createdAt,value
2019-02-24T00:01:14.516Z,-1.40
2019-02-24T00:03:43.875Z,-1.40
2019-02-24T00:06:13.668Z,-1.30
2019-02-24T00:08:43.030Z,-1.30
2019-02-24T00:11:12.423Z,-1.30
2019-02-24T00:13:41.787Z,-1.30
2019-02-24T00:16:11.215Z,-1.30
2019-02-24T00:18:40.639Z,-1.20
2019-02-24T00:21:10.002Z,-1.20
2019-02-24T00:23:39.593Z,-1.10
2019-02-24T00:26:08.937Z,-1.10
2019-02-24T00:28:38.383Z,-1.10
2019-02-24T00:31:07.767Z,-1.10
2019-02-24T00:33:37.126Z,-1.10
2019-02-24T00:36:06.575Z,-1.10
2019-02-24T00:38:35.966Z,-1.00
2019-02-24T00:41:05.777Z,-1.00
2019-02-24T00:43:35.173Z,-1.10
2019-02-24T00:46:04.604Z,-1.10
2019-02-24T00:48:33.949Z,-1.10
2019-02-24T00:51:03.327Z,-1.10
2019-02-24T00:53:32.741Z,-1.00
2019-02-24T00:56:02.110Z,-1.00
2019-02-24T00:58:32.404Z,-1.00
2019-02-24T01:01:01.752Z,-1.00
2019-02-24T01:03:31.241Z,-1.00
2019-02-24T01:06:00.677Z,-1.00
2019-02-24T01:08:30.028Z,-1.00
2019-02-24T01:10:59.941Z,-1.00
2019-02-24T01:13:29.335Z,-1.00
2019-02-24T01:15:58.624Z,-1.00
2019-02-24T01:18:28.238Z,-0.90
2019-02-24T01:20:57.627Z,-0.90
2019-02-24T01:23:27.019Z,-1.00
2019-02-24T01:25:56.399Z,-1.00
2019-02-24T01:28:40.656Z,-1.00
2019-02-24T01:31:10.317Z,-1.00
2019-02-24T01:33:39.680Z,-1.10
2019-02-24T01:36:09.317Z,-1.00
2019-02-24T01:38:38.708Z,-1.00
2019-02-24T01:41:08.050Z,-1.00
2019-02-24T01:48:52.095Z,-1.00
2019-02-24T01:51:21.472Z,-1.00
2019-02-24T01:53:50.825Z,-1.00
2019-02-24T01:56:20.247Z,-0.90
2019-02-24T01:58:49.598Z,-0.80
2019-02-24T02:01:18.969Z,-0.80
2019-02-24T02:03:48.398Z,-0.80
2019-02-24T02:06:17.757Z,-0.80
2019-02-24T02:08:47.259Z,-0.80
2019-02-24T02:11:16.627Z,-0.80
2019-02-24T02:13:46.003Z,-0.80
2019-02-24T02:16:15.341Z,-0.80
2019-02-24T02:18:44.722Z,-0.80
2019-02-24T02:21:14.515Z,-0.80
2019-02-24T02:23:43.851Z,-0.80
2019-02-24T02:26:13.159Z,-0.70
2019-02-24T02:28:44.172Z,-0.70
2019-02-24T02:31:13.612Z,-0.70
2019-02-24T02:33:42.956Z,-0.70
2019-02-24T02:36:12.294Z,-0.70
2019-02-24T02:38:41.985Z,-0.70
2019-02-24T02:41:11.584Z,-0.70
2019-02-24T02:43:40.980Z,-0.70
2019-02-24T02:46:10.366Z,-0.70
2019-02-24T02:48:39.724Z,-0.70
2019-02-24T02:51:09.561Z,-0.70
2019-02-24T02:53:38.934Z,-0.70
2019-02-24T02:56:08.291Z,-0.70
2019-02-24T02:58:37.643Z,-0.70
2019-02-24T03:01:07.016Z,-0.80
2019-02-24T03:03:36.530Z,-0.70
2019-02-24T03:06:14.647Z,-0.70
2019-02-24T03:08:48.482Z,-0.70
2019-02-24T03:11:17.953Z,-0.70
2019-02-24T03:13:47.317Z,-0.80
2019-02-24T03:16:22.960Z,-0.70
2019-02-24T03:18:52.082Z,-0.70
2019-02-24T03:21:21.431Z,-0.70
2019-02-24T03:23:50.817Z,-0.70
2019-02-24T03:26:20.100Z,-0.70
2019-02-24T03:28:50.028Z,-0.80
2019-02-24T03:31:19.427Z,-0.70
2019-02-24T03:33:48.799Z,-0.80
2019-02-24T03:36:18.105Z,-0.70
2019-02-24T03:38:47.481Z,-0.70
2019-02-24T03:41:16.826Z,-0.70
2019-02-24T03:43:46.211Z,-0.70
2019-02-24T03:46:15.479Z,-0.70
2019-02-24T03:48:44.858Z,-0.70
2019-02-24T03:51:14.193Z,-0.60
2019-02-24T03:53:43.521Z,-0.70
2019-02-24T03:56:13.095Z,-0.70
2019-02-24T03:58:42.470Z,-0.60
2019-02-24T04:01:11.842Z,-0.60
2019-02-24T04:03:41.199Z,-0.60
2019-02-24T04:06:10.584Z,-0.60
2019-02-24T04:08:39.957Z,-0.60
2019-02-24T04:11:09.377Z,-0.60
2019-02-24T04:13:38.709Z,-0.50
2019-02-24T04:16:08.012Z,-0.50
2019-02-24T04:18:37.400Z,-0.50
2019-02-24T04:21:06.923Z,-0.50
2019-02-24T04:23:36.210Z,-0.50
2019-02-24T04:26:05.605Z,-0.50
2019-02-24T04:28:34.940Z,-0.50
2019-02-24T04:31:04.475Z,-0.60
2019-02-24T04:33:33.835Z,-0.50
2019-02-24T04:36:03.497Z,-0.50
2019-02-24T04:38:32.888Z,-0.50
2019-02-24T04:41:02.257Z,-0.50
2019-02-24T04:43:31.601Z,-0.50
2019-02-24T04:46:01.300Z,-0.50
2019-02-24T04:48:30.659Z,-0.50
2019-02-24T04:51:00.003Z,-0.40
2019-02-24T04:53:29.400Z,-0.40
2019-02-24T04:55:58.742Z,-0.40
2019-02-24T04:58:28.113Z,-0.40
2019-02-24T05:00:57.411Z,-0.40
2019-02-24T05:03:26.950Z,-0.50
2019-02-24T05:05:56.388Z,-0.50
2019-02-24T05:08:25.876Z,-0.50
2019-02-24T05:10:55.288Z,-0.50
2019-02-24T05:13:24.576Z,-0.50
2019-02-24T05:15:53.927Z,-0.50
2019-02-24T05:18:23.352Z,-0.50
2019-02-24T05:20:52.741Z,-0.50
2019-02-24T05:23:22.442Z,-0.50
2019-02-24T05:25:51.808Z,-0.40
2019-02-24T05:28:21.210Z,-0.40
2019-02-24T05:30:50.571Z,-0.40
2019-02-24T05:33:19.929Z,-0.40
2019-02-24T05:35:49.305Z,-0.40
2019-02-24T05:38:19.045Z,-0.40
2019-02-24T05:40:48.389Z,-0.40
2019-02-24T05:43:17.774Z,-0.40
2019-02-24T05:45:47.137Z,-0.30
2019-02-24T05:48:16.507Z,-0.30
2019-02-24T05:50:45.893Z,-0.30
2019-02-24T05:53:15.269Z,-0.30
2019-02-24T05:55:44.618Z,-0.30
2019-02-24T05:58:13.978Z,-0.30
2019-02-24T06:00:43.507Z,-0.30
2019-02-24T06:03:12.877Z,-0.30
2019-02-24T06:05:42.217Z,-0.20
2019-02-24T06:08:11.623Z,-0.20
2019-02-24T06:10:40.989Z,-0.20
2019-02-24T06:13:10.514Z,-0.20
2019-02-24T06:15:39.924Z,-0.10
2019-02-24T06:18:09.344Z,-0.10
2019-02-24T06:20:38.869Z,-0.10
2019-02-24T06:23:08.291Z,0.00
2019-02-24T06:25:37.653Z,-0.10
2019-02-24T06:28:07.073Z,-0.10
2019-02-24T06:30:36.555Z,-0.10
2019-02-24T06:33:05.996Z,0.00
2019-02-24T06:35:36.074Z,0.00
2019-02-24T06:38:05.500Z,0.00
2019-02-24T06:40:34.855Z,0.00
2019-02-24T06:46:15.167Z,0.10
2019-02-24T06:48:44.830Z,0.10
2019-02-24T06:51:14.802Z,0.10
2019-02-24T06:53:45.097Z,0.10
2019-02-24T06:56:14.486Z,0.10
2019-02-24T06:58:44.487Z,0.20
2019-02-24T07:01:13.839Z,0.10
2019-02-24T07:03:43.873Z,0.20
2019-02-24T07:06:13.277Z,0.20
2019-02-24T07:08:43.536Z,0.30
2019-02-24T07:11:12.951Z,0.30
2019-02-24T07:13:42.428Z,0.30
2019-02-24T07:16:13.296Z,0.30
2019-02-24T07:18:45.483Z,0.40
2019-02-24T07:21:14.867Z,0.40
2019-02-24T07:23:44.475Z,0.40
2019-02-24T07:26:13.848Z,0.50
2019-02-24T07:28:47.465Z,0.50
2019-02-24T07:31:16.899Z,0.50
2019-02-24T07:33:46.344Z,0.40
2019-02-24T07:36:17.730Z,0.40
2019-02-24T07:38:48.802Z,0.40
2019-02-24T07:41:18.208Z,0.40
2019-02-24T07:43:52.088Z,0.40
2019-02-24T07:46:21.892Z,0.40
2019-02-24T07:48:51.305Z,0.30
2019-02-24T07:51:20.731Z,0.30
2019-02-24T07:53:50.099Z,0.30
2019-02-24T07:56:19.505Z,0.40
2019-02-24T07:58:48.944Z,0.40
2019-02-24T08:01:18.384Z,0.40
2019-02-24T08:03:50.752Z,0.40
2019-02-24T08:06:20.271Z,0.40
2019-02-24T08:08:49.689Z,0.40
2019-02-24T08:11:19.115Z,0.40
2019-02-24T08:13:49.647Z,0.40
2019-02-24T08:16:19.054Z,0.40
2019-02-24T08:18:49.989Z,0.40
2019-02-24T08:21:20.865Z,0.30
2019-02-24T08:23:50.266Z,0.40
2019-02-24T08:26:19.697Z,0.50
2019-02-24T08:28:49.416Z,0.50
2019-02-24T08:31:18.869Z,0.50
2019-02-24T08:33:48.355Z,0.50
2019-02-24T08:36:18.033Z,0.50
2019-02-24T08:38:47.458Z,0.60
2019-02-24T08:41:18.427Z,0.60
2019-02-24T08:43:47.838Z,0.60
2019-02-24T08:46:17.444Z,0.70
2019-02-24T08:48:48.011Z,0.60
2019-02-24T08:51:17.448Z,0.70
2019-02-24T08:53:46.873Z,0.70
2019-02-24T08:56:16.363Z,0.80
2019-02-24T08:58:45.743Z,0.90
2019-02-24T09:01:17.130Z,0.90
2019-02-24T09:03:46.563Z,0.90
2019-02-24T09:06:16.027Z,0.90
2019-02-24T09:08:45.811Z,1.00
2019-02-24T09:11:15.212Z,1.00
2019-02-24T09:13:45.403Z,1.10
2019-02-24T09:16:14.831Z,1.10
2019-02-24T09:18:44.280Z,1.20
2019-02-24T09:21:14.577Z,1.30
2019-02-24T09:23:43.976Z,1.30
2019-02-24T09:26:13.426Z,1.30
2019-02-24T09:28:43.669Z,1.40
2019-02-24T09:31:13.143Z,1.40
2019-02-24T09:33:42.540Z,1.50
2019-02-24T09:36:11.950Z,1.60
2019-02-24T09:38:41.358Z,1.60
2019-02-24T09:41:10.868Z,1.70
2019-02-24T09:43:40.820Z,1.80
2019-02-24T09:46:10.216Z,1.80
2019-02-24T09:48:39.609Z,1.90
2019-02-24T09:51:09.043Z,1.90
2019-02-24T09:53:38.758Z,2.10
2019-02-24T09:56:08.275Z,2.20
2019-02-24T09:58:37.653Z,2.30
2019-02-24T10:01:10.572Z,2.40
2019-02-24T10:03:38.522Z,2.50
2019-02-24T10:06:08.804Z,2.60
2019-02-24T10:08:38.223Z,2.60
2019-02-24T10:11:07.618Z,2.80
2019-02-24T10:13:38.975Z,2.90
2019-02-24T10:16:08.321Z,2.90
2019-02-24T10:18:37.731Z,2.90
2019-02-24T10:21:08.243Z,3.00
2019-02-24T10:23:39.715Z,3.00
2019-02-24T10:26:09.238Z,3.20
2019-02-24T10:28:38.641Z,3.40
2019-02-24T10:31:08.044Z,3.60
2019-02-24T10:33:37.459Z,3.60
2019-02-24T10:36:06.873Z,3.70
2019-02-24T10:38:36.318Z,3.80
2019-02-24T10:41:05.790Z,3.80
2019-02-24T10:43:35.168Z,3.90
2019-02-24T10:46:06.758Z,3.90
2019-02-24T10:48:36.280Z,4.10
2019-02-24T10:51:05.747Z,4.30
2019-02-24T10:53:35.134Z,4.50
2019-02-24T10:56:04.579Z,4.50
2019-02-24T10:58:35.086Z,4.70
2019-02-24T11:01:05.246Z,5.00
2019-02-24T11:03:34.715Z,5.20
2019-02-24T11:06:04.410Z,5.10
2019-02-24T11:08:34.050Z,5.10
2019-02-24T11:11:03.540Z,5.30
2019-02-24T11:13:32.986Z,5.40
2019-02-24T11:16:02.348Z,5.50
2019-02-24T11:18:31.735Z,5.70
2019-02-24T11:21:01.453Z,5.80
2019-02-24T11:23:30.845Z,5.70
2019-02-24T11:26:00.499Z,5.80
2019-02-24T11:28:29.910Z,5.90
2019-02-24T11:30:59.306Z,5.90
2019-02-24T11:33:29.737Z,5.80
2019-02-24T11:35:59.120Z,5.70
2019-02-24T11:38:28.514Z,5.60
2019-02-24T11:40:58.282Z,5.50
2019-02-24T11:43:27.631Z,5.50
2019-02-24T11:45:57.036Z,5.60
2019-02-24T11:48:26.489Z,5.70
2019-02-24T11:50:55.917Z,5.80
2019-02-24T11:53:25.743Z,5.80
2019-02-24T11:55:55.091Z,5.80
2019-02-24T11:58:24.587Z,5.80
2019-02-24T12:00:54.006Z,5.80
2019-02-24T12:03:23.845Z,5.70
2019-02-24T12:05:53.266Z,5.60
2019-02-24T12:08:22.981Z,5.50
2019-02-24T12:10:52.390Z,5.50
2019-02-24T12:13:21.883Z,5.50
2019-02-24T12:15:51.257Z,5.50
2019-02-24T12:18:20.678Z,5.40
2019-02-24T12:20:50.155Z,5.30
2019-02-24T12:23:19.913Z,5.30
2019-02-24T12:25:49.324Z,5.40
2019-02-24T12:28:18.766Z,5.50
2019-02-24T12:30:48.255Z,5.60
2019-02-24T12:33:19.996Z,5.70
2019-02-24T12:35:49.401Z,5.70
2019-02-24T12:38:19.057Z,5.70
2019-02-24T12:40:48.463Z,5.70
2019-02-24T12:43:18.287Z,5.70
2019-02-24T12:45:50.007Z,5.60
2019-02-24T12:48:19.399Z,5.60
2019-02-24T12:50:49.628Z,5.60
2019-02-24T12:53:19.008Z,5.70
2019-02-24T12:55:48.447Z,5.80
2019-02-24T12:58:17.891Z,6.00
2019-02-24T13:00:47.248Z,6.30
2019-02-24T13:03:23.826Z,6.50
2019-02-24T13:05:47.697Z,6.60
2019-02-24T13:08:17.075Z,6.60
2019-02-24T13:10:46.472Z,6.60
2019-02-24T13:13:15.865Z,6.70
2019-02-24T13:15:45.288Z,6.70
2019-02-24T13:18:14.729Z,6.80
2019-02-24T13:20:44.099Z,6.70
2019-02-24T13:23:13.414Z,6.70
2019-02-24T13:25:42.839Z,7.20
2019-02-24T13:28:12.276Z,7.80
2019-02-24T13:30:42.278Z,8.00
2019-02-24T13:33:11.921Z,8.20
2019-02-24T13:35:41.298Z,8.40
2019-02-24T13:38:10.671Z,8.40
2019-02-24T13:40:40.112Z,8.60
2019-02-24T13:43:09.499Z,8.50
2019-02-24T13:45:38.851Z,8.60
2019-02-24T13:48:08.336Z,8.90
2019-02-24T13:50:38.473Z,9.20
2019-02-24T13:53:09.214Z,9.30
2019-02-24T13:55:38.868Z,9.20
2019-02-24T13:58:12.647Z,8.80
2019-02-24T14:00:42.042Z,8.40
2019-02-24T14:03:11.428Z,8.50
2019-02-24T14:05:40.871Z,8.50
2019-02-24T14:08:10.279Z,8.50
2019-02-24T14:10:39.985Z,8.50
2019-02-24T14:13:09.466Z,8.50
2019-02-24T14:15:39.354Z,8.30
2019-02-24T14:18:09.892Z,8.20
2019-02-24T14:20:39.306Z,8.20
2019-02-24T14:23:10.993Z,8.10
2019-02-24T14:25:40.367Z,8.10
2019-02-24T14:28:10.899Z,8.20
2019-02-24T14:30:40.295Z,8.40
2019-02-24T14:33:09.689Z,8.50
2019-02-24T14:35:39.570Z,8.70
2019-02-24T14:38:09.032Z,8.90
2019-02-24T14:40:38.642Z,9.20
2019-02-24T14:43:08.022Z,8.80
2019-02-24T14:45:37.449Z,8.30
2019-02-24T14:48:06.987Z,7.80
2019-02-24T14:50:36.392Z,7.50
2019-02-24T14:53:05.765Z,7.20
2019-02-24T14:55:35.490Z,7.20
2019-02-24T14:58:04.927Z,7.10
2019-02-24T15:00:34.291Z,7.30
2019-02-24T15:03:03.684Z,7.20
2019-02-24T15:05:33.711Z,6.90
2019-02-24T15:08:03.105Z,6.70
2019-02-24T15:10:33.067Z,6.50
2019-02-24T15:13:02.369Z,6.30
2019-02-24T15:15:33.286Z,6.10
2019-02-24T15:18:03.128Z,6.00
2019-02-24T15:20:32.525Z,5.90
2019-02-24T15:23:02.727Z,5.80
2019-02-24T15:25:32.403Z,5.80
2019-02-24T15:28:01.775Z,5.60
2019-02-24T15:30:32.154Z,5.50
2019-02-24T15:33:01.716Z,5.40
2019-02-24T15:35:31.118Z,5.30
2019-02-24T15:38:01.036Z,5.20
2019-02-24T15:40:30.474Z,5.10
2019-02-24T15:42:59.924Z,4.90
2019-02-24T15:45:29.360Z,4.80
2019-02-24T15:47:58.801Z,4.70
2019-02-24T15:50:28.249Z,4.70
2019-02-24T15:52:57.914Z,4.60
2019-02-24T15:55:27.440Z,4.50
2019-02-24T15:57:56.810Z,4.50
2019-02-24T16:00:26.183Z,4.40
2019-02-24T16:03:01.669Z,4.30
2019-02-24T16:05:28.770Z,4.20
2019-02-24T16:07:58.236Z,4.20
2019-02-24T16:10:27.587Z,4.20
2019-02-24T16:12:57.124Z,4.10
2019-02-24T16:15:26.588Z,4.00
2019-02-24T16:17:55.993Z,4.00
2019-02-24T16:20:25.993Z,4.00
2019-02-24T16:22:57.275Z,3.90
2019-02-24T16:25:26.661Z,3.90
2019-02-24T16:27:56.065Z,3.90
2019-02-24T16:30:25.447Z,3.80
2019-02-24T16:32:54.887Z,3.80
2019-02-24T16:35:24.267Z,3.70
2019-02-24T16:37:53.681Z,3.70
2019-02-24T16:40:23.098Z,3.70
2019-02-24T16:42:52.515Z,3.60
2019-02-24T16:45:22.140Z,3.60
2019-02-24T16:47:51.519Z,3.60
2019-02-24T16:50:22.776Z,3.50
2019-02-24T16:52:52.167Z,3.50
2019-02-24T16:55:21.623Z,3.40
2019-02-24T16:57:51.232Z,3.40
2019-02-24T17:00:20.760Z,3.30
2019-02-24T17:02:50.766Z,3.30
2019-02-24T17:05:20.309Z,3.30
2019-02-24T17:07:49.712Z,3.20
2019-02-24T17:10:19.420Z,3.20
2019-02-24T17:12:48.799Z,3.20
2019-02-24T17:15:18.195Z,3.20
2019-02-24T17:17:48.633Z,3.10
2019-02-24T17:20:18.458Z,3.10
2019-02-24T17:22:47.885Z,3.10
2019-02-24T17:25:17.366Z,3.00
2019-02-24T17:27:46.828Z,3.00
2019-02-24T17:30:16.623Z,3.00
2019-02-24T17:32:46.117Z,2.90
2019-02-24T17:35:15.683Z,2.90
2019-02-24T17:37:45.087Z,2.90
2019-02-24T17:40:14.562Z,2.80
2019-02-24T17:42:43.924Z,2.80
2019-02-24T17:45:13.589Z,2.70
2019-02-24T17:47:43.014Z,2.70
2019-02-24T17:50:14.585Z,2.60
2019-02-24T17:52:44.008Z,2.60
2019-02-24T17:55:13.901Z,2.60
2019-02-24T17:57:43.256Z,2.60
2019-02-24T18:00:19.843Z,2.60
2019-02-24T18:02:49.305Z,2.60
2019-02-24T18:05:19.186Z,2.50
2019-02-24T18:07:49.692Z,2.50
2019-02-24T18:10:19.111Z,2.40
2019-02-24T18:12:51.555Z,2.40
2019-02-24T18:15:20.952Z,2.40
2019-02-24T18:17:50.413Z,2.40
2019-02-24T18:20:21.698Z,2.40
2019-02-24T18:22:51.009Z,2.40
2019-02-24T18:25:20.753Z,2.30
2019-02-24T18:27:50.516Z,2.30
2019-02-24T18:30:23.075Z,2.30
2019-02-24T18:32:53.438Z,2.30
2019-02-24T18:35:22.829Z,2.30
2019-02-24T18:37:54.233Z,2.30
2019-02-24T18:40:25.593Z,2.20
2019-02-24T18:43:00.164Z,2.20
2019-02-24T18:45:26.436Z,2.20
2019-02-24T18:47:55.825Z,2.20
2019-02-24T18:50:26.589Z,2.10
2019-02-24T18:52:55.993Z,2.20
2019-02-24T18:55:25.427Z,2.10
2019-02-24T18:57:55.582Z,2.10
2019-02-24T19:00:25.034Z,2.10
2019-02-24T19:02:55.151Z,2.10
2019-02-24T19:05:24.599Z,2.20
2019-02-24T19:07:54.800Z,2.10
2019-02-24T19:10:24.184Z,2.20
2019-02-24T19:12:53.567Z,2.20
2019-02-24T19:15:22.973Z,2.30
2019-02-24T19:17:52.353Z,2.30
2019-02-24T19:20:21.865Z,2.40
2019-02-24T19:22:51.251Z,2.60
2019-02-24T19:25:21.189Z,2.70
2019-02-24T19:27:50.576Z,2.80
2019-02-24T19:30:20.805Z,2.90
2019-02-24T19:32:50.498Z,3.00
2019-02-24T19:35:20.084Z,3.00
2019-02-24T19:37:49.510Z,3.10
2019-02-24T19:40:18.929Z,3.10
2019-02-24T19:42:48.601Z,3.10
2019-02-24T19:45:18.272Z,3.10
2019-02-24T19:47:47.654Z,3.00
2019-02-24T19:50:17.358Z,3.00
2019-02-24T19:52:47.332Z,3.00
2019-02-24T19:55:16.799Z,3.00
2019-02-24T19:57:46.262Z,3.00
2019-02-24T20:00:18.821Z,2.90
2019-02-24T20:02:48.201Z,2.90
2019-02-24T20:05:17.738Z,2.90
2019-02-24T20:07:47.205Z,2.80
2019-02-24T20:10:19.631Z,2.90
2019-02-24T20:12:49.016Z,2.80
2019-02-24T20:15:18.449Z,2.80
2019-02-24T20:17:48.276Z,2.80
2019-02-24T20:20:17.933Z,2.80
2019-02-24T20:22:47.331Z,2.80
2019-02-24T20:25:17.660Z,2.80
2019-02-24T20:27:47.038Z,2.80
2019-02-24T20:30:21.730Z,2.80
2019-02-24T20:32:51.133Z,2.80
2019-02-24T20:35:21.231Z,2.80
2019-02-24T20:37:50.672Z,2.80
2019-02-24T20:40:20.114Z,2.80
2019-02-24T20:42:49.551Z,2.90
2019-02-24T20:45:19.493Z,2.90
2019-02-24T20:47:48.907Z,2.90
2019-02-24T20:50:19.793Z,2.90
2019-02-24T20:52:49.782Z,3.00
2019-02-24T20:55:19.207Z,3.00
2019-02-24T20:57:48.568Z,3.10
2019-02-24T21:00:38.985Z,3.10
2019-02-24T21:03:08.372Z,3.20
2019-02-24T21:05:37.865Z,3.30
2019-02-24T21:08:08.088Z,3.30
2019-02-24T21:10:38.276Z,3.30
2019-02-24T21:13:07.653Z,3.40
2019-02-24T21:15:37.042Z,3.40
2019-02-24T21:18:06.475Z,3.50
2019-02-24T21:20:35.886Z,3.50
2019-02-24T21:23:05.352Z,3.60
2019-02-24T21:25:34.846Z,3.60
2019-02-24T21:28:04.302Z,3.60
2019-02-24T21:30:33.769Z,3.70
2019-02-24T21:33:03.184Z,3.70
2019-02-24T21:35:33.554Z,3.80
2019-02-24T21:38:04.049Z,3.80
2019-02-24T21:40:33.485Z,3.80
2019-02-24T21:43:02.908Z,3.80
2019-02-24T21:45:32.408Z,3.90
2019-02-24T21:48:02.518Z,3.90
2019-02-24T21:50:32.135Z,3.90
2019-02-24T21:53:01.512Z,3.90
2019-02-24T21:55:30.943Z,3.90
2019-02-24T21:58:00.415Z,3.90
2019-02-24T22:00:30.212Z,3.90
2019-02-24T22:02:59.559Z,3.90
2019-02-24T22:05:28.840Z,3.90
2019-02-24T22:07:58.247Z,3.80
2019-02-24T22:10:27.981Z,3.80
2019-02-24T22:12:59.325Z,3.80
2019-02-24T22:15:28.427Z,3.80
2019-02-24T22:17:58.269Z,3.80
2019-02-24T22:20:27.894Z,3.80
2019-02-24T22:22:57.293Z,3.80
2019-02-24T22:25:26.668Z,3.80
2019-02-24T22:27:56.016Z,3.80
2019-02-24T22:30:25.441Z,3.80
2019-02-24T22:32:54.813Z,3.80
2019-02-24T22:35:24.179Z,3.80
2019-02-24T22:37:54.080Z,3.80
2019-02-24T22:40:23.494Z,3.80
2019-02-24T22:42:52.861Z,3.80
2019-02-24T22:45:22.244Z,3.90
2019-02-24T22:47:51.607Z,4.00
2019-02-24T22:50:21.491Z,4.00
2019-02-24T22:52:50.903Z,4.00
2019-02-24T22:55:20.255Z,4.00
2019-02-24T22:57:49.626Z,4.00
2019-02-24T23:00:35.020Z,4.00
2019-02-24T23:03:04.794Z,4.00
2019-02-24T23:05:34.176Z,4.00
2019-02-24T23:08:03.627Z,4.00
2019-02-24T23:10:32.986Z,4.00
2019-02-24T23:13:02.409Z,3.90
2019-02-24T23:15:31.762Z,3.90
2019-02-24T23:18:01.144Z,3.80
2019-02-24T23:20:30.502Z,3.80
2019-02-24T23:22:59.873Z,3.80
2019-02-24T23:25:29.215Z,3.80
2019-02-24T23:27:58.530Z,3.70
2019-02-24T23:30:27.811Z,3.70
2019-02-24T23:32:57.180Z,3.60
2019-02-24T23:35:26.552Z,3.50
2019-02-24T23:37:56.112Z,3.40
2019-02-24T23:40:25.497Z,3.30
2019-02-24T23:42:54.858Z,3.30
2019-02-24T23:45:24.559Z,3.20
2019-02-24T23:47:53.905Z,3.10
2019-02-24T23:50:23.281Z,3.00
2019-02-24T23:52:52.615Z,3.00
2019-02-24T23:55:21.967Z,2.90
2019-02-24T23:57:51.328Z,2.90
