createdAt,value
2023-03-13T00:06:36.182Z,98282.53
2023-03-13T00:16:39.412Z,98250.41
2023-03-13T00:26:40.850Z,98215.56
2023-03-13T00:36:42.269Z,98188.00
2023-03-13T00:46:43.795Z,98175.81
2023-03-13T00:56:45.363Z,98161.00
2023-03-13T01:06:46.798Z,98153.00
2023-03-13T01:16:48.177Z,98136.53
2023-03-13T01:26:49.556Z,98110.59
2023-03-13T01:36:52.188Z,98097.03
2023-03-13T01:46:53.728Z,98091.28
2023-03-13T01:56:56.733Z,98066.78
2023-03-13T02:06:59.628Z,98020.22
2023-03-13T02:17:01.257Z,97991.19
2023-03-13T02:27:02.913Z,97974.94
2023-03-13T02:37:05.556Z,97961.78
2023-03-13T02:47:07.048Z,97956.84
2023-03-13T02:57:08.662Z,97958.13
2023-03-13T03:07:10.359Z,97947.44
2023-03-13T03:17:11.880Z,97923.56
2023-03-13T03:27:13.398Z,97906.91
2023-03-13T03:37:14.792Z,97901.47
2023-03-13T03:47:16.201Z,97900.28
2023-03-13T03:57:17.819Z,97882.78
2023-03-13T04:07:19.198Z,97875.69
2023-03-13T04:17:20.589Z,97874.16
2023-03-13T04:27:22.143Z,97855.34
2023-03-13T04:37:23.608Z,97850.81
2023-03-13T04:47:25.004Z,97834.31
2023-03-13T04:57:26.516Z,97840.06
2023-03-13T05:07:28.085Z,97822.53
2023-03-13T05:17:29.650Z,97812.63
2023-03-13T05:27:31.221Z,97805.63
2023-03-13T05:37:32.633Z,97805.28
2023-03-13T05:47:34.110Z,97809.47
2023-03-13T05:57:35.473Z,97773.41
2023-03-13T06:07:36.840Z,97800.38
2023-03-13T06:17:39.356Z,97794.09
2023-03-13T06:27:41.540Z,97807.84
2023-03-13T06:37:42.905Z,97810.91
2023-03-13T06:47:44.286Z,97810.78
2023-03-13T06:57:50.166Z,97828.38
2023-03-13T07:07:51.746Z,97830.38
2023-03-13T07:17:53.109Z,97838.56
2023-03-13T07:27:54.489Z,97842.63
2023-03-13T07:37:55.965Z,97845.09
2023-03-13T07:47:57.330Z,97830.94
2023-03-13T07:57:58.687Z,97807.56
2023-03-13T08:08:00.048Z,97798.34
2023-03-13T08:18:01.440Z,97795.41
2023-03-13T08:28:02.854Z,97781.94
2023-03-13T08:38:04.269Z,97784.44
2023-03-13T08:48:05.739Z,97793.88
2023-03-13T08:58:07.123Z,97797.97
2023-03-13T09:08:08.524Z,97792.09
2023-03-13T09:18:10.519Z,97780.63
2023-03-13T09:28:12.150Z,97775.59
2023-03-13T09:38:13.599Z,97769.75
2023-03-13T09:48:31.219Z,97762.00
2023-03-13T09:58:32.748Z,97748.06
2023-03-13T10:08:34.842Z,97761.38
2023-03-13T10:18:36.223Z,97742.38
2023-03-13T10:28:37.769Z,97730.66
2023-03-13T10:38:52.579Z,97713.22
2023-03-13T10:48:55.548Z,97703.19
2023-03-13T10:58:57.153Z,97694.88
2023-03-13T11:09:05.561Z,97664.63
2023-03-13T11:19:12.911Z,97640.97
2023-03-13T11:29:28.886Z,97620.91
2023-03-13T11:39:30.281Z,97590.16
2023-03-13T11:49:44.517Z,97583.72
2023-03-13T12:00:15.110Z,97572.94
2023-03-13T12:10:22.299Z,97539.41
2023-03-13T12:20:25.006Z,97539.16
2023-03-13T12:30:47.508Z,97526.75
2023-03-13T12:41:27.327Z,97499.94
2023-03-13T12:51:28.526Z,97483.88
2023-03-13T13:01:31.628Z,97475.03
2023-03-13T13:11:38.995Z,97447.34
2023-03-13T13:21:40.364Z,97428.47
2023-03-13T13:31:46.302Z,97425.50
2023-03-13T13:41:47.880Z,97413.59
2023-03-13T13:52:04.210Z,97389.34
2023-03-13T14:02:10.077Z,97392.31
2023-03-13T14:12:31.288Z,97379.66
2023-03-13T14:22:45.610Z,97354.03
2023-03-13T14:32:47.134Z,97338.38
2023-03-13T14:42:51.238Z,97321.34
2023-03-13T14:53:05.227Z,97304.56
2023-03-13T15:03:22.026Z,97296.94
2023-03-13T15:13:34.287Z,97284.75
2023-03-13T15:23:35.761Z,97255.66
2023-03-13T15:33:37.147Z,97229.50
2023-03-13T15:43:38.615Z,97220.09
2023-03-13T15:53:40.557Z,97205.50
2023-03-13T16:03:42.134Z,97192.88
2023-03-13T16:13:43.806Z,97194.53
2023-03-13T16:23:45.355Z,97179.44
2023-03-13T16:33:47.036Z,97159.19
2023-03-13T16:43:48.656Z,97143.81
2023-03-13T16:53:51.067Z,97138.91
2023-03-13T17:03:53.061Z,97148.25
2023-03-13T17:13:54.567Z,97169.94
2023-03-13T17:23:55.965Z,97161.56
2023-03-13T17:33:57.591Z,97156.94
2023-03-13T17:44:03.573Z,97127.31
2023-03-13T17:54:05.121Z,97124.81
2023-03-13T18:04:06.503Z,97122.31
2023-03-13T18:14:07.956Z,97126.78
2023-03-13T18:24:09.380Z,97132.94
2023-03-13T18:34:11.181Z,97135.56
2023-03-13T18:44:15.752Z,97142.28
2023-03-13T18:54:17.694Z,97130.97
2023-03-13T19:04:19.373Z,97120.41
2023-03-13T19:14:20.828Z,97111.03
2023-03-13T19:24:23.932Z,97088.66
2023-03-13T19:34:25.317Z,97040.84
2023-03-13T19:44:26.782Z,97003.22
2023-03-13T19:54:28.204Z,97020.09
2023-03-13T20:04:29.589Z,97023.28
2023-03-13T20:14:30.974Z,97035.34
2023-03-13T20:24:33.533Z,97050.59
2023-03-13T20:34:34.918Z,97044.94
2023-03-13T20:44:36.465Z,97032.25
2023-03-13T20:54:38.620Z,97033.03
2023-03-13T21:04:40.181Z,97042.94
2023-03-13T21:14:41.676Z,97021.91
2023-03-13T21:24:43.097Z,97005.22
2023-03-13T21:34:44.518Z,96965.50
2023-03-13T21:44:46.040Z,96997.41
2023-03-13T21:54:47.650Z,97022.84
2023-03-13T22:04:49.031Z,97033.03
2023-03-13T22:14:50.417Z,97059.53
2023-03-13T22:24:53.950Z,97067.59
2023-03-13T22:34:55.384Z,97049.31
2023-03-13T22:44:57.476Z,97020.03
2023-03-13T22:54:59.171Z,97017.88
2023-03-13T23:05:01.025Z,96988.25
2023-03-13T23:15:02.623Z,96999.75
2023-03-13T23:25:04.563Z,97014.97
2023-03-13T23:35:06.356Z,96974.72
2023-03-13T23:45:09.199Z,96977.41
2023-03-13T23:55:10.827Z,96963.41
