createdAt,value
2018-11-03T00:00:56.579Z,96261.11
2018-11-03T00:03:25.633Z,96266.05
2018-11-03T00:05:54.689Z,96273.28
2018-11-03T00:08:23.749Z,96266.42
2018-11-03T00:10:52.821Z,96272.07
2018-11-03T00:13:21.900Z,96266.48
2018-11-03T00:15:51.881Z,96259.70
2018-11-03T00:18:20.936Z,96257.92
2018-11-03T00:23:25.757Z,96255.92
2018-11-03T00:25:54.856Z,96260.73
2018-11-03T00:28:24.016Z,96253.81
2018-11-03T00:30:53.135Z,96251.55
2018-11-03T00:33:22.160Z,96251.98
2018-11-03T00:35:51.237Z,96249.33
2018-11-03T00:38:21.252Z,96251.94
2018-11-03T00:40:50.301Z,96249.56
2018-11-03T00:45:55.085Z,96252.55
2018-11-03T00:48:24.139Z,96258.41
2018-11-03T00:53:28.911Z,96269.70
2018-11-03T00:58:33.659Z,96279.16
2018-11-03T01:03:38.397Z,96271.38
2018-11-03T01:08:43.154Z,96272.56
2018-11-03T01:13:47.899Z,96283.00
2018-11-03T01:18:55.171Z,96270.99
2018-11-03T01:21:24.262Z,96274.18
2018-11-03T01:23:53.394Z,96278.52
2018-11-03T01:26:22.391Z,96281.31
2018-11-03T01:28:51.459Z,96283.42
2018-11-03T01:31:20.619Z,96281.22
2018-11-03T01:33:50.676Z,96288.52
2018-11-03T01:36:19.734Z,96282.83
2018-11-03T01:38:48.781Z,96284.02
2018-11-03T01:41:17.841Z,96281.55
2018-11-03T01:43:46.910Z,96287.76
2018-11-03T01:46:15.972Z,96286.12
2018-11-03T01:48:45.118Z,96287.38
2018-11-03T01:51:14.177Z,96286.67
2018-11-03T01:53:43.241Z,96285.47
2018-11-03T01:56:13.271Z,96276.89
2018-11-03T01:58:42.305Z,96272.89
2018-11-03T02:01:11.361Z,96261.81
2018-11-03T02:03:40.436Z,96259.11
2018-11-03T02:06:09.509Z,96262.13
2018-11-03T02:08:38.675Z,96266.41
2018-11-03T02:11:07.713Z,96263.98
2018-11-03T02:13:36.760Z,96260.95
2018-11-03T02:16:07.721Z,96261.81
2018-11-03T02:23:48.275Z,96257.88
2018-11-03T02:26:17.329Z,96265.53
2018-11-03T02:28:46.469Z,96262.84
2018-11-03T02:31:15.533Z,96263.08
2018-11-03T02:33:44.618Z,96254.84
2018-11-03T02:36:13.653Z,96254.03
2018-11-03T02:38:42.705Z,96243.12
2018-11-03T02:41:11.745Z,96236.30
2018-11-03T02:43:40.824Z,96230.13
2018-11-03T02:46:09.871Z,96233.83
2018-11-03T02:53:50.366Z,96230.67
2018-11-03T02:58:55.121Z,96226.74
2018-11-03T03:03:59.861Z,96210.34
2018-11-03T03:06:30.883Z,96215.16
2018-11-03T03:08:59.960Z,96209.08
2018-11-03T03:14:09.509Z,96208.58
2018-11-03T03:16:38.580Z,96214.51
2018-11-03T03:19:07.638Z,96219.83
2018-11-03T03:21:36.711Z,96213.77
2018-11-03T03:24:07.758Z,96213.12
2018-11-03T03:26:36.814Z,96212.56
2018-11-03T03:29:06.989Z,96215.29
2018-11-03T03:31:35.825Z,96211.29
2018-11-03T03:36:40.592Z,96215.86
2018-11-03T03:39:09.700Z,96220.31
2018-11-03T03:41:38.742Z,96218.43
2018-11-03T03:44:07.840Z,96221.88
2018-11-03T03:46:36.925Z,96218.63
2018-11-03T03:49:06.024Z,96217.02
2018-11-03T03:51:36.049Z,96214.42
2018-11-03T03:54:05.096Z,96222.09
2018-11-03T03:59:09.860Z,96233.92
2018-11-03T04:01:38.893Z,96231.48
2018-11-03T04:04:07.945Z,96226.05
2018-11-03T04:09:12.698Z,96223.45
2018-11-03T04:11:41.750Z,96224.20
2018-11-03T04:14:10.789Z,96221.67
2018-11-03T04:16:39.938Z,96217.83
2018-11-03T04:21:44.746Z,96215.41
2018-11-03T04:24:13.904Z,96220.08
2018-11-03T04:26:42.994Z,96216.62
2018-11-03T04:29:12.118Z,96217.33
2018-11-03T04:31:41.179Z,96218.89
2018-11-03T04:36:46.483Z,96221.16
2018-11-03T04:39:15.524Z,96216.47
2018-11-03T04:41:44.588Z,96219.06
2018-11-03T04:46:49.451Z,96225.50
2018-11-03T04:51:54.214Z,96225.78
2018-11-03T04:54:23.270Z,96227.13
2018-11-03T04:56:52.353Z,96234.03
2018-11-03T04:59:22.392Z,96235.51
2018-11-03T05:01:51.413Z,96245.44
2018-11-03T05:09:33.401Z,96245.77
2018-11-03T05:12:02.495Z,96247.44
2018-11-03T05:17:07.302Z,96253.23
2018-11-03T05:22:12.054Z,96249.87
2018-11-03T05:24:42.151Z,96252.48
2018-11-03T05:27:11.225Z,96251.08
2018-11-03T05:29:40.265Z,96252.03
2018-11-03T05:32:09.331Z,96251.63
2018-11-03T05:34:38.443Z,96259.82
2018-11-03T05:37:07.495Z,96261.19
2018-11-03T05:39:36.546Z,96259.87
2018-11-03T05:42:05.593Z,96256.30
2018-11-03T05:44:34.637Z,96263.98
2018-11-03T05:47:04.640Z,96267.19
2018-11-03T05:49:33.688Z,96264.41
2018-11-03T05:52:02.806Z,96261.99
2018-11-03T05:54:31.945Z,96262.42
2018-11-03T05:57:01.003Z,96264.30
2018-11-03T05:59:30.135Z,96262.76
2018-11-03T06:04:34.948Z,96259.05
2018-11-03T06:07:04.021Z,96254.03
2018-11-03T06:09:33.086Z,96251.66
2018-11-03T06:12:02.147Z,96255.62
2018-11-03T06:14:31.192Z,96257.36
2018-11-03T06:17:00.296Z,96255.92
2018-11-03T06:19:29.389Z,96253.39
2018-11-03T06:24:34.187Z,96261.27
2018-11-03T06:27:03.240Z,96267.05
2018-11-03T06:29:32.297Z,96271.91
2018-11-03T06:32:01.357Z,96273.76
2018-11-03T06:34:31.025Z,96274.91
2018-11-03T06:37:00.142Z,96281.27
2018-11-03T06:39:29.197Z,96285.80
2018-11-03T06:41:58.237Z,96286.89
2018-11-03T06:47:03.066Z,96292.17
2018-11-03T06:49:32.140Z,96291.14
2018-11-03T06:52:03.211Z,96293.24
2018-11-03T06:54:32.268Z,96294.83
2018-11-03T06:57:03.320Z,96289.06
2018-11-03T07:02:08.073Z,96300.25
2018-11-03T07:07:15.051Z,96298.52
2018-11-03T07:09:44.079Z,96299.06
2018-11-03T07:12:13.274Z,96297.71
2018-11-03T07:14:42.226Z,96294.05
2018-11-03T07:19:47.267Z,96284.05
2018-11-03T07:22:19.179Z,96294.00
2018-11-03T07:24:49.300Z,96290.20
2018-11-03T07:27:22.166Z,96293.55
2018-11-03T07:29:54.810Z,96295.92
2018-11-03T07:32:27.391Z,96288.81
2018-11-03T07:34:56.638Z,96284.73
2018-11-03T07:37:25.619Z,96294.69
2018-11-03T07:39:54.662Z,96293.68
2018-11-03T07:42:23.822Z,96297.27
2018-11-03T07:47:29.625Z,96302.62
2018-11-03T07:49:59.629Z,96301.30
2018-11-03T07:52:28.712Z,96305.88
2018-11-03T07:54:58.731Z,96314.02
2018-11-03T07:57:27.781Z,96318.13
2018-11-03T07:59:56.945Z,96309.95
2018-11-03T08:02:27.990Z,96304.69
2018-11-03T08:04:57.117Z,96310.45
2018-11-03T08:10:02.543Z,96312.28
2018-11-03T08:12:31.597Z,96309.92
2018-11-03T08:15:00.665Z,96301.12
2018-11-03T08:17:29.889Z,96300.77
2018-11-03T08:19:58.957Z,96300.48
2018-11-03T08:22:28.147Z,96307.68
2018-11-03T08:24:57.227Z,96315.34
2018-11-03T08:27:26.276Z,96318.63
2018-11-03T08:32:31.522Z,96306.66
2018-11-03T08:35:04.536Z,96309.33
2018-11-03T08:37:33.596Z,96303.42
2018-11-03T08:40:02.630Z,96294.44
2018-11-03T08:42:31.687Z,96296.63
2018-11-03T08:45:00.790Z,96296.73
2018-11-03T08:47:29.848Z,96293.59
2018-11-03T08:49:58.889Z,96290.92
2018-11-03T08:52:27.953Z,96289.55
2018-11-03T08:54:56.991Z,96281.67
2018-11-03T08:57:26.109Z,96281.23
2018-11-03T09:02:30.876Z,96285.88
2018-11-03T09:04:59.941Z,96281.70
2018-11-03T09:07:30.959Z,96275.64
2018-11-03T09:10:00.022Z,96273.61
2018-11-03T09:12:29.082Z,96264.73
2018-11-03T09:15:01.382Z,96266.45
2018-11-03T09:17:30.405Z,96268.07
2018-11-03T09:19:59.559Z,96267.55
2018-11-03T09:22:28.647Z,96263.55
2018-11-03T09:24:57.774Z,96263.23
2018-11-03T09:27:30.250Z,96261.86
2018-11-03T09:32:35.025Z,96260.88
2018-11-03T09:35:04.098Z,96263.84
2018-11-03T09:37:33.353Z,96264.02
2018-11-03T09:40:03.391Z,96262.63
2018-11-03T09:42:40.603Z,96269.01
2018-11-03T09:45:17.492Z,96269.27
2018-11-03T09:47:47.011Z,96258.56
2018-11-03T09:50:16.375Z,96261.78
2018-11-03T09:52:47.413Z,96258.47
2018-11-03T09:55:16.470Z,96257.14
2018-11-03T10:00:21.322Z,96256.23
2018-11-03T10:02:50.367Z,96253.10
2018-11-03T10:05:19.431Z,96256.23
2018-11-03T10:07:48.666Z,96256.69
2018-11-03T10:10:17.715Z,96253.95
2018-11-03T10:12:46.821Z,96252.81
2018-11-03T10:15:15.928Z,96251.98
2018-11-03T10:17:45.996Z,96244.73
2018-11-03T10:20:15.045Z,96238.46
2018-11-03T10:22:44.258Z,96237.58
2018-11-03T10:25:13.233Z,96230.13
2018-11-03T10:30:19.019Z,96227.23
2018-11-03T10:32:49.280Z,96227.33
2018-11-03T10:35:18.340Z,96228.32
2018-11-03T10:37:48.779Z,96230.31
2018-11-03T10:40:23.193Z,96236.37
2018-11-03T10:42:56.023Z,96241.88
2018-11-03T10:45:40.445Z,96234.66
2018-11-03T10:48:10.528Z,96233.81
2018-11-03T10:50:40.598Z,96235.17
2018-11-03T10:53:09.649Z,96229.70
2018-11-03T10:55:38.715Z,96228.74
2018-11-03T10:58:07.869Z,96235.05
2018-11-03T11:00:36.934Z,96232.08
2018-11-03T11:05:45.905Z,96226.02
2018-11-03T11:11:14.868Z,96217.96
2018-11-03T11:13:43.897Z,96214.80
2018-11-03T11:16:13.000Z,96212.35
2018-11-03T11:18:45.519Z,96205.30
2018-11-03T11:26:28.135Z,96185.56
2018-11-03T11:28:57.204Z,96179.94
2018-11-03T11:31:26.381Z,96182.72
2018-11-03T11:33:55.385Z,96182.55
2018-11-03T11:39:00.211Z,96182.59
2018-11-03T11:41:29.385Z,96186.61
2018-11-03T11:44:03.441Z,96177.52
2018-11-03T11:46:32.502Z,96179.62
2018-11-03T11:49:01.571Z,96183.08
2018-11-03T11:51:34.119Z,96186.89
2018-11-03T11:54:03.573Z,96184.35
2018-11-03T11:56:32.612Z,96178.80
2018-11-03T11:59:01.689Z,96185.66
2018-11-03T12:11:57.410Z,96185.02
2018-11-03T12:14:26.461Z,96178.06
2018-11-03T12:16:56.429Z,96176.32
2018-11-03T12:19:25.497Z,96169.19
2018-11-03T12:21:54.550Z,96166.29
2018-11-03T12:24:23.619Z,96168.09
2018-11-03T12:26:52.685Z,96164.38
2018-11-03T12:31:57.541Z,96162.61
2018-11-03T12:34:26.602Z,96152.05
2018-11-03T12:36:55.874Z,96149.59
2018-11-03T12:39:24.939Z,96153.83
2018-11-03T12:41:54.003Z,96146.43
2018-11-03T12:44:24.035Z,96139.55
2018-11-03T12:46:53.124Z,96142.70
2018-11-03T12:49:22.164Z,96141.48
2018-11-03T12:51:51.248Z,96144.86
2018-11-03T12:59:31.751Z,96142.38
2018-11-03T13:02:00.839Z,96134.91
2018-11-03T13:07:05.589Z,96140.56
2018-11-03T13:09:34.694Z,96138.36
2018-11-03T13:12:03.815Z,96139.50
2018-11-03T13:17:08.803Z,96136.39
2018-11-03T13:19:38.816Z,96129.14
2018-11-03T13:22:10.015Z,96126.89
2018-11-03T13:24:39.083Z,96123.67
2018-11-03T13:27:08.132Z,96121.41
2018-11-03T13:34:48.727Z,96115.43
2018-11-03T13:37:17.765Z,96114.46
2018-11-03T13:39:47.959Z,96112.19
2018-11-03T13:42:17.008Z,96111.59
2018-11-03T13:44:49.707Z,96105.55
2018-11-03T13:47:18.836Z,96100.20
2018-11-03T13:49:47.818Z,96095.88
2018-11-03T13:52:16.870Z,96090.29
2018-11-03T13:54:47.916Z,96090.00
2018-11-03T13:57:16.969Z,96093.33
2018-11-03T13:59:46.017Z,96096.86
2018-11-03T14:02:15.077Z,96091.99
2018-11-03T14:04:44.184Z,96091.42
2018-11-03T14:07:13.254Z,96097.22
2018-11-03T14:09:43.315Z,96089.75
2018-11-03T14:12:13.356Z,96090.16
2018-11-03T14:14:42.402Z,96081.92
2018-11-03T14:17:11.551Z,96081.81
2018-11-03T14:19:40.558Z,96081.09
2018-11-03T14:22:09.663Z,96082.28
2018-11-03T14:24:38.721Z,96083.58
2018-11-03T14:27:08.756Z,96077.98
2018-11-03T14:29:37.816Z,96079.83
2018-11-03T14:32:06.900Z,96077.84
2018-11-03T14:34:37.917Z,96077.52
2018-11-03T14:37:07.204Z,96074.95
2018-11-03T14:39:36.255Z,96069.18
2018-11-03T14:42:05.324Z,96065.98
2018-11-03T14:44:34.385Z,96067.20
2018-11-03T14:47:03.441Z,96063.45
2018-11-03T14:49:32.508Z,96064.77
2018-11-03T14:52:01.554Z,96059.75
2018-11-03T14:57:07.515Z,96062.23
2018-11-03T14:59:36.591Z,96057.20
2018-11-03T15:02:05.645Z,96062.17
2018-11-03T15:04:36.782Z,96062.86
2018-11-03T15:07:07.770Z,96053.92
2018-11-03T15:12:13.050Z,96046.10
2018-11-03T15:14:42.222Z,96045.00
2018-11-03T15:17:11.286Z,96050.10
2018-11-03T15:19:40.360Z,96047.08
2018-11-03T15:22:12.656Z,96044.53
2018-11-03T15:24:41.693Z,96048.51
2018-11-03T15:27:19.604Z,96044.31
2018-11-03T15:29:48.685Z,96042.66
2018-11-03T15:32:18.722Z,96046.35
2018-11-03T15:34:47.812Z,96041.52
2018-11-03T15:37:16.823Z,96039.39
2018-11-03T15:39:45.892Z,96037.78
2018-11-03T15:42:14.941Z,96042.08
2018-11-03T15:44:44.014Z,96040.66
2018-11-03T15:47:14.033Z,96039.95
2018-11-03T15:49:45.078Z,96042.21
2018-11-03T15:52:14.133Z,96041.89
2018-11-03T15:54:44.225Z,96045.51
2018-11-03T15:57:14.218Z,96054.76
2018-11-03T15:59:43.279Z,96058.91
2018-11-03T16:02:12.337Z,96057.30
2018-11-03T16:04:46.249Z,96055.17
2018-11-03T16:09:52.135Z,96054.30
2018-11-03T16:12:21.522Z,96055.51
2018-11-03T16:14:50.439Z,96053.05
2018-11-03T16:17:19.507Z,96052.84
2018-11-03T16:19:48.711Z,96053.47
2018-11-03T16:22:19.643Z,96052.98
2018-11-03T16:24:48.708Z,96056.37
2018-11-03T16:29:54.453Z,96051.60
2018-11-03T16:32:23.725Z,96055.30
2018-11-03T16:34:52.584Z,96055.48
2018-11-03T16:37:21.621Z,96054.57
2018-11-03T16:39:50.736Z,96060.19
2018-11-03T16:42:19.818Z,96064.14
2018-11-03T16:44:48.882Z,96066.33
2018-11-03T16:47:17.943Z,96064.30
2018-11-03T16:49:47.951Z,96065.59
2018-11-03T16:52:17.068Z,96063.62
2018-11-03T16:54:54.019Z,96064.41
2018-11-03T16:57:23.094Z,96063.09
2018-11-03T16:59:52.156Z,96062.05
2018-11-03T17:02:22.187Z,96062.72
2018-11-03T17:04:51.404Z,96060.83
2018-11-03T17:07:21.488Z,96059.24
2018-11-03T17:09:51.484Z,96055.63
2018-11-03T17:12:20.603Z,96058.91
2018-11-03T17:14:49.599Z,96062.38
2018-11-03T17:17:18.655Z,96051.88
2018-11-03T17:19:47.786Z,96048.63
2018-11-03T17:22:17.861Z,96044.13
2018-11-03T17:24:46.933Z,96042.92
2018-11-03T17:29:51.686Z,96033.86
2018-11-03T17:32:20.744Z,96035.74
2018-11-03T17:34:50.825Z,96033.50
2018-11-03T17:39:56.618Z,96032.23
2018-11-03T17:42:26.659Z,96028.16
2018-11-03T17:44:55.706Z,96025.39
2018-11-03T17:47:24.760Z,96026.41
2018-11-03T17:49:53.994Z,96029.48
2018-11-03T17:57:34.519Z,96023.59
2018-11-03T18:00:05.554Z,96026.42
2018-11-03T18:02:34.568Z,96020.38
2018-11-03T18:05:03.614Z,96021.08
2018-11-03T18:07:34.634Z,96022.00
2018-11-03T18:10:03.694Z,96017.91
2018-11-03T18:12:32.751Z,96016.13
2018-11-03T18:15:01.798Z,96020.62
2018-11-03T18:17:30.982Z,96019.73
2018-11-03T18:22:39.279Z,96025.09
2018-11-03T18:25:08.324Z,96027.38
2018-11-03T18:27:37.393Z,96028.25
2018-11-03T18:30:06.452Z,96024.80
2018-11-03T18:32:35.499Z,96023.27
2018-11-03T18:35:05.504Z,96022.95
2018-11-03T18:37:34.577Z,96024.31
2018-11-03T18:40:05.542Z,96022.41
2018-11-03T18:42:34.582Z,96010.23
2018-11-03T18:45:04.459Z,96004.45
2018-11-03T18:47:33.493Z,96006.21
2018-11-03T18:50:06.338Z,96005.38
2018-11-03T18:52:35.373Z,96005.50
2018-11-03T18:55:04.442Z,96009.38
2018-11-03T18:57:33.500Z,96011.25
2018-11-03T19:00:06.424Z,96007.52
2018-11-03T19:02:35.525Z,96004.50
2018-11-03T19:05:04.525Z,95998.36
2018-11-03T19:07:35.573Z,96001.41
2018-11-03T19:10:06.516Z,96003.55
2018-11-03T19:12:37.541Z,95996.45
2018-11-03T19:15:06.598Z,95997.19
2018-11-03T19:17:35.648Z,96001.81
2018-11-03T19:20:04.799Z,95993.63
2018-11-03T19:22:33.830Z,95989.33
2018-11-03T19:25:02.895Z,95980.47
2018-11-03T19:32:43.379Z,95982.00
2018-11-03T19:40:23.935Z,95976.25
2018-11-03T19:42:52.935Z,95979.95
2018-11-03T19:45:22.056Z,95980.84
2018-11-03T19:47:51.041Z,95980.11
2018-11-03T19:50:20.090Z,95979.98
2018-11-03T19:52:49.180Z,95984.03
2018-11-03T19:55:18.241Z,95987.42
2018-11-03T19:57:47.441Z,95986.91
2018-11-03T20:00:16.487Z,95985.23
2018-11-03T20:02:46.600Z,95986.98
2018-11-03T20:07:51.261Z,95984.59
2018-11-03T20:10:20.335Z,95985.66
2018-11-03T20:12:49.412Z,95984.67
2018-11-03T20:15:18.460Z,95990.05
2018-11-03T20:17:50.500Z,95988.43
2018-11-03T20:20:23.561Z,95990.13
2018-11-03T20:22:52.609Z,95989.48
2018-11-03T20:25:21.669Z,95982.03
2018-11-03T20:27:50.721Z,95982.98
2018-11-03T20:30:21.693Z,95984.81
2018-11-03T20:32:50.745Z,95984.84
2018-11-03T20:35:19.821Z,95986.95
2018-11-03T20:40:24.584Z,95979.05
2018-11-03T20:42:53.660Z,95978.31
2018-11-03T20:45:22.724Z,95972.06
2018-11-03T20:47:51.776Z,95967.56
2018-11-03T20:52:58.650Z,95958.97
2018-11-03T20:55:29.597Z,95955.27
2018-11-03T20:57:59.794Z,95955.43
2018-11-03T21:00:28.855Z,95960.81
2018-11-03T21:02:57.926Z,95952.98
2018-11-03T21:05:28.949Z,95955.91
2018-11-03T21:07:58.059Z,95957.74
2018-11-03T21:10:27.150Z,95950.58
2018-11-03T21:12:56.193Z,95946.21
2018-11-03T21:15:25.258Z,95944.44
2018-11-03T21:17:54.294Z,95934.66
2018-11-03T21:20:23.357Z,95932.06
2018-11-03T21:22:55.610Z,95934.32
2018-11-03T21:25:26.684Z,95944.70
2018-11-03T21:27:55.708Z,95933.58
2018-11-03T21:30:25.777Z,95922.25
2018-11-03T21:32:55.972Z,95924.30
2018-11-03T21:35:26.792Z,95918.17
2018-11-03T21:37:55.843Z,95923.23
2018-11-03T21:40:24.912Z,95927.63
2018-11-03T21:42:53.985Z,95923.16
2018-11-03T21:45:24.978Z,95926.88
2018-11-03T21:47:54.052Z,95924.34
2018-11-03T21:52:58.877Z,95925.44
2018-11-03T21:55:27.924Z,95923.59
2018-11-03T21:57:56.983Z,95915.34
2018-11-03T22:00:26.026Z,95915.08
2018-11-03T22:05:31.772Z,95924.61
2018-11-03T22:08:00.843Z,95917.66
2018-11-03T22:10:31.837Z,95913.39
2018-11-03T22:13:01.037Z,95912.12
2018-11-03T22:15:30.097Z,95912.92
2018-11-03T22:17:59.296Z,95906.44
2018-11-03T22:20:28.572Z,95904.83
2018-11-03T22:22:57.670Z,95898.64
2018-11-03T22:25:26.711Z,95900.20
2018-11-03T22:27:55.864Z,95904.84
2018-11-03T22:30:24.873Z,95905.23
2018-11-03T22:32:54.063Z,95910.30
2018-11-03T22:35:23.148Z,95906.91
2018-11-03T22:37:52.244Z,95899.95
2018-11-03T22:40:21.325Z,95897.58
2018-11-03T22:42:50.364Z,95896.59
2018-11-03T22:45:19.421Z,95898.50
2018-11-03T22:50:26.796Z,95894.47
2018-11-03T22:55:37.577Z,95886.94
2018-11-03T23:00:44.367Z,95874.05
2018-11-03T23:03:13.449Z,95872.28
2018-11-03T23:05:44.495Z,95862.05
2018-11-03T23:08:15.517Z,95853.70
2018-11-03T23:10:44.569Z,95850.16
2018-11-03T23:13:13.714Z,95852.33
2018-11-03T23:15:42.691Z,95849.03
2018-11-03T23:20:48.443Z,95847.30
2018-11-03T23:23:17.512Z,95840.37
2018-11-03T23:25:47.492Z,95836.72
2018-11-03T23:28:16.549Z,95837.44
2018-11-03T23:33:21.301Z,95832.63
2018-11-03T23:35:57.931Z,95832.86
2018-11-03T23:38:27.976Z,95832.67
2018-11-03T23:40:57.001Z,95836.28
2018-11-03T23:43:26.048Z,95835.03
2018-11-03T23:45:56.109Z,95832.17
2018-11-03T23:48:25.141Z,95832.55
2018-11-03T23:53:29.965Z,95828.31
2018-11-03T23:55:59.009Z,95822.32
2018-11-03T23:58:31.081Z,95822.03
