createdAt,value
2024-02-24T00:00:27.129Z,98566.22
2024-02-24T00:02:53.868Z,98559.34
2024-02-24T00:05:20.535Z,98556.84
2024-02-24T00:07:47.167Z,98542.47
2024-02-24T00:10:13.843Z,98544.97
2024-02-24T00:12:40.464Z,98549.38
2024-02-24T00:15:10.791Z,98544.25
2024-02-24T00:17:40.112Z,98536.63
2024-02-24T00:20:10.489Z,98540.63
2024-02-24T00:22:37.454Z,98542.22
2024-02-24T00:25:04.427Z,98526.97
2024-02-24T00:27:30.987Z,98523.69
2024-02-24T00:29:57.524Z,98520.09
2024-02-24T00:32:24.090Z,98524.19
2024-02-24T00:34:50.729Z,98516.44
2024-02-24T00:37:17.323Z,98524.91
2024-02-24T00:39:43.852Z,98517.19
2024-02-24T00:42:10.373Z,98518.84
2024-02-24T00:44:36.895Z,98518.09
2024-02-24T00:47:03.736Z,98506.44
2024-02-24T00:49:33.186Z,98511.41
2024-02-24T00:51:59.845Z,98504.63
2024-02-24T00:54:26.767Z,98507.09
2024-02-24T00:56:54.226Z,98508.69
2024-02-24T00:59:20.822Z,98516.28
2024-02-24T01:01:48.014Z,98518.72
2024-02-24T01:04:14.724Z,98518.78
2024-02-24T01:06:41.474Z,98510.50
2024-02-24T01:09:08.190Z,98518.69
2024-02-24T01:11:34.905Z,98507.78
2024-02-24T01:14:01.739Z,98505.50
2024-02-24T01:16:28.769Z,98502.97
2024-02-24T01:18:55.500Z,98497.91
2024-02-24T01:21:22.493Z,98502.28
2024-02-24T01:23:49.154Z,98498.00
2024-02-24T01:26:15.779Z,98503.91
2024-02-24T01:28:43.599Z,98507.34
2024-02-24T01:31:10.923Z,98509.06
2024-02-24T01:33:37.670Z,98520.06
2024-02-24T01:36:04.582Z,98507.19
2024-02-24T01:38:31.125Z,98503.81
2024-02-24T01:40:57.755Z,98483.56
2024-02-24T01:43:25.775Z,98489.59
2024-02-24T01:45:55.025Z,98479.34
2024-02-24T01:48:21.899Z,98472.50
2024-02-24T01:50:50.995Z,98467.84
2024-02-24T01:53:21.898Z,98466.03
2024-02-24T01:55:51.225Z,98462.66
2024-02-24T01:58:19.299Z,98454.75
2024-02-24T02:00:46.768Z,98449.03
2024-02-24T02:03:13.620Z,98436.47
2024-02-24T02:05:41.192Z,98444.13
2024-02-24T02:08:07.936Z,98454.97
2024-02-24T02:10:48.418Z,98435.41
2024-02-24T02:13:15.484Z,98437.69
2024-02-24T02:15:43.132Z,98426.59
2024-02-24T02:18:09.983Z,98418.63
2024-02-24T02:20:36.791Z,98408.22
2024-02-24T02:23:04.047Z,98397.28
2024-02-24T02:25:30.812Z,98384.56
2024-02-24T02:27:57.437Z,98380.28
2024-02-24T02:30:24.153Z,98374.19
2024-02-24T02:32:50.880Z,98365.78
2024-02-24T02:35:18.294Z,98356.56
2024-02-24T02:37:45.069Z,98354.84
2024-02-24T02:40:11.901Z,98360.75
2024-02-24T02:42:38.962Z,98354.03
2024-02-24T02:45:06.054Z,98361.75
2024-02-24T02:47:33.502Z,98354.28
2024-02-24T02:50:00.217Z,98349.28
2024-02-24T02:52:26.907Z,98345.91
2024-02-24T02:54:53.505Z,98346.97
2024-02-24T02:57:20.044Z,98351.22
2024-02-24T02:59:46.837Z,98349.44
2024-02-24T03:02:13.558Z,98356.09
2024-02-24T03:04:40.245Z,98348.44
2024-02-24T03:07:06.818Z,98336.63
2024-02-24T03:09:33.362Z,98329.66
2024-02-24T03:12:00.236Z,98333.78
2024-02-24T03:14:26.866Z,98328.69
2024-02-24T03:16:55.270Z,98319.41
2024-02-24T03:19:22.269Z,98312.78
2024-02-24T03:21:49.094Z,98322.31
2024-02-24T03:24:15.732Z,98328.19
2024-02-24T03:26:42.534Z,98330.69
2024-02-24T03:29:09.232Z,98337.75
2024-02-24T03:31:35.943Z,98347.78
2024-02-24T03:34:02.754Z,98336.78
2024-02-24T03:36:29.377Z,98344.34
2024-02-24T03:38:55.994Z,98352.19
2024-02-24T03:41:22.627Z,98360.63
2024-02-24T03:43:49.234Z,98366.41
2024-02-24T03:46:16.177Z,98376.97
2024-02-24T03:48:46.944Z,98371.72
2024-02-24T03:51:13.771Z,98376.19
2024-02-24T03:53:41.107Z,98376.19
2024-02-24T03:56:08.759Z,98378.34
2024-02-24T03:58:35.427Z,98366.25
2024-02-24T04:01:02.102Z,98357.66
2024-02-24T04:03:28.874Z,98347.19
2024-02-24T04:05:56.011Z,98335.19
2024-02-24T04:08:23.011Z,98324.78
2024-02-24T04:10:49.665Z,98314.63
2024-02-24T04:13:16.924Z,98314.28
2024-02-24T04:15:51.620Z,98307.53
2024-02-24T04:18:18.616Z,98302.94
2024-02-24T04:20:46.481Z,98320.63
2024-02-24T04:23:13.186Z,98322.88
2024-02-24T04:25:40.121Z,98319.91
2024-02-24T04:28:06.821Z,98323.25
2024-02-24T04:30:33.383Z,98323.06
2024-02-24T04:33:00.071Z,98332.72
2024-02-24T04:35:26.803Z,98332.59
2024-02-24T04:37:53.514Z,98336.84
2024-02-24T04:40:21.163Z,98351.84
2024-02-24T04:42:48.078Z,98351.84
2024-02-24T04:45:14.671Z,98362.34
2024-02-24T04:47:41.358Z,98371.72
2024-02-24T04:50:08.762Z,98381.06
2024-02-24T04:52:35.346Z,98386.34
2024-02-24T04:55:01.946Z,98404.09
2024-02-24T04:57:28.564Z,98405.00
2024-02-24T04:59:55.170Z,98429.31
2024-02-24T05:02:21.784Z,98440.38
2024-02-24T05:04:48.541Z,98446.34
2024-02-24T05:07:15.135Z,98441.22
2024-02-24T05:09:44.755Z,98448.81
2024-02-24T05:12:11.651Z,98451.41
2024-02-24T05:14:39.043Z,98455.78
2024-02-24T05:17:08.729Z,98468.41
2024-02-24T05:19:35.617Z,98476.09
2024-02-24T05:22:02.286Z,98485.16
2024-02-24T05:24:28.840Z,98480.28
2024-02-24T05:26:55.498Z,98493.28
2024-02-24T05:29:22.170Z,98490.47
2024-02-24T05:31:48.707Z,98491.25
2024-02-24T05:34:15.361Z,98487.00
2024-02-24T05:36:42.094Z,98484.63
2024-02-24T05:39:09.079Z,98479.75
2024-02-24T05:41:35.630Z,98485.81
2024-02-24T05:44:02.278Z,98482.69
2024-02-24T05:46:28.837Z,98487.97
2024-02-24T05:48:55.384Z,98465.66
2024-02-24T05:51:22.790Z,98451.25
2024-02-24T05:53:50.021Z,98435.88
2024-02-24T05:56:17.158Z,98431.66
2024-02-24T05:58:44.242Z,98416.28
2024-02-24T06:01:10.906Z,98409.50
2024-02-24T06:03:37.976Z,98396.94
2024-02-24T06:06:04.972Z,98399.34
2024-02-24T06:08:33.542Z,98405.25
2024-02-24T06:11:00.260Z,98401.84
2024-02-24T06:13:26.839Z,98403.53
2024-02-24T06:15:53.343Z,98411.28
2024-02-24T06:18:21.209Z,98402.81
2024-02-24T06:20:48.106Z,98406.06
2024-02-24T06:23:15.029Z,98414.34
2024-02-24T06:25:41.592Z,98409.84
2024-02-24T06:28:11.847Z,98409.81
2024-02-24T06:30:38.994Z,98400.75
2024-02-24T06:33:07.051Z,98404.06
2024-02-24T06:35:34.233Z,98400.75
2024-02-24T06:38:01.319Z,98406.09
2024-02-24T06:40:33.525Z,98411.13
2024-02-24T06:43:07.874Z,98407.81
2024-02-24T06:45:34.551Z,98411.19
2024-02-24T06:48:01.302Z,98406.22
2024-02-24T06:50:28.451Z,98408.22
2024-02-24T06:52:55.287Z,98405.84
2024-02-24T06:55:21.860Z,98408.41
2024-02-24T06:57:50.399Z,98421.00
2024-02-24T07:00:17.695Z,98422.78
2024-02-24T07:02:44.357Z,98433.63
2024-02-24T07:05:11.056Z,98450.31
2024-02-24T07:07:37.680Z,98446.91
2024-02-24T07:10:07.801Z,98446.16
2024-02-24T07:12:34.436Z,98448.47
2024-02-24T07:15:01.417Z,98431.56
2024-02-24T07:17:29.010Z,98418.25
2024-02-24T07:19:56.001Z,98414.66
2024-02-24T07:22:22.808Z,98405.81
2024-02-24T07:24:50.125Z,98398.22
2024-02-24T07:27:16.722Z,98399.13
2024-02-24T07:29:43.922Z,98394.16
2024-02-24T07:32:10.665Z,98394.94
2024-02-24T07:34:37.406Z,98397.88
2024-02-24T07:37:04.208Z,98401.00
2024-02-24T07:39:30.859Z,98396.09
2024-02-24T07:41:57.504Z,98389.69
2024-02-24T07:44:24.177Z,98385.03
2024-02-24T07:46:51.705Z,98388.00
2024-02-24T07:49:18.342Z,98396.34
2024-02-24T07:51:45.033Z,98400.66
2024-02-24T07:54:11.880Z,98396.06
2024-02-24T07:56:38.647Z,98405.94
2024-02-24T07:59:05.276Z,98422.50
2024-02-24T08:01:32.146Z,98413.72
2024-02-24T08:03:58.793Z,98405.31
2024-02-24T08:06:25.411Z,98404.75
2024-02-24T08:08:54.226Z,98402.16
2024-02-24T08:11:21.059Z,98407.03
2024-02-24T08:13:48.420Z,98407.09
2024-02-24T08:16:15.078Z,98413.00
2024-02-24T08:18:41.833Z,98414.66
2024-02-24T08:21:09.552Z,98404.31
2024-02-24T08:23:36.634Z,98404.63
2024-02-24T08:26:03.942Z,98409.59
2024-02-24T08:28:30.962Z,98410.53
2024-02-24T08:30:57.741Z,98418.94
2024-02-24T08:33:24.613Z,98422.59
2024-02-24T08:35:51.726Z,98423.66
2024-02-24T08:38:18.765Z,98435.41
2024-02-24T08:40:45.481Z,98449.72
2024-02-24T08:43:12.978Z,98452.38
2024-02-24T08:45:39.663Z,98455.31
2024-02-24T08:48:07.048Z,98472.16
2024-02-24T08:50:33.723Z,98484.09
2024-02-24T08:53:00.446Z,98508.53
2024-02-24T08:55:27.007Z,98509.19
2024-02-24T08:57:54.072Z,98504.63
2024-02-24T09:00:21.024Z,98530.06
2024-02-24T09:02:49.134Z,98526.94
2024-02-24T09:05:16.320Z,98526.47
2024-02-24T09:07:42.938Z,98544.28
2024-02-24T09:10:09.778Z,98544.56
2024-02-24T09:12:36.417Z,98575.16
2024-02-24T09:15:03.541Z,98573.59
2024-02-24T09:17:30.642Z,98588.00
2024-02-24T09:19:57.463Z,98603.69
2024-02-24T09:22:24.026Z,98621.75
2024-02-24T09:24:50.572Z,98612.38
2024-02-24T09:27:17.212Z,98634.91
2024-02-24T09:29:43.813Z,98636.75
2024-02-24T09:32:10.712Z,98643.78
2024-02-24T09:34:38.128Z,98627.97
2024-02-24T09:37:06.313Z,98613.53
2024-02-24T09:39:33.065Z,98612.47
2024-02-24T09:42:01.554Z,98610.78
2024-02-24T09:44:31.316Z,98597.91
2024-02-24T09:47:03.042Z,98581.81
2024-02-24T09:49:31.848Z,98544.22
2024-02-24T09:52:01.719Z,98529.22
2024-02-24T09:54:29.375Z,98521.69
2024-02-24T09:56:57.535Z,98519.16
2024-02-24T09:59:26.221Z,98510.69
2024-02-24T10:01:53.191Z,98506.31
2024-02-24T10:04:20.055Z,98506.19
2024-02-24T10:06:47.106Z,98512.56
2024-02-24T10:09:13.819Z,98514.34
2024-02-24T10:11:41.556Z,98524.50
2024-02-24T10:14:09.128Z,98529.34
2024-02-24T10:16:38.200Z,98557.53
2024-02-24T10:19:08.796Z,98574.59
2024-02-24T10:21:35.668Z,98573.47
2024-02-24T10:24:04.092Z,98574.53
2024-02-24T10:26:31.232Z,98584.91
2024-02-24T10:28:58.307Z,98603.00
2024-02-24T10:31:26.588Z,98602.50
2024-02-24T10:33:54.499Z,98622.41
2024-02-24T10:36:21.949Z,98621.22
2024-02-24T10:38:56.045Z,98635.34
2024-02-24T10:41:25.766Z,98685.34
2024-02-24T10:44:02.576Z,98688.44
2024-02-24T10:46:37.378Z,98720.53
2024-02-24T10:49:05.543Z,98742.91
2024-02-24T10:51:35.671Z,98735.91
2024-02-24T10:54:13.861Z,98751.19
2024-02-24T10:56:41.341Z,98756.38
2024-02-24T10:59:11.968Z,98775.47
2024-02-24T11:01:42.756Z,98800.44
2024-02-24T11:04:11.426Z,98826.50
2024-02-24T11:06:51.758Z,98842.13
2024-02-24T11:09:34.884Z,98875.53
2024-02-24T11:12:04.455Z,98865.22
2024-02-24T11:14:32.813Z,98883.56
2024-02-24T11:17:00.166Z,98901.00
2024-02-24T11:19:49.005Z,98916.38
2024-02-24T11:22:20.124Z,98932.81
2024-02-24T11:24:59.305Z,98927.75
2024-02-24T11:27:31.346Z,98942.59
2024-02-24T11:30:20.868Z,98950.06
2024-02-24T11:32:47.670Z,98950.50
2024-02-24T11:35:14.837Z,98950.16
2024-02-24T11:37:41.891Z,98947.28
2024-02-24T11:40:10.107Z,98956.03
2024-02-24T11:42:38.545Z,98959.00
2024-02-24T11:45:07.615Z,98960.16
2024-02-24T11:47:36.702Z,98987.16
2024-02-24T11:50:04.221Z,98966.72
2024-02-24T11:52:31.089Z,98967.06
2024-02-24T11:54:57.761Z,98958.38
2024-02-24T11:57:25.318Z,98955.22
2024-02-24T11:59:52.393Z,98968.56
2024-02-24T12:02:19.109Z,98963.81
2024-02-24T12:04:45.818Z,98984.63
2024-02-24T12:07:12.613Z,98972.00
2024-02-24T12:09:39.412Z,98978.91
2024-02-24T12:12:06.915Z,98989.16
2024-02-24T12:14:33.690Z,98980.22
2024-02-24T12:17:00.349Z,98990.50
2024-02-24T12:19:29.440Z,98985.66
2024-02-24T12:21:56.565Z,98986.78
2024-02-24T12:24:29.970Z,99000.84
2024-02-24T12:27:01.731Z,98992.47
2024-02-24T12:29:30.885Z,98986.06
2024-02-24T12:31:57.760Z,98998.59
2024-02-24T12:34:25.736Z,98988.56
2024-02-24T12:36:57.321Z,98981.66
2024-02-24T12:39:25.737Z,98987.81
2024-02-24T12:41:55.244Z,99001.63
2024-02-24T12:44:22.185Z,98999.47
2024-02-24T12:46:49.492Z,99008.13
2024-02-24T12:49:16.412Z,99014.03
2024-02-24T12:51:51.805Z,99006.38
2024-02-24T12:54:18.817Z,99018.47
2024-02-24T12:56:45.441Z,99026.38
2024-02-24T12:59:13.520Z,99025.00
2024-02-24T13:01:40.287Z,99014.25
2024-02-24T13:04:07.131Z,99015.25
2024-02-24T13:06:33.947Z,99007.22
2024-02-24T13:09:00.725Z,99020.22
2024-02-24T13:11:27.499Z,99017.78
2024-02-24T13:13:54.165Z,99021.38
2024-02-24T13:16:20.917Z,99041.47
2024-02-24T13:18:47.535Z,99036.28
2024-02-24T13:21:14.636Z,99038.94
2024-02-24T13:23:41.363Z,99045.13
2024-02-24T13:26:07.977Z,99039.19
2024-02-24T13:28:34.609Z,99046.97
2024-02-24T13:31:01.236Z,99058.09
2024-02-24T13:33:27.950Z,99049.63
2024-02-24T13:35:54.754Z,99056.31
2024-02-24T13:38:21.375Z,99067.47
2024-02-24T13:40:48.112Z,99068.94
2024-02-24T13:43:14.867Z,99078.50
2024-02-24T13:45:42.994Z,99072.38
2024-02-24T13:48:09.773Z,99071.84
2024-02-24T13:50:36.698Z,99076.22
2024-02-24T13:53:03.463Z,99086.97
2024-02-24T13:55:30.005Z,99081.66
2024-02-24T13:57:56.572Z,99102.19
2024-02-24T14:00:23.589Z,99096.00
2024-02-24T14:02:50.271Z,99105.75
2024-02-24T14:05:17.085Z,99106.34
2024-02-24T14:07:44.835Z,99110.97
2024-02-24T14:10:11.736Z,99113.94
2024-02-24T14:12:38.251Z,99117.81
2024-02-24T14:15:05.349Z,99112.91
2024-02-24T14:17:32.111Z,99113.94
2024-02-24T14:20:00.441Z,99119.94
2024-02-24T14:22:29.579Z,99112.16
2024-02-24T14:24:58.108Z,99124.00
2024-02-24T14:27:25.656Z,99128.41
2024-02-24T14:29:52.169Z,99122.22
2024-02-24T14:32:18.744Z,99133.34
2024-02-24T14:34:45.469Z,99119.84
2024-02-24T14:37:12.417Z,99121.88
2024-02-24T14:39:39.296Z,99127.22
2024-02-24T14:42:06.513Z,99131.72
2024-02-24T14:44:33.166Z,99147.00
2024-02-24T14:47:08.761Z,99141.75
2024-02-24T14:49:35.819Z,99139.41
2024-02-24T14:52:02.568Z,99149.28
2024-02-24T14:54:29.419Z,99153.63
2024-02-24T14:56:56.145Z,99154.66
2024-02-24T14:59:23.408Z,99154.47
2024-02-24T15:01:50.854Z,99157.84
2024-02-24T15:04:20.329Z,99155.00
2024-02-24T15:06:48.270Z,99151.44
2024-02-24T15:09:15.413Z,99161.03
2024-02-24T15:11:45.810Z,99158.44
2024-02-24T15:14:12.447Z,99164.72
2024-02-24T15:16:39.246Z,99167.09
2024-02-24T15:19:05.936Z,99152.81
2024-02-24T15:21:32.526Z,99159.78
2024-02-24T15:23:59.217Z,99163.31
2024-02-24T15:26:27.726Z,99165.38
2024-02-24T15:28:54.288Z,99159.50
2024-02-24T15:31:20.933Z,99172.31
2024-02-24T15:33:47.576Z,99165.63
2024-02-24T15:36:14.332Z,99177.19
2024-02-24T15:38:40.951Z,99179.03
2024-02-24T15:41:09.422Z,99171.84
2024-02-24T15:43:35.990Z,99182.78
2024-02-24T15:46:02.605Z,99184.50
2024-02-24T15:48:29.832Z,99180.81
2024-02-24T15:50:56.477Z,99188.56
2024-02-24T15:53:23.136Z,99188.25
2024-02-24T15:55:50.301Z,99192.34
2024-02-24T15:58:16.815Z,99181.13
2024-02-24T16:00:44.674Z,99196.25
2024-02-24T16:03:11.319Z,99200.84
2024-02-24T16:05:38.061Z,99200.66
2024-02-24T16:08:05.060Z,99202.34
2024-02-24T16:10:31.649Z,99206.78
2024-02-24T16:12:58.474Z,99204.88
2024-02-24T16:15:25.032Z,99207.09
2024-02-24T16:17:51.606Z,99200.34
2024-02-24T16:20:19.289Z,99192.75
2024-02-24T16:22:45.902Z,99201.91
2024-02-24T16:25:16.985Z,99213.75
2024-02-24T16:27:43.981Z,99221.28
2024-02-24T16:30:11.063Z,99224.34
2024-02-24T16:32:37.672Z,99225.97
2024-02-24T16:35:04.636Z,99221.03
2024-02-24T16:37:31.272Z,99226.69
2024-02-24T16:39:57.826Z,99231.25
2024-02-24T16:42:24.393Z,99227.88
2024-02-24T16:44:51.598Z,99235.97
2024-02-24T16:47:18.235Z,99227.72
2024-02-24T16:49:45.166Z,99230.47
2024-02-24T16:52:11.846Z,99231.25
2024-02-24T16:54:39.626Z,99234.03
2024-02-24T16:57:06.396Z,99240.47
2024-02-24T16:59:33.018Z,99246.19
2024-02-24T17:01:59.593Z,99253.00
2024-02-24T17:04:26.089Z,99253.47
2024-02-24T17:06:52.916Z,99265.00
2024-02-24T17:09:19.684Z,99286.91
2024-02-24T17:11:46.404Z,99264.25
2024-02-24T17:14:12.994Z,99266.53
2024-02-24T17:16:39.621Z,99275.06
2024-02-24T17:19:06.950Z,99272.53
2024-02-24T17:21:33.602Z,99270.69
2024-02-24T17:24:00.227Z,99278.16
2024-02-24T17:26:26.900Z,99274.75
2024-02-24T17:28:54.264Z,99282.94
2024-02-24T17:31:21.030Z,99285.41
2024-02-24T17:33:47.930Z,99293.13
2024-02-24T17:36:15.621Z,99289.50
2024-02-24T17:38:42.585Z,99301.59
2024-02-24T17:41:09.189Z,99293.06
2024-02-24T17:43:35.779Z,99295.44
2024-02-24T17:46:02.764Z,99299.66
2024-02-24T17:48:29.875Z,99304.66
2024-02-24T17:50:56.888Z,99299.50
2024-02-24T17:53:24.101Z,99298.44
2024-02-24T17:55:51.180Z,99311.06
2024-02-24T17:58:19.025Z,99307.56
2024-02-24T18:00:47.804Z,99300.56
2024-02-24T18:03:17.556Z,99303.09
2024-02-24T18:05:44.957Z,99308.25
2024-02-24T18:08:13.096Z,99311.41
2024-02-24T18:10:39.995Z,99309.63
2024-02-24T18:13:06.604Z,99313.66
2024-02-24T18:15:33.197Z,99311.78
2024-02-24T18:17:59.959Z,99310.97
2024-02-24T18:20:26.889Z,99310.09
2024-02-24T18:22:53.534Z,99299.81
2024-02-24T18:25:20.313Z,99302.19
2024-02-24T18:27:47.885Z,99300.41
2024-02-24T18:30:14.648Z,99298.63
2024-02-24T18:32:41.547Z,99293.41
2024-02-24T18:35:08.764Z,99305.97
2024-02-24T18:37:35.254Z,99294.97
2024-02-24T18:40:05.825Z,99292.25
2024-02-24T18:42:33.116Z,99280.25
2024-02-24T18:45:00.275Z,99272.56
2024-02-24T18:47:27.116Z,99266.53
2024-02-24T18:49:54.591Z,99263.16
2024-02-24T18:52:21.414Z,99254.69
2024-02-24T18:54:48.696Z,99255.38
2024-02-24T18:57:15.613Z,99246.72
2024-02-24T18:59:43.602Z,99247.00
2024-02-24T19:02:13.415Z,99244.25
2024-02-24T19:04:40.732Z,99246.81
2024-02-24T19:07:12.242Z,99244.25
2024-02-24T19:09:42.302Z,99241.06
2024-02-24T19:12:09.471Z,99238.94
2024-02-24T19:14:45.276Z,99231.47
2024-02-24T19:17:18.362Z,99249.38
2024-02-24T19:19:45.556Z,99249.38
2024-02-24T19:22:12.087Z,99252.44
2024-02-24T19:24:38.672Z,99262.78
2024-02-24T19:27:05.678Z,99253.72
2024-02-24T19:29:32.287Z,99254.47
2024-02-24T19:31:59.353Z,99249.28
2024-02-24T19:34:26.149Z,99258.50
2024-02-24T19:36:53.359Z,99256.78
2024-02-24T19:39:20.013Z,99249.13
2024-02-24T19:41:46.880Z,99245.81
2024-02-24T19:44:13.521Z,99244.00
2024-02-24T19:46:40.572Z,99247.28
2024-02-24T19:49:09.682Z,99243.81
2024-02-24T19:51:36.733Z,99242.81
2024-02-24T19:54:03.414Z,99228.34
2024-02-24T19:56:32.650Z,99227.66
2024-02-24T19:58:59.413Z,99235.53
2024-02-24T20:01:26.306Z,99239.47
2024-02-24T20:03:53.003Z,99237.16
2024-02-24T20:06:19.992Z,99248.16
2024-02-24T20:08:46.983Z,99246.00
2024-02-24T20:11:13.684Z,99239.06
2024-02-24T20:13:40.378Z,99228.97
2024-02-24T20:16:07.140Z,99233.09
2024-02-24T20:18:34.348Z,99239.09
2024-02-24T20:21:01.888Z,99233.19
2024-02-24T20:23:28.721Z,99240.06
2024-02-24T20:25:55.325Z,99245.91
2024-02-24T20:28:22.105Z,99250.22
2024-02-24T20:30:49.597Z,99257.25
2024-02-24T20:33:16.605Z,99258.22
2024-02-24T20:35:43.480Z,99275.72
2024-02-24T20:38:10.398Z,99274.16
2024-02-24T20:40:38.094Z,99258.09
2024-02-24T20:43:05.627Z,99260.03
2024-02-24T20:45:32.400Z,99261.41
2024-02-24T20:47:59.093Z,99263.69
2024-02-24T20:50:26.110Z,99260.34
2024-02-24T20:52:52.874Z,99257.19
2024-02-24T20:55:19.732Z,99268.09
2024-02-24T20:57:46.370Z,99278.41
2024-02-24T21:00:13.689Z,99272.16
2024-02-24T21:02:41.743Z,99268.91
2024-02-24T21:05:08.665Z,99279.34
2024-02-24T21:07:35.738Z,99290.19
2024-02-24T21:10:02.384Z,99278.31
2024-02-24T21:12:28.916Z,99271.19
2024-02-24T21:14:55.547Z,99271.50
2024-02-24T21:17:22.279Z,99275.41
2024-02-24T21:19:48.986Z,99270.44
2024-02-24T21:22:15.792Z,99267.88
2024-02-24T21:24:42.928Z,99268.00
2024-02-24T21:27:09.654Z,99274.50
2024-02-24T21:29:36.897Z,99271.28
2024-02-24T21:32:03.615Z,99264.38
2024-02-24T21:34:31.452Z,99260.25
2024-02-24T21:36:58.270Z,99247.84
2024-02-24T21:39:25.270Z,99256.19
2024-02-24T21:41:52.279Z,99257.75
2024-02-24T21:44:19.032Z,99254.44
2024-02-24T21:46:45.711Z,99247.84
2024-02-24T21:49:12.598Z,99250.25
2024-02-24T21:51:39.532Z,99249.56
2024-02-24T21:54:10.315Z,99252.72
2024-02-24T21:56:37.425Z,99246.03
2024-02-24T21:59:03.983Z,99242.84
2024-02-24T22:01:30.582Z,99235.38
2024-02-24T22:03:57.224Z,99233.53
2024-02-24T22:06:24.080Z,99232.53
2024-02-24T22:08:50.820Z,99235.84
2024-02-24T22:11:17.482Z,99232.75
2024-02-24T22:13:45.478Z,99224.28
2024-02-24T22:16:12.830Z,99222.59
2024-02-24T22:18:40.047Z,99224.31
2024-02-24T22:21:10.366Z,99230.44
2024-02-24T22:23:37.046Z,99223.69
2024-02-24T22:26:03.915Z,99222.34
2024-02-24T22:28:30.482Z,99231.88
2024-02-24T22:30:57.068Z,99232.78
2024-02-24T22:33:23.961Z,99225.94
2024-02-24T22:35:54.282Z,99234.47
2024-02-24T22:38:21.943Z,99233.47
2024-02-24T22:40:48.631Z,99224.94
2024-02-24T22:43:16.075Z,99222.44
2024-02-24T22:45:43.273Z,99217.28
2024-02-24T22:48:11.923Z,99214.75
2024-02-24T22:50:38.591Z,99202.00
2024-02-24T22:53:05.223Z,99197.66
2024-02-24T22:55:34.021Z,99188.44
2024-02-24T22:58:01.564Z,99189.28
2024-02-24T23:00:28.292Z,99182.59
2024-02-24T23:02:55.086Z,99185.19
2024-02-24T23:05:21.869Z,99181.00
2024-02-24T23:07:48.509Z,99177.31
2024-02-24T23:10:15.116Z,99172.00
2024-02-24T23:12:42.150Z,99178.91
2024-02-24T23:15:10.424Z,99180.06
2024-02-24T23:17:38.916Z,99171.22
2024-02-24T23:20:06.705Z,99169.59
2024-02-24T23:22:33.232Z,99165.91
2024-02-24T23:25:00.589Z,99157.25
2024-02-24T23:27:27.264Z,99141.13
2024-02-24T23:29:54.450Z,99148.25
2024-02-24T23:32:22.129Z,99156.19
2024-02-24T23:34:48.797Z,99154.72
2024-02-24T23:37:15.468Z,99163.16
2024-02-24T23:39:42.065Z,99169.72
2024-02-24T23:42:08.805Z,99176.31
2024-02-24T23:44:35.438Z,99167.66
2024-02-24T23:47:02.001Z,99166.78
2024-02-24T23:49:28.847Z,99163.19
2024-02-24T23:51:55.591Z,99164.31
2024-02-24T23:54:22.165Z,99161.72
2024-02-24T23:56:48.727Z,99163.22
2024-02-24T23:59:15.905Z,99156.69
