createdAt,value
2023-05-14T00:00:36.924Z,97.84
2023-05-14T00:03:04.357Z,98.38
2023-05-14T00:05:31.306Z,98.57
2023-05-14T00:07:58.143Z,99.54
2023-05-14T00:10:25.369Z,99.75
2023-05-14T00:12:52.300Z,100.00
2023-05-14T00:15:19.401Z,100.00
2023-05-14T00:17:46.594Z,100.00
2023-05-14T00:20:13.557Z,100.00
2023-05-14T00:22:40.706Z,100.00
2023-05-14T00:25:09.029Z,100.00
2023-05-14T00:27:37.986Z,100.00
2023-05-14T00:30:07.067Z,100.00
2023-05-14T00:32:34.341Z,100.00
2023-05-14T00:35:03.267Z,100.00
2023-05-14T00:37:30.190Z,100.00
2023-05-14T00:39:57.238Z,100.00
2023-05-14T00:42:24.037Z,100.00
2023-05-14T00:44:50.820Z,100.00
2023-05-14T00:47:17.593Z,100.00
2023-05-14T00:49:44.491Z,100.00
2023-05-14T00:52:12.055Z,100.00
2023-05-14T00:54:39.447Z,100.00
2023-05-14T00:57:07.005Z,100.00
2023-05-14T00:59:33.916Z,100.00
2023-05-14T01:02:00.815Z,100.00
2023-05-14T01:04:27.808Z,100.00
2023-05-14T01:07:30.720Z,100.00
2023-05-14T01:10:16.149Z,100.00
2023-05-14T01:12:45.761Z,100.00
2023-05-14T01:15:26.722Z,100.00
2023-05-14T01:18:14.627Z,100.00
2023-05-14T01:20:41.372Z,100.00
2023-05-14T01:23:08.150Z,100.00
2023-05-14T01:25:35.696Z,100.00
2023-05-14T01:28:11.600Z,100.00
2023-05-14T01:31:02.418Z,100.00
2023-05-14T01:33:32.658Z,100.00
2023-05-14T01:36:00.081Z,100.00
2023-05-14T01:38:31.039Z,100.00
2023-05-14T01:40:58.376Z,100.00
2023-05-14T01:43:25.559Z,100.00
2023-05-14T01:45:52.373Z,100.00
2023-05-14T01:48:19.164Z,100.00
2023-05-14T01:50:46.030Z,100.00
2023-05-14T01:53:12.908Z,100.00
2023-05-14T01:55:39.704Z,100.00
2023-05-14T01:58:06.443Z,100.00
2023-05-14T02:00:33.666Z,100.00
2023-05-14T02:03:00.384Z,100.00
2023-05-14T02:05:27.161Z,100.00
2023-05-14T02:07:54.054Z,100.00
2023-05-14T02:10:21.128Z,100.00
2023-05-14T02:12:48.048Z,100.00
2023-05-14T02:15:14.768Z,100.00
2023-05-14T02:17:41.658Z,100.00
2023-05-14T02:20:10.535Z,100.00
2023-05-14T02:22:37.653Z,100.00
2023-05-14T02:25:04.701Z,100.00
2023-05-14T02:27:31.910Z,100.00
2023-05-14T02:30:01.021Z,100.00
2023-05-14T02:32:28.480Z,100.00
2023-05-14T02:34:55.483Z,100.00
2023-05-14T02:37:22.366Z,100.00
2023-05-14T02:39:49.738Z,100.00
2023-05-14T02:42:16.480Z,100.00
2023-05-14T02:44:43.253Z,100.00
2023-05-14T02:47:10.079Z,100.00
2023-05-14T02:49:36.926Z,100.00
2023-05-14T02:52:03.835Z,100.00
2023-05-14T02:54:30.582Z,100.00
2023-05-14T02:56:57.357Z,100.00
2023-05-14T02:59:25.087Z,100.00
2023-05-14T03:01:52.581Z,100.00
2023-05-14T03:04:19.917Z,100.00
2023-05-14T03:06:46.719Z,100.00
2023-05-14T03:09:13.577Z,100.00
2023-05-14T03:11:40.509Z,100.00
2023-05-14T03:14:07.240Z,100.00
2023-05-14T03:16:34.017Z,100.00
2023-05-14T03:19:00.855Z,100.00
2023-05-14T03:21:27.805Z,100.00
2023-05-14T03:23:54.583Z,100.00
2023-05-14T03:26:21.848Z,100.00
2023-05-14T03:28:49.051Z,100.00
2023-05-14T03:31:16.028Z,100.00
2023-05-14T03:33:42.915Z,100.00
2023-05-14T03:36:09.833Z,100.00
2023-05-14T03:38:37.113Z,100.00
2023-05-14T03:41:03.955Z,100.00
2023-05-14T03:43:30.720Z,100.00
2023-05-14T03:45:57.492Z,100.00
2023-05-14T03:48:24.259Z,100.00
2023-05-14T03:50:51.679Z,100.00
2023-05-14T03:53:18.419Z,100.00
2023-05-14T03:55:45.151Z,100.00
2023-05-14T03:58:14.504Z,100.00
2023-05-14T04:00:44.612Z,100.00
2023-05-14T04:03:12.142Z,100.00
2023-05-14T04:05:39.029Z,100.00
2023-05-14T04:08:06.111Z,100.00
2023-05-14T04:10:32.919Z,100.00
2023-05-14T04:12:59.681Z,100.00
2023-05-14T04:15:26.746Z,100.00
2023-05-14T04:17:53.583Z,100.00
2023-05-14T04:20:20.410Z,100.00
2023-05-14T04:22:47.184Z,100.00
2023-05-14T04:25:14.006Z,100.00
2023-05-14T04:27:40.851Z,100.00
2023-05-14T04:30:08.720Z,100.00
2023-05-14T04:32:35.713Z,100.00
2023-05-14T04:35:02.918Z,100.00
2023-05-14T04:37:29.681Z,100.00
2023-05-14T04:39:56.476Z,100.00
2023-05-14T04:42:23.278Z,100.00
2023-05-14T04:44:49.992Z,100.00
2023-05-14T04:47:16.981Z,100.00
2023-05-14T04:49:43.782Z,100.00
2023-05-14T04:52:10.804Z,100.00
2023-05-14T04:54:37.592Z,100.00
2023-05-14T04:57:04.601Z,100.00
2023-05-14T04:59:31.569Z,100.00
2023-05-14T05:01:58.448Z,100.00
2023-05-14T05:04:26.595Z,100.00
2023-05-14T05:06:53.419Z,100.00
2023-05-14T05:09:20.161Z,100.00
2023-05-14T05:11:46.918Z,100.00
2023-05-14T05:14:13.758Z,100.00
2023-05-14T05:16:40.644Z,100.00
2023-05-14T05:19:07.450Z,100.00
2023-05-14T05:21:34.577Z,100.00
2023-05-14T05:24:01.324Z,100.00
2023-05-14T05:26:28.316Z,100.00
2023-05-14T05:28:55.069Z,100.00
2023-05-14T05:31:21.867Z,100.00
2023-05-14T05:33:48.740Z,99.74
2023-05-14T05:36:15.505Z,100.00
2023-05-14T05:38:42.474Z,99.62
2023-05-14T05:41:09.245Z,98.18
2023-05-14T05:43:36.013Z,97.70
2023-05-14T05:46:02.978Z,96.71
2023-05-14T05:48:29.813Z,96.62
2023-05-14T05:50:56.657Z,94.65
2023-05-14T05:53:23.430Z,93.16
2023-05-14T05:55:51.945Z,92.73
2023-05-14T05:58:19.677Z,92.37
2023-05-14T06:00:47.210Z,92.18
2023-05-14T06:03:14.309Z,92.33
2023-05-14T06:05:41.417Z,93.23
2023-05-14T06:08:08.284Z,92.02
2023-05-14T06:10:36.475Z,91.14
2023-05-14T06:13:03.423Z,90.92
2023-05-14T06:15:30.242Z,90.48
2023-05-14T06:17:57.149Z,90.05
2023-05-14T06:20:24.213Z,89.77
2023-05-14T06:22:51.246Z,88.98
2023-05-14T06:25:18.249Z,89.28
2023-05-14T06:27:45.075Z,88.39
2023-05-14T06:30:12.661Z,87.09
2023-05-14T06:32:39.522Z,88.52
2023-05-14T06:35:06.934Z,87.08
2023-05-14T06:37:33.740Z,86.35
2023-05-14T06:40:01.876Z,86.81
2023-05-14T06:42:28.650Z,85.28
2023-05-14T06:44:56.205Z,84.29
2023-05-14T06:47:23.149Z,84.70
2023-05-14T06:49:50.199Z,83.53
2023-05-14T06:52:17.220Z,83.65
2023-05-14T06:54:43.993Z,81.99
2023-05-14T06:57:10.810Z,81.68
2023-05-14T06:59:37.532Z,81.00
2023-05-14T07:02:04.388Z,80.41
2023-05-14T07:04:31.200Z,78.84
2023-05-14T07:06:58.024Z,78.30
2023-05-14T07:09:24.907Z,76.76
2023-05-14T07:11:51.672Z,77.55
2023-05-14T07:14:18.447Z,78.41
2023-05-14T07:16:47.174Z,76.91
2023-05-14T07:19:14.200Z,76.69
2023-05-14T07:21:41.115Z,75.70
2023-05-14T07:24:08.032Z,75.48
2023-05-14T07:26:35.021Z,75.69
2023-05-14T07:29:01.842Z,74.81
2023-05-14T07:31:28.578Z,72.92
2023-05-14T07:33:55.617Z,74.23
2023-05-14T07:36:23.422Z,72.13
2023-05-14T07:38:50.218Z,72.24
2023-05-14T07:41:17.023Z,70.26
2023-05-14T07:43:43.957Z,71.12
2023-05-14T07:46:10.881Z,68.71
2023-05-14T07:48:37.748Z,69.48
2023-05-14T07:51:04.569Z,69.52
2023-05-14T07:53:31.633Z,69.16
2023-05-14T07:56:00.227Z,67.94
2023-05-14T07:58:28.299Z,68.32
2023-05-14T08:00:55.255Z,67.04
2023-05-14T08:03:22.296Z,67.02
2023-05-14T08:05:49.186Z,65.04
2023-05-14T08:08:16.452Z,68.84
2023-05-14T08:10:43.250Z,67.88
2023-05-14T08:13:10.031Z,66.46
2023-05-14T08:15:37.363Z,67.98
2023-05-14T08:18:04.175Z,68.05
2023-05-14T08:20:31.368Z,69.54
2023-05-14T08:22:58.629Z,67.58
2023-05-14T08:25:25.549Z,66.79
2023-05-14T08:27:53.907Z,65.49
2023-05-14T08:30:22.334Z,65.56
2023-05-14T08:32:49.503Z,66.02
2023-05-14T08:35:17.631Z,65.61
2023-05-14T08:37:44.507Z,65.77
2023-05-14T08:40:12.197Z,63.73
2023-05-14T08:42:43.459Z,65.44
2023-05-14T08:45:21.358Z,66.64
2023-05-14T08:47:53.180Z,64.36
2023-05-14T08:50:22.786Z,63.39
2023-05-14T08:52:50.679Z,63.79
2023-05-14T08:55:17.416Z,63.39
2023-05-14T08:57:44.519Z,64.12
2023-05-14T09:00:12.178Z,63.67
2023-05-14T09:02:40.817Z,65.11
2023-05-14T09:05:09.520Z,66.28
2023-05-14T09:07:36.730Z,65.83
2023-05-14T09:10:04.229Z,66.96
2023-05-14T09:12:31.587Z,67.33
2023-05-14T09:14:59.135Z,68.50
2023-05-14T09:17:30.250Z,70.04
2023-05-14T09:19:57.122Z,68.99
2023-05-14T09:22:23.856Z,67.51
2023-05-14T09:25:05.448Z,66.93
2023-05-14T09:27:33.454Z,64.24
2023-05-14T09:30:11.493Z,64.29
2023-05-14T09:32:46.455Z,63.37
2023-05-14T09:35:20.989Z,63.80
2023-05-14T09:37:52.447Z,63.08
2023-05-14T09:40:21.236Z,64.84
2023-05-14T09:42:49.406Z,64.97
2023-05-14T09:45:16.912Z,67.01
2023-05-14T09:47:45.636Z,65.12
2023-05-14T09:50:12.812Z,63.50
2023-05-14T09:52:39.778Z,62.78
2023-05-14T09:55:07.285Z,62.18
2023-05-14T09:57:34.797Z,62.08
2023-05-14T10:00:01.622Z,62.87
2023-05-14T10:02:38.268Z,62.14
2023-05-14T10:05:07.221Z,61.76
2023-05-14T10:07:39.293Z,62.11
2023-05-14T10:10:09.804Z,62.54
2023-05-14T10:12:39.804Z,61.96
2023-05-14T10:15:23.980Z,62.22
2023-05-14T10:17:57.370Z,62.31
2023-05-14T10:20:25.508Z,62.71
2023-05-14T10:22:52.472Z,61.75
2023-05-14T10:25:19.478Z,61.70
2023-05-14T10:27:46.290Z,61.13
2023-05-14T10:30:13.502Z,59.18
2023-05-14T10:32:42.163Z,58.66
2023-05-14T10:35:23.055Z,59.00
2023-05-14T10:37:51.890Z,56.26
2023-05-14T10:40:19.595Z,57.84
2023-05-14T10:42:47.154Z,57.94
2023-05-14T10:45:15.830Z,58.44
2023-05-14T10:47:45.792Z,57.56
2023-05-14T10:50:15.296Z,57.31
2023-05-14T10:52:46.683Z,59.07
2023-05-14T10:55:15.533Z,58.63
2023-05-14T10:57:46.847Z,57.80
2023-05-14T11:00:15.065Z,58.14
2023-05-14T11:02:43.828Z,57.77
2023-05-14T11:05:17.506Z,57.97
2023-05-14T11:07:49.905Z,57.84
2023-05-14T11:10:18.691Z,56.00
2023-05-14T11:12:47.385Z,56.59
2023-05-14T11:15:22.045Z,55.71
2023-05-14T11:17:50.602Z,55.79
2023-05-14T11:20:18.195Z,54.19
2023-05-14T11:22:47.025Z,54.34
2023-05-14T11:25:15.157Z,54.17
2023-05-14T11:27:45.568Z,52.89
2023-05-14T11:30:22.098Z,52.32
2023-05-14T11:32:50.617Z,51.58
2023-05-14T11:35:18.284Z,50.61
2023-05-14T11:37:51.980Z,51.25
2023-05-14T11:40:19.022Z,50.86
2023-05-14T11:42:46.577Z,49.29
2023-05-14T11:45:14.658Z,48.60
2023-05-14T11:47:42.982Z,48.35
2023-05-14T11:50:10.246Z,47.76
2023-05-14T11:52:41.629Z,48.10
2023-05-14T11:55:14.390Z,48.31
2023-05-14T11:57:41.589Z,47.20
2023-05-14T12:00:09.592Z,45.46
2023-05-14T12:02:37.515Z,48.72
2023-05-14T12:05:07.458Z,47.25
2023-05-14T12:07:34.288Z,49.02
2023-05-14T12:10:03.944Z,48.83
2023-05-14T12:12:36.312Z,48.09
2023-05-14T12:15:11.556Z,47.95
2023-05-14T12:17:38.637Z,47.21
2023-05-14T12:20:10.672Z,48.14
2023-05-14T12:22:37.755Z,47.53
2023-05-14T12:25:05.264Z,48.43
2023-05-14T12:27:32.101Z,48.94
2023-05-14T12:32:41.242Z,44.25
2023-05-14T12:35:09.078Z,42.92
2023-05-14T12:37:37.625Z,43.62
2023-05-14T12:40:10.592Z,44.21
2023-05-14T12:42:37.944Z,45.77
2023-05-14T12:45:08.219Z,47.20
2023-05-14T12:47:35.403Z,45.91
2023-05-14T12:50:02.833Z,44.88
2023-05-14T12:54:59.435Z,40.42
2023-05-14T12:57:27.930Z,40.40
2023-05-14T12:59:55.447Z,39.94
2023-05-14T13:02:22.215Z,41.32
2023-05-14T13:04:49.032Z,39.23
2023-05-14T13:07:15.881Z,44.19
2023-05-14T13:09:43.026Z,44.14
2023-05-14T13:12:10.018Z,38.83
2023-05-14T13:14:36.878Z,40.62
2023-05-14T13:17:05.218Z,40.15
2023-05-14T13:19:32.053Z,42.56
2023-05-14T13:21:58.778Z,43.60
2023-05-14T13:24:25.554Z,44.08
2023-05-14T13:26:52.357Z,43.40
2023-05-14T13:29:19.093Z,44.08
2023-05-14T13:31:45.996Z,40.83
2023-05-14T13:34:13.343Z,41.50
2023-05-14T13:36:40.957Z,38.74
2023-05-14T13:39:07.777Z,39.31
2023-05-14T13:41:38.134Z,40.30
2023-05-14T13:44:05.365Z,40.36
2023-05-14T13:46:32.286Z,37.53
2023-05-14T13:48:59.076Z,37.68
2023-05-14T13:51:25.938Z,40.15
2023-05-14T13:56:19.726Z,37.39
2023-05-14T13:58:46.492Z,39.08
2023-05-14T14:01:13.273Z,36.73
2023-05-14T14:03:40.027Z,38.40
2023-05-14T14:06:06.949Z,37.34
2023-05-14T14:08:33.724Z,37.90
2023-05-14T14:11:00.560Z,36.80
2023-05-14T14:13:28.037Z,36.85
2023-05-14T14:15:54.890Z,37.55
2023-05-14T14:18:21.798Z,34.52
2023-05-14T14:20:48.651Z,34.91
2023-05-14T14:23:15.482Z,35.18
2023-05-14T14:25:42.271Z,35.91
2023-05-14T14:28:09.071Z,37.59
2023-05-14T14:30:35.918Z,36.26
2023-05-14T14:33:02.658Z,34.42
2023-05-14T14:35:29.488Z,33.58
2023-05-14T14:37:56.363Z,34.77
2023-05-14T14:40:24.161Z,36.07
2023-05-14T14:42:51.064Z,34.65
2023-05-14T14:45:18.270Z,35.33
2023-05-14T14:47:46.555Z,36.11
2023-05-14T14:50:13.940Z,35.50
2023-05-14T14:52:45.621Z,33.20
2023-05-14T14:55:12.824Z,33.34
2023-05-14T14:57:39.705Z,33.12
2023-05-14T15:00:07.981Z,36.15
2023-05-14T15:02:35.053Z,34.91
2023-05-14T15:05:02.273Z,36.18
2023-05-14T15:07:33.152Z,38.06
2023-05-14T15:09:59.944Z,39.30
2023-05-14T15:12:26.691Z,41.29
2023-05-14T15:14:53.449Z,37.41
2023-05-14T15:17:20.243Z,36.90
2023-05-14T15:19:47.814Z,36.66
2023-05-14T15:22:14.640Z,35.07
2023-05-14T15:24:41.349Z,35.52
2023-05-14T15:27:08.093Z,34.17
2023-05-14T15:29:34.902Z,37.13
2023-05-14T15:32:02.617Z,34.67
2023-05-14T15:34:29.589Z,35.85
2023-05-14T15:36:56.320Z,35.70
2023-05-14T15:39:23.232Z,36.60
2023-05-14T15:41:50.539Z,34.72
2023-05-14T15:44:17.379Z,32.83
2023-05-14T15:46:44.379Z,34.62
2023-05-14T15:49:11.559Z,36.52
2023-05-14T15:51:38.717Z,36.84
2023-05-14T15:54:05.797Z,39.17
2023-05-14T15:56:32.953Z,37.19
2023-05-14T15:59:00.078Z,35.97
2023-05-14T16:01:27.244Z,36.54
2023-05-14T16:03:54.679Z,35.64
2023-05-14T16:06:21.730Z,38.61
2023-05-14T16:08:49.792Z,40.30
2023-05-14T16:11:16.653Z,41.54
2023-05-14T16:13:43.854Z,42.27
2023-05-14T16:16:11.285Z,43.76
2023-05-14T16:18:39.297Z,43.72
2023-05-14T16:21:06.560Z,44.28
2023-05-14T16:23:33.635Z,44.04
2023-05-14T16:26:00.647Z,43.99
2023-05-14T16:28:27.458Z,44.59
2023-05-14T16:30:55.463Z,43.83
2023-05-14T16:33:22.415Z,43.50
2023-05-14T16:35:50.715Z,44.22
2023-05-14T16:38:19.472Z,43.66
2023-05-14T16:40:46.529Z,43.59
2023-05-14T16:43:13.409Z,43.68
2023-05-14T16:45:40.616Z,43.63
2023-05-14T16:48:07.738Z,46.46
2023-05-14T16:50:34.611Z,46.39
2023-05-14T16:53:01.527Z,46.23
2023-05-14T16:55:28.289Z,47.13
2023-05-14T16:57:55.184Z,44.06
2023-05-14T17:00:21.961Z,45.41
2023-05-14T17:02:50.147Z,47.25
2023-05-14T17:05:17.386Z,47.65
2023-05-14T17:07:44.240Z,48.74
2023-05-14T17:10:11.581Z,47.92
2023-05-14T17:12:38.427Z,48.10
2023-05-14T17:15:07.437Z,48.02
2023-05-14T17:17:35.335Z,48.40
2023-05-14T17:20:02.261Z,48.94
2023-05-14T17:22:29.152Z,48.98
2023-05-14T17:24:56.048Z,48.63
2023-05-14T17:27:22.861Z,48.00
2023-05-14T17:29:52.672Z,47.37
2023-05-14T17:32:19.511Z,47.08
2023-05-14T17:34:46.582Z,48.27
2023-05-14T17:37:13.381Z,48.32
2023-05-14T17:39:40.163Z,49.98
2023-05-14T17:42:07.248Z,50.35
2023-05-14T17:44:34.184Z,49.27
2023-05-14T17:47:01.181Z,46.27
2023-05-14T17:49:28.028Z,45.38
2023-05-14T17:51:54.755Z,49.37
2023-05-14T17:54:21.514Z,51.31
2023-05-14T17:56:51.483Z,51.98
2023-05-14T17:59:18.295Z,52.24
2023-05-14T18:01:45.206Z,53.49
2023-05-14T18:04:12.177Z,54.27
2023-05-14T18:06:39.205Z,54.69
2023-05-14T18:09:06.013Z,54.99
2023-05-14T18:11:34.394Z,54.37
2023-05-14T18:14:01.552Z,54.36
2023-05-14T18:16:29.999Z,55.02
2023-05-14T18:18:57.013Z,55.80
2023-05-14T18:21:24.190Z,55.93
2023-05-14T18:23:51.130Z,56.46
2023-05-14T18:26:18.003Z,55.62
2023-05-14T18:28:44.846Z,55.63
2023-05-14T18:31:11.725Z,55.67
2023-05-14T18:33:38.571Z,55.37
2023-05-14T18:36:06.094Z,54.17
2023-05-14T18:38:35.745Z,54.91
2023-05-14T18:41:02.738Z,53.83
2023-05-14T18:43:29.557Z,53.88
2023-05-14T18:45:56.452Z,54.78
2023-05-14T18:48:23.719Z,56.64
2023-05-14T18:50:50.459Z,57.21
2023-05-14T18:53:17.405Z,57.75
2023-05-14T18:55:44.966Z,58.14
2023-05-14T18:58:12.372Z,57.86
2023-05-14T19:00:39.247Z,57.57
2023-05-14T19:03:06.230Z,57.64
2023-05-14T19:05:33.114Z,57.72
2023-05-14T19:08:01.156Z,58.84
2023-05-14T19:10:28.053Z,59.76
2023-05-14T19:12:54.971Z,61.04
2023-05-14T19:15:21.925Z,61.72
2023-05-14T19:17:49.344Z,62.28
2023-05-14T19:20:16.302Z,63.22
2023-05-14T19:22:43.288Z,63.93
2023-05-14T19:25:11.411Z,64.70
2023-05-14T19:27:38.968Z,65.36
2023-05-14T19:30:06.551Z,65.95
2023-05-14T19:32:33.505Z,66.03
2023-05-14T19:35:00.274Z,66.37
2023-05-14T19:37:27.108Z,66.86
2023-05-14T19:39:53.913Z,66.97
2023-05-14T19:42:20.729Z,67.01
2023-05-14T19:44:47.540Z,67.01
2023-05-14T19:47:14.669Z,67.47
2023-05-14T19:49:41.622Z,68.25
2023-05-14T19:52:08.477Z,68.91
2023-05-14T19:54:35.211Z,70.01
2023-05-14T19:57:02.067Z,71.05
2023-05-14T19:59:30.027Z,70.45
2023-05-14T20:01:57.177Z,71.17
2023-05-14T20:04:26.263Z,71.71
2023-05-14T20:06:53.031Z,70.75
2023-05-14T20:09:20.358Z,71.59
2023-05-14T20:11:47.220Z,71.27
2023-05-14T20:14:14.444Z,71.44
2023-05-14T20:16:42.150Z,71.03
2023-05-14T20:19:09.329Z,71.57
2023-05-14T20:21:36.110Z,71.98
2023-05-14T20:24:03.107Z,72.78
2023-05-14T20:26:29.926Z,73.27
2023-05-14T20:28:56.695Z,73.19
2023-05-14T20:31:23.640Z,74.11
2023-05-14T20:33:50.886Z,74.98
2023-05-14T20:36:17.734Z,74.62
2023-05-14T20:38:44.856Z,75.06
2023-05-14T20:41:11.635Z,74.75
2023-05-14T20:43:38.409Z,75.34
2023-05-14T20:46:07.527Z,75.95
2023-05-14T20:48:34.408Z,76.85
2023-05-14T20:51:01.939Z,77.70
2023-05-14T20:53:29.069Z,78.71
2023-05-14T20:55:56.056Z,79.47
2023-05-14T20:58:22.963Z,79.63
2023-05-14T21:00:49.896Z,80.26
2023-05-14T21:03:16.906Z,80.65
2023-05-14T21:05:43.984Z,81.25
2023-05-14T21:08:11.691Z,81.47
2023-05-14T21:10:38.491Z,82.61
2023-05-14T21:13:05.256Z,82.92
2023-05-14T21:15:32.870Z,83.15
2023-05-14T21:17:59.889Z,83.90
2023-05-14T21:20:26.732Z,84.42
2023-05-14T21:22:53.503Z,84.95
2023-05-14T21:25:20.332Z,84.88
2023-05-14T21:27:47.207Z,85.23
2023-05-14T21:30:14.433Z,86.19
2023-05-14T21:32:41.326Z,86.03
2023-05-14T21:35:08.483Z,86.40
2023-05-14T21:37:35.251Z,87.28
2023-05-14T21:40:02.035Z,86.68
2023-05-14T21:42:28.880Z,87.30
2023-05-14T21:44:55.619Z,87.32
2023-05-14T21:47:22.522Z,87.47
2023-05-14T21:49:49.377Z,87.64
2023-05-14T21:52:16.559Z,86.71
2023-05-14T21:54:43.363Z,86.97
2023-05-14T21:57:10.130Z,86.77
2023-05-14T21:59:37.381Z,86.88
2023-05-14T22:02:07.411Z,86.97
2023-05-14T22:04:35.505Z,86.89
2023-05-14T22:07:02.403Z,87.55
2023-05-14T22:09:29.297Z,87.52
2023-05-14T22:11:57.302Z,87.62
2023-05-14T22:14:24.128Z,88.07
2023-05-14T22:16:51.079Z,88.01
2023-05-14T22:19:17.958Z,89.33
2023-05-14T22:21:44.825Z,89.66
2023-05-14T22:24:11.562Z,89.71
2023-05-14T22:26:38.261Z,90.60
2023-05-14T22:29:05.024Z,91.11
2023-05-14T22:31:31.812Z,91.70
2023-05-14T22:33:58.568Z,92.34
2023-05-14T22:36:25.483Z,92.86
2023-05-14T22:38:52.314Z,92.61
2023-05-14T22:41:19.136Z,93.59
2023-05-14T22:43:48.856Z,93.33
2023-05-14T22:46:16.217Z,94.41
2023-05-14T22:48:42.957Z,94.42
2023-05-14T22:51:09.708Z,95.66
2023-05-14T22:53:36.589Z,96.43
2023-05-14T22:56:03.423Z,96.54
2023-05-14T22:58:30.190Z,96.79
2023-05-14T23:00:57.282Z,97.17
2023-05-14T23:03:24.028Z,97.10
2023-05-14T23:05:52.310Z,96.86
2023-05-14T23:08:19.024Z,97.73
2023-05-14T23:10:45.816Z,97.34
2023-05-14T23:13:12.661Z,97.57
2023-05-14T23:15:39.603Z,97.22
2023-05-14T23:18:07.828Z,98.17
2023-05-14T23:20:34.762Z,98.23
2023-05-14T23:23:01.487Z,98.97
2023-05-14T23:25:28.292Z,99.58
2023-05-14T23:27:55.076Z,99.50
2023-05-14T23:30:22.168Z,99.68
2023-05-14T23:32:48.932Z,99.77
2023-05-14T23:35:16.030Z,99.59
2023-05-14T23:37:47.600Z,100.00
2023-05-14T23:40:14.494Z,100.00
2023-05-14T23:42:41.474Z,100.00
2023-05-14T23:45:08.805Z,100.00
2023-05-14T23:47:35.805Z,100.00
2023-05-14T23:50:03.156Z,100.00
2023-05-14T23:52:29.976Z,100.00
2023-05-14T23:54:56.699Z,100.00
2023-05-14T23:57:23.474Z,100.00
2023-05-14T23:59:50.217Z,100.00
