createdAt,value
2019-05-10T00:02:00.590Z,7.90
2019-05-10T00:07:21.675Z,7.90
2019-05-10T00:12:46.612Z,7.90
2019-05-10T00:17:50.990Z,7.90
2019-05-10T00:28:42.254Z,8.00
2019-05-10T00:33:45.087Z,8.10
2019-05-10T00:38:48.083Z,8.20
2019-05-10T00:43:51.481Z,8.40
2019-05-10T00:48:54.290Z,8.50
2019-05-10T00:53:57.066Z,8.50
2019-05-10T00:58:59.894Z,8.70
2019-05-10T01:04:02.685Z,8.80
2019-05-10T01:09:06.236Z,8.90
2019-05-10T01:14:09.321Z,9.00
2019-05-10T01:19:12.049Z,9.10
2019-05-10T01:24:14.790Z,9.10
2019-05-10T01:29:18.722Z,9.20
2019-05-10T01:34:21.771Z,9.20
2019-05-10T01:44:59.612Z,9.30
2019-05-10T01:50:03.827Z,9.30
2019-05-10T01:55:09.617Z,9.30
2019-05-10T02:00:14.250Z,9.40
2019-05-10T02:05:17.390Z,9.40
2019-05-10T02:10:22.222Z,9.40
2019-05-10T02:15:25.134Z,9.40
2019-05-10T02:20:28.532Z,9.40
2019-05-10T02:25:31.453Z,9.40
2019-05-10T02:30:34.655Z,9.40
2019-05-10T02:35:43.043Z,9.40
2019-05-10T02:40:45.838Z,9.40
2019-05-10T02:45:50.139Z,9.40
2019-05-10T02:50:53.030Z,9.40
2019-05-10T02:55:59.008Z,9.40
2019-05-10T03:01:04.357Z,9.40
2019-05-10T03:06:07.314Z,9.50
2019-05-10T03:11:13.306Z,9.50
2019-05-10T03:16:19.168Z,9.50
2019-05-10T03:21:22.951Z,9.50
2019-05-10T03:26:26.033Z,9.40
2019-05-10T03:31:29.110Z,9.30
2019-05-10T03:36:32.257Z,9.20
2019-05-10T03:41:36.293Z,9.20
2019-05-10T03:46:40.971Z,9.30
2019-05-10T03:51:44.503Z,9.30
2019-05-10T03:56:47.769Z,9.40
2019-05-10T04:01:51.991Z,9.40
2019-05-10T04:06:54.963Z,9.40
2019-05-10T04:11:57.751Z,9.40
2019-05-10T04:17:01.717Z,9.40
2019-05-10T04:22:04.817Z,9.30
2019-05-10T04:27:29.529Z,9.30
2019-05-10T04:32:16.524Z,9.20
2019-05-10T04:37:19.532Z,9.10
2019-05-10T04:42:22.482Z,9.20
2019-05-10T04:47:26.667Z,9.30
2019-05-10T04:52:29.627Z,9.40
2019-05-10T04:57:49.260Z,9.60
2019-05-10T05:02:39.205Z,9.70
2019-05-10T05:07:42.227Z,9.80
2019-05-10T05:12:45.227Z,10.00
2019-05-10T05:17:48.205Z,10.30
2019-05-10T05:22:51.326Z,10.50
2019-05-10T05:28:07.435Z,10.70
2019-05-10T05:32:59.153Z,10.80
2019-05-10T05:38:01.908Z,11.00
2019-05-10T05:43:08.145Z,11.40
2019-05-10T05:48:09.409Z,11.80
2019-05-10T05:53:12.296Z,12.30
2019-05-10T05:58:25.584Z,12.50
2019-05-10T06:03:27.524Z,12.50
2019-05-10T06:08:25.356Z,12.40
2019-05-10T06:13:30.310Z,12.10
2019-05-10T06:18:32.808Z,11.70
2019-05-10T06:23:36.911Z,11.60
2019-05-10T06:33:44.988Z,11.50
2019-05-10T06:38:49.070Z,11.60
2019-05-10T06:43:53.162Z,11.80
2019-05-10T06:49:07.252Z,12.10
2019-05-10T06:54:12.860Z,12.40
2019-05-10T06:59:19.313Z,13.00
2019-05-10T07:04:21.457Z,13.20
2019-05-10T07:09:26.074Z,13.10
2019-05-10T07:14:29.123Z,13.00
2019-05-10T07:19:34.865Z,13.10
2019-05-10T07:24:36.834Z,13.40
2019-05-10T07:29:42.956Z,13.30
2019-05-10T07:34:48.814Z,13.40
2019-05-10T07:39:51.433Z,13.90
2019-05-10T07:44:54.709Z,14.40
2019-05-10T07:55:41.336Z,14.50
2019-05-10T08:00:46.650Z,14.50
2019-05-10T08:05:55.046Z,14.70
2019-05-10T08:10:54.233Z,14.90
2019-05-10T08:15:59.316Z,15.50
2019-05-10T08:21:17.694Z,16.00
2019-05-10T08:26:10.941Z,16.10
2019-05-10T08:31:15.418Z,16.40
2019-05-10T08:36:21.694Z,16.60
2019-05-10T08:41:24.160Z,17.00
2019-05-10T08:46:35.024Z,17.10
2019-05-10T08:51:32.260Z,16.70
2019-05-10T08:56:36.452Z,16.50
2019-05-10T09:01:48.976Z,16.30
2019-05-10T09:06:47.521Z,16.00
2019-05-10T09:11:48.806Z,15.90
2019-05-10T09:17:00.756Z,14.80
2019-05-10T09:21:56.375Z,14.10
2019-05-10T09:26:59.163Z,13.50
2019-05-10T09:32:06.272Z,13.30
2019-05-10T09:37:08.058Z,12.90
2019-05-10T09:42:25.114Z,12.70
2019-05-10T09:47:15.913Z,12.30
2019-05-10T09:52:19.652Z,11.80
2019-05-10T09:57:22.599Z,11.30
2019-05-10T10:02:33.441Z,11.00
2019-05-10T10:07:33.552Z,10.80
2019-05-10T10:12:37.306Z,10.80
2019-05-10T10:17:42.412Z,10.90
2019-05-10T10:22:49.681Z,11.20
2019-05-10T10:27:49.725Z,11.50
2019-05-10T10:32:52.699Z,11.50
2019-05-10T10:37:57.502Z,11.40
2019-05-10T10:43:00.070Z,11.40
2019-05-10T10:48:10.706Z,11.60
2019-05-10T10:53:08.101Z,12.10
2019-05-10T10:58:11.054Z,12.60
2019-05-10T11:03:14.027Z,12.90
2019-05-10T11:08:16.907Z,12.90
2019-05-10T11:13:40.158Z,12.90
2019-05-10T11:18:24.432Z,13.00
2019-05-10T11:23:33.926Z,13.20
2019-05-10T11:28:38.609Z,13.20
2019-05-10T11:33:36.708Z,13.40
2019-05-10T11:38:41.763Z,13.80
2019-05-10T11:43:44.320Z,14.30
2019-05-10T11:48:47.389Z,14.70
2019-05-10T11:53:55.563Z,14.90
2019-05-10T11:58:55.550Z,14.80
2019-05-10T12:03:58.530Z,14.20
2019-05-10T12:09:04.662Z,14.30
2019-05-10T12:14:07.669Z,14.40
2019-05-10T12:19:19.857Z,14.10
2019-05-10T12:26:12.078Z,14.00
2019-05-10T12:29:21.253Z,14.10
2019-05-10T12:34:24.411Z,13.60
2019-05-10T12:39:27.393Z,13.60
2019-05-10T12:44:33.138Z,13.60
2019-05-10T12:49:36.474Z,13.40
2019-05-10T12:54:41.413Z,13.60
2019-05-10T12:59:44.498Z,13.70
2019-05-10T13:04:52.441Z,13.00
2019-05-10T13:10:02.581Z,12.60
2019-05-10T13:14:57.804Z,12.40
2019-05-10T13:20:00.787Z,12.60
2019-05-10T13:25:05.073Z,12.70
2019-05-10T13:30:08.799Z,12.60
2019-05-10T13:35:15.076Z,12.60
2019-05-10T13:40:17.989Z,12.70
2019-05-10T13:45:20.741Z,12.80
2019-05-10T13:50:23.624Z,12.90
2019-05-10T13:55:26.610Z,12.80
2019-05-10T14:00:34.480Z,12.80
2019-05-10T14:05:34.281Z,13.20
2019-05-10T14:10:37.234Z,14.10
2019-05-10T14:15:40.165Z,13.90
2019-05-10T14:20:43.316Z,13.40
2019-05-10T14:25:46.166Z,13.50
2019-05-10T14:30:56.974Z,13.50
2019-05-10T14:36:01.078Z,14.70
2019-05-10T14:41:03.904Z,15.40
2019-05-10T14:46:05.472Z,16.70
2019-05-10T14:51:11.735Z,17.00
2019-05-10T14:56:15.351Z,16.60
2019-05-10T15:01:18.420Z,16.00
2019-05-10T15:06:21.510Z,15.10
2019-05-10T15:11:26.366Z,14.50
2019-05-10T15:16:30.862Z,14.20
2019-05-10T15:21:34.642Z,13.80
2019-05-10T15:26:43.807Z,13.50
2019-05-10T15:31:43.579Z,13.10
2019-05-10T15:36:46.552Z,12.60
2019-05-10T15:41:53.550Z,12.40
2019-05-10T15:46:54.258Z,12.10
2019-05-10T15:52:16.318Z,12.00
2019-05-10T15:57:02.516Z,11.80
2019-05-10T16:02:05.699Z,11.80
2019-05-10T16:07:09.456Z,11.70
2019-05-10T16:12:13.579Z,11.50
2019-05-10T16:17:22.942Z,11.50
2019-05-10T16:22:25.239Z,11.50
2019-05-10T16:27:34.139Z,11.70
2019-05-10T16:32:36.292Z,11.90
2019-05-10T16:37:39.343Z,12.00
2019-05-10T16:42:42.579Z,11.70
2019-05-10T16:47:45.675Z,11.60
2019-05-10T16:52:48.823Z,11.60
2019-05-10T16:57:51.742Z,11.50
2019-05-10T17:02:54.844Z,11.40
2019-05-10T17:07:58.907Z,11.40
2019-05-10T17:13:04.901Z,11.20
2019-05-10T17:18:10.696Z,11.10
2019-05-10T17:23:13.067Z,11.00
2019-05-10T17:28:16.038Z,10.90
2019-05-10T17:33:19.959Z,10.70
2019-05-10T17:38:22.728Z,10.60
2019-05-10T17:43:25.492Z,10.50
2019-05-10T17:48:28.161Z,10.50
2019-05-10T17:53:31.003Z,10.50
2019-05-10T17:58:35.070Z,10.30
2019-05-10T18:03:38.073Z,10.20
2019-05-10T18:08:40.976Z,10.10
2019-05-10T18:16:41.984Z,9.90
2019-05-10T18:21:41.879Z,9.90
2019-05-10T18:26:45.584Z,9.90
2019-05-10T18:31:55.911Z,9.90
2019-05-10T18:36:53.421Z,10.00
2019-05-10T18:41:56.501Z,10.00
2019-05-10T18:46:59.602Z,10.00
2019-05-10T18:52:04.577Z,10.00
2019-05-10T18:57:12.215Z,10.00
2019-05-10T19:02:11.875Z,9.80
2019-05-10T19:07:16.205Z,9.60
2019-05-10T19:12:22.089Z,9.50
2019-05-10T19:17:23.615Z,9.40
2019-05-10T19:22:33.556Z,9.40
2019-05-10T19:27:38.719Z,9.40
2019-05-10T19:32:42.148Z,9.40
2019-05-10T19:37:45.412Z,9.40
2019-05-10T19:42:49.510Z,9.40
2019-05-10T19:47:55.531Z,9.40
2019-05-10T19:52:58.424Z,9.40
2019-05-10T19:58:02.490Z,9.40
2019-05-10T20:03:06.046Z,9.30
2019-05-10T20:08:08.896Z,9.30
2019-05-10T20:13:12.086Z,9.30
2019-05-10T20:18:14.938Z,9.30
2019-05-10T20:23:17.896Z,9.30
2019-05-10T20:28:20.684Z,9.30
2019-05-10T20:33:26.324Z,9.30
2019-05-10T20:38:29.809Z,9.30
2019-05-10T20:43:32.760Z,9.20
2019-05-10T20:48:35.664Z,9.20
2019-05-10T20:53:38.761Z,9.20
2019-05-10T20:58:41.905Z,9.10
2019-05-10T21:03:44.666Z,9.10
2019-05-10T21:08:47.825Z,9.10
2019-05-10T21:13:50.851Z,9.10
2019-05-10T21:24:40.631Z,9.00
2019-05-10T21:29:44.554Z,8.90
2019-05-10T21:34:47.329Z,8.90
2019-05-10T21:39:51.015Z,8.90
2019-05-10T21:44:53.902Z,8.80
2019-05-10T21:49:56.962Z,8.80
2019-05-10T21:54:59.861Z,8.80
2019-05-10T22:00:02.835Z,8.80
2019-05-10T22:05:07.443Z,8.80
2019-05-10T22:10:10.458Z,8.70
2019-05-10T22:15:13.235Z,8.70
2019-05-10T22:20:15.891Z,8.70
2019-05-10T22:25:18.559Z,8.60
2019-05-10T22:30:21.259Z,8.50
2019-05-10T22:35:24.061Z,8.50
2019-05-10T22:40:26.935Z,8.50
2019-05-10T22:45:29.755Z,8.50
2019-05-10T22:50:32.460Z,8.50
2019-05-10T22:55:35.189Z,8.50
2019-05-10T23:00:37.925Z,8.50
2019-05-10T23:05:40.618Z,8.50
2019-05-10T23:10:43.465Z,8.40
2019-05-10T23:15:48.061Z,8.40
2019-05-10T23:20:50.855Z,8.30
2019-05-10T23:25:53.852Z,8.40
2019-05-10T23:30:56.643Z,8.30
2019-05-10T23:35:59.417Z,8.30
2019-05-10T23:41:02.263Z,8.30
2019-05-10T23:46:05.056Z,8.30
2019-05-10T23:51:07.952Z,8.20
2019-05-10T23:56:10.733Z,8.20
