createdAt,value
2023-02-01T00:01:19.064Z,3.74
2023-02-01T00:03:24.375Z,3.75
2023-02-01T00:05:29.400Z,3.71
2023-02-01T00:07:34.721Z,3.73
2023-02-01T00:09:40.065Z,3.78
2023-02-01T00:11:45.393Z,3.77
2023-02-01T00:13:53.540Z,3.77
2023-02-01T00:15:58.558Z,3.76
2023-02-01T00:18:03.620Z,3.71
2023-02-01T00:20:10.870Z,3.73
2023-02-01T00:22:16.015Z,3.75
2023-02-01T00:24:21.126Z,3.74
2023-02-01T00:26:34.845Z,3.72
2023-02-01T00:28:39.855Z,3.66
2023-02-01T00:30:47.812Z,3.63
2023-02-01T00:32:52.784Z,3.66
2023-02-01T00:34:58.488Z,3.67
2023-02-01T00:37:03.945Z,3.69
2023-02-01T00:39:09.069Z,3.71
2023-02-01T00:41:19.771Z,3.72
2023-02-01T00:43:25.150Z,3.80
2023-02-01T00:45:30.134Z,3.86
2023-02-01T00:47:38.144Z,3.88
2023-02-01T00:49:43.122Z,3.87
2023-02-01T00:51:48.557Z,3.85
2023-02-01T00:53:54.185Z,3.87
2023-02-01T00:55:59.948Z,3.86
2023-02-01T00:58:07.405Z,3.91
2023-02-01T01:00:14.640Z,3.95
2023-02-01T01:02:19.758Z,3.95
2023-02-01T01:04:28.545Z,4.01
2023-02-01T01:06:36.187Z,4.03
2023-02-01T01:08:43.009Z,3.95
2023-02-01T01:10:47.996Z,3.91
2023-02-01T01:12:54.102Z,3.93
2023-02-01T01:14:59.533Z,4.02
2023-02-01T01:17:04.514Z,4.01
2023-02-01T01:19:09.531Z,4.02
2023-02-01T01:21:19.865Z,4.00
2023-02-01T01:23:24.881Z,4.00
2023-02-01T01:25:29.922Z,4.00
2023-02-01T01:27:34.892Z,4.06
2023-02-01T01:29:40.651Z,4.06
2023-02-01T01:31:46.242Z,4.15
2023-02-01T01:33:56.675Z,4.23
2023-02-01T01:36:01.756Z,4.23
2023-02-01T01:38:09.445Z,4.24
2023-02-01T01:40:16.207Z,4.22
2023-02-01T01:42:21.256Z,4.29
2023-02-01T01:45:04.838Z,4.27
2023-02-01T01:47:13.472Z,4.22
2023-02-01T01:49:24.109Z,4.18
2023-02-01T01:51:32.007Z,4.15
2023-02-01T01:53:46.624Z,4.15
2023-02-01T01:55:54.313Z,4.13
2023-02-01T01:58:07.042Z,4.09
2023-02-01T02:00:16.430Z,4.13
2023-02-01T02:02:23.969Z,4.13
2023-02-01T02:04:29.345Z,4.19
2023-02-01T02:06:49.275Z,4.23
2023-02-01T02:08:56.966Z,4.20
2023-02-01T02:11:04.625Z,4.15
2023-02-01T02:13:09.845Z,4.12
2023-02-01T02:15:18.627Z,4.06
2023-02-01T02:17:37.557Z,4.06
2023-02-01T02:20:32.592Z,4.08
2023-02-01T02:23:14.802Z,4.09
2023-02-01T02:25:45.488Z,4.11
2023-02-01T02:28:03.890Z,4.07
2023-02-01T02:30:41.637Z,4.05
2023-02-01T02:33:41.535Z,4.02
2023-02-01T02:35:55.296Z,3.99
2023-02-01T02:38:15.776Z,3.98
2023-02-01T02:40:30.970Z,4.05
2023-02-01T02:42:58.534Z,4.11
2023-02-01T02:45:24.016Z,4.15
2023-02-01T02:47:37.055Z,4.20
2023-02-01T02:50:15.911Z,4.22
2023-02-01T02:52:37.164Z,4.16
2023-02-01T02:54:50.355Z,4.08
2023-02-01T02:57:13.049Z,4.03
2023-02-01T02:59:38.191Z,4.01
2023-02-01T03:01:57.613Z,4.10
2023-02-01T03:04:09.994Z,4.04
2023-02-01T03:06:22.735Z,4.07
2023-02-01T03:08:29.583Z,4.10
2023-02-01T03:10:55.100Z,4.14
2023-02-01T03:13:06.359Z,4.17
2023-02-01T03:15:16.221Z,4.17
2023-02-01T03:17:28.501Z,4.16
2023-02-01T03:19:39.437Z,4.14
2023-02-01T03:21:51.827Z,4.14
2023-02-01T03:24:00.298Z,4.22
2023-02-01T03:26:07.907Z,4.24
2023-02-01T03:28:15.477Z,4.36
2023-02-01T03:30:26.927Z,4.40
2023-02-01T03:32:52.550Z,4.47
2023-02-01T03:34:58.190Z,4.50
2023-02-01T03:37:10.383Z,4.45
2023-02-01T03:39:23.242Z,4.42
2023-02-01T03:41:39.085Z,4.37
2023-02-01T03:43:57.888Z,4.39
2023-02-01T03:46:09.237Z,4.50
2023-02-01T03:48:17.343Z,4.60
2023-02-01T03:50:26.691Z,4.59
2023-02-01T03:52:41.558Z,4.51
2023-02-01T03:54:48.605Z,4.48
2023-02-01T03:56:58.083Z,4.45
2023-02-01T03:59:04.051Z,4.42
2023-02-01T04:01:13.657Z,4.43
2023-02-01T04:03:19.452Z,4.30
2023-02-01T04:05:26.321Z,4.32
2023-02-01T04:07:41.438Z,4.23
2023-02-01T04:09:46.778Z,4.43
2023-02-01T04:11:52.027Z,4.55
2023-02-01T04:13:57.057Z,4.44
2023-02-01T04:16:02.821Z,4.45
2023-02-01T04:18:08.152Z,4.37
2023-02-01T04:20:14.896Z,4.42
2023-02-01T04:22:20.288Z,4.38
2023-02-01T04:24:27.877Z,4.38
2023-02-01T04:26:33.650Z,4.32
2023-02-01T04:28:38.897Z,4.40
2023-02-01T04:30:44.019Z,4.45
2023-02-01T04:32:49.056Z,4.40
2023-02-01T04:34:54.757Z,4.33
2023-02-01T04:36:59.748Z,4.29
2023-02-01T04:39:05.250Z,4.28
2023-02-01T04:41:13.126Z,4.31
2023-02-01T04:43:18.172Z,4.36
2023-02-01T04:45:23.893Z,4.40
2023-02-01T04:47:28.843Z,4.42
2023-02-01T04:49:34.748Z,4.32
2023-02-01T04:51:41.261Z,4.30
2023-02-01T04:53:46.236Z,4.28
2023-02-01T04:55:53.489Z,4.27
2023-02-01T04:58:01.406Z,4.30
2023-02-01T05:00:08.452Z,4.30
2023-02-01T05:02:14.316Z,4.34
2023-02-01T05:04:19.956Z,4.33
2023-02-01T05:06:25.573Z,4.35
2023-02-01T05:08:31.072Z,4.37
2023-02-01T05:10:37.457Z,4.40
2023-02-01T05:12:54.932Z,4.37
2023-02-01T05:15:02.564Z,4.32
2023-02-01T05:17:07.651Z,4.25
2023-02-01T05:19:12.595Z,4.27
2023-02-01T05:21:18.067Z,4.21
2023-02-01T05:23:23.041Z,4.27
2023-02-01T05:25:28.761Z,4.24
2023-02-01T05:27:35.293Z,4.13
2023-02-01T05:29:40.290Z,4.09
2023-02-01T05:31:49.721Z,4.05
2023-02-01T05:33:54.986Z,4.07
2023-02-01T05:35:59.960Z,4.03
2023-02-01T05:38:05.277Z,3.95
2023-02-01T05:40:12.789Z,3.95
2023-02-01T05:42:17.978Z,3.95
2023-02-01T05:44:23.204Z,3.94
2023-02-01T05:46:28.572Z,3.99
2023-02-01T05:48:36.232Z,3.97
2023-02-01T05:50:42.294Z,3.92
2023-02-01T05:52:49.830Z,3.94
2023-02-01T05:54:54.791Z,3.88
2023-02-01T05:56:59.750Z,3.81
2023-02-01T05:59:04.965Z,3.81
2023-02-01T06:01:10.638Z,3.76
2023-02-01T06:03:15.651Z,3.70
2023-02-01T06:05:23.555Z,3.70
2023-02-01T06:07:29.846Z,3.73
2023-02-01T06:09:35.006Z,3.77
2023-02-01T06:11:41.791Z,3.87
2023-02-01T06:13:46.750Z,4.01
2023-02-01T06:15:52.321Z,4.04
2023-02-01T06:17:57.585Z,4.04
2023-02-01T06:20:03.122Z,4.07
2023-02-01T06:22:10.801Z,4.01
2023-02-01T06:24:16.099Z,4.08
2023-02-01T06:26:21.210Z,4.17
2023-02-01T06:28:26.892Z,4.21
2023-02-01T06:30:32.050Z,4.25
2023-02-01T06:32:37.968Z,4.22
2023-02-01T06:34:43.324Z,4.16
2023-02-01T06:36:48.396Z,4.11
2023-02-01T06:38:57.511Z,4.15
2023-02-01T06:41:05.572Z,4.07
2023-02-01T06:43:10.542Z,3.97
2023-02-01T06:45:15.522Z,3.97
2023-02-01T06:47:20.473Z,4.00
2023-02-01T06:49:26.331Z,4.00
2023-02-01T06:51:32.298Z,4.06
2023-02-01T06:53:37.874Z,3.97
2023-02-01T06:55:45.836Z,4.00
2023-02-01T06:57:50.857Z,4.00
2023-02-01T06:59:55.933Z,3.92
2023-02-01T07:02:01.457Z,3.86
2023-02-01T07:04:07.013Z,3.83
2023-02-01T07:06:13.640Z,3.92
2023-02-01T07:08:18.760Z,3.96
2023-02-01T07:10:24.080Z,4.01
2023-02-01T07:12:32.421Z,3.95
2023-02-01T07:14:37.490Z,3.92
2023-02-01T07:16:43.319Z,3.77
2023-02-01T07:18:48.445Z,3.83
2023-02-01T07:20:55.412Z,3.84
2023-02-01T07:23:01.152Z,3.91
2023-02-01T07:25:07.057Z,4.02
2023-02-01T07:27:12.675Z,4.19
2023-02-01T07:29:22.392Z,4.27
2023-02-01T07:31:30.008Z,4.42
2023-02-01T07:33:37.023Z,4.52
2023-02-01T07:35:42.049Z,4.59
2023-02-01T07:37:47.050Z,4.64
2023-02-01T07:39:52.032Z,4.59
2023-02-01T07:41:57.728Z,4.65
2023-02-01T07:44:02.716Z,4.67
2023-02-01T07:46:11.522Z,4.77
2023-02-01T07:48:16.525Z,4.80
2023-02-01T07:50:22.326Z,4.86
2023-02-01T07:52:27.930Z,4.89
2023-02-01T07:54:33.341Z,4.84
2023-02-01T07:56:38.416Z,4.73
2023-02-01T07:58:43.984Z,4.62
2023-02-01T08:01:01.536Z,4.60
2023-02-01T08:03:13.275Z,4.54
2023-02-01T08:05:18.742Z,4.65
2023-02-01T08:07:23.794Z,4.73
2023-02-01T08:09:28.980Z,4.92
2023-02-01T08:11:37.840Z,4.93
2023-02-01T08:13:45.193Z,4.94
2023-02-01T08:15:51.725Z,4.92
2023-02-01T08:17:59.848Z,5.00
2023-02-01T08:20:11.299Z,5.10
2023-02-01T08:22:18.786Z,5.13
2023-02-01T08:24:25.643Z,5.16
2023-02-01T08:26:30.854Z,5.16
2023-02-01T08:28:37.851Z,5.19
2023-02-01T08:30:43.835Z,5.23
2023-02-01T08:32:48.954Z,5.23
2023-02-01T08:34:53.951Z,5.26
2023-02-01T08:37:01.625Z,5.30
2023-02-01T08:39:10.095Z,5.27
2023-02-01T08:41:17.725Z,5.30
2023-02-01T08:43:23.035Z,5.27
2023-02-01T08:45:31.186Z,5.22
2023-02-01T08:47:36.187Z,5.20
2023-02-01T08:49:41.708Z,5.21
2023-02-01T08:51:47.257Z,5.15
2023-02-01T08:53:55.371Z,5.15
2023-02-01T08:56:00.594Z,5.21
2023-02-01T08:58:05.557Z,5.25
2023-02-01T09:00:14.994Z,5.27
2023-02-01T09:02:22.832Z,5.21
2023-02-01T09:04:28.269Z,5.16
2023-02-01T09:06:33.454Z,5.08
2023-02-01T09:08:39.775Z,5.04
2023-02-01T09:10:47.813Z,5.03
2023-02-01T09:12:53.092Z,5.13
2023-02-01T09:15:00.391Z,5.15
2023-02-01T09:17:06.400Z,5.15
2023-02-01T09:19:27.412Z,5.11
2023-02-01T09:21:33.403Z,5.11
2023-02-01T09:23:39.354Z,5.16
2023-02-01T09:25:49.994Z,5.23
2023-02-01T09:27:55.549Z,5.20
2023-02-01T09:30:00.583Z,5.24
2023-02-01T09:32:07.720Z,5.22
2023-02-01T09:34:13.377Z,5.25
2023-02-01T09:36:20.704Z,5.24
2023-02-01T09:38:26.914Z,5.32
2023-02-01T09:40:32.383Z,5.22
2023-02-01T09:43:15.359Z,5.03
2023-02-01T09:45:30.163Z,4.97
2023-02-01T09:47:35.979Z,4.97
2023-02-01T09:49:53.803Z,5.02
2023-02-01T09:52:00.763Z,5.02
2023-02-01T09:54:12.825Z,5.12
2023-02-01T09:56:24.978Z,5.17
2023-02-01T09:58:39.314Z,5.31
2023-02-01T10:00:48.280Z,5.24
2023-02-01T10:02:54.825Z,5.21
2023-02-01T10:05:04.199Z,5.13
2023-02-01T10:07:25.105Z,5.06
2023-02-01T10:09:47.872Z,5.07
2023-02-01T10:12:22.088Z,5.05
2023-02-01T10:14:50.567Z,5.13
2023-02-01T10:17:04.032Z,5.13
2023-02-01T10:19:32.881Z,5.12
2023-02-01T10:21:57.570Z,5.19
2023-02-01T10:24:18.491Z,5.25
2023-02-01T10:26:27.056Z,5.23
2023-02-01T10:28:32.064Z,5.23
2023-02-01T10:30:47.502Z,5.21
2023-02-01T10:32:59.363Z,5.13
2023-02-01T10:35:12.436Z,5.14
2023-02-01T10:37:30.897Z,5.23
2023-02-01T10:39:36.202Z,5.26
2023-02-01T10:41:44.250Z,5.34
2023-02-01T10:43:53.722Z,5.37
2023-02-01T10:46:01.970Z,5.44
2023-02-01T10:48:08.253Z,5.45
2023-02-01T10:50:28.092Z,5.46
2023-02-01T10:52:45.112Z,5.50
2023-02-01T10:54:50.371Z,5.50
2023-02-01T10:56:55.288Z,5.52
2023-02-01T10:59:06.274Z,5.56
2023-02-01T11:01:21.757Z,5.63
2023-02-01T11:03:42.563Z,5.62
2023-02-01T11:05:49.611Z,5.62
2023-02-01T11:08:01.581Z,5.56
2023-02-01T11:10:07.661Z,5.51
2023-02-01T11:12:34.724Z,5.47
2023-02-01T11:14:43.738Z,5.51
2023-02-01T11:16:56.933Z,5.52
2023-02-01T11:19:01.931Z,5.60
2023-02-01T11:21:09.760Z,5.55
2023-02-01T11:23:21.017Z,5.58
2023-02-01T11:25:27.258Z,5.57
2023-02-01T11:27:33.410Z,5.53
2023-02-01T11:29:43.774Z,5.49
2023-02-01T11:31:53.551Z,5.44
2023-02-01T11:34:04.238Z,5.45
2023-02-01T11:36:12.670Z,5.45
2023-02-01T11:38:30.124Z,5.45
2023-02-01T11:40:40.683Z,5.51
2023-02-01T11:42:58.713Z,5.55
2023-02-01T11:45:23.441Z,5.64
2023-02-01T11:47:34.491Z,5.61
2023-02-01T11:49:39.860Z,5.61
2023-02-01T11:51:58.809Z,5.65
2023-02-01T11:54:39.236Z,5.63
2023-02-01T11:57:00.235Z,5.66
2023-02-01T11:59:38.873Z,5.60
2023-02-01T12:02:16.618Z,5.58
2023-02-01T12:05:01.508Z,5.59
2023-02-01T12:07:17.834Z,5.54
2023-02-01T12:09:50.932Z,5.55
2023-02-01T12:12:07.236Z,5.47
2023-02-01T12:14:35.287Z,5.45
2023-02-01T12:16:55.825Z,5.44
2023-02-01T12:19:24.886Z,5.42
2023-02-01T12:21:58.858Z,5.49
2023-02-01T12:24:27.739Z,5.54
2023-02-01T12:26:51.347Z,5.60
2023-02-01T12:29:24.544Z,5.65
2023-02-01T12:32:01.158Z,5.70
2023-02-01T12:34:40.721Z,5.70
2023-02-01T12:36:57.104Z,5.72
2023-02-01T12:39:14.359Z,5.77
2023-02-01T12:41:50.632Z,5.73
2023-02-01T12:44:00.281Z,5.75
2023-02-01T12:46:10.883Z,5.69
2023-02-01T12:48:31.819Z,5.72
2023-02-01T12:50:47.293Z,5.71
2023-02-01T12:52:57.913Z,5.73
2023-02-01T12:55:12.080Z,5.77
2023-02-01T12:57:23.730Z,5.78
2023-02-01T12:59:36.163Z,5.76
2023-02-01T13:01:48.390Z,5.73
2023-02-01T13:04:06.971Z,5.68
2023-02-01T13:06:19.606Z,5.73
2023-02-01T13:08:35.183Z,5.73
2023-02-01T13:10:47.070Z,5.79
2023-02-01T13:13:01.598Z,5.90
2023-02-01T13:15:17.818Z,5.96
2023-02-01T13:17:29.412Z,6.01
2023-02-01T13:19:48.275Z,6.05
2023-02-01T13:22:00.944Z,5.99
2023-02-01T13:24:18.662Z,5.99
2023-02-01T13:26:24.217Z,5.96
2023-02-01T13:28:33.122Z,5.90
2023-02-01T13:31:04.346Z,6.04
2023-02-01T13:33:53.513Z,6.06
2023-02-01T13:36:32.214Z,6.12
2023-02-01T13:39:07.961Z,6.15
2023-02-01T13:41:31.357Z,6.13
2023-02-01T13:43:40.063Z,6.06
2023-02-01T13:45:53.462Z,6.06
2023-02-01T13:48:00.097Z,6.04
2023-02-01T13:50:17.239Z,5.90
2023-02-01T13:52:35.926Z,5.88
2023-02-01T13:54:44.107Z,5.86
2023-02-01T13:56:52.098Z,5.83
2023-02-01T13:58:58.789Z,5.84
2023-02-01T14:01:48.647Z,5.88
2023-02-01T14:03:56.052Z,5.85
2023-02-01T14:06:19.268Z,5.88
2023-02-01T14:08:42.719Z,5.90
2023-02-01T14:10:59.548Z,5.84
2023-02-01T14:13:25.665Z,5.87
2023-02-01T14:15:32.329Z,5.93
2023-02-01T14:17:39.694Z,5.96
2023-02-01T14:19:45.342Z,5.96
2023-02-01T14:21:58.024Z,5.97
2023-02-01T14:24:08.791Z,5.92
2023-02-01T14:26:24.555Z,5.89
2023-02-01T14:28:34.825Z,5.90
2023-02-01T14:30:40.826Z,5.84
2023-02-01T14:32:47.811Z,5.87
2023-02-01T14:35:00.437Z,5.82
2023-02-01T14:37:10.142Z,5.84
2023-02-01T14:40:02.165Z,5.85
2023-02-01T14:42:23.654Z,5.87
2023-02-01T14:44:40.395Z,5.90
2023-02-01T14:47:34.931Z,5.93
2023-02-01T14:49:53.756Z,5.96
2023-02-01T14:52:02.036Z,5.96
2023-02-01T14:54:07.979Z,5.97
2023-02-01T14:56:21.478Z,5.96
2023-02-01T14:58:43.705Z,5.97
2023-02-01T15:00:57.961Z,5.93
2023-02-01T15:03:29.265Z,5.92
2023-02-01T15:05:37.093Z,5.90
2023-02-01T15:07:42.624Z,5.91
2023-02-01T15:09:51.881Z,5.95
2023-02-01T15:12:07.139Z,5.95
2023-02-01T15:14:18.618Z,5.99
2023-02-01T15:16:29.279Z,6.02
2023-02-01T15:18:35.047Z,6.01
2023-02-01T15:20:40.618Z,5.99
2023-02-01T15:23:08.906Z,6.03
2023-02-01T15:25:25.718Z,6.03
2023-02-01T15:29:41.133Z,5.94
2023-02-01T15:31:52.153Z,5.98
2023-02-01T15:34:01.781Z,5.89
2023-02-01T15:36:23.890Z,5.88
2023-02-01T15:38:43.138Z,5.98
2023-02-01T15:40:59.908Z,5.92
2023-02-01T15:43:06.025Z,5.97
2023-02-01T15:45:21.833Z,5.99
2023-02-01T15:47:33.977Z,6.00
2023-02-01T15:49:45.994Z,5.96
2023-02-01T15:51:53.053Z,5.94
2023-02-01T15:54:02.751Z,5.91
2023-02-01T15:56:10.481Z,5.95
2023-02-01T15:58:23.026Z,5.93
2023-02-01T16:00:35.002Z,5.91
2023-02-01T16:02:55.575Z,5.86
2023-02-01T16:05:01.412Z,5.85
2023-02-01T16:07:26.730Z,5.90
2023-02-01T16:09:42.814Z,5.93
2023-02-01T16:11:59.333Z,5.86
2023-02-01T16:14:05.483Z,5.83
2023-02-01T16:16:15.308Z,5.88
2023-02-01T16:18:23.609Z,5.88
2023-02-01T16:20:29.062Z,5.82
2023-02-01T16:22:34.670Z,5.84
2023-02-01T16:24:40.340Z,5.75
2023-02-01T16:26:45.838Z,5.70
2023-02-01T16:28:51.807Z,5.67
2023-02-01T16:30:57.109Z,5.63
2023-02-01T16:33:06.317Z,5.63
2023-02-01T16:35:25.883Z,5.65
2023-02-01T16:37:33.519Z,5.64
2023-02-01T16:39:39.106Z,5.65
2023-02-01T16:41:46.341Z,5.59
2023-02-01T16:43:55.342Z,5.55
2023-02-01T16:46:05.653Z,5.60
2023-02-01T16:48:11.114Z,5.51
2023-02-01T16:50:25.024Z,5.54
2023-02-01T16:52:30.898Z,5.52
2023-02-01T16:54:36.768Z,5.57
2023-02-01T16:56:45.056Z,5.63
2023-02-01T16:58:51.025Z,5.64
2023-02-01T17:00:57.038Z,5.63
2023-02-01T17:03:01.982Z,5.58
2023-02-01T17:05:08.188Z,5.59
2023-02-01T17:07:19.701Z,5.64
2023-02-01T17:09:26.606Z,5.67
2023-02-01T17:11:32.537Z,5.67
2023-02-01T17:13:38.431Z,5.70
2023-02-01T17:15:46.291Z,5.71
2023-02-01T17:17:55.094Z,5.72
2023-02-01T17:20:00.760Z,5.76
2023-02-01T17:22:06.103Z,5.77
2023-02-01T17:24:16.168Z,5.70
2023-02-01T17:26:21.050Z,5.77
2023-02-01T17:28:27.225Z,5.72
2023-02-01T17:30:32.637Z,5.69
2023-02-01T17:32:37.974Z,5.73
2023-02-01T17:34:43.173Z,5.77
2023-02-01T17:36:50.165Z,5.72
2023-02-01T17:39:05.287Z,5.69
2023-02-01T17:41:15.062Z,5.67
2023-02-01T17:43:25.472Z,5.63
2023-02-01T17:45:40.652Z,5.65
2023-02-01T17:47:47.793Z,5.58
2023-02-01T17:49:56.758Z,5.52
2023-02-01T17:52:01.833Z,5.62
2023-02-01T17:54:07.410Z,5.58
2023-02-01T17:56:18.363Z,5.67
2023-02-01T17:58:23.940Z,5.60
2023-02-01T18:00:29.434Z,5.62
2023-02-01T18:02:35.083Z,5.61
2023-02-01T18:04:40.419Z,5.60
2023-02-01T18:06:45.669Z,5.51
2023-02-01T18:08:52.214Z,5.49
2023-02-01T18:11:01.885Z,5.60
2023-02-01T18:13:09.341Z,5.61
2023-02-01T18:15:24.720Z,5.59
2023-02-01T18:17:29.712Z,5.64
2023-02-01T18:19:35.070Z,5.63
2023-02-01T18:21:44.270Z,5.65
2023-02-01T18:23:49.636Z,5.60
2023-02-01T18:25:55.748Z,5.62
2023-02-01T18:28:00.788Z,5.63
2023-02-01T18:30:09.982Z,5.68
2023-02-01T18:32:14.884Z,5.69
2023-02-01T18:34:22.551Z,5.69
2023-02-01T18:36:30.472Z,5.75
2023-02-01T18:38:35.748Z,5.84
2023-02-01T18:40:57.666Z,5.80
2023-02-01T18:43:02.800Z,5.73
2023-02-01T18:45:29.774Z,5.67
2023-02-01T18:47:34.670Z,5.63
2023-02-01T18:49:39.548Z,5.57
2023-02-01T18:51:45.200Z,5.57
2023-02-01T18:53:51.651Z,5.55
2023-02-01T18:55:57.581Z,5.45
2023-02-01T18:58:03.331Z,5.34
2023-02-01T19:00:14.227Z,5.29
2023-02-01T19:02:19.462Z,5.23
2023-02-01T19:04:26.092Z,5.24
2023-02-01T19:06:32.643Z,5.25
2023-02-01T19:08:37.947Z,5.19
2023-02-01T19:10:45.505Z,5.15
2023-02-01T19:12:50.689Z,5.19
2023-02-01T19:14:55.575Z,5.19
2023-02-01T19:17:03.163Z,5.24
2023-02-01T19:19:09.169Z,5.26
2023-02-01T19:21:16.055Z,5.27
2023-02-01T19:23:21.677Z,5.26
2023-02-01T19:25:30.269Z,5.20
2023-02-01T19:27:35.679Z,5.29
2023-02-01T19:29:45.040Z,5.31
2023-02-01T19:31:49.976Z,5.39
2023-02-01T19:33:57.686Z,5.40
2023-02-01T19:36:05.868Z,5.45
2023-02-01T19:38:11.453Z,5.50
2023-02-01T19:40:19.973Z,5.51
2023-02-01T19:42:24.886Z,5.52
2023-02-01T19:44:32.493Z,5.49
2023-02-01T19:46:38.534Z,5.53
2023-02-01T19:48:43.504Z,5.56
2023-02-01T19:50:51.234Z,5.60
2023-02-01T19:52:56.401Z,5.57
2023-02-01T19:55:01.289Z,5.61
2023-02-01T19:57:06.730Z,5.65
2023-02-01T19:59:11.680Z,5.63
2023-02-01T20:01:16.854Z,5.66
2023-02-01T20:03:21.841Z,5.63
2023-02-01T20:05:26.761Z,5.54
2023-02-01T20:07:34.212Z,5.44
2023-02-01T20:09:41.125Z,5.28
2023-02-01T20:11:46.409Z,5.20
2023-02-01T20:13:52.573Z,5.12
2023-02-01T20:16:01.277Z,5.20
2023-02-01T20:18:06.839Z,5.14
2023-02-01T20:20:15.436Z,5.09
2023-02-01T20:22:20.332Z,5.10
2023-02-01T20:24:28.527Z,5.13
2023-02-01T20:26:34.805Z,5.17
2023-02-01T20:28:39.727Z,5.21
2023-02-01T20:30:47.886Z,5.16
2023-02-01T20:32:54.124Z,5.18
2023-02-01T20:34:59.552Z,5.14
2023-02-01T20:37:04.541Z,5.11
2023-02-01T20:39:09.432Z,5.17
2023-02-01T20:41:16.979Z,5.11
2023-02-01T20:43:21.869Z,5.06
2023-02-01T20:45:27.190Z,5.02
2023-02-01T20:47:32.595Z,4.99
2023-02-01T20:49:40.737Z,4.87
2023-02-01T20:51:47.245Z,4.75
2023-02-01T20:53:55.118Z,4.67
2023-02-01T20:56:01.552Z,4.05
2023-02-01T20:58:10.448Z,3.12
2023-02-01T21:00:18.995Z,2.48
2023-02-01T21:02:23.978Z,2.18
2023-02-01T21:04:30.587Z,1.92
2023-02-01T21:06:35.476Z,1.76
2023-02-01T21:08:41.442Z,1.73
2023-02-01T21:10:46.775Z,1.77
2023-02-01T21:13:03.879Z,1.83
2023-02-01T21:15:13.671Z,1.92
2023-02-01T21:17:18.591Z,1.96
2023-02-01T21:19:28.697Z,2.04
2023-02-01T21:21:33.889Z,2.10
2023-02-01T21:23:45.031Z,2.25
2023-02-01T21:25:50.207Z,2.35
2023-02-01T21:27:58.581Z,2.54
2023-02-01T21:30:03.443Z,2.52
2023-02-01T21:32:13.264Z,2.56
2023-02-01T21:34:18.537Z,2.58
2023-02-01T21:36:23.499Z,2.56
2023-02-01T21:38:29.051Z,2.64
2023-02-01T21:40:34.173Z,2.62
2023-02-01T21:42:37.997Z,2.69
2023-02-01T21:44:43.570Z,2.58
2023-02-01T21:46:48.977Z,2.71
2023-02-01T21:49:04.345Z,2.80
2023-02-01T21:51:15.921Z,2.72
2023-02-01T21:53:20.801Z,2.73
2023-02-01T21:55:26.809Z,2.78
2023-02-01T21:57:32.286Z,2.88
2023-02-01T21:59:37.933Z,2.84
2023-02-01T22:01:43.872Z,2.79
2023-02-01T22:03:49.174Z,2.77
2023-02-01T22:05:56.641Z,2.75
2023-02-01T22:08:01.502Z,2.75
2023-02-01T22:10:07.803Z,2.75
2023-02-01T22:12:15.207Z,2.77
2023-02-01T22:14:21.085Z,2.78
2023-02-01T22:16:26.756Z,2.81
2023-02-01T22:18:33.253Z,2.81
2023-02-01T22:20:39.674Z,2.84
2023-02-01T22:22:49.975Z,2.85
2023-02-01T22:24:54.839Z,2.85
2023-02-01T22:27:14.411Z,2.85
2023-02-01T22:29:20.008Z,2.95
2023-02-01T22:31:26.048Z,3.10
2023-02-01T22:33:31.611Z,3.25
2023-02-01T22:35:37.437Z,3.29
2023-02-01T22:37:44.387Z,3.34
2023-02-01T22:39:52.287Z,3.30
2023-02-01T22:41:57.146Z,3.30
2023-02-01T22:44:04.662Z,3.30
2023-02-01T22:46:17.100Z,3.38
2023-02-01T22:48:22.366Z,3.42
2023-02-01T22:50:27.800Z,3.41
2023-02-01T22:52:32.865Z,3.40
2023-02-01T22:54:38.504Z,3.45
2023-02-01T22:56:46.729Z,3.45
2023-02-01T22:58:52.014Z,3.44
2023-02-01T23:00:57.028Z,3.56
2023-02-01T23:03:02.059Z,3.51
2023-02-01T23:05:07.286Z,3.54
2023-02-01T23:07:12.565Z,3.52
2023-02-01T23:09:20.893Z,3.49
2023-02-01T23:11:26.836Z,3.52
2023-02-01T23:13:35.637Z,3.42
2023-02-01T23:15:41.889Z,3.48
2023-02-01T23:17:48.016Z,3.46
2023-02-01T23:19:53.044Z,3.42
2023-02-01T23:21:57.923Z,3.42
2023-02-01T23:24:07.361Z,3.42
2023-02-01T23:26:12.252Z,3.38
2023-02-01T23:28:17.767Z,3.43
2023-02-01T23:30:25.762Z,3.38
2023-02-01T23:32:30.949Z,3.37
2023-02-01T23:34:36.017Z,3.39
2023-02-01T23:36:41.505Z,3.38
2023-02-01T23:38:47.986Z,3.33
2023-02-01T23:40:54.760Z,3.27
2023-02-01T23:43:12.670Z,3.21
2023-02-01T23:45:17.773Z,3.19
2023-02-01T23:47:25.702Z,3.20
2023-02-01T23:49:30.861Z,3.17
2023-02-01T23:51:36.584Z,3.24
2023-02-01T23:53:41.649Z,3.15
2023-02-01T23:55:46.803Z,3.13
2023-02-01T23:57:52.381Z,3.07
2023-02-01T23:59:57.272Z,3.00
