createdAt,value
2017-05-04T00:00:17.596Z,61.42
2017-05-04T00:02:45.532Z,57.36
2017-05-04T00:05:13.828Z,59.16
2017-05-04T00:07:41.785Z,71.90
2017-05-04T00:10:09.314Z,65.92
2017-05-04T00:12:37.245Z,64.90
2017-05-04T00:15:05.196Z,74.86
2017-05-04T00:17:33.140Z,64.68
2017-05-04T00:20:01.063Z,70.48
2017-05-04T00:22:29.019Z,65.30
2017-05-04T00:24:56.953Z,64.40
2017-05-04T00:27:24.884Z,60.32
2017-05-04T00:29:52.840Z,67.30
2017-05-04T00:32:20.761Z,67.76
2017-05-04T00:34:48.744Z,62.80
2017-05-04T00:37:17.070Z,62.12
2017-05-04T00:39:44.999Z,73.54
2017-05-04T00:42:12.928Z,63.06
2017-05-04T00:44:40.887Z,71.94
2017-05-04T00:47:08.852Z,70.62
2017-05-04T00:49:36.789Z,71.10
2017-05-04T00:52:04.724Z,92.58
2017-05-04T00:54:32.686Z,84.16
2017-05-04T00:57:00.607Z,70.28
2017-05-04T00:59:28.540Z,75.38
2017-05-04T01:01:56.414Z,68.32
2017-05-04T01:04:24.714Z,65.40
2017-05-04T01:06:52.248Z,81.90
2017-05-04T01:09:20.591Z,72.18
2017-05-04T01:11:48.524Z,73.98
2017-05-04T01:14:16.418Z,66.26
2017-05-04T01:16:44.408Z,67.54
2017-05-04T01:19:12.336Z,63.26
2017-05-04T01:21:39.867Z,75.72
2017-05-04T01:24:07.450Z,68.10
2017-05-04T01:26:35.377Z,79.40
2017-05-04T01:29:03.307Z,64.24
2017-05-04T01:31:31.275Z,65.77
2017-05-04T01:33:59.204Z,69.32
2017-05-04T01:36:26.731Z,72.48
2017-05-04T01:38:54.735Z,76.56
2017-05-04T01:41:23.038Z,74.62
2017-05-04T01:43:50.576Z,69.38
2017-05-04T01:46:18.916Z,75.28
2017-05-04T01:48:46.915Z,79.04
2017-05-04T01:51:14.451Z,80.48
2017-05-04T01:53:42.455Z,100.90
2017-05-04T01:56:10.387Z,96.46
2017-05-04T01:58:38.328Z,94.12
2017-05-04T02:01:06.302Z,81.12
2017-05-04T02:03:34.232Z,104.76
2017-05-04T02:06:02.532Z,76.38
2017-05-04T02:08:30.484Z,97.36
2017-05-04T02:10:58.796Z,73.20
2017-05-04T02:13:26.343Z,77.80
2017-05-04T02:15:54.290Z,80.60
2017-05-04T02:18:22.223Z,88.24
2017-05-04T02:20:50.156Z,92.84
2017-05-04T02:23:18.112Z,101.90
2017-05-04T02:25:46.420Z,87.48
2017-05-04T02:28:14.659Z,81.10
2017-05-04T02:30:42.217Z,93.20
2017-05-04T02:33:10.515Z,102.24
2017-05-04T02:35:38.021Z,130.90
2017-05-04T02:38:06.037Z,125.04
2017-05-04T02:40:34.343Z,126.10
2017-05-04T02:43:02.290Z,143.42
2017-05-04T02:45:30.620Z,127.24
2017-05-04T02:47:58.566Z,132.38
2017-05-04T02:50:26.487Z,108.64
2017-05-04T02:52:54.044Z,123.98
2017-05-04T02:55:21.977Z,99.62
2017-05-04T02:57:49.918Z,131.28
2017-05-04T03:00:17.873Z,123.44
2017-05-04T03:02:46.181Z,108.38
2017-05-04T03:05:14.111Z,104.52
2017-05-04T03:07:42.832Z,121.68
2017-05-04T03:10:10.759Z,122.86
2017-05-04T03:12:38.715Z,100.22
2017-05-04T03:15:06.672Z,124.72
2017-05-04T03:17:34.604Z,137.94
2017-05-04T03:20:02.548Z,108.04
2017-05-04T03:22:30.107Z,112.00
2017-05-04T03:24:58.427Z,103.70
2017-05-04T03:27:26.369Z,102.36
2017-05-04T03:29:53.922Z,85.96
2017-05-04T03:32:22.228Z,66.88
2017-05-04T03:34:49.780Z,59.40
2017-05-04T03:37:17.756Z,65.68
2017-05-04T03:39:45.732Z,64.28
2017-05-04T03:42:13.655Z,55.88
2017-05-04T03:44:41.224Z,60.36
2017-05-04T03:47:09.163Z,56.90
2017-05-04T03:49:37.091Z,56.58
2017-05-04T03:52:05.044Z,65.28
2017-05-04T03:54:33.383Z,64.14
2017-05-04T03:57:01.316Z,66.42
2017-05-04T03:59:29.271Z,72.94
2017-05-04T04:01:56.803Z,80.76
2017-05-04T04:04:24.759Z,71.36
2017-05-04T04:06:52.719Z,64.58
2017-05-04T04:09:20.652Z,69.02
2017-05-04T04:11:48.588Z,86.58
2017-05-04T04:14:16.152Z,82.02
2017-05-04T04:16:44.092Z,92.22
2017-05-04T04:19:12.027Z,90.00
2017-05-04T04:21:39.982Z,89.40
2017-05-04T04:24:07.911Z,98.62
2017-05-04T04:26:35.844Z,101.38
2017-05-04T04:29:03.803Z,102.28
2017-05-04T04:31:31.735Z,81.18
2017-05-04T04:33:59.676Z,87.58
2017-05-04T04:36:27.237Z,96.02
2017-05-04T04:38:55.180Z,100.98
2017-05-04T04:41:23.106Z,104.04
2017-05-04T04:43:51.073Z,100.66
2017-05-04T04:46:19.004Z,95.24
2017-05-04T04:48:46.936Z,99.66
2017-05-04T04:51:15.261Z,85.74
2017-05-04T04:53:43.192Z,90.92
2017-05-04T04:56:11.124Z,86.36
2017-05-04T04:58:38.679Z,87.32
2017-05-04T05:01:06.616Z,91.64
2017-05-04T05:03:34.558Z,102.56
2017-05-04T05:06:02.884Z,96.08
2017-05-04T05:08:30.817Z,98.14
2017-05-04T05:10:58.752Z,106.04
2017-05-04T05:13:26.714Z,110.86
2017-05-04T05:15:54.639Z,98.10
2017-05-04T05:18:22.575Z,93.00
2017-05-04T05:20:50.903Z,128.20
2017-05-04T05:23:18.835Z,93.16
2017-05-04T05:25:46.778Z,91.46
2017-05-04T05:28:14.736Z,110.96
2017-05-04T05:30:42.685Z,110.12
2017-05-04T05:33:10.212Z,118.08
2017-05-04T05:35:38.175Z,108.18
2017-05-04T05:38:06.123Z,112.72
2017-05-04T05:40:34.423Z,121.14
2017-05-04T05:43:02.341Z,95.38
2017-05-04T05:45:29.925Z,104.38
2017-05-04T05:47:57.455Z,96.18
2017-05-04T05:50:25.419Z,107.58
2017-05-04T05:52:53.347Z,106.08
2017-05-04T05:55:21.655Z,104.46
2017-05-04T05:57:49.622Z,98.98
2017-05-04T06:00:17.550Z,105.68
2017-05-04T06:02:45.484Z,116.64
2017-05-04T06:05:13.447Z,108.80
2017-05-04T06:07:41.383Z,108.96
2017-05-04T06:10:08.951Z,99.20
2017-05-04T06:12:36.912Z,114.56
2017-05-04T06:15:04.859Z,112.94
2017-05-04T06:17:32.796Z,124.24
2017-05-04T06:20:00.757Z,105.00
2017-05-04T06:22:28.694Z,114.44
2017-05-04T06:24:56.629Z,105.44
2017-05-04T06:27:24.582Z,90.02
2017-05-04T06:29:52.523Z,111.40
2017-05-04T06:32:20.096Z,106.50
2017-05-04T06:34:48.040Z,102.30
2017-05-04T06:37:15.975Z,108.62
2017-05-04T06:39:43.932Z,93.24
2017-05-04T06:42:11.871Z,97.32
2017-05-04T06:44:39.824Z,104.36
2017-05-04T06:47:07.788Z,109.98
2017-05-04T06:49:35.336Z,103.22
2017-05-04T06:52:03.644Z,107.18
2017-05-04T06:54:31.202Z,97.80
2017-05-04T06:56:59.150Z,100.70
2017-05-04T06:59:27.088Z,118.66
2017-05-04T07:01:55.049Z,114.88
2017-05-04T07:04:22.984Z,113.58
2017-05-04T07:06:51.034Z,107.20
2017-05-04T07:09:18.994Z,122.72
2017-05-04T07:11:47.299Z,128.06
2017-05-04T07:14:15.259Z,140.94
2017-05-04T07:16:43.200Z,119.70
2017-05-04T07:19:11.136Z,120.76
2017-05-04T07:21:39.108Z,117.56
2017-05-04T07:24:07.056Z,109.10
2017-05-04T07:26:34.984Z,116.04
2017-05-04T07:29:03.382Z,105.68
2017-05-04T07:31:31.676Z,108.04
2017-05-04T07:33:59.238Z,107.42
2017-05-04T07:36:27.200Z,106.32
2017-05-04T07:38:54.745Z,105.16
2017-05-04T07:41:23.047Z,105.66
2017-05-04T07:43:51.008Z,121.50
2017-05-04T07:46:18.944Z,104.28
2017-05-04T07:48:46.893Z,117.38
2017-05-04T07:51:14.867Z,117.82
2017-05-04T07:53:42.818Z,104.12
2017-05-04T07:56:10.364Z,149.28
2017-05-04T07:58:38.327Z,127.52
2017-05-04T08:01:06.694Z,120.30
2017-05-04T08:03:34.631Z,122.98
2017-05-04T08:06:02.629Z,122.16
2017-05-04T08:08:30.163Z,122.12
2017-05-04T08:10:58.099Z,108.12
2017-05-04T08:13:26.063Z,103.70
2017-05-04T08:15:53.611Z,105.54
2017-05-04T08:18:21.153Z,102.46
2017-05-04T08:20:49.111Z,112.88
2017-05-04T08:23:17.447Z,110.82
2017-05-04T08:25:45.396Z,102.84
2017-05-04T08:28:12.947Z,107.58
2017-05-04T08:30:40.891Z,115.84
2017-05-04T08:33:08.445Z,118.52
2017-05-04T08:35:36.382Z,103.46
2017-05-04T08:38:04.341Z,118.74
2017-05-04T08:40:32.297Z,117.20
2017-05-04T08:43:00.244Z,114.20
2017-05-04T08:45:28.195Z,102.20
2017-05-04T08:47:56.504Z,100.34
2017-05-04T08:50:24.459Z,100.82
2017-05-04T08:52:52.403Z,114.16
2017-05-04T08:55:20.343Z,121.30
2017-05-04T08:57:48.295Z,118.52
2017-05-04T09:00:16.238Z,121.82
2017-05-04T09:02:44.544Z,116.72
2017-05-04T09:05:12.508Z,100.52
2017-05-04T09:07:40.477Z,128.46
2017-05-04T09:10:08.427Z,136.24
2017-05-04T09:12:36.403Z,111.74
2017-05-04T09:15:04.339Z,124.38
2017-05-04T09:17:32.308Z,121.44
2017-05-04T09:19:59.853Z,122.70
2017-05-04T09:22:27.789Z,117.70
2017-05-04T09:24:55.753Z,127.24
2017-05-04T09:27:23.687Z,109.74
2017-05-04T09:29:51.632Z,104.64
2017-05-04T09:32:19.588Z,100.36
2017-05-04T09:34:47.527Z,109.18
2017-05-04T09:37:15.467Z,101.26
2017-05-04T09:39:43.799Z,125.42
2017-05-04T09:42:11.760Z,117.72
2017-05-04T09:44:39.695Z,108.70
2017-05-04T09:47:07.627Z,111.34
2017-05-04T09:49:35.592Z,102.60
2017-05-04T09:52:03.523Z,114.16
2017-05-04T09:54:31.466Z,121.68
2017-05-04T09:56:59.815Z,95.20
2017-05-04T09:59:27.767Z,108.86
2017-05-04T10:01:55.707Z,93.84
2017-05-04T10:04:23.697Z,103.66
2017-05-04T10:06:51.623Z,87.06
2017-05-04T10:09:19.563Z,98.26
2017-05-04T10:11:47.519Z,84.46
2017-05-04T10:14:15.471Z,79.20
2017-05-04T10:16:43.006Z,89.52
2017-05-04T10:19:10.568Z,82.02
2017-05-04T10:21:38.879Z,87.26
2017-05-04T10:24:06.812Z,72.46
2017-05-04T10:26:35.140Z,71.30
2017-05-04T10:29:03.102Z,66.12
2017-05-04T10:31:30.651Z,68.78
2017-05-04T10:33:58.621Z,59.30
2017-05-04T10:36:26.168Z,66.70
2017-05-04T10:38:54.108Z,60.22
2017-05-04T10:41:21.668Z,63.60
2017-05-04T10:43:49.603Z,71.90
2017-05-04T10:46:17.540Z,66.48
2017-05-04T10:48:45.496Z,59.26
2017-05-04T10:51:13.031Z,63.06
2017-05-04T10:53:40.978Z,60.26
2017-05-04T10:56:08.945Z,60.82
2017-05-04T10:58:36.480Z,69.80
2017-05-04T11:01:04.415Z,75.70
2017-05-04T11:03:32.756Z,58.86
2017-05-04T11:06:00.687Z,51.40
2017-05-04T11:08:28.626Z,56.70
2017-05-04T11:10:56.583Z,51.88
2017-05-04T11:13:24.132Z,46.90
2017-05-04T11:15:52.073Z,51.86
2017-05-04T11:18:20.031Z,46.26
2017-05-04T11:20:47.967Z,46.24
2017-05-04T11:23:15.905Z,49.38
2017-05-04T11:25:43.860Z,43.96
2017-05-04T11:28:11.808Z,55.74
2017-05-04T11:30:39.748Z,42.42
2017-05-04T11:33:07.698Z,50.30
2017-05-04T11:35:35.631Z,46.26
2017-05-04T11:38:03.559Z,38.74
2017-05-04T11:40:31.892Z,45.56
2017-05-04T11:42:59.435Z,38.34
2017-05-04T11:45:27.363Z,36.64
2017-05-04T11:47:55.320Z,41.64
2017-05-04T11:50:23.260Z,31.34
2017-05-04T11:52:51.185Z,36.36
2017-05-04T11:55:19.519Z,39.88
2017-05-04T11:57:47.455Z,38.20
2017-05-04T12:00:15.395Z,33.94
2017-05-04T12:02:43.350Z,43.48
2017-05-04T12:05:11.307Z,41.02
2017-05-04T12:07:39.254Z,40.86
2017-05-04T12:10:07.188Z,41.60
2017-05-04T12:12:34.728Z,49.50
2017-05-04T12:15:02.708Z,36.10
2017-05-04T12:17:30.648Z,44.38
2017-05-04T12:19:58.584Z,35.76
2017-05-04T12:22:26.135Z,38.12
2017-05-04T12:24:53.675Z,42.14
2017-05-04T12:27:21.249Z,44.14
2017-05-04T12:29:49.562Z,47.26
2017-05-04T12:32:17.127Z,48.78
2017-05-04T12:34:45.059Z,44.98
2017-05-04T12:37:12.987Z,42.18
2017-05-04T12:39:40.957Z,46.68
2017-05-04T12:42:08.883Z,46.68
2017-05-04T12:44:36.825Z,46.74
2017-05-04T12:47:05.155Z,42.50
2017-05-04T12:49:33.087Z,45.48
2017-05-04T12:52:01.032Z,44.24
2017-05-04T12:54:28.995Z,44.02
2017-05-04T12:56:56.563Z,50.94
2017-05-04T12:59:24.495Z,46.50
2017-05-04T13:01:52.457Z,48.10
2017-05-04T13:04:20.026Z,51.44
2017-05-04T13:06:47.968Z,58.36
2017-05-04T13:09:15.924Z,59.96
2017-05-04T13:11:43.482Z,52.34
2017-05-04T13:14:11.019Z,65.82
2017-05-04T13:16:38.956Z,65.48
2017-05-04T13:19:06.911Z,57.58
2017-05-04T13:21:34.456Z,62.68
2017-05-04T13:24:02.382Z,66.44
2017-05-04T13:26:30.340Z,54.88
2017-05-04T13:28:58.275Z,63.20
2017-05-04T13:31:26.211Z,62.24
2017-05-04T13:33:54.543Z,59.90
2017-05-04T13:36:22.483Z,67.86
2017-05-04T13:38:50.411Z,69.60
2017-05-04T13:41:17.994Z,63.12
2017-05-04T13:43:46.286Z,64.84
2017-05-04T13:46:14.219Z,58.02
2017-05-04T13:48:42.191Z,76.10
2017-05-04T13:51:10.128Z,71.60
2017-05-04T13:53:38.063Z,63.86
2017-05-04T13:56:06.024Z,61.34
2017-05-04T13:58:34.335Z,56.44
2017-05-04T14:01:02.293Z,58.06
2017-05-04T14:03:30.255Z,65.24
2017-05-04T14:05:58.195Z,76.82
2017-05-04T14:08:26.152Z,73.82
2017-05-04T14:10:54.455Z,66.14
2017-05-04T14:13:22.754Z,78.20
2017-05-04T14:15:50.700Z,66.52
2017-05-04T14:18:18.669Z,73.88
2017-05-04T14:20:46.611Z,60.40
2017-05-04T14:23:14.558Z,59.54
2017-05-04T14:25:42.524Z,49.12
2017-05-04T14:28:10.100Z,44.26
2017-05-04T14:30:37.659Z,45.28
2017-05-04T14:33:05.588Z,39.08
2017-05-04T14:35:33.153Z,54.04
2017-05-04T14:38:01.088Z,43.72
2017-05-04T14:40:28.639Z,47.02
2017-05-04T14:42:56.599Z,44.92
2017-05-04T14:45:24.537Z,38.20
2017-05-04T14:47:52.476Z,38.14
2017-05-04T14:50:20.803Z,36.96
2017-05-04T14:52:48.751Z,32.28
2017-05-04T14:55:16.688Z,20.98
2017-05-04T14:57:44.683Z,15.26
2017-05-04T15:00:12.231Z,16.92
2017-05-04T15:02:40.531Z,21.68
2017-05-04T15:05:08.467Z,19.86
2017-05-04T15:07:36.422Z,28.66
2017-05-04T15:10:04.348Z,27.36
2017-05-04T15:12:33.167Z,29.12
2017-05-04T15:15:01.100Z,34.24
2017-05-04T15:17:29.035Z,27.84
2017-05-04T15:19:56.596Z,29.00
2017-05-04T15:22:24.536Z,28.46
2017-05-04T15:24:52.464Z,27.54
2017-05-04T15:27:20.419Z,35.38
2017-05-04T15:29:47.959Z,32.34
2017-05-04T15:32:15.896Z,39.08
2017-05-04T15:34:43.847Z,36.42
2017-05-04T15:37:11.392Z,32.88
2017-05-04T15:39:39.352Z,30.84
2017-05-04T15:42:07.659Z,31.06
2017-05-04T15:44:35.611Z,33.68
2017-05-04T15:47:03.572Z,29.38
2017-05-04T15:49:31.870Z,29.28
2017-05-04T15:51:59.856Z,31.14
2017-05-04T15:54:27.794Z,30.42
2017-05-04T15:56:56.118Z,31.52
2017-05-04T15:59:24.140Z,36.16
2017-05-04T16:01:52.450Z,25.46
2017-05-04T16:04:20.387Z,33.32
2017-05-04T16:06:47.968Z,28.52
2017-05-04T16:09:15.915Z,24.00
2017-05-04T16:11:44.220Z,31.00
2017-05-04T16:14:11.784Z,21.40
2017-05-04T16:16:39.711Z,22.58
2017-05-04T16:19:07.639Z,33.80
2017-05-04T16:21:35.220Z,23.48
2017-05-04T16:24:03.156Z,23.52
2017-05-04T16:26:31.085Z,21.60
2017-05-04T16:28:59.037Z,27.80
2017-05-04T16:31:26.967Z,25.50
2017-05-04T16:33:54.895Z,26.36
2017-05-04T16:36:22.851Z,25.48
2017-05-04T16:38:50.786Z,28.12
2017-05-04T16:41:18.735Z,27.12
2017-05-04T16:43:46.696Z,26.54
2017-05-04T16:46:15.003Z,24.24
2017-05-04T16:48:42.955Z,45.90
2017-05-04T16:51:10.516Z,35.00
2017-05-04T16:53:38.447Z,28.52
2017-05-04T16:56:06.392Z,29.72
2017-05-04T16:58:34.355Z,28.78
2017-05-04T17:01:02.317Z,28.92
2017-05-04T17:03:29.860Z,33.22
2017-05-04T17:05:57.787Z,32.26
2017-05-04T17:08:25.776Z,26.44
2017-05-04T17:10:53.336Z,23.32
2017-05-04T17:13:21.666Z,23.30
2017-05-04T17:15:49.611Z,26.66
2017-05-04T17:18:17.566Z,31.18
2017-05-04T17:20:45.556Z,23.24
2017-05-04T17:23:13.521Z,24.20
2017-05-04T17:25:41.076Z,22.30
2017-05-04T17:28:09.194Z,29.72
2017-05-04T17:30:37.349Z,22.76
2017-05-04T17:33:05.373Z,28.30
2017-05-04T17:35:33.037Z,23.34
2017-05-04T17:38:00.679Z,18.86
2017-05-04T17:40:28.539Z,22.16
2017-05-04T17:42:56.883Z,22.00
2017-05-04T17:45:24.644Z,26.90
2017-05-04T17:47:52.316Z,18.96
2017-05-04T17:50:20.398Z,23.48
2017-05-04T17:52:48.358Z,22.28
2017-05-04T17:55:16.126Z,23.66
2017-05-04T17:57:44.284Z,23.42
2017-05-04T18:00:12.351Z,20.92
2017-05-04T18:02:40.377Z,24.26
2017-05-04T18:05:08.698Z,34.54
2017-05-04T18:07:36.994Z,28.76
2017-05-04T18:10:05.506Z,26.52
2017-05-04T18:12:34.626Z,27.28
2017-05-04T18:15:03.490Z,22.22
2017-05-04T18:17:32.381Z,24.78
2017-05-04T18:20:00.996Z,25.96
2017-05-04T18:22:29.920Z,26.10
2017-05-04T18:24:58.864Z,23.74
2017-05-04T18:27:27.741Z,26.48
2017-05-04T18:29:56.817Z,27.18
2017-05-04T18:32:25.934Z,30.68
2017-05-04T18:34:54.848Z,28.94
2017-05-04T18:37:23.738Z,29.20
2017-05-04T18:39:52.712Z,28.24
2017-05-04T18:42:21.965Z,28.08
2017-05-04T18:44:50.904Z,28.06
2017-05-04T18:47:19.835Z,29.34
2017-05-04T18:49:48.928Z,39.22
2017-05-04T18:52:17.966Z,23.06
2017-05-04T18:54:47.324Z,26.98
2017-05-04T18:57:16.412Z,29.42
2017-05-04T18:59:45.332Z,25.60
2017-05-04T19:02:14.601Z,29.50
2017-05-04T19:04:43.666Z,28.10
2017-05-04T19:07:12.951Z,31.90
2017-05-04T19:09:42.648Z,28.14
2017-05-04T19:12:11.925Z,30.34
2017-05-04T19:14:41.998Z,29.50
2017-05-04T19:17:11.189Z,32.68
2017-05-04T19:19:40.639Z,29.48
2017-05-04T19:22:09.950Z,27.00
2017-05-04T19:24:39.274Z,32.86
2017-05-04T19:27:08.351Z,47.80
2017-05-04T19:29:37.319Z,41.60
2017-05-04T19:32:06.272Z,30.48
2017-05-04T19:34:35.938Z,31.78
2017-05-04T19:37:05.192Z,34.12
2017-05-04T19:39:34.697Z,32.72
2017-05-04T19:42:04.008Z,30.86
2017-05-04T19:44:33.273Z,34.60
2017-05-04T19:47:02.222Z,33.46
2017-05-04T19:49:31.298Z,29.52
2017-05-04T19:52:00.693Z,26.68
2017-05-04T19:54:30.111Z,28.66
2017-05-04T19:56:59.502Z,23.54
2017-05-04T19:59:28.823Z,24.20
2017-05-04T20:01:57.796Z,24.46
2017-05-04T20:04:27.247Z,24.18
2017-05-04T20:06:56.314Z,34.52
2017-05-04T20:09:25.301Z,29.46
2017-05-04T20:11:54.608Z,28.22
2017-05-04T20:14:23.750Z,31.28
2017-05-04T20:16:52.941Z,25.50
2017-05-04T20:19:21.996Z,32.66
2017-05-04T20:21:50.866Z,33.84
2017-05-04T20:24:19.451Z,29.34
2017-05-04T20:26:47.956Z,29.38
2017-05-04T20:29:17.711Z,38.88
2017-05-04T20:31:46.600Z,31.22
2017-05-04T20:34:15.545Z,30.18
2017-05-04T20:36:44.457Z,37.50
2017-05-04T20:39:12.822Z,34.12
2017-05-04T20:41:41.826Z,39.36
2017-05-04T20:44:09.716Z,42.88
2017-05-04T20:46:38.048Z,42.50
2017-05-04T20:49:06.452Z,39.14
2017-05-04T20:51:34.818Z,40.50
2017-05-04T20:54:03.041Z,43.94
2017-05-04T20:56:30.850Z,37.72
2017-05-04T20:58:59.162Z,44.14
2017-05-04T21:01:27.268Z,44.08
2017-05-04T21:03:55.202Z,40.58
2017-05-04T21:06:23.140Z,36.82
2017-05-04T21:08:51.463Z,40.96
2017-05-04T21:11:19.420Z,33.54
2017-05-04T21:13:47.352Z,34.36
2017-05-04T21:16:15.679Z,38.50
2017-05-04T21:18:43.620Z,38.36
2017-05-04T21:21:11.184Z,43.54
2017-05-04T21:23:39.139Z,38.02
2017-05-04T21:26:07.459Z,31.82
2017-05-04T21:28:35.416Z,46.52
2017-05-04T21:31:03.351Z,43.78
2017-05-04T21:33:30.911Z,42.50
2017-05-04T21:35:59.216Z,45.62
2017-05-04T21:38:27.140Z,41.88
2017-05-04T21:40:56.630Z,47.88
2017-05-04T21:43:24.567Z,59.68
2017-05-04T21:45:52.503Z,50.02
2017-05-04T21:48:20.076Z,60.12
2017-05-04T21:50:48.031Z,52.46
2017-05-04T21:53:16.369Z,68.94
2017-05-04T21:55:44.303Z,69.90
2017-05-04T21:58:12.266Z,67.60
2017-05-04T22:00:40.563Z,76.96
2017-05-04T22:03:08.097Z,61.50
2017-05-04T22:05:36.421Z,68.04
2017-05-04T22:08:03.987Z,63.62
2017-05-04T22:10:31.917Z,60.76
2017-05-04T22:12:59.839Z,68.84
2017-05-04T22:15:27.807Z,62.32
2017-05-04T22:17:55.736Z,81.32
2017-05-04T22:20:23.659Z,56.70
2017-05-04T22:22:51.620Z,54.66
2017-05-04T22:25:19.567Z,57.46
2017-05-04T22:27:47.496Z,73.42
2017-05-04T22:30:15.053Z,69.40
2017-05-04T22:32:43.356Z,78.44
2017-05-04T22:35:10.893Z,56.38
2017-05-04T22:37:39.207Z,61.52
2017-05-04T22:40:07.144Z,50.36
2017-05-04T22:42:34.714Z,55.52
2017-05-04T22:45:02.651Z,53.20
2017-05-04T22:47:30.584Z,53.52
2017-05-04T22:49:58.520Z,55.80
2017-05-04T22:52:26.485Z,55.46
2017-05-04T22:54:54.779Z,44.44
2017-05-04T22:57:22.719Z,53.20
2017-05-04T22:59:51.048Z,45.88
2017-05-04T23:02:18.983Z,50.44
2017-05-04T23:04:46.911Z,42.94
2017-05-04T23:07:14.871Z,60.40
2017-05-04T23:09:42.802Z,54.80
2017-05-04T23:12:10.736Z,50.30
2017-05-04T23:14:38.295Z,57.56
2017-05-04T23:17:06.232Z,71.26
2017-05-04T23:19:33.759Z,56.30
2017-05-04T23:22:01.324Z,61.32
2017-05-04T23:24:29.263Z,57.64
2017-05-04T23:26:57.191Z,63.88
2017-05-04T23:29:25.175Z,66.32
2017-05-04T23:31:53.098Z,67.28
2017-05-04T23:34:21.081Z,55.54
2017-05-04T23:36:49.438Z,64.04
2017-05-04T23:39:17.374Z,65.84
2017-05-04T23:41:45.331Z,66.42
2017-05-04T23:44:13.288Z,65.76
2017-05-04T23:46:41.216Z,69.50
2017-05-04T23:49:09.520Z,75.88
2017-05-04T23:51:37.470Z,91.22
2017-05-04T23:54:06.787Z,68.98
2017-05-04T23:56:34.719Z,79.28
2017-05-04T23:59:02.657Z,70.92
