createdAt,value
2022-08-25T00:00:22.300Z,18.23
2022-08-25T00:02:56.241Z,18.25
2022-08-25T00:05:32.387Z,18.25
2022-08-25T00:08:06.065Z,18.23
2022-08-25T00:10:37.347Z,18.23
2022-08-25T00:13:07.760Z,18.16
2022-08-25T00:15:38.315Z,18.12
2022-08-25T00:18:19.463Z,18.05
2022-08-25T00:20:50.774Z,18.10
2022-08-25T00:23:20.621Z,18.12
2022-08-25T00:25:50.831Z,18.07
2022-08-25T00:28:20.354Z,18.08
2022-08-25T00:30:49.900Z,17.84
2022-08-25T00:33:19.806Z,17.88
2022-08-25T00:35:50.233Z,17.89
2022-08-25T00:38:19.372Z,17.83
2022-08-25T00:41:05.678Z,17.88
2022-08-25T00:43:45.584Z,17.88
2022-08-25T00:46:16.003Z,17.92
2022-08-25T00:48:51.849Z,17.94
2022-08-25T00:51:28.589Z,17.88
2022-08-25T00:53:58.032Z,17.85
2022-08-25T00:56:28.193Z,17.84
2022-08-25T00:58:58.131Z,17.81
2022-08-25T01:01:27.966Z,17.76
2022-08-25T01:03:57.355Z,17.72
2022-08-25T01:06:29.450Z,17.77
2022-08-25T01:08:58.638Z,17.68
2022-08-25T01:11:27.995Z,17.61
2022-08-25T01:14:03.132Z,17.60
2022-08-25T01:16:32.485Z,17.56
2022-08-25T01:19:02.093Z,17.54
2022-08-25T01:21:39.634Z,17.56
2022-08-25T01:24:12.210Z,17.55
2022-08-25T01:26:41.261Z,17.50
2022-08-25T01:29:25.335Z,17.50
2022-08-25T01:31:57.685Z,17.48
2022-08-25T01:34:28.488Z,17.43
2022-08-25T01:37:00.071Z,17.41
2022-08-25T01:39:33.792Z,17.37
2022-08-25T01:42:25.514Z,17.44
2022-08-25T01:44:54.571Z,17.40
2022-08-25T01:47:24.534Z,17.33
2022-08-25T01:49:53.572Z,17.19
2022-08-25T01:52:31.019Z,17.18
2022-08-25T01:55:00.150Z,17.17
2022-08-25T01:57:31.850Z,17.13
2022-08-25T02:00:01.703Z,17.06
2022-08-25T02:02:42.548Z,17.09
2022-08-25T02:05:14.023Z,17.07
2022-08-25T02:07:45.094Z,17.09
2022-08-25T02:10:14.932Z,17.04
2022-08-25T02:12:44.086Z,17.03
2022-08-25T02:15:14.512Z,17.06
2022-08-25T02:17:43.806Z,17.03
2022-08-25T02:20:13.163Z,17.02
2022-08-25T02:22:45.030Z,16.95
2022-08-25T02:25:24.652Z,16.87
2022-08-25T02:27:53.660Z,16.88
2022-08-25T02:30:23.078Z,16.82
2022-08-25T02:32:52.258Z,16.85
2022-08-25T02:35:21.570Z,16.84
2022-08-25T02:37:54.665Z,16.76
2022-08-25T02:40:24.040Z,16.71
2022-08-25T02:42:53.381Z,16.71
2022-08-25T02:45:22.610Z,16.77
2022-08-25T02:47:52.193Z,16.73
2022-08-25T02:50:21.710Z,16.69
2022-08-25T02:52:52.465Z,16.64
2022-08-25T02:55:21.930Z,16.60
2022-08-25T02:57:51.615Z,16.56
2022-08-25T03:00:21.324Z,16.54
2022-08-25T03:02:52.541Z,16.53
2022-08-25T03:05:21.533Z,16.59
2022-08-25T03:07:51.913Z,16.59
2022-08-25T03:10:23.133Z,16.59
2022-08-25T03:12:52.365Z,16.60
2022-08-25T03:15:21.784Z,16.59
2022-08-25T03:17:50.805Z,16.59
2022-08-25T03:20:21.349Z,16.55
2022-08-25T03:22:51.907Z,16.60
2022-08-25T03:25:38.675Z,16.58
2022-08-25T03:28:09.330Z,16.50
2022-08-25T03:30:38.598Z,16.57
2022-08-25T03:33:07.800Z,16.51
2022-08-25T03:35:36.953Z,16.54
2022-08-25T03:38:07.457Z,16.47
2022-08-25T03:40:37.098Z,16.47
2022-08-25T03:43:06.440Z,16.40
2022-08-25T03:45:36.088Z,16.39
2022-08-25T03:48:05.861Z,16.39
2022-08-25T03:50:35.682Z,16.34
2022-08-25T03:53:06.445Z,16.29
2022-08-25T03:55:35.838Z,16.25
2022-08-25T03:58:04.990Z,16.30
2022-08-25T04:00:34.094Z,16.27
2022-08-25T04:03:03.279Z,16.27
2022-08-25T04:05:32.331Z,16.20
2022-08-25T04:08:02.490Z,16.14
2022-08-25T04:10:33.687Z,16.10
2022-08-25T04:13:03.416Z,16.06
2022-08-25T04:15:32.724Z,15.99
2022-08-25T04:18:01.832Z,15.96
2022-08-25T04:20:31.163Z,15.95
2022-08-25T04:23:01.261Z,15.98
2022-08-25T04:25:31.788Z,15.98
2022-08-25T04:28:00.990Z,15.90
2022-08-25T04:30:30.198Z,15.83
2022-08-25T04:32:59.328Z,15.80
2022-08-25T04:35:28.422Z,15.78
2022-08-25T04:37:57.632Z,15.81
2022-08-25T04:40:29.211Z,15.84
2022-08-25T04:43:00.071Z,15.92
2022-08-25T04:45:29.206Z,16.14
2022-08-25T04:48:00.840Z,16.18
2022-08-25T04:50:30.113Z,16.22
2022-08-25T04:53:02.540Z,16.23
2022-08-25T04:55:31.843Z,16.34
2022-08-25T04:58:02.782Z,16.39
2022-08-25T05:00:31.922Z,16.36
2022-08-25T05:03:00.956Z,16.37
2022-08-25T05:05:36.623Z,16.45
2022-08-25T05:08:06.646Z,16.43
2022-08-25T05:10:39.705Z,16.47
2022-08-25T05:13:10.094Z,16.54
2022-08-25T05:15:51.120Z,16.49
2022-08-25T05:18:22.080Z,16.61
2022-08-25T05:20:53.751Z,16.64
2022-08-25T05:23:23.910Z,16.69
2022-08-25T05:25:53.951Z,16.70
2022-08-25T05:28:24.446Z,16.69
2022-08-25T05:30:58.766Z,16.77
2022-08-25T05:33:31.603Z,16.81
2022-08-25T05:36:02.558Z,16.86
2022-08-25T05:38:31.835Z,16.97
2022-08-25T05:41:02.969Z,16.98
2022-08-25T05:43:33.957Z,16.99
2022-08-25T05:46:03.484Z,17.04
2022-08-25T05:48:32.772Z,17.06
2022-08-25T05:51:04.615Z,17.13
2022-08-25T05:53:34.201Z,17.27
2022-08-25T05:56:04.753Z,17.37
2022-08-25T05:58:35.632Z,17.19
2022-08-25T06:01:20.679Z,17.32
2022-08-25T06:03:53.990Z,17.24
2022-08-25T06:06:27.103Z,17.27
2022-08-25T06:08:57.252Z,17.34
2022-08-25T06:11:27.328Z,17.54
2022-08-25T06:13:57.741Z,17.68
2022-08-25T06:16:26.896Z,17.54
2022-08-25T06:18:57.147Z,17.69
2022-08-25T06:21:26.145Z,17.65
2022-08-25T06:23:55.365Z,17.76
2022-08-25T06:26:24.941Z,17.82
2022-08-25T06:28:54.793Z,17.82
2022-08-25T06:31:25.231Z,17.77
2022-08-25T06:33:54.423Z,17.71
2022-08-25T06:36:23.738Z,17.73
2022-08-25T06:38:54.662Z,17.72
2022-08-25T06:41:25.271Z,17.80
2022-08-25T06:44:06.028Z,17.75
2022-08-25T06:46:37.238Z,17.52
2022-08-25T06:49:06.953Z,17.50
2022-08-25T06:51:36.812Z,17.52
2022-08-25T06:54:07.400Z,17.73
2022-08-25T06:56:36.782Z,17.60
2022-08-25T06:59:07.588Z,17.79
2022-08-25T07:01:38.642Z,17.72
2022-08-25T07:04:13.182Z,17.79
2022-08-25T07:06:43.292Z,17.88
2022-08-25T07:09:14.125Z,18.06
2022-08-25T07:11:44.421Z,18.17
2022-08-25T07:14:16.166Z,18.32
2022-08-25T07:16:50.364Z,17.99
2022-08-25T07:19:21.435Z,17.86
2022-08-25T07:21:54.076Z,17.89
2022-08-25T07:24:24.266Z,18.06
2022-08-25T07:26:53.955Z,18.19
2022-08-25T07:29:32.419Z,18.02
2022-08-25T07:32:04.645Z,17.94
2022-08-25T07:34:52.385Z,18.16
2022-08-25T07:37:47.538Z,18.06
2022-08-25T07:40:15.156Z,17.85
2022-08-25T07:42:44.750Z,18.10
2022-08-25T07:45:15.591Z,17.98
2022-08-25T07:47:53.708Z,18.07
2022-08-25T07:50:23.997Z,17.84
2022-08-25T07:53:05.392Z,18.13
2022-08-25T07:55:36.672Z,18.33
2022-08-25T07:58:07.076Z,18.20
2022-08-25T08:00:37.783Z,18.39
2022-08-25T08:03:12.963Z,18.52
2022-08-25T08:05:56.418Z,18.28
2022-08-25T08:08:25.429Z,18.33
2022-08-25T08:11:04.709Z,18.31
2022-08-25T08:13:38.043Z,18.38
2022-08-25T08:16:11.203Z,18.48
2022-08-25T08:18:42.875Z,18.41
2022-08-25T08:21:19.316Z,18.50
2022-08-25T08:23:49.597Z,18.66
2022-08-25T08:26:20.606Z,18.29
2022-08-25T08:28:52.151Z,18.36
2022-08-25T08:31:21.975Z,18.50
2022-08-25T08:33:54.095Z,18.70
2022-08-25T08:36:25.466Z,18.98
2022-08-25T08:38:54.840Z,18.94
2022-08-25T08:42:12.241Z,19.23
2022-08-25T08:44:58.032Z,19.23
2022-08-25T08:47:52.803Z,19.29
2022-08-25T08:50:33.159Z,19.53
2022-08-25T08:53:08.266Z,19.64
2022-08-25T08:55:40.910Z,19.51
2022-08-25T08:58:13.946Z,19.63
2022-08-25T09:00:52.045Z,20.02
2022-08-25T09:03:32.802Z,20.09
2022-08-25T09:06:07.037Z,20.19
2022-08-25T09:08:37.529Z,20.46
2022-08-25T09:11:16.353Z,20.81
2022-08-25T09:14:05.518Z,20.51
2022-08-25T09:16:58.653Z,21.24
2022-08-25T09:19:46.067Z,20.92
2022-08-25T09:22:33.968Z,21.34
2022-08-25T09:25:18.753Z,22.35
2022-08-25T09:28:02.985Z,22.10
2022-08-25T09:30:42.387Z,21.42
2022-08-25T09:33:20.869Z,22.40
2022-08-25T09:35:53.736Z,23.15
2022-08-25T09:38:24.782Z,23.34
2022-08-25T09:40:57.328Z,22.81
2022-08-25T09:43:34.387Z,22.99
2022-08-25T09:46:10.546Z,23.71
2022-08-25T09:48:46.414Z,24.33
2022-08-25T09:51:21.285Z,24.22
2022-08-25T09:53:58.761Z,24.62
2022-08-25T09:56:31.772Z,24.96
2022-08-25T09:59:34.392Z,24.55
2022-08-25T10:02:07.413Z,24.94
2022-08-25T10:04:38.632Z,25.69
2022-08-25T10:07:26.811Z,24.66
2022-08-25T10:09:59.851Z,24.46
2022-08-25T10:12:36.865Z,25.92
2022-08-25T10:15:29.956Z,26.39
2022-08-25T10:18:25.635Z,24.88
2022-08-25T10:21:08.438Z,24.47
2022-08-25T10:23:42.056Z,25.83
2022-08-25T10:26:34.818Z,25.92
2022-08-25T10:29:18.289Z,26.16
2022-08-25T10:31:56.020Z,25.72
2022-08-25T10:34:44.446Z,25.67
2022-08-25T10:37:28.258Z,26.89
2022-08-25T10:40:16.736Z,25.50
2022-08-25T10:42:59.763Z,26.42
2022-08-25T10:45:47.712Z,25.27
2022-08-25T10:48:48.755Z,26.29
2022-08-25T10:51:41.949Z,25.49
2022-08-25T10:54:32.820Z,25.52
2022-08-25T10:57:14.764Z,26.99
2022-08-25T11:00:02.667Z,26.23
2022-08-25T11:02:48.442Z,27.40
2022-08-25T11:05:27.065Z,27.70
2022-08-25T11:08:06.560Z,27.82
2022-08-25T11:10:42.050Z,27.03
2022-08-25T11:13:18.750Z,26.87
2022-08-25T11:16:16.127Z,26.84
2022-08-25T11:18:52.617Z,26.77
2022-08-25T11:21:26.640Z,27.08
2022-08-25T11:24:06.904Z,28.18
2022-08-25T11:26:41.638Z,27.63
2022-08-25T11:29:15.911Z,27.57
2022-08-25T11:31:53.338Z,27.85
2022-08-25T11:34:23.826Z,27.17
2022-08-25T11:36:58.013Z,27.69
2022-08-25T11:39:40.786Z,28.33
2022-08-25T11:42:22.252Z,26.99
2022-08-25T11:45:03.794Z,27.95
2022-08-25T11:48:06.639Z,28.86
2022-08-25T11:50:37.773Z,27.98
2022-08-25T11:53:28.140Z,28.50
2022-08-25T11:56:02.491Z,28.53
2022-08-25T11:58:47.560Z,26.82
2022-08-25T12:02:01.501Z,26.01
2022-08-25T12:04:45.028Z,28.43
2022-08-25T12:07:27.972Z,29.03
2022-08-25T12:10:18.634Z,28.22
2022-08-25T12:13:22.949Z,29.34
2022-08-25T12:16:00.851Z,27.41
2022-08-25T12:18:46.494Z,27.22
2022-08-25T12:21:34.539Z,27.55
2022-08-25T12:24:17.797Z,28.86
2022-08-25T12:26:57.038Z,26.94
2022-08-25T12:29:32.834Z,27.83
2022-08-25T12:32:15.423Z,28.02
2022-08-25T12:35:17.257Z,29.10
2022-08-25T12:38:00.953Z,28.68
2022-08-25T12:40:36.445Z,28.76
2022-08-25T12:43:10.263Z,29.79
2022-08-25T12:45:46.438Z,29.45
2022-08-25T12:48:57.128Z,29.48
2022-08-25T12:51:29.216Z,29.07
2022-08-25T12:54:15.854Z,26.91
2022-08-25T12:56:51.171Z,28.71
2022-08-25T12:59:23.673Z,27.80
2022-08-25T13:02:18.663Z,28.83
2022-08-25T13:05:26.644Z,28.89
2022-08-25T13:08:26.857Z,29.77
2022-08-25T13:10:59.325Z,29.94
2022-08-25T13:13:46.848Z,27.73
2022-08-25T13:16:20.258Z,27.80
2022-08-25T13:18:51.501Z,29.51
2022-08-25T13:21:24.723Z,28.55
2022-08-25T13:24:04.705Z,28.28
2022-08-25T13:26:48.111Z,28.11
2022-08-25T13:29:21.687Z,27.14
2022-08-25T13:31:57.540Z,26.58
2022-08-25T13:34:34.425Z,26.81
2022-08-25T13:37:26.345Z,27.65
2022-08-25T13:40:10.891Z,29.47
2022-08-25T13:42:47.397Z,29.63
2022-08-25T13:45:25.221Z,28.46
2022-08-25T13:47:55.857Z,28.21
2022-08-25T13:50:45.183Z,29.05
2022-08-25T13:53:25.998Z,30.38
2022-08-25T13:55:59.321Z,29.98
2022-08-25T13:58:45.277Z,29.00
2022-08-25T14:01:22.244Z,27.89
2022-08-25T14:04:29.490Z,27.75
2022-08-25T14:07:14.772Z,26.80
2022-08-25T14:09:52.181Z,27.88
2022-08-25T14:12:40.843Z,29.09
2022-08-25T14:15:29.338Z,28.69
2022-08-25T14:18:05.339Z,27.52
2022-08-25T14:20:37.116Z,26.99
2022-08-25T14:23:10.268Z,28.47
2022-08-25T14:25:40.743Z,29.12
2022-08-25T14:28:14.084Z,28.73
2022-08-25T14:30:49.299Z,29.16
2022-08-25T14:33:25.174Z,28.76
2022-08-25T14:35:56.606Z,29.73
2022-08-25T14:38:25.928Z,30.35
2022-08-25T14:40:59.049Z,30.64
2022-08-25T14:43:31.792Z,29.28
2022-08-25T14:46:08.307Z,29.07
2022-08-25T14:48:42.350Z,29.54
2022-08-25T14:51:14.898Z,28.51
2022-08-25T14:53:44.487Z,30.01
2022-08-25T14:56:14.293Z,29.09
2022-08-25T14:58:48.305Z,27.94
2022-08-25T15:01:29.221Z,28.27
2022-08-25T15:04:04.461Z,28.69
2022-08-25T15:06:36.760Z,28.76
2022-08-25T15:09:10.778Z,29.00
2022-08-25T15:11:42.534Z,28.47
2022-08-25T15:14:15.472Z,27.53
2022-08-25T15:16:49.224Z,27.28
2022-08-25T15:19:21.680Z,27.41
2022-08-25T15:21:52.674Z,27.51
2022-08-25T15:24:25.021Z,26.94
2022-08-25T15:26:58.461Z,27.29
2022-08-25T15:29:30.323Z,28.17
2022-08-25T15:32:02.465Z,28.15
2022-08-25T15:34:32.442Z,27.62
2022-08-25T15:37:09.502Z,27.37
2022-08-25T15:39:38.873Z,26.64
2022-08-25T15:42:08.451Z,27.26
2022-08-25T15:44:37.684Z,27.18
2022-08-25T15:47:12.533Z,27.38
2022-08-25T15:49:43.048Z,27.63
2022-08-25T15:52:13.498Z,28.01
2022-08-25T15:54:42.529Z,28.22
2022-08-25T15:57:24.093Z,28.45
2022-08-25T15:59:53.914Z,28.13
2022-08-25T16:02:25.038Z,28.48
2022-08-25T16:04:54.665Z,28.15
2022-08-25T16:07:23.885Z,27.82
2022-08-25T16:09:56.217Z,28.08
2022-08-25T16:12:26.690Z,27.41
2022-08-25T16:14:57.823Z,27.26
2022-08-25T16:17:29.311Z,26.99
2022-08-25T16:19:58.534Z,26.72
2022-08-25T16:22:28.011Z,27.05
2022-08-25T16:24:57.441Z,26.90
2022-08-25T16:27:26.657Z,26.69
2022-08-25T16:30:08.716Z,26.48
2022-08-25T16:32:39.198Z,26.35
2022-08-25T16:35:11.162Z,26.24
2022-08-25T16:37:41.237Z,25.91
2022-08-25T16:40:14.658Z,25.95
2022-08-25T16:42:45.566Z,26.34
2022-08-25T16:45:15.566Z,26.00
2022-08-25T16:47:47.441Z,25.74
2022-08-25T16:50:19.003Z,25.65
2022-08-25T16:53:08.040Z,25.53
2022-08-25T16:55:39.325Z,25.34
2022-08-25T16:58:13.542Z,25.45
2022-08-25T17:00:44.908Z,25.46
2022-08-25T17:03:16.509Z,25.31
2022-08-25T17:05:46.237Z,25.36
2022-08-25T17:08:31.232Z,25.19
2022-08-25T17:11:11.640Z,25.16
2022-08-25T17:13:45.873Z,25.18
2022-08-25T17:16:16.694Z,25.04
2022-08-25T17:18:48.562Z,24.98
2022-08-25T17:21:24.983Z,25.01
2022-08-25T17:23:56.524Z,24.93
2022-08-25T17:26:29.118Z,24.83
2022-08-25T17:29:01.403Z,24.83
2022-08-25T17:31:31.558Z,24.88
2022-08-25T17:34:05.497Z,24.94
2022-08-25T17:36:37.530Z,24.97
2022-08-25T17:39:12.276Z,24.81
2022-08-25T17:41:44.560Z,24.90
2022-08-25T17:44:15.599Z,24.90
2022-08-25T17:46:47.905Z,24.96
2022-08-25T17:49:20.462Z,24.77
2022-08-25T17:51:50.555Z,24.66
2022-08-25T17:54:21.722Z,24.30
2022-08-25T17:56:51.808Z,24.15
2022-08-25T17:59:21.621Z,24.03
2022-08-25T18:01:55.481Z,23.93
2022-08-25T18:04:29.665Z,23.87
2022-08-25T18:07:00.891Z,23.74
2022-08-25T18:09:31.231Z,23.65
2022-08-25T18:12:01.057Z,23.49
2022-08-25T18:14:31.018Z,23.48
2022-08-25T18:17:03.776Z,23.45
2022-08-25T18:19:36.118Z,23.36
2022-08-25T18:22:06.528Z,23.30
2022-08-25T18:24:36.610Z,23.25
2022-08-25T18:27:06.518Z,23.12
2022-08-25T18:29:37.153Z,23.07
2022-08-25T18:32:12.442Z,22.96
2022-08-25T18:34:43.156Z,22.88
2022-08-25T18:37:29.810Z,22.84
2022-08-25T18:40:19.095Z,22.72
2022-08-25T18:42:48.552Z,22.62
2022-08-25T18:45:18.126Z,22.58
2022-08-25T18:47:47.285Z,22.50
2022-08-25T18:50:17.809Z,22.40
2022-08-25T18:52:48.939Z,22.32
2022-08-25T18:55:18.284Z,22.26
2022-08-25T18:57:47.668Z,22.16
2022-08-25T19:00:22.333Z,22.15
2022-08-25T19:02:54.675Z,22.08
2022-08-25T19:05:28.178Z,22.04
2022-08-25T19:07:57.847Z,21.97
2022-08-25T19:10:28.257Z,21.94
2022-08-25T19:12:58.907Z,21.87
2022-08-25T19:15:37.749Z,21.83
2022-08-25T19:18:09.957Z,21.80
2022-08-25T19:20:43.106Z,21.73
2022-08-25T19:23:13.122Z,21.66
2022-08-25T19:25:42.866Z,21.59
2022-08-25T19:28:13.979Z,21.58
2022-08-25T19:30:49.963Z,21.54
2022-08-25T19:33:42.574Z,21.47
2022-08-25T19:36:12.591Z,21.39
2022-08-25T19:38:43.988Z,21.33
2022-08-25T19:41:15.009Z,21.30
2022-08-25T19:43:54.972Z,21.26
2022-08-25T19:46:33.370Z,21.21
2022-08-25T19:49:09.802Z,21.17
2022-08-25T19:51:44.251Z,21.10
2022-08-25T19:54:15.625Z,21.02
2022-08-25T19:56:54.278Z,21.03
2022-08-25T19:59:26.752Z,20.96
2022-08-25T20:02:11.870Z,20.88
2022-08-25T20:04:41.162Z,20.85
2022-08-25T20:07:12.400Z,20.85
2022-08-25T20:09:42.491Z,20.80
2022-08-25T20:14:44.584Z,20.66
2022-08-25T20:17:23.042Z,20.61
2022-08-25T20:19:55.327Z,20.59
2022-08-25T20:22:27.475Z,20.57
2022-08-25T20:24:58.725Z,20.51
2022-08-25T20:27:36.732Z,20.49
2022-08-25T20:30:10.183Z,20.44
2022-08-25T20:32:39.736Z,20.39
2022-08-25T20:35:13.144Z,20.30
2022-08-25T20:37:45.632Z,20.28
2022-08-25T20:40:17.927Z,20.28
2022-08-25T20:42:50.085Z,20.19
2022-08-25T20:45:22.812Z,20.15
2022-08-25T20:47:52.642Z,20.14
2022-08-25T20:50:22.785Z,20.08
2022-08-25T20:52:56.656Z,20.07
2022-08-25T20:55:27.690Z,20.03
2022-08-25T20:57:56.817Z,20.00
2022-08-25T21:00:25.978Z,19.96
2022-08-25T21:02:56.503Z,19.92
2022-08-25T21:05:25.597Z,19.89
2022-08-25T21:07:56.716Z,19.83
2022-08-25T21:10:26.697Z,19.80
2022-08-25T21:12:55.733Z,19.77
2022-08-25T21:15:25.177Z,19.79
2022-08-25T21:17:55.842Z,19.74
2022-08-25T21:20:25.941Z,19.68
2022-08-25T21:22:59.526Z,19.69
2022-08-25T21:25:28.546Z,19.63
2022-08-25T21:27:57.889Z,19.63
2022-08-25T21:30:26.874Z,19.61
2022-08-25T21:32:57.718Z,19.55
2022-08-25T21:35:27.578Z,19.53
2022-08-25T21:37:59.770Z,19.52
2022-08-25T21:40:28.986Z,19.50
2022-08-25T21:42:58.074Z,19.52
2022-08-25T21:45:27.242Z,19.56
2022-08-25T21:48:02.333Z,19.53
2022-08-25T21:50:31.547Z,19.54
2022-08-25T21:53:02.062Z,19.53
2022-08-25T21:55:31.982Z,19.53
2022-08-25T21:58:04.143Z,19.54
2022-08-25T22:00:33.788Z,19.50
2022-08-25T22:03:02.924Z,19.51
2022-08-25T22:05:32.000Z,19.47
2022-08-25T22:08:02.424Z,19.46
2022-08-25T22:10:31.421Z,19.50
2022-08-25T22:13:02.600Z,19.51
2022-08-25T22:15:31.787Z,19.47
2022-08-25T22:18:00.899Z,19.55
2022-08-25T22:20:30.032Z,19.58
2022-08-25T22:23:00.137Z,19.61
2022-08-25T22:25:30.580Z,19.68
2022-08-25T22:28:00.524Z,19.71
2022-08-25T22:30:29.934Z,19.73
2022-08-25T22:32:59.508Z,19.76
2022-08-25T22:35:29.024Z,19.82
2022-08-25T22:37:58.309Z,19.79
2022-08-25T22:40:29.002Z,19.76
2022-08-25T22:42:58.143Z,19.77
2022-08-25T22:45:28.099Z,19.74
2022-08-25T22:47:57.467Z,19.72
2022-08-25T22:50:26.864Z,19.78
2022-08-25T22:52:56.422Z,19.76
2022-08-25T22:55:25.515Z,19.80
2022-08-25T22:57:58.894Z,19.75
2022-08-25T23:00:29.869Z,19.73
2022-08-25T23:02:59.023Z,19.71
2022-08-25T23:05:29.321Z,19.71
2022-08-25T23:07:58.654Z,19.70
2022-08-25T23:10:27.785Z,19.68
2022-08-25T23:12:58.189Z,19.66
2022-08-25T23:15:27.833Z,19.62
2022-08-25T23:17:56.873Z,19.62
2022-08-25T23:20:44.787Z,19.63
2022-08-25T23:23:14.939Z,19.64
2022-08-25T23:25:43.976Z,19.62
2022-08-25T23:28:14.608Z,19.60
2022-08-25T23:30:44.887Z,19.55
2022-08-25T23:33:20.496Z,19.56
2022-08-25T23:35:58.110Z,19.51
2022-08-25T23:38:27.517Z,19.45
2022-08-25T23:40:58.508Z,19.42
2022-08-25T23:43:30.021Z,19.36
2022-08-25T23:45:59.426Z,19.35
2022-08-25T23:48:31.386Z,19.28
2022-08-25T23:51:03.627Z,19.33
2022-08-25T23:53:33.328Z,19.28
2022-08-25T23:56:03.246Z,19.19
2022-08-25T23:58:36.834Z,19.18
