createdAt,value
2018-10-16T00:00:29.864Z,4.70
2018-10-16T00:02:57.452Z,4.23
2018-10-16T00:05:25.759Z,3.30
2018-10-16T00:07:53.326Z,4.03
2018-10-16T00:10:26.447Z,3.40
2018-10-16T00:12:53.973Z,3.20
2018-10-16T00:15:21.498Z,3.27
2018-10-16T00:17:49.758Z,2.73
2018-10-16T00:20:17.295Z,2.83
2018-10-16T00:22:44.887Z,3.53
2018-10-16T00:25:14.113Z,3.17
2018-10-16T00:27:41.692Z,2.70
2018-10-16T00:30:09.366Z,3.73
2018-10-16T00:32:37.094Z,2.90
2018-10-16T00:35:04.998Z,2.57
2018-10-16T00:37:32.567Z,3.07
2018-10-16T00:40:01.114Z,2.13
2018-10-16T00:42:28.664Z,3.03
2018-10-16T00:44:56.216Z,3.73
2018-10-16T00:47:23.816Z,3.80
2018-10-16T00:49:51.386Z,3.50
2018-10-16T00:52:19.023Z,3.93
2018-10-16T00:54:46.584Z,3.50
2018-10-16T00:57:14.415Z,3.33
2018-10-16T00:59:41.962Z,3.20
2018-10-16T01:02:09.500Z,2.90
2018-10-16T01:04:37.497Z,2.83
2018-10-16T01:07:05.241Z,3.07
2018-10-16T01:09:32.975Z,3.13
2018-10-16T01:12:00.715Z,3.83
2018-10-16T01:14:28.323Z,3.50
2018-10-16T01:16:55.883Z,2.93
2018-10-16T01:19:23.422Z,2.77
2018-10-16T01:21:51.041Z,3.27
2018-10-16T01:24:18.849Z,4.00
2018-10-16T01:26:46.432Z,3.23
2018-10-16T01:29:13.979Z,2.60
2018-10-16T01:31:41.750Z,3.13
2018-10-16T01:34:09.517Z,2.63
2018-10-16T01:36:37.123Z,2.97
2018-10-16T01:39:05.752Z,3.43
2018-10-16T01:41:33.415Z,3.70
2018-10-16T01:44:00.971Z,3.00
2018-10-16T01:46:29.102Z,2.90
2018-10-16T01:48:56.688Z,2.73
2018-10-16T01:51:24.273Z,5.07
2018-10-16T01:53:51.868Z,3.20
2018-10-16T01:56:19.516Z,3.27
2018-10-16T01:58:47.256Z,2.83
2018-10-16T02:01:14.856Z,4.07
2018-10-16T02:03:42.429Z,2.93
2018-10-16T02:06:10.077Z,3.40
2018-10-16T02:08:37.672Z,4.73
2018-10-16T02:11:05.523Z,3.40
2018-10-16T02:13:33.112Z,3.63
2018-10-16T02:16:00.817Z,3.33
2018-10-16T02:18:28.410Z,3.10
2018-10-16T02:20:55.984Z,3.50
2018-10-16T02:23:23.750Z,3.20
2018-10-16T02:25:51.412Z,3.30
2018-10-16T02:28:19.208Z,3.13
2018-10-16T02:30:46.793Z,5.20
2018-10-16T02:33:14.391Z,4.50
2018-10-16T02:35:41.982Z,5.77
2018-10-16T02:38:09.570Z,4.23
2018-10-16T02:40:37.161Z,4.40
2018-10-16T02:43:05.316Z,3.80
2018-10-16T02:45:32.884Z,3.93
2018-10-16T02:48:00.471Z,4.00
2018-10-16T02:50:28.408Z,3.57
2018-10-16T02:52:56.008Z,4.00
2018-10-16T02:55:23.612Z,4.10
2018-10-16T02:57:51.500Z,4.23
2018-10-16T03:00:19.146Z,4.60
2018-10-16T03:02:46.945Z,3.50
2018-10-16T03:05:14.523Z,5.03
2018-10-16T03:07:42.161Z,4.20
2018-10-16T03:10:09.823Z,7.33
2018-10-16T03:12:37.409Z,4.13
2018-10-16T03:15:10.834Z,3.60
2018-10-16T03:17:38.847Z,4.50
2018-10-16T03:20:06.854Z,5.20
2018-10-16T03:22:34.521Z,5.67
2018-10-16T03:25:02.169Z,4.90
2018-10-16T03:27:30.021Z,4.27
2018-10-16T03:29:58.704Z,3.97
2018-10-16T03:32:26.299Z,4.30
2018-10-16T03:34:53.892Z,4.53
2018-10-16T03:37:21.437Z,4.97
2018-10-16T03:39:49.621Z,3.63
2018-10-16T03:42:17.188Z,3.20
2018-10-16T03:44:44.767Z,3.60
2018-10-16T03:47:12.352Z,3.87
2018-10-16T03:49:40.117Z,5.40
2018-10-16T03:52:07.672Z,3.70
2018-10-16T03:54:35.340Z,3.23
2018-10-16T03:57:02.925Z,3.40
2018-10-16T03:59:30.884Z,4.33
2018-10-16T04:01:58.492Z,3.50
2018-10-16T04:04:26.076Z,3.37
2018-10-16T04:06:53.776Z,4.20
2018-10-16T04:09:21.272Z,3.30
2018-10-16T04:11:49.716Z,3.43
2018-10-16T04:14:17.482Z,3.07
2018-10-16T04:16:45.248Z,3.17
2018-10-16T04:19:12.806Z,5.63
2018-10-16T04:21:45.496Z,3.23
2018-10-16T04:24:15.626Z,3.67
2018-10-16T04:26:47.819Z,4.90
2018-10-16T04:29:15.573Z,4.10
2018-10-16T04:31:43.137Z,3.10
2018-10-16T04:34:10.781Z,3.70
2018-10-16T04:36:39.583Z,2.80
2018-10-16T04:39:13.060Z,3.03
2018-10-16T04:41:43.042Z,6.10
2018-10-16T04:44:10.637Z,4.77
2018-10-16T04:46:38.438Z,5.67
2018-10-16T04:49:06.201Z,5.43
2018-10-16T04:51:34.962Z,5.60
2018-10-16T04:54:03.412Z,4.53
2018-10-16T04:56:32.248Z,5.53
2018-10-16T04:58:59.843Z,5.80
2018-10-16T05:01:27.556Z,5.60
2018-10-16T05:03:55.155Z,5.40
2018-10-16T05:06:22.758Z,5.60
2018-10-16T05:08:50.985Z,5.03
2018-10-16T05:11:18.654Z,4.00
2018-10-16T05:13:46.360Z,3.87
2018-10-16T05:16:14.007Z,3.70
2018-10-16T05:18:41.568Z,3.73
2018-10-16T05:21:09.210Z,3.37
2018-10-16T05:23:36.768Z,3.70
2018-10-16T05:26:04.896Z,3.67
2018-10-16T05:28:32.481Z,3.43
2018-10-16T05:31:00.424Z,3.00
2018-10-16T05:33:28.210Z,3.67
2018-10-16T05:35:55.838Z,3.60
2018-10-16T05:38:23.686Z,3.60
2018-10-16T05:40:51.264Z,3.00
2018-10-16T05:43:19.900Z,3.50
2018-10-16T05:45:52.668Z,3.37
2018-10-16T05:48:20.258Z,4.13
2018-10-16T05:50:47.873Z,4.30
2018-10-16T05:53:16.525Z,3.33
2018-10-16T05:55:44.365Z,3.30
2018-10-16T05:58:18.644Z,3.20
2018-10-16T06:00:46.627Z,3.07
2018-10-16T06:03:15.334Z,4.20
2018-10-16T06:05:43.040Z,3.67
2018-10-16T06:08:10.555Z,3.90
2018-10-16T06:10:39.411Z,3.53
2018-10-16T06:13:06.993Z,3.80
2018-10-16T06:15:34.799Z,3.57
2018-10-16T06:18:02.413Z,3.90
2018-10-16T06:20:30.176Z,4.97
2018-10-16T06:22:57.818Z,5.50
2018-10-16T06:25:25.492Z,4.90
2018-10-16T06:27:53.157Z,5.53
2018-10-16T06:30:20.800Z,3.60
2018-10-16T06:32:48.334Z,4.80
2018-10-16T06:35:15.917Z,4.47
2018-10-16T06:37:43.843Z,3.70
2018-10-16T06:40:11.509Z,5.67
2018-10-16T06:42:39.560Z,5.50
2018-10-16T06:45:08.436Z,5.10
2018-10-16T06:47:36.096Z,6.57
2018-10-16T06:50:10.338Z,7.33
2018-10-16T06:52:38.002Z,6.37
2018-10-16T06:55:05.713Z,6.60
2018-10-16T06:57:33.400Z,6.60
2018-10-16T07:00:01.011Z,7.20
2018-10-16T07:02:28.609Z,7.73
2018-10-16T07:04:56.335Z,8.87
2018-10-16T07:07:24.048Z,10.10
2018-10-16T07:09:51.677Z,9.87
2018-10-16T07:12:19.345Z,9.17
2018-10-16T07:14:47.006Z,8.77
2018-10-16T07:17:14.648Z,8.47
2018-10-16T07:19:42.270Z,7.00
2018-10-16T07:22:10.981Z,6.90
2018-10-16T07:24:38.614Z,6.90
2018-10-16T07:27:06.383Z,6.00
2018-10-16T07:29:33.953Z,5.73
2018-10-16T07:32:01.841Z,5.50
2018-10-16T07:34:29.446Z,6.50
2018-10-16T07:36:57.057Z,6.30
2018-10-16T07:39:24.640Z,6.83
2018-10-16T07:41:53.531Z,7.90
2018-10-16T07:44:21.407Z,5.60
2018-10-16T07:46:49.584Z,5.53
2018-10-16T07:49:17.292Z,6.23
2018-10-16T07:51:45.028Z,6.07
2018-10-16T07:54:12.608Z,6.00
2018-10-16T07:56:40.369Z,5.37
2018-10-16T07:59:07.959Z,6.67
2018-10-16T08:01:35.525Z,7.43
2018-10-16T08:04:03.238Z,6.07
2018-10-16T08:06:30.841Z,5.47
2018-10-16T08:08:58.470Z,5.63
2018-10-16T08:11:26.207Z,6.30
2018-10-16T08:13:53.872Z,6.43
2018-10-16T08:16:21.489Z,7.50
2018-10-16T08:18:49.939Z,8.47
2018-10-16T08:21:17.512Z,7.00
2018-10-16T08:23:45.419Z,5.47
2018-10-16T08:26:13.040Z,6.70
2018-10-16T08:28:40.665Z,6.23
2018-10-16T08:31:08.235Z,5.97
2018-10-16T08:33:35.909Z,6.23
2018-10-16T08:36:03.671Z,6.40
2018-10-16T08:38:42.745Z,6.57
2018-10-16T08:41:12.111Z,7.43
2018-10-16T08:43:51.773Z,6.77
2018-10-16T08:46:30.571Z,7.10
2018-10-16T08:49:09.857Z,6.17
2018-10-16T08:51:49.090Z,5.57
2018-10-16T08:54:16.808Z,4.83
2018-10-16T08:56:44.473Z,5.40
2018-10-16T08:59:12.104Z,4.00
2018-10-16T09:01:39.775Z,5.10
2018-10-16T09:04:07.408Z,5.50
2018-10-16T09:06:35.109Z,5.50
2018-10-16T09:09:04.051Z,6.10
2018-10-16T09:11:31.653Z,6.13
2018-10-16T09:13:59.719Z,5.58
2018-10-16T09:16:27.257Z,5.00
2018-10-16T09:18:54.900Z,5.80
2018-10-16T09:21:22.483Z,4.80
2018-10-16T09:23:50.759Z,5.78
2018-10-16T09:26:18.575Z,5.58
2018-10-16T09:28:46.195Z,5.37
2018-10-16T09:31:13.768Z,5.97
2018-10-16T09:33:41.376Z,5.10
2018-10-16T09:36:08.973Z,5.28
2018-10-16T09:38:37.957Z,5.47
2018-10-16T09:41:06.153Z,5.47
2018-10-16T09:43:34.157Z,5.45
2018-10-16T09:46:01.909Z,6.03
2018-10-16T09:48:29.562Z,5.40
2018-10-16T09:50:57.195Z,6.10
2018-10-16T09:53:24.853Z,5.50
2018-10-16T09:55:52.416Z,6.15
2018-10-16T09:58:20.039Z,5.47
2018-10-16T10:00:53.757Z,5.78
2018-10-16T10:03:21.378Z,5.62
2018-10-16T10:05:49.872Z,5.92
2018-10-16T10:08:17.469Z,6.50
2018-10-16T10:10:45.324Z,6.75
2018-10-16T10:13:12.909Z,5.20
2018-10-16T10:15:40.521Z,5.17
2018-10-16T10:18:08.842Z,5.28
2018-10-16T10:20:36.540Z,4.60
2018-10-16T10:23:04.524Z,4.92
2018-10-16T10:25:32.105Z,5.30
2018-10-16T10:27:59.776Z,6.40
2018-10-16T10:30:27.477Z,6.50
2018-10-16T10:32:55.120Z,7.03
2018-10-16T10:35:22.674Z,7.53
2018-10-16T10:37:51.264Z,7.10
2018-10-16T10:40:18.941Z,6.58
2018-10-16T10:42:46.582Z,7.15
2018-10-16T10:45:14.172Z,5.85
2018-10-16T10:47:41.806Z,5.87
2018-10-16T10:50:10.973Z,5.03
2018-10-16T10:52:38.685Z,5.28
2018-10-16T10:55:10.533Z,4.78
2018-10-16T10:57:38.552Z,5.20
2018-10-16T11:00:08.530Z,4.85
2018-10-16T11:02:36.934Z,4.47
2018-10-16T11:05:05.401Z,4.87
2018-10-16T11:07:33.026Z,5.28
2018-10-16T11:10:00.769Z,4.67
2018-10-16T11:12:28.564Z,4.62
2018-10-16T11:14:56.567Z,4.50
2018-10-16T11:17:24.157Z,4.70
2018-10-16T11:19:52.756Z,5.10
2018-10-16T11:22:20.385Z,5.58
2018-10-16T11:24:47.965Z,4.85
2018-10-16T11:27:15.674Z,5.20
2018-10-16T11:29:43.185Z,5.17
2018-10-16T11:32:10.993Z,5.30
2018-10-16T11:34:38.633Z,5.30
2018-10-16T11:37:06.300Z,4.90
2018-10-16T11:39:34.482Z,4.33
2018-10-16T11:42:02.106Z,5.00
2018-10-16T11:44:29.714Z,4.58
2018-10-16T11:46:57.292Z,4.00
2018-10-16T11:49:24.908Z,4.00
2018-10-16T11:51:52.497Z,3.80
2018-10-16T11:54:20.069Z,3.80
2018-10-16T11:56:47.662Z,3.75
2018-10-16T11:59:15.243Z,3.92
2018-10-16T12:01:42.852Z,3.87
2018-10-16T12:04:10.518Z,3.72
2018-10-16T12:06:38.256Z,3.72
2018-10-16T12:09:07.893Z,4.58
2018-10-16T12:11:36.273Z,3.60
2018-10-16T12:14:04.608Z,3.58
2018-10-16T12:16:35.515Z,3.08
2018-10-16T12:19:07.957Z,3.67
2018-10-16T12:21:36.136Z,3.90
2018-10-16T12:24:04.061Z,4.05
2018-10-16T12:26:31.708Z,3.40
2018-10-16T12:29:00.354Z,3.65
2018-10-16T12:31:27.905Z,3.17
2018-10-16T12:33:55.884Z,4.22
2018-10-16T12:36:23.591Z,4.08
2018-10-16T12:38:52.605Z,4.10
2018-10-16T12:41:20.353Z,4.05
2018-10-16T12:43:48.104Z,4.35
2018-10-16T12:46:15.783Z,3.90
2018-10-16T12:48:43.350Z,3.50
2018-10-16T12:51:11.692Z,4.37
2018-10-16T12:53:39.386Z,3.62
2018-10-16T12:56:07.110Z,3.92
2018-10-16T12:58:34.864Z,3.87
2018-10-16T13:01:03.488Z,3.50
2018-10-16T13:03:31.412Z,3.85
2018-10-16T13:05:59.134Z,3.60
2018-10-16T13:08:28.793Z,3.98
2018-10-16T13:10:56.707Z,4.25
2018-10-16T13:13:24.568Z,4.40
2018-10-16T13:15:53.223Z,4.17
2018-10-16T13:18:20.844Z,3.85
2018-10-16T13:20:55.237Z,3.62
2018-10-16T13:23:22.831Z,4.30
2018-10-16T13:25:51.348Z,4.78
2018-10-16T13:28:31.732Z,3.42
2018-10-16T13:31:13.087Z,3.77
2018-10-16T13:33:51.933Z,3.15
2018-10-16T13:36:35.103Z,4.25
2018-10-16T13:42:00.052Z,4.15
2018-10-16T13:44:34.090Z,4.12
2018-10-16T13:47:07.900Z,4.65
2018-10-16T13:52:35.097Z,4.90
2018-10-16T13:55:02.805Z,4.40
2018-10-16T13:57:34.391Z,5.05
2018-10-16T14:00:02.516Z,4.42
2018-10-16T14:02:30.130Z,4.87
2018-10-16T14:05:04.114Z,4.62
2018-10-16T14:07:31.648Z,5.00
2018-10-16T14:10:01.482Z,5.08
2018-10-16T14:12:29.042Z,5.45
2018-10-16T14:15:02.261Z,5.40
2018-10-16T14:17:29.905Z,5.75
2018-10-16T14:19:57.694Z,4.45
2018-10-16T14:22:25.320Z,4.40
2018-10-16T14:24:52.923Z,4.62
2018-10-16T14:27:20.506Z,4.67
2018-10-16T14:29:48.117Z,4.70
2018-10-16T14:32:15.892Z,4.58
2018-10-16T14:34:43.430Z,4.37
2018-10-16T14:37:15.794Z,3.83
2018-10-16T14:39:43.382Z,4.85
2018-10-16T14:42:11.047Z,4.70
2018-10-16T14:44:38.725Z,4.53
2018-10-16T14:47:06.386Z,4.87
2018-10-16T14:49:34.023Z,4.62
2018-10-16T14:52:01.694Z,4.25
2018-10-16T14:54:29.437Z,4.30
2018-10-16T14:56:57.161Z,4.08
2018-10-16T14:59:24.719Z,4.20
2018-10-16T15:01:52.324Z,3.50
2018-10-16T15:04:20.026Z,4.40
2018-10-16T15:06:47.667Z,4.40
2018-10-16T15:09:15.269Z,3.72
2018-10-16T15:11:46.712Z,3.13
2018-10-16T15:14:14.357Z,2.57
2018-10-16T15:16:42.093Z,3.20
2018-10-16T15:19:09.761Z,3.07
2018-10-16T15:21:37.557Z,3.00
2018-10-16T15:24:05.595Z,3.00
2018-10-16T15:26:33.124Z,3.50
2018-10-16T15:29:00.793Z,3.13
2018-10-16T15:31:30.360Z,3.80
2018-10-16T15:33:58.110Z,3.43
2018-10-16T15:36:25.974Z,3.00
2018-10-16T15:38:53.660Z,3.00
2018-10-16T15:41:21.393Z,2.97
2018-10-16T15:43:49.831Z,2.40
2018-10-16T15:46:17.547Z,2.60
2018-10-16T15:48:45.461Z,2.70
2018-10-16T15:51:13.074Z,2.57
2018-10-16T15:53:40.964Z,2.70
2018-10-16T15:56:08.603Z,2.97
2018-10-16T15:58:36.244Z,2.70
2018-10-16T16:01:04.194Z,2.40
2018-10-16T16:03:31.776Z,2.20
2018-10-16T16:05:59.381Z,2.30
2018-10-16T16:08:46.080Z,1.87
2018-10-16T16:11:13.760Z,2.20
2018-10-16T16:13:45.175Z,2.70
2018-10-16T16:16:12.977Z,2.33
2018-10-16T16:18:45.297Z,2.70
2018-10-16T16:21:12.889Z,2.90
2018-10-16T16:23:40.492Z,2.43
2018-10-16T16:26:09.144Z,2.77
2018-10-16T16:28:36.757Z,2.53
2018-10-16T16:31:04.380Z,2.40
2018-10-16T16:33:32.122Z,2.53
2018-10-16T16:35:59.701Z,2.10
2018-10-16T16:38:33.172Z,2.80
2018-10-16T16:41:02.848Z,3.10
2018-10-16T16:43:30.468Z,3.37
2018-10-16T16:45:59.236Z,3.30
2018-10-16T16:48:30.226Z,3.13
2018-10-16T16:50:58.044Z,2.67
2018-10-16T16:53:25.748Z,2.80
2018-10-16T16:55:53.411Z,2.50
2018-10-16T16:58:21.130Z,2.70
2018-10-16T17:00:48.737Z,2.80
2018-10-16T17:03:18.112Z,2.83
2018-10-16T17:05:46.800Z,3.20
2018-10-16T17:08:16.558Z,3.60
2018-10-16T17:10:44.451Z,3.37
2018-10-16T17:13:12.040Z,3.73
2018-10-16T17:15:40.032Z,3.50
2018-10-16T17:18:07.683Z,3.93
2018-10-16T17:20:35.256Z,3.60
2018-10-16T17:23:02.866Z,3.90
2018-10-16T17:25:30.811Z,4.07
2018-10-16T17:27:58.176Z,3.90
2018-10-16T17:30:25.757Z,4.60
2018-10-16T17:32:55.439Z,4.50
2018-10-16T17:35:27.400Z,4.10
2018-10-16T17:37:55.024Z,3.90
2018-10-16T17:40:22.615Z,2.70
2018-10-16T17:42:51.092Z,3.10
2018-10-16T17:45:18.733Z,2.63
2018-10-16T17:47:47.474Z,2.93
2018-10-16T17:50:19.208Z,2.83
2018-10-16T17:52:50.133Z,3.17
2018-10-16T17:55:18.968Z,3.93
2018-10-16T17:57:52.819Z,5.00
2018-10-16T18:00:31.369Z,4.43
2018-10-16T18:02:59.120Z,3.93
2018-10-16T18:05:26.681Z,4.30
2018-10-16T18:07:55.517Z,4.23
2018-10-16T18:10:24.140Z,4.83
2018-10-16T18:12:54.001Z,4.10
2018-10-16T18:15:22.742Z,4.97
2018-10-16T18:17:52.155Z,3.73
2018-10-16T18:20:26.176Z,3.67
2018-10-16T18:22:53.809Z,3.70
2018-10-16T18:25:22.501Z,3.77
2018-10-16T18:28:00.771Z,3.50
2018-10-16T18:30:29.441Z,3.13
2018-10-16T18:33:00.522Z,2.67
2018-10-16T18:35:33.802Z,2.67
2018-10-16T18:38:05.197Z,2.73
2018-10-16T18:40:32.886Z,2.10
2018-10-16T18:43:01.556Z,2.43
2018-10-16T18:45:29.205Z,2.97
2018-10-16T18:48:02.488Z,2.47
2018-10-16T18:50:30.229Z,2.67
2018-10-16T18:53:01.830Z,2.60
2018-10-16T18:55:31.412Z,3.67
2018-10-16T18:58:00.025Z,4.70
2018-10-16T19:00:39.792Z,4.17
2018-10-16T19:03:07.425Z,5.53
2018-10-16T19:05:35.128Z,6.47
2018-10-16T19:08:04.874Z,6.90
2018-10-16T19:10:32.464Z,8.97
2018-10-16T19:13:01.848Z,7.97
2018-10-16T19:15:29.687Z,9.50
2018-10-16T19:17:57.280Z,6.37
2018-10-16T19:20:25.008Z,4.83
2018-10-16T19:22:52.619Z,4.70
2018-10-16T19:25:20.652Z,5.10
2018-10-16T19:27:48.257Z,4.33
2018-10-16T19:30:15.948Z,4.23
2018-10-16T19:32:43.561Z,4.43
2018-10-16T19:35:12.484Z,5.70
2018-10-16T19:37:40.416Z,5.60
2018-10-16T19:40:12.247Z,5.47
2018-10-16T19:42:43.340Z,6.23
2018-10-16T19:45:13.155Z,6.77
2018-10-16T19:47:46.078Z,6.10
2018-10-16T19:50:14.851Z,6.83
2018-10-16T19:52:42.505Z,6.07
2018-10-16T19:55:10.377Z,6.03
2018-10-16T19:57:38.021Z,5.73
2018-10-16T20:00:07.872Z,5.70
2018-10-16T20:02:36.519Z,5.30
2018-10-16T20:05:04.399Z,5.57
2018-10-16T20:07:36.252Z,4.57
2018-10-16T20:10:09.797Z,4.10
2018-10-16T20:12:41.604Z,4.87
2018-10-16T20:15:12.168Z,5.07
2018-10-16T20:17:39.973Z,4.73
2018-10-16T20:20:08.443Z,5.37
2018-10-16T20:22:36.144Z,5.00
2018-10-16T20:25:04.006Z,4.40
2018-10-16T20:27:31.773Z,4.20
2018-10-16T20:29:59.384Z,3.87
2018-10-16T20:32:27.415Z,3.43
2018-10-16T20:34:55.544Z,3.83
2018-10-16T20:37:23.417Z,3.47
2018-10-16T20:39:51.993Z,4.10
2018-10-16T20:42:19.612Z,4.00
2018-10-16T20:44:47.212Z,4.07
2018-10-16T20:47:14.989Z,3.60
2018-10-16T20:49:43.653Z,3.77
2018-10-16T20:52:11.296Z,2.90
2018-10-16T20:54:38.869Z,3.00
2018-10-16T20:57:06.476Z,2.87
2018-10-16T20:59:34.682Z,3.00
2018-10-16T21:02:02.359Z,3.37
2018-10-16T21:04:30.060Z,3.27
2018-10-16T21:06:57.845Z,3.63
2018-10-16T21:09:25.352Z,2.83
2018-10-16T21:11:52.994Z,3.37
2018-10-16T21:14:20.583Z,3.47
2018-10-16T21:16:48.158Z,3.60
2018-10-16T21:19:15.890Z,3.50
2018-10-16T21:21:43.387Z,3.80
2018-10-16T21:24:11.059Z,3.47
2018-10-16T21:26:38.677Z,3.73
2018-10-16T21:29:08.341Z,3.80
2018-10-16T21:31:35.995Z,2.67
2018-10-16T21:34:03.780Z,3.67
2018-10-16T21:36:31.500Z,4.00
2018-10-16T21:39:01.776Z,3.77
2018-10-16T21:41:30.140Z,3.20
2018-10-16T21:43:58.082Z,4.37
2018-10-16T21:46:25.716Z,3.47
2018-10-16T21:48:53.392Z,4.10
2018-10-16T21:51:20.972Z,3.70
2018-10-16T21:53:48.582Z,3.40
2018-10-16T21:56:16.124Z,3.17
2018-10-16T21:58:43.790Z,3.33
2018-10-16T22:01:12.009Z,4.03
2018-10-16T22:03:39.961Z,3.20
2018-10-16T22:06:07.648Z,3.53
2018-10-16T22:08:35.281Z,4.30
2018-10-16T22:11:02.968Z,3.83
2018-10-16T22:13:30.539Z,2.80
2018-10-16T22:15:58.209Z,3.40
2018-10-16T22:18:29.044Z,3.30
2018-10-16T22:20:56.616Z,3.13
2018-10-16T22:23:24.228Z,2.77
2018-10-16T22:25:53.812Z,2.50
2018-10-16T22:28:21.382Z,3.63
2018-10-16T22:30:49.149Z,3.03
2018-10-16T22:33:16.873Z,3.13
2018-10-16T22:35:44.558Z,2.20
2018-10-16T22:38:12.134Z,2.63
2018-10-16T22:40:39.700Z,2.90
2018-10-16T22:43:07.376Z,2.80
2018-10-16T22:45:35.342Z,3.10
2018-10-16T22:48:03.011Z,2.83
2018-10-16T22:50:30.614Z,2.93
2018-10-16T22:52:58.267Z,3.20
2018-10-16T22:55:25.863Z,2.93
2018-10-16T22:57:53.432Z,2.90
2018-10-16T23:00:21.057Z,2.30
2018-10-16T23:02:48.697Z,3.13
2018-10-16T23:05:16.343Z,2.93
2018-10-16T23:07:45.211Z,2.87
2018-10-16T23:10:13.138Z,3.43
2018-10-16T23:12:40.721Z,4.00
2018-10-16T23:15:09.580Z,4.23
2018-10-16T23:17:37.296Z,3.67
2018-10-16T23:20:06.104Z,4.07
2018-10-16T23:22:34.881Z,3.73
2018-10-16T23:25:02.682Z,4.90
2018-10-16T23:27:30.223Z,4.23
2018-10-16T23:29:57.776Z,3.90
2018-10-16T23:32:25.412Z,4.00
2018-10-16T23:34:53.028Z,4.27
2018-10-16T23:37:20.610Z,3.70
2018-10-16T23:39:48.188Z,4.30
2018-10-16T23:42:15.775Z,4.30
2018-10-16T23:44:44.544Z,4.43
2018-10-16T23:47:12.235Z,4.50
2018-10-16T23:49:40.040Z,4.87
2018-10-16T23:52:07.675Z,4.30
2018-10-16T23:54:35.288Z,3.17
2018-10-16T23:57:02.993Z,3.60
2018-10-16T23:59:30.573Z,3.73
