createdAt,value
2017-10-21T00:01:22.297Z,13.67
2017-10-21T00:02:22.305Z,13.71
2017-10-21T00:04:15.721Z,13.76
2017-10-21T00:05:15.705Z,13.70
2017-10-21T00:07:09.093Z,13.76
2017-10-21T00:08:09.099Z,13.84
2017-10-21T00:10:02.516Z,13.77
2017-10-21T00:11:02.502Z,13.79
2017-10-21T00:12:55.888Z,13.63
2017-10-21T00:13:55.901Z,13.71
2017-10-21T00:15:48.810Z,13.71
2017-10-21T00:16:48.799Z,13.77
2017-10-21T00:18:42.260Z,13.80
2017-10-21T00:19:42.245Z,13.71
2017-10-21T00:21:35.141Z,13.71
2017-10-21T00:22:35.147Z,13.69
2017-10-21T00:24:28.555Z,13.67
2017-10-21T00:25:28.542Z,13.70
2017-10-21T00:27:21.934Z,13.70
2017-10-21T00:28:21.945Z,13.71
2017-10-21T00:30:14.885Z,13.71
2017-10-21T00:31:14.856Z,13.67
2017-10-21T00:33:08.234Z,13.63
2017-10-21T00:34:08.243Z,13.73
2017-10-21T00:36:01.653Z,13.63
2017-10-21T00:37:01.643Z,13.65
2017-10-21T00:38:55.065Z,13.65
2017-10-21T00:39:55.051Z,13.67
2017-10-21T00:41:48.460Z,13.63
2017-10-21T00:42:48.447Z,13.63
2017-10-21T00:44:41.837Z,13.58
2017-10-21T00:45:41.842Z,13.49
2017-10-21T00:47:35.266Z,13.52
2017-10-21T00:48:35.258Z,13.49
2017-10-21T00:50:28.148Z,13.54
2017-10-21T00:51:28.154Z,13.49
2017-10-21T00:53:21.563Z,13.61
2017-10-21T00:54:21.563Z,13.46
2017-10-21T00:56:14.947Z,13.55
2017-10-21T00:57:14.951Z,13.51
2017-10-21T00:59:07.867Z,13.51
2017-10-21T01:00:07.855Z,13.52
2017-10-21T01:02:01.248Z,13.49
2017-10-21T01:03:01.250Z,13.59
2017-10-21T01:04:54.659Z,13.62
2017-10-21T01:05:54.650Z,13.59
2017-10-21T01:07:48.040Z,13.59
2017-10-21T01:08:48.046Z,13.52
2017-10-21T01:10:41.457Z,13.54
2017-10-21T01:11:41.445Z,13.46
2017-10-21T01:13:34.846Z,13.56
2017-10-21T01:14:34.859Z,13.49
2017-10-21T01:16:27.766Z,13.62
2017-10-21T01:17:27.754Z,13.61
2017-10-21T01:19:21.145Z,13.52
2017-10-21T01:20:21.153Z,13.55
2017-10-21T01:22:14.565Z,13.44
2017-10-21T01:23:14.550Z,13.41
2017-10-21T01:25:07.938Z,13.38
2017-10-21T01:26:07.945Z,13.32
2017-10-21T01:28:01.355Z,13.38
2017-10-21T01:29:01.346Z,13.29
2017-10-21T01:30:54.733Z,13.37
2017-10-21T01:31:54.743Z,13.41
2017-10-21T01:33:48.148Z,13.44
2017-10-21T01:34:48.138Z,13.40
2017-10-21T01:36:41.036Z,13.43
2017-10-21T01:37:41.040Z,13.49
2017-10-21T01:39:34.453Z,13.44
2017-10-21T01:40:34.437Z,13.43
2017-10-21T01:42:27.826Z,13.37
2017-10-21T01:43:27.835Z,13.46
2017-10-21T01:45:21.241Z,13.40
2017-10-21T01:46:21.231Z,13.44
2017-10-21T01:48:14.129Z,13.54
2017-10-21T01:49:14.132Z,13.49
2017-10-21T01:51:07.540Z,13.51
2017-10-21T01:52:07.528Z,13.47
2017-10-21T01:54:00.919Z,13.51
2017-10-21T01:55:00.927Z,13.59
2017-10-21T01:56:54.341Z,13.51
2017-10-21T01:57:54.324Z,13.55
2017-10-21T01:59:47.712Z,13.49
2017-10-21T02:00:47.720Z,13.54
2017-10-21T02:02:40.636Z,13.49
2017-10-21T02:03:40.624Z,13.49
2017-10-21T02:05:34.021Z,13.44
2017-10-21T02:06:34.021Z,13.41
2017-10-21T02:08:27.431Z,13.33
2017-10-21T02:09:27.419Z,13.32
2017-10-21T02:11:20.807Z,13.37
2017-10-21T02:12:20.813Z,13.36
2017-10-21T02:14:14.255Z,13.38
2017-10-21T02:15:14.245Z,13.33
2017-10-21T02:17:07.635Z,13.29
2017-10-21T02:18:07.644Z,13.30
2017-10-21T02:20:00.556Z,13.40
2017-10-21T02:21:00.543Z,13.36
2017-10-21T02:22:53.933Z,13.40
2017-10-21T02:23:53.940Z,13.41
2017-10-21T02:25:47.349Z,13.37
2017-10-21T02:26:47.337Z,13.38
2017-10-21T02:28:40.731Z,13.29
2017-10-21T02:29:40.731Z,13.40
2017-10-21T02:31:33.651Z,13.41
2017-10-21T02:32:33.637Z,13.41
2017-10-21T02:34:27.030Z,13.46
2017-10-21T02:35:27.043Z,13.44
2017-10-21T02:37:20.445Z,13.51
2017-10-21T02:38:20.433Z,13.52
2017-10-21T02:40:13.326Z,13.52
2017-10-21T02:41:13.336Z,13.54
2017-10-21T02:43:06.750Z,13.47
2017-10-21T02:44:06.739Z,13.54
2017-10-21T02:45:59.637Z,13.47
2017-10-21T02:46:59.640Z,13.47
2017-10-21T02:48:53.049Z,13.52
2017-10-21T02:49:53.037Z,13.52
2017-10-21T02:51:45.937Z,13.58
2017-10-21T02:52:45.943Z,13.55
2017-10-21T02:54:39.352Z,13.54
2017-10-21T02:55:39.344Z,13.49
2017-10-21T02:57:32.240Z,13.49
2017-10-21T02:58:32.245Z,13.43
2017-10-21T03:00:25.651Z,13.47
2017-10-21T03:01:25.643Z,13.46
2017-10-21T03:03:19.050Z,13.54
2017-10-21T03:04:19.042Z,13.49
2017-10-21T03:06:12.431Z,13.51
2017-10-21T03:07:12.438Z,13.47
2017-10-21T03:09:05.852Z,13.52
2017-10-21T03:10:05.835Z,13.46
2017-10-21T03:11:59.223Z,13.46
2017-10-21T03:12:59.228Z,13.46
2017-10-21T03:14:52.667Z,13.40
2017-10-21T03:15:52.628Z,13.44
2017-10-21T03:17:46.018Z,13.37
2017-10-21T03:18:46.025Z,13.36
2017-10-21T03:20:39.432Z,13.37
2017-10-21T03:21:39.423Z,13.41
2017-10-21T03:23:32.320Z,13.46
2017-10-21T03:24:32.322Z,13.44
2017-10-21T03:26:25.730Z,13.81
2017-10-21T03:27:25.718Z,13.94
2017-10-21T03:29:19.107Z,14.13
2017-10-21T03:30:19.118Z,14.24
2017-10-21T03:32:12.034Z,14.32
2017-10-21T03:33:12.020Z,14.42
2017-10-21T03:35:05.406Z,14.37
2017-10-21T03:36:05.413Z,14.44
2017-10-21T03:37:58.823Z,14.37
2017-10-21T03:38:58.814Z,14.25
2017-10-21T03:40:52.239Z,14.24
2017-10-21T03:41:52.248Z,14.32
2017-10-21T03:43:45.167Z,14.29
2017-10-21T03:44:45.148Z,14.27
2017-10-21T03:46:38.538Z,14.20
2017-10-21T03:47:38.544Z,14.20
2017-10-21T03:49:31.954Z,14.17
2017-10-21T03:50:31.943Z,14.13
2017-10-21T03:52:24.839Z,14.12
2017-10-21T03:53:24.846Z,14.04
2017-10-21T03:55:18.258Z,14.01
2017-10-21T03:56:18.247Z,14.04
2017-10-21T03:58:11.672Z,14.01
2017-10-21T03:59:11.642Z,13.98
2017-10-21T04:01:05.032Z,13.96
2017-10-21T04:02:05.039Z,13.98
2017-10-21T04:03:59.449Z,13.99
2017-10-21T04:04:59.436Z,13.89
2017-10-21T04:06:52.827Z,13.84
2017-10-21T04:07:52.834Z,13.80
2017-10-21T04:09:46.257Z,13.81
2017-10-21T04:10:46.250Z,13.74
2017-10-21T04:12:39.636Z,13.76
2017-10-21T04:13:39.641Z,13.79
2017-10-21T04:15:33.049Z,13.71
2017-10-21T04:16:33.038Z,13.77
2017-10-21T04:18:26.437Z,13.77
2017-10-21T04:19:26.446Z,13.69
2017-10-21T04:21:19.852Z,13.79
2017-10-21T04:22:19.840Z,13.79
2017-10-21T04:24:12.745Z,13.71
2017-10-21T04:25:12.756Z,13.69
2017-10-21T04:27:06.159Z,13.79
2017-10-21T04:28:06.147Z,13.63
2017-10-21T04:29:59.538Z,13.70
2017-10-21T04:30:59.549Z,13.62
2017-10-21T04:32:52.955Z,13.54
2017-10-21T04:33:52.943Z,13.46
2017-10-21T04:35:46.354Z,13.55
2017-10-21T04:36:46.338Z,13.52
2017-10-21T04:38:39.241Z,13.56
2017-10-21T04:39:39.244Z,13.51
2017-10-21T04:41:32.181Z,13.49
2017-10-21T04:42:32.147Z,13.54
2017-10-21T04:44:25.536Z,13.52
2017-10-21T04:45:25.542Z,13.54
2017-10-21T04:47:18.952Z,13.52
2017-10-21T04:48:18.939Z,13.51
2017-10-21T04:50:11.834Z,13.55
2017-10-21T04:51:11.843Z,13.49
2017-10-21T04:53:05.248Z,13.52
2017-10-21T04:54:05.240Z,13.51
2017-10-21T04:55:58.636Z,13.52
2017-10-21T04:56:58.645Z,13.54
2017-10-21T04:58:52.049Z,13.51
2017-10-21T04:59:52.035Z,13.52
2017-10-21T05:01:45.425Z,13.56
2017-10-21T05:02:45.431Z,13.54
2017-10-21T05:04:38.847Z,13.51
2017-10-21T05:05:38.832Z,13.46
2017-10-21T05:07:32.236Z,13.44
2017-10-21T05:08:32.246Z,13.41
2017-10-21T05:10:25.655Z,13.41
2017-10-21T05:11:25.644Z,13.43
2017-10-21T05:13:18.539Z,13.43
2017-10-21T05:14:18.544Z,13.41
2017-10-21T05:16:11.961Z,13.43
2017-10-21T05:17:11.945Z,13.40
2017-10-21T05:19:04.840Z,13.44
2017-10-21T05:20:04.844Z,13.37
2017-10-21T05:21:58.259Z,13.46
2017-10-21T05:22:58.244Z,13.55
2017-10-21T05:24:51.633Z,13.49
2017-10-21T05:25:51.645Z,13.49
2017-10-21T05:27:45.051Z,13.55
2017-10-21T05:28:45.048Z,13.49
2017-10-21T05:30:37.951Z,13.55
2017-10-21T05:31:37.944Z,13.49
2017-10-21T05:33:31.330Z,13.52
2017-10-21T05:34:31.340Z,13.46
2017-10-21T05:36:24.752Z,13.51
2017-10-21T05:37:24.735Z,13.58
2017-10-21T05:39:18.126Z,13.47
2017-10-21T05:40:18.135Z,13.51
2017-10-21T05:42:11.050Z,13.52
2017-10-21T05:43:11.036Z,13.44
2017-10-21T05:45:04.423Z,13.49
2017-10-21T05:46:04.432Z,13.54
2017-10-21T05:47:57.364Z,13.51
2017-10-21T05:48:57.332Z,13.55
2017-10-21T05:50:50.234Z,13.59
2017-10-21T05:51:50.241Z,13.61
2017-10-21T05:53:43.156Z,13.61
2017-10-21T05:54:43.144Z,13.59
2017-10-21T05:56:36.535Z,13.61
2017-10-21T05:57:36.540Z,13.65
2017-10-21T05:59:29.966Z,13.63
2017-10-21T06:00:29.945Z,13.63
2017-10-21T06:02:23.329Z,13.65
2017-10-21T06:03:23.336Z,13.70
2017-10-21T06:05:16.743Z,13.67
2017-10-21T06:06:16.732Z,13.65
2017-10-21T06:08:09.627Z,13.70
2017-10-21T06:09:09.634Z,13.70
2017-10-21T06:11:03.043Z,13.71
2017-10-21T06:12:03.033Z,13.80
2017-10-21T06:13:56.427Z,13.76
2017-10-21T06:14:56.428Z,13.91
2017-10-21T06:16:49.839Z,13.95
2017-10-21T06:17:49.835Z,13.99
2017-10-21T06:19:43.216Z,14.04
2017-10-21T06:20:43.221Z,14.09
2017-10-21T06:22:36.629Z,14.17
2017-10-21T06:23:36.620Z,14.09
2017-10-21T06:25:30.012Z,14.19
2017-10-21T06:26:30.023Z,14.13
2017-10-21T06:28:23.452Z,14.28
2017-10-21T06:29:23.434Z,14.28
2017-10-21T06:31:16.833Z,14.21
2017-10-21T06:32:16.822Z,14.25
2017-10-21T06:34:10.240Z,14.37
2017-10-21T06:35:10.248Z,14.43
2017-10-21T06:37:03.690Z,14.46
2017-10-21T06:38:03.654Z,14.57
2017-10-21T06:39:57.046Z,14.56
2017-10-21T06:40:57.053Z,14.62
2017-10-21T06:42:50.463Z,14.68
2017-10-21T06:43:50.453Z,14.71
2017-10-21T06:45:43.844Z,14.72
2017-10-21T06:46:43.848Z,14.75
2017-10-21T06:48:37.266Z,14.88
2017-10-21T06:49:37.262Z,14.87
2017-10-21T06:51:30.652Z,15.01
2017-10-21T06:52:30.653Z,15.09
2017-10-21T06:54:24.063Z,15.05
2017-10-21T06:55:24.053Z,15.03
2017-10-21T06:57:17.443Z,15.05
2017-10-21T06:58:17.449Z,14.98
2017-10-21T07:00:10.861Z,15.11
2017-10-21T07:01:10.849Z,15.03
2017-10-21T07:03:04.239Z,15.12
2017-10-21T07:04:04.250Z,15.08
2017-10-21T07:05:57.672Z,15.12
2017-10-21T07:06:57.669Z,15.12
2017-10-21T07:08:51.205Z,15.17
2017-10-21T07:09:51.063Z,15.15
2017-10-21T07:11:44.453Z,15.11
2017-10-21T07:12:44.460Z,15.26
2017-10-21T07:14:37.873Z,15.24
2017-10-21T07:15:37.867Z,15.42
2017-10-21T07:17:31.251Z,15.43
2017-10-21T07:18:31.257Z,15.39
2017-10-21T07:20:24.669Z,15.41
2017-10-21T07:21:24.657Z,15.46
2017-10-21T07:23:18.052Z,15.41
2017-10-21T07:24:18.062Z,15.49
2017-10-21T07:26:11.469Z,15.45
2017-10-21T07:27:11.460Z,15.42
2017-10-21T07:29:04.851Z,15.48
2017-10-21T07:30:04.863Z,15.56
2017-10-21T07:31:58.270Z,15.41
2017-10-21T07:32:58.256Z,15.59
2017-10-21T07:34:51.650Z,15.63
2017-10-21T07:35:51.658Z,15.66
2017-10-21T07:37:45.069Z,15.64
2017-10-21T07:38:45.064Z,15.63
2017-10-21T07:40:38.453Z,15.75
2017-10-21T07:41:38.456Z,15.78
2017-10-21T07:43:31.867Z,15.84
2017-10-21T07:44:31.856Z,15.86
2017-10-21T07:46:25.249Z,15.99
2017-10-21T07:47:25.260Z,16.03
2017-10-21T07:49:18.671Z,16.12
2017-10-21T07:50:18.659Z,16.06
2017-10-21T07:52:12.074Z,16.07
2017-10-21T07:53:12.061Z,16.11
2017-10-21T07:55:04.970Z,16.15
2017-10-21T07:56:04.966Z,16.25
2017-10-21T07:57:58.393Z,16.31
2017-10-21T07:58:58.361Z,16.27
2017-10-21T08:00:51.765Z,16.50
2017-10-21T08:01:51.773Z,16.45
2017-10-21T08:03:45.193Z,16.58
2017-10-21T08:04:45.184Z,16.50
2017-10-21T08:06:38.583Z,16.55
2017-10-21T08:07:38.585Z,16.53
2017-10-21T08:09:31.995Z,16.74
2017-10-21T08:10:31.990Z,16.67
2017-10-21T08:12:25.384Z,16.80
2017-10-21T08:13:25.388Z,16.71
2017-10-21T08:15:18.798Z,16.75
2017-10-21T08:16:18.788Z,16.74
2017-10-21T08:18:11.687Z,16.74
2017-10-21T08:19:11.698Z,16.83
2017-10-21T08:21:05.111Z,16.83
2017-10-21T08:22:05.098Z,16.90
2017-10-21T08:23:58.506Z,16.88
2017-10-21T08:24:58.497Z,16.92
2017-10-21T08:26:51.895Z,16.85
2017-10-21T08:27:51.899Z,16.81
2017-10-21T08:29:46.309Z,16.71
2017-10-21T08:30:46.299Z,16.75
2017-10-21T08:32:39.692Z,16.73
2017-10-21T08:33:39.708Z,16.81
2017-10-21T08:35:33.115Z,16.89
2017-10-21T08:36:33.105Z,16.81
2017-10-21T08:38:26.006Z,16.88
2017-10-21T08:39:26.014Z,16.90
2017-10-21T08:41:19.435Z,17.04
2017-10-21T08:42:19.417Z,16.90
2017-10-21T08:44:12.835Z,16.98
2017-10-21T08:45:12.820Z,16.99
2017-10-21T08:47:05.721Z,17.00
2017-10-21T08:48:05.727Z,17.06
2017-10-21T08:49:59.159Z,17.22
2017-10-21T08:50:59.132Z,17.25
2017-10-21T08:52:52.522Z,17.20
2017-10-21T08:53:52.532Z,17.11
2017-10-21T08:55:45.965Z,17.23
2017-10-21T08:56:45.932Z,17.23
2017-10-21T08:58:39.329Z,17.33
2017-10-21T08:59:39.333Z,17.33
2017-10-21T09:01:32.746Z,17.40
2017-10-21T09:02:32.737Z,17.43
2017-10-21T09:04:26.130Z,17.46
2017-10-21T09:05:26.138Z,17.47
2017-10-21T09:07:19.549Z,17.55
2017-10-21T09:08:19.539Z,17.84
2017-10-21T09:10:12.934Z,18.21
2017-10-21T09:11:12.945Z,18.10
2017-10-21T09:13:06.905Z,17.97
2017-10-21T09:14:06.344Z,17.97
2017-10-21T09:15:59.739Z,18.12
2017-10-21T09:16:59.749Z,18.10
2017-10-21T09:18:52.663Z,18.15
2017-10-21T09:19:52.655Z,18.10
2017-10-21T09:21:46.050Z,18.17
2017-10-21T09:22:46.058Z,18.22
2017-10-21T09:24:38.977Z,18.36
2017-10-21T09:25:38.971Z,18.40
2017-10-21T09:27:32.363Z,18.46
2017-10-21T09:28:32.369Z,18.64
2017-10-21T09:30:25.787Z,18.72
2017-10-21T09:31:25.772Z,18.55
2017-10-21T09:33:19.165Z,18.65
2017-10-21T09:34:19.178Z,18.54
2017-10-21T09:36:12.587Z,18.37
2017-10-21T09:37:12.577Z,18.43
2017-10-21T09:39:05.543Z,18.40
2017-10-21T09:40:05.492Z,18.83
2017-10-21T09:41:58.900Z,19.46
2017-10-21T09:42:58.886Z,19.61
2017-10-21T09:44:52.283Z,19.36
2017-10-21T09:45:52.292Z,19.08
2017-10-21T09:47:45.703Z,20.18
2017-10-21T09:48:45.695Z,19.98
2017-10-21T09:50:39.089Z,20.46
2017-10-21T09:51:39.101Z,19.69
2017-10-21T09:53:32.511Z,20.68
2017-10-21T09:54:32.505Z,21.04
2017-10-21T09:56:25.898Z,22.69
2017-10-21T09:57:25.906Z,23.46
2017-10-21T09:59:19.324Z,23.20
2017-10-21T10:00:19.350Z,24.08
2017-10-21T10:02:12.224Z,24.41
2017-10-21T10:03:12.234Z,24.56
2017-10-21T10:05:05.649Z,24.53
2017-10-21T10:06:05.643Z,23.85
2017-10-21T10:07:59.043Z,23.72
2017-10-21T10:08:59.058Z,23.90
2017-10-21T10:10:52.483Z,24.23
2017-10-21T10:11:52.477Z,24.39
2017-10-21T10:13:45.880Z,24.79
2017-10-21T10:14:45.894Z,25.35
2017-10-21T10:16:38.836Z,25.53
2017-10-21T10:17:38.817Z,24.38
2017-10-21T10:19:32.244Z,24.69
2017-10-21T10:20:32.261Z,25.39
2017-10-21T10:22:25.680Z,26.43
2017-10-21T10:23:26.244Z,26.68
2017-10-21T10:25:19.124Z,26.28
2017-10-21T10:26:19.098Z,25.47
2017-10-21T10:28:12.014Z,26.39
2017-10-21T10:29:12.024Z,25.77
2017-10-21T10:31:05.446Z,25.75
2017-10-21T10:32:05.461Z,26.17
2017-10-21T10:33:58.361Z,25.68
2017-10-21T10:34:58.374Z,25.44
2017-10-21T10:36:51.808Z,26.54
2017-10-21T10:37:51.807Z,25.38
2017-10-21T10:39:45.216Z,26.29
2017-10-21T10:40:45.231Z,26.76
2017-10-21T10:42:38.161Z,25.53
2017-10-21T10:43:38.159Z,24.80
2017-10-21T10:45:31.577Z,24.90
2017-10-21T10:46:31.590Z,25.12
2017-10-21T10:48:25.023Z,24.38
2017-10-21T10:49:25.022Z,24.54
2017-10-21T10:51:18.441Z,24.54
2017-10-21T10:52:18.457Z,23.94
2017-10-21T10:54:11.883Z,25.17
2017-10-21T10:55:12.488Z,25.34
2017-10-21T10:57:05.286Z,24.98
2017-10-21T10:58:05.302Z,24.64
2017-10-21T10:59:58.730Z,24.13
2017-10-21T11:00:58.727Z,23.90
2017-10-21T11:02:52.157Z,23.20
2017-10-21T11:03:52.170Z,23.12
2017-10-21T11:05:45.707Z,22.69
2017-10-21T11:06:45.604Z,22.77
2017-10-21T11:08:39.007Z,23.01
2017-10-21T11:09:39.022Z,23.15
2017-10-21T11:11:32.691Z,22.89
2017-10-21T11:12:32.444Z,23.20
2017-10-21T11:14:25.901Z,23.20
2017-10-21T11:15:25.874Z,23.23
2017-10-21T11:17:19.300Z,22.69
2017-10-21T11:18:19.318Z,22.68
2017-10-21T11:20:12.745Z,22.57
2017-10-21T11:21:12.740Z,22.39
2017-10-21T11:23:06.145Z,22.77
2017-10-21T11:24:06.156Z,23.07
2017-10-21T11:25:59.579Z,22.31
2017-10-21T11:26:59.576Z,22.28
2017-10-21T11:28:52.992Z,22.13
2017-10-21T11:29:53.046Z,22.16
2017-10-21T11:31:47.482Z,22.25
2017-10-21T11:32:47.496Z,22.10
2017-10-21T11:34:40.871Z,22.16
2017-10-21T11:35:40.862Z,22.16
2017-10-21T11:37:34.265Z,22.49
2017-10-21T11:38:34.281Z,22.43
2017-10-21T11:40:27.710Z,22.10
2017-10-21T11:41:27.707Z,22.09
2017-10-21T11:43:21.115Z,21.75
2017-10-21T11:44:21.123Z,21.90
2017-10-21T11:46:15.627Z,21.92
2017-10-21T11:47:15.675Z,21.83
2017-10-21T11:49:09.206Z,21.81
2017-10-21T11:50:09.022Z,21.88
2017-10-21T11:52:02.474Z,22.16
2017-10-21T11:53:02.516Z,22.13
2017-10-21T11:54:55.893Z,22.28
2017-10-21T11:56:03.539Z,22.25
2017-10-21T11:57:50.313Z,21.50
2017-10-21T11:58:50.321Z,21.36
2017-10-21T12:00:43.835Z,21.08
2017-10-21T12:01:43.721Z,21.24
2017-10-21T12:03:38.177Z,21.13
2017-10-21T12:04:38.207Z,20.93
2017-10-21T12:06:39.237Z,20.90
2017-10-21T12:07:31.588Z,20.90
2017-10-21T12:09:26.044Z,21.01
2017-10-21T12:10:26.078Z,21.21
2017-10-21T12:12:19.370Z,21.42
2017-10-21T12:13:19.368Z,21.32
2017-10-21T12:15:12.763Z,21.24
2017-10-21T12:16:12.774Z,21.20
2017-10-21T12:18:06.274Z,20.91
2017-10-21T12:19:06.258Z,20.95
2017-10-21T12:20:59.672Z,21.02
2017-10-21T12:21:59.671Z,21.17
2017-10-21T12:23:53.089Z,20.98
2017-10-21T12:24:53.086Z,20.87
2017-10-21T12:26:46.489Z,20.90
2017-10-21T12:27:46.513Z,20.72
2017-10-21T12:29:39.912Z,20.51
2017-10-21T12:30:39.914Z,20.61
2017-10-21T12:32:33.323Z,20.58
2017-10-21T12:33:33.324Z,20.68
2017-10-21T12:35:26.741Z,20.76
2017-10-21T12:36:26.757Z,20.66
2017-10-21T12:38:20.147Z,20.72
2017-10-21T12:39:20.180Z,20.77
2017-10-21T12:41:13.744Z,20.86
2017-10-21T12:42:13.752Z,20.95
2017-10-21T12:44:06.980Z,21.09
2017-10-21T12:45:06.994Z,21.24
2017-10-21T12:47:00.411Z,20.95
2017-10-21T12:48:00.401Z,21.23
2017-10-21T12:49:53.821Z,21.32
2017-10-21T12:50:53.819Z,21.23
2017-10-21T12:52:47.234Z,21.75
2017-10-21T12:53:47.361Z,22.06
2017-10-21T12:55:40.630Z,22.01
2017-10-21T12:56:40.651Z,22.09
2017-10-21T12:58:34.060Z,22.17
2017-10-21T12:59:34.055Z,22.22
2017-10-21T13:01:27.452Z,22.22
2017-10-21T13:02:27.515Z,21.97
2017-10-21T13:04:20.901Z,21.99
2017-10-21T13:05:20.899Z,21.81
2017-10-21T13:07:14.289Z,21.75
2017-10-21T13:08:14.301Z,21.53
2017-10-21T13:10:07.735Z,21.29
2017-10-21T13:11:07.724Z,21.44
2017-10-21T13:13:01.207Z,21.38
2017-10-21T13:14:01.232Z,21.53
2017-10-21T13:15:54.556Z,21.34
2017-10-21T13:16:54.630Z,21.41
2017-10-21T13:18:48.027Z,21.30
2017-10-21T13:19:47.964Z,21.44
2017-10-21T13:21:41.435Z,21.44
2017-10-21T13:22:41.419Z,21.41
2017-10-21T13:24:34.824Z,21.27
2017-10-21T13:25:34.972Z,21.26
2017-10-21T13:27:28.268Z,21.30
2017-10-21T13:28:28.257Z,21.29
2017-10-21T13:30:21.664Z,20.99
2017-10-21T13:31:21.700Z,20.89
2017-10-21T13:33:15.108Z,20.71
2017-10-21T13:34:15.108Z,20.83
2017-10-21T13:36:08.501Z,20.72
2017-10-21T13:37:08.541Z,20.69
2017-10-21T13:39:01.930Z,20.64
2017-10-21T13:40:01.916Z,20.68
2017-10-21T13:41:55.431Z,20.96
2017-10-21T13:42:55.328Z,20.74
2017-10-21T13:44:48.737Z,20.76
2017-10-21T13:45:48.760Z,20.74
2017-10-21T13:47:42.206Z,20.76
2017-10-21T13:48:42.192Z,20.74
2017-10-21T13:50:35.573Z,20.71
2017-10-21T13:51:35.601Z,20.79
2017-10-21T13:53:29.016Z,20.59
2017-10-21T13:54:29.004Z,20.42
2017-10-21T13:56:22.451Z,20.49
2017-10-21T13:57:22.441Z,20.62
2017-10-21T13:59:15.839Z,20.34
2017-10-21T14:00:15.828Z,20.41
2017-10-21T14:02:09.486Z,20.30
2017-10-21T14:03:09.302Z,20.42
2017-10-21T14:05:02.722Z,20.42
2017-10-21T14:06:02.718Z,20.38
2017-10-21T14:07:56.121Z,20.33
2017-10-21T14:08:56.140Z,20.27
2017-10-21T14:10:49.541Z,20.24
2017-10-21T14:11:49.535Z,20.23
2017-10-21T14:13:42.954Z,20.21
2017-10-21T14:14:42.956Z,20.16
2017-10-21T14:16:36.358Z,20.20
2017-10-21T14:17:36.373Z,20.23
2017-10-21T14:19:30.768Z,20.10
2017-10-21T14:20:29.829Z,20.06
2017-10-21T14:22:23.186Z,20.03
2017-10-21T14:23:23.223Z,19.97
2017-10-21T14:25:16.632Z,19.91
2017-10-21T14:26:16.616Z,19.95
2017-10-21T14:28:11.417Z,20.00
2017-10-21T14:29:11.136Z,20.00
2017-10-21T14:31:04.648Z,20.02
2017-10-21T14:32:04.502Z,20.09
2017-10-21T14:33:57.855Z,19.97
2017-10-21T14:34:57.868Z,19.88
2017-10-21T14:36:51.286Z,19.87
2017-10-21T14:37:51.277Z,19.91
2017-10-21T14:39:44.677Z,19.78
2017-10-21T14:40:44.687Z,19.84
2017-10-21T14:42:38.120Z,19.94
2017-10-21T14:43:38.134Z,19.97
2017-10-21T14:45:31.519Z,19.98
2017-10-21T14:46:31.532Z,19.91
2017-10-21T14:48:24.948Z,19.97
2017-10-21T14:49:24.935Z,20.05
2017-10-21T14:51:18.341Z,19.95
2017-10-21T14:52:18.352Z,19.91
2017-10-21T14:54:11.768Z,19.91
2017-10-21T14:55:11.751Z,19.97
2017-10-21T14:57:05.150Z,19.87
2017-10-21T14:58:05.161Z,19.76
2017-10-21T14:59:58.575Z,19.75
2017-10-21T15:00:58.568Z,19.75
2017-10-21T15:02:51.969Z,19.63
2017-10-21T15:03:52.000Z,19.63
2017-10-21T15:05:44.896Z,19.54
2017-10-21T15:06:44.890Z,19.47
2017-10-21T15:08:38.289Z,19.57
2017-10-21T15:09:38.309Z,19.53
2017-10-21T15:11:31.730Z,19.57
2017-10-21T15:12:31.716Z,19.51
2017-10-21T15:14:25.120Z,19.58
2017-10-21T15:15:25.113Z,19.42
2017-10-21T15:17:18.513Z,19.55
2017-10-21T15:18:18.522Z,19.46
2017-10-21T15:20:20.764Z,19.32
2017-10-21T15:21:12.961Z,19.38
2017-10-21T15:23:05.858Z,19.14
2017-10-21T15:24:06.400Z,19.01
2017-10-21T15:25:59.308Z,18.97
2017-10-21T15:26:59.280Z,18.95
2017-10-21T15:28:52.686Z,18.86
2017-10-21T15:29:52.689Z,18.83
2017-10-21T15:31:46.101Z,18.83
2017-10-21T15:32:46.124Z,18.80
2017-10-21T15:34:39.580Z,18.72
2017-10-21T15:35:39.515Z,18.73
2017-10-21T15:37:32.919Z,18.59
2017-10-21T15:38:32.932Z,18.52
2017-10-21T15:40:26.319Z,18.52
2017-10-21T15:41:26.321Z,18.42
2017-10-21T15:43:19.751Z,18.42
2017-10-21T15:44:19.742Z,18.18
2017-10-21T15:46:13.149Z,18.12
2017-10-21T15:47:13.164Z,18.12
2017-10-21T15:49:06.594Z,17.95
2017-10-21T15:50:06.583Z,17.89
2017-10-21T15:52:00.009Z,17.82
2017-10-21T15:53:07.646Z,17.71
2017-10-21T15:54:56.984Z,17.59
2017-10-21T15:55:55.318Z,17.57
2017-10-21T15:57:49.135Z,17.47
2017-10-21T15:58:57.955Z,17.43
2017-10-21T16:00:43.527Z,17.40
2017-10-21T16:01:42.898Z,17.20
2017-10-21T16:03:36.081Z,17.13
2017-10-21T16:04:36.209Z,17.00
2017-10-21T16:06:29.563Z,17.06
2017-10-21T16:07:29.559Z,17.00
2017-10-21T16:09:22.974Z,17.07
2017-10-21T16:10:22.956Z,16.93
2017-10-21T16:12:16.437Z,16.90
2017-10-21T16:13:16.355Z,16.88
2017-10-21T16:15:09.774Z,16.85
2017-10-21T16:16:10.728Z,16.86
2017-10-21T16:18:03.133Z,16.78
2017-10-21T16:19:03.206Z,16.74
2017-10-21T16:20:56.687Z,16.68
2017-10-21T16:21:56.611Z,16.60
2017-10-21T16:23:50.252Z,16.56
2017-10-21T16:24:50.056Z,16.55
2017-10-21T16:26:45.468Z,16.53
2017-10-21T16:29:39.786Z,16.37
2017-10-21T16:30:39.604Z,16.40
2017-10-21T16:32:32.165Z,16.27
2017-10-21T16:33:32.856Z,16.25
2017-10-21T16:35:25.725Z,16.15
2017-10-21T16:36:25.707Z,16.14
2017-10-21T16:38:19.132Z,16.12
2017-10-21T16:39:19.126Z,16.16
2017-10-21T16:41:12.527Z,16.12
2017-10-21T16:42:12.528Z,15.99
2017-10-21T16:44:05.938Z,15.88
2017-10-21T16:45:05.926Z,15.75
2017-10-21T16:46:59.328Z,15.68
2017-10-21T16:47:59.331Z,15.68
2017-10-21T16:49:52.752Z,15.63
2017-10-21T16:50:52.742Z,15.63
2017-10-21T16:52:45.644Z,15.54
2017-10-21T16:53:45.647Z,15.42
2017-10-21T16:55:38.573Z,15.46
2017-10-21T16:56:38.663Z,15.46
2017-10-21T16:58:31.946Z,15.39
2017-10-21T16:59:31.964Z,15.38
2017-10-21T17:01:25.367Z,15.38
2017-10-21T17:02:25.360Z,15.36
2017-10-21T17:04:18.773Z,15.24
2017-10-21T17:05:18.778Z,15.28
2017-10-21T17:07:12.191Z,15.11
2017-10-21T17:08:12.181Z,15.23
2017-10-21T17:10:05.611Z,15.27
2017-10-21T17:11:05.598Z,15.27
2017-10-21T17:12:58.987Z,15.35
2017-10-21T17:13:58.998Z,15.24
2017-10-21T17:15:52.406Z,15.27
2017-10-21T17:16:53.049Z,15.35
2017-10-21T17:18:45.789Z,15.26
2017-10-21T17:19:45.796Z,15.38
2017-10-21T17:21:39.221Z,15.33
2017-10-21T17:22:39.209Z,15.33
2017-10-21T17:24:32.605Z,15.38
2017-10-21T17:25:32.613Z,15.36
2017-10-21T17:27:26.024Z,15.39
2017-10-21T17:28:26.013Z,15.36
2017-10-21T17:30:19.411Z,15.41
2017-10-21T17:31:19.417Z,15.49
2017-10-21T17:33:20.683Z,15.56
2017-10-21T17:34:12.831Z,15.57
2017-10-21T17:36:06.577Z,15.61
2017-10-21T17:37:06.584Z,15.60
2017-10-21T17:39:00.006Z,15.57
2017-10-21T17:39:59.994Z,15.54
2017-10-21T17:41:53.401Z,15.59
2017-10-21T17:42:53.406Z,15.59
2017-10-21T17:44:46.818Z,15.61
2017-10-21T17:45:46.810Z,15.56
2017-10-21T17:47:40.266Z,15.41
2017-10-21T17:48:40.258Z,15.41
2017-10-21T17:50:33.156Z,15.38
2017-10-21T17:51:33.164Z,15.38
2017-10-21T17:53:26.590Z,15.35
2017-10-21T17:54:26.574Z,15.28
2017-10-21T17:56:19.967Z,15.28
2017-10-21T17:57:19.979Z,15.21
2017-10-21T17:59:13.389Z,15.26
2017-10-21T18:00:13.375Z,15.33
2017-10-21T18:02:06.772Z,15.27
2017-10-21T18:03:06.777Z,15.28
2017-10-21T18:05:00.199Z,15.35
2017-10-21T18:06:00.180Z,15.28
2017-10-21T18:07:53.573Z,15.31
2017-10-21T18:08:53.586Z,15.33
2017-10-21T18:10:46.995Z,15.39
2017-10-21T18:11:46.987Z,15.30
2017-10-21T18:13:40.375Z,15.33
2017-10-21T18:14:40.384Z,15.30
2017-10-21T18:16:33.797Z,15.26
2017-10-21T18:17:33.786Z,15.24
2017-10-21T18:19:27.189Z,15.28
2017-10-21T18:20:27.196Z,15.27
2017-10-21T18:22:20.623Z,15.23
2017-10-21T18:23:20.609Z,15.11
2017-10-21T18:25:14.010Z,15.12
2017-10-21T18:26:14.016Z,15.12
2017-10-21T18:28:07.437Z,15.09
2017-10-21T18:29:07.427Z,15.26
2017-10-21T18:31:00.821Z,15.27
2017-10-21T18:32:00.829Z,15.21
2017-10-21T18:33:54.274Z,15.20
2017-10-21T18:34:54.253Z,15.13
2017-10-21T18:36:47.651Z,15.13
2017-10-21T18:37:47.975Z,15.12