createdAt,value
2019-05-29T00:00:38.892Z,22.80
2019-05-29T00:03:08.283Z,22.80
2019-05-29T00:05:37.165Z,22.90
2019-05-29T00:08:06.315Z,22.80
2019-05-29T00:10:35.234Z,22.90
2019-05-29T00:13:04.043Z,22.90
2019-05-29T00:15:32.872Z,22.90
2019-05-29T00:18:01.724Z,22.80
2019-05-29T00:20:30.562Z,22.80
2019-05-29T00:22:59.362Z,22.90
2019-05-29T00:25:28.138Z,22.80
2019-05-29T00:27:57.932Z,22.80
2019-05-29T00:30:26.743Z,22.80
2019-05-29T00:32:55.496Z,22.80
2019-05-29T00:35:24.255Z,22.80
2019-05-29T00:37:53.126Z,22.80
2019-05-29T00:40:21.903Z,22.80
2019-05-29T00:42:50.729Z,22.80
2019-05-29T00:45:19.590Z,22.80
2019-05-29T00:47:48.350Z,22.80
2019-05-29T00:50:17.503Z,22.80
2019-05-29T00:52:46.297Z,22.80
2019-05-29T00:55:15.061Z,22.80
2019-05-29T00:57:43.839Z,22.70
2019-05-29T01:00:13.277Z,22.80
2019-05-29T01:02:42.257Z,22.70
2019-05-29T01:05:11.990Z,22.70
2019-05-29T01:07:40.836Z,22.70
2019-05-29T01:10:10.619Z,22.70
2019-05-29T01:12:39.554Z,22.70
2019-05-29T01:15:08.558Z,22.70
2019-05-29T01:17:37.398Z,22.70
2019-05-29T01:20:06.301Z,22.70
2019-05-29T01:22:35.137Z,22.70
2019-05-29T01:25:04.002Z,22.70
2019-05-29T01:27:32.769Z,22.70
2019-05-29T01:30:01.606Z,22.60
2019-05-29T01:32:30.378Z,22.70
2019-05-29T01:34:59.251Z,22.60
2019-05-29T01:37:28.046Z,22.60
2019-05-29T01:39:56.802Z,22.60
2019-05-29T01:42:25.597Z,22.60
2019-05-29T01:45:07.002Z,22.60
2019-05-29T01:47:44.439Z,22.60
2019-05-29T01:50:13.271Z,22.60
2019-05-29T01:52:42.077Z,22.60
2019-05-29T01:55:30.143Z,22.60
2019-05-29T01:57:58.996Z,22.50
2019-05-29T02:00:28.494Z,22.50
2019-05-29T02:02:57.423Z,22.60
2019-05-29T02:05:26.291Z,22.50
2019-05-29T02:07:55.094Z,22.50
2019-05-29T02:10:24.365Z,22.50
2019-05-29T02:12:53.305Z,22.50
2019-05-29T02:15:41.363Z,22.50
2019-05-29T02:18:10.138Z,22.50
2019-05-29T02:20:58.265Z,22.50
2019-05-29T02:23:28.208Z,22.50
2019-05-29T02:25:57.180Z,22.50
2019-05-29T02:28:26.945Z,22.40
2019-05-29T02:30:55.845Z,22.50
2019-05-29T02:33:26.184Z,22.50
2019-05-29T02:35:55.203Z,22.40
2019-05-29T02:38:24.993Z,22.50
2019-05-29T02:40:54.611Z,22.40
2019-05-29T02:43:42.711Z,22.50
2019-05-29T02:46:11.613Z,22.40
2019-05-29T02:48:40.459Z,22.40
2019-05-29T02:51:12.155Z,22.40
2019-05-29T02:53:39.863Z,22.40
2019-05-29T02:56:08.641Z,22.40
2019-05-29T02:58:37.683Z,22.40
2019-05-29T03:01:08.593Z,22.40
2019-05-29T03:03:39.667Z,22.40
2019-05-29T03:06:07.904Z,22.40
2019-05-29T03:08:36.722Z,22.30
2019-05-29T03:11:05.526Z,22.40
2019-05-29T03:13:34.292Z,22.40
2019-05-29T03:16:11.526Z,22.40
2019-05-29T03:18:35.025Z,22.40
2019-05-29T03:21:04.246Z,22.40
2019-05-29T03:23:33.959Z,22.30
2019-05-29T03:26:25.286Z,22.30
2019-05-29T03:28:53.641Z,22.30
2019-05-29T03:31:22.549Z,22.30
2019-05-29T03:33:51.428Z,22.30
2019-05-29T03:36:21.566Z,22.30
2019-05-29T03:39:09.783Z,22.30
2019-05-29T03:41:39.149Z,22.30
2019-05-29T03:44:10.493Z,22.30
2019-05-29T03:46:44.707Z,22.20
2019-05-29T03:49:09.266Z,22.30
2019-05-29T03:51:38.994Z,22.30
2019-05-29T03:54:07.946Z,22.30
2019-05-29T03:56:36.768Z,22.30
2019-05-29T03:59:05.546Z,22.30
2019-05-29T04:01:37.283Z,22.20
2019-05-29T04:04:07.876Z,22.20
2019-05-29T04:06:37.552Z,22.20
2019-05-29T04:09:07.100Z,22.20
2019-05-29T04:11:37.967Z,22.20
2019-05-29T04:14:07.010Z,22.20
2019-05-29T04:16:55.281Z,22.20
2019-05-29T04:19:06.499Z,22.20
2019-05-29T04:21:36.330Z,22.20
2019-05-29T04:24:06.749Z,22.20
2019-05-29T04:26:54.816Z,22.20
2019-05-29T04:29:24.336Z,22.20
2019-05-29T04:31:53.254Z,22.20
2019-05-29T04:34:41.312Z,22.20
2019-05-29T04:37:10.086Z,22.20
2019-05-29T04:39:58.127Z,22.20
2019-05-29T04:42:29.129Z,22.20
2019-05-29T04:44:58.960Z,22.20
2019-05-29T04:47:28.902Z,22.20
2019-05-29T04:49:58.228Z,22.20
2019-05-29T04:52:27.013Z,22.20
2019-05-29T04:54:55.780Z,22.20
2019-05-29T04:57:24.626Z,22.20
2019-05-29T04:59:53.546Z,22.20
2019-05-29T05:02:22.321Z,22.20
2019-05-29T05:04:51.310Z,22.20
2019-05-29T05:07:21.626Z,22.20
2019-05-29T05:09:50.401Z,22.20
2019-05-29T05:12:19.564Z,22.20
2019-05-29T05:14:48.377Z,22.20
2019-05-29T05:17:25.742Z,22.20
2019-05-29T05:19:48.967Z,22.20
2019-05-29T05:22:17.757Z,22.20
2019-05-29T05:24:46.644Z,22.20
2019-05-29T05:27:15.435Z,22.20
2019-05-29T05:29:44.261Z,22.20
2019-05-29T05:32:13.049Z,22.20
2019-05-29T05:34:41.879Z,22.20
2019-05-29T05:37:10.711Z,22.20
2019-05-29T05:39:39.579Z,22.20
2019-05-29T05:42:09.050Z,22.20
2019-05-29T05:44:39.012Z,22.20
2019-05-29T05:47:10.864Z,22.30
2019-05-29T05:49:39.790Z,22.30
2019-05-29T05:52:08.653Z,22.30
2019-05-29T05:54:37.561Z,22.30
2019-05-29T05:57:06.435Z,22.40
2019-05-29T05:59:35.788Z,22.40
2019-05-29T06:02:04.826Z,22.40
2019-05-29T06:04:33.793Z,22.50
2019-05-29T06:07:02.954Z,22.40
2019-05-29T06:09:32.663Z,22.50
2019-05-29T06:12:01.632Z,22.50
2019-05-29T06:14:30.466Z,22.50
2019-05-29T06:16:59.302Z,22.50
2019-05-29T06:19:28.071Z,22.50
2019-05-29T06:21:56.966Z,22.50
2019-05-29T06:24:26.693Z,22.60
2019-05-29T06:26:55.595Z,22.50
2019-05-29T06:29:24.450Z,22.50
2019-05-29T06:31:54.618Z,22.50
2019-05-29T06:34:23.410Z,22.50
2019-05-29T06:36:52.214Z,22.60
2019-05-29T06:39:21.070Z,22.50
2019-05-29T06:41:49.855Z,22.60
2019-05-29T06:44:18.643Z,22.60
2019-05-29T06:46:47.437Z,22.60
2019-05-29T06:49:16.275Z,22.60
2019-05-29T06:51:45.074Z,22.60
2019-05-29T06:54:13.862Z,22.60
2019-05-29T06:56:43.762Z,22.70
2019-05-29T06:59:12.640Z,22.60
2019-05-29T07:01:41.759Z,22.60
2019-05-29T07:04:12.461Z,22.60
2019-05-29T07:06:41.126Z,22.60
2019-05-29T07:09:10.015Z,22.60
2019-05-29T07:11:39.014Z,22.70
2019-05-29T07:14:07.968Z,22.70
2019-05-29T07:16:46.371Z,22.70
2019-05-29T07:19:24.549Z,22.70
2019-05-29T07:21:38.823Z,22.70
2019-05-29T07:24:07.811Z,22.70
2019-05-29T07:26:36.942Z,22.60
2019-05-29T07:29:08.283Z,22.70
2019-05-29T07:31:36.899Z,22.70
2019-05-29T07:34:05.682Z,22.70
2019-05-29T07:36:34.492Z,22.70
2019-05-29T07:39:04.804Z,22.70
2019-05-29T07:41:33.553Z,22.70
2019-05-29T07:44:02.414Z,22.70
2019-05-29T07:46:31.223Z,22.80
2019-05-29T07:49:00.067Z,22.80
2019-05-29T07:51:29.302Z,22.80
2019-05-29T07:53:58.082Z,22.80
2019-05-29T07:56:26.977Z,22.80
2019-05-29T07:59:02.733Z,22.80
2019-05-29T08:01:26.377Z,22.80
2019-05-29T08:03:55.150Z,22.80
2019-05-29T08:06:23.945Z,22.80
2019-05-29T08:08:52.706Z,22.80
2019-05-29T08:11:21.467Z,22.80
2019-05-29T08:13:50.327Z,22.80
2019-05-29T08:16:19.082Z,22.80
2019-05-29T08:18:49.444Z,22.80
2019-05-29T08:21:18.357Z,22.80
2019-05-29T08:23:48.478Z,22.80
2019-05-29T08:26:17.531Z,22.80
2019-05-29T08:28:46.743Z,22.80
2019-05-29T08:31:15.718Z,22.80
2019-05-29T08:33:44.880Z,22.80
2019-05-29T08:36:13.910Z,22.80
2019-05-29T08:38:44.239Z,22.90
2019-05-29T08:41:13.233Z,22.90
2019-05-29T08:43:42.547Z,22.80
2019-05-29T08:46:11.424Z,22.80
2019-05-29T08:48:41.657Z,22.80
2019-05-29T08:51:10.614Z,22.80
2019-05-29T08:53:39.390Z,22.80
2019-05-29T08:56:09.149Z,22.80
2019-05-29T08:58:38.415Z,22.80
2019-05-29T09:01:07.554Z,22.80
2019-05-29T09:03:36.411Z,22.80
2019-05-29T09:06:09.091Z,22.80
2019-05-29T09:08:35.662Z,22.80
2019-05-29T09:11:04.418Z,22.80
2019-05-29T09:13:33.197Z,22.80
2019-05-29T09:16:01.967Z,22.80
2019-05-29T09:18:30.785Z,22.80
2019-05-29T09:21:03.140Z,22.80
2019-05-29T09:23:30.052Z,22.80
2019-05-29T09:26:13.609Z,22.80
2019-05-29T09:28:28.096Z,22.80
2019-05-29T09:30:56.927Z,22.80
2019-05-29T09:33:25.670Z,22.80
2019-05-29T09:35:54.466Z,22.80
2019-05-29T09:38:23.266Z,22.80
2019-05-29T09:40:52.840Z,22.80
2019-05-29T09:43:26.988Z,22.80
2019-05-29T09:45:52.562Z,22.80
2019-05-29T09:48:23.792Z,22.70
2019-05-29T09:50:51.815Z,22.80
2019-05-29T09:53:20.566Z,22.80
2019-05-29T09:55:49.318Z,22.70
2019-05-29T09:58:18.105Z,22.70
2019-05-29T10:00:47.190Z,22.80
2019-05-29T10:03:16.040Z,22.80
2019-05-29T10:05:44.798Z,22.70
2019-05-29T10:08:16.878Z,22.70
2019-05-29T10:10:44.119Z,22.70
2019-05-29T10:13:13.503Z,22.80
2019-05-29T10:15:42.263Z,22.70
2019-05-29T10:18:30.429Z,22.70
2019-05-29T10:20:41.526Z,22.70
2019-05-29T10:23:10.315Z,22.70
2019-05-29T10:25:39.153Z,22.70
2019-05-29T10:28:08.162Z,22.70
2019-05-29T10:30:39.138Z,22.70
2019-05-29T10:33:07.894Z,22.70
2019-05-29T10:35:36.717Z,22.70
2019-05-29T10:38:05.765Z,22.70
2019-05-29T10:40:34.634Z,22.80
2019-05-29T10:43:03.385Z,22.70
2019-05-29T10:45:33.786Z,22.70
2019-05-29T10:48:02.567Z,22.70
2019-05-29T10:50:31.334Z,22.70
2019-05-29T10:53:00.106Z,22.70
2019-05-29T10:55:48.575Z,22.70
2019-05-29T10:58:17.523Z,22.70
2019-05-29T11:00:47.084Z,22.70
2019-05-29T11:03:16.049Z,22.70
2019-05-29T11:05:45.599Z,22.70
2019-05-29T11:08:14.626Z,22.70
2019-05-29T11:10:43.395Z,22.70
2019-05-29T11:13:12.242Z,22.80
2019-05-29T11:15:41.112Z,22.80
2019-05-29T11:18:09.927Z,22.80
2019-05-29T11:20:38.682Z,22.80
2019-05-29T11:23:07.522Z,22.80
2019-05-29T11:25:36.289Z,22.80
2019-05-29T11:28:05.114Z,22.80
2019-05-29T11:30:33.886Z,22.80
2019-05-29T11:33:02.690Z,22.80
2019-05-29T11:35:31.453Z,22.80
2019-05-29T11:38:00.298Z,22.80
2019-05-29T11:40:29.225Z,22.80
2019-05-29T11:42:59.165Z,22.80
2019-05-29T11:45:28.093Z,22.80
2019-05-29T11:47:58.940Z,22.80
2019-05-29T11:50:27.475Z,22.80
2019-05-29T11:52:56.457Z,22.80
2019-05-29T11:55:25.407Z,22.80
2019-05-29T11:57:54.333Z,22.80
2019-05-29T12:00:23.191Z,22.80
2019-05-29T12:02:53.631Z,22.80
2019-05-29T12:05:22.449Z,22.80
2019-05-29T12:07:51.657Z,22.80
2019-05-29T12:10:20.933Z,22.80
2019-05-29T12:12:49.692Z,22.80
2019-05-29T12:15:18.938Z,22.80
2019-05-29T12:17:48.032Z,22.80
2019-05-29T12:20:32.154Z,22.80
2019-05-29T12:23:10.838Z,22.80
2019-05-29T12:25:17.947Z,22.80
2019-05-29T12:27:46.786Z,22.80
2019-05-29T12:30:17.173Z,22.80
2019-05-29T12:32:45.939Z,22.70
2019-05-29T12:35:14.694Z,22.80
2019-05-29T12:37:43.482Z,22.80
2019-05-29T12:40:12.250Z,22.80
2019-05-29T12:42:44.795Z,22.80
2019-05-29T12:45:11.591Z,22.80
2019-05-29T12:47:40.379Z,22.80
2019-05-29T12:50:10.009Z,22.80
2019-05-29T12:52:38.821Z,22.80
2019-05-29T12:55:07.715Z,22.80
2019-05-29T12:57:36.474Z,22.80
2019-05-29T13:00:06.327Z,22.80
2019-05-29T13:02:35.145Z,22.70
2019-05-29T13:05:12.795Z,22.70
2019-05-29T13:07:35.682Z,22.60
2019-05-29T13:10:05.126Z,22.60
2019-05-29T13:12:34.100Z,22.50
2019-05-29T13:15:03.739Z,22.50
2019-05-29T13:17:35.002Z,22.50
2019-05-29T13:20:19.101Z,22.50
2019-05-29T13:22:34.600Z,22.50
2019-05-29T13:25:03.510Z,22.50
2019-05-29T13:27:32.414Z,22.50
2019-05-29T13:30:04.923Z,22.50
2019-05-29T13:32:33.247Z,22.60
2019-05-29T13:35:02.288Z,22.60
2019-05-29T13:37:31.261Z,22.70
2019-05-29T13:40:00.056Z,22.70
2019-05-29T13:42:28.862Z,22.80
2019-05-29T13:44:59.642Z,22.80
2019-05-29T13:47:28.299Z,22.80
2019-05-29T13:49:57.114Z,22.70
2019-05-29T13:52:25.907Z,22.70
2019-05-29T13:54:54.889Z,22.60
2019-05-29T13:57:23.683Z,22.60
2019-05-29T13:59:52.594Z,22.50
2019-05-29T14:02:22.141Z,22.50
2019-05-29T14:04:50.975Z,22.50
2019-05-29T14:07:19.942Z,22.60
2019-05-29T14:09:48.744Z,22.60
2019-05-29T14:12:17.635Z,22.70
2019-05-29T14:14:46.453Z,22.70
2019-05-29T14:17:15.291Z,22.70
2019-05-29T14:19:44.137Z,22.70
2019-05-29T14:22:14.941Z,22.80
2019-05-29T14:24:44.308Z,22.80
2019-05-29T14:27:13.120Z,22.80
2019-05-29T14:29:41.997Z,22.80
2019-05-29T14:32:10.779Z,22.90
2019-05-29T14:34:39.525Z,22.90
2019-05-29T14:37:09.739Z,22.90
2019-05-29T14:39:38.739Z,22.90
2019-05-29T14:42:08.365Z,22.90
2019-05-29T14:44:37.536Z,22.90
2019-05-29T14:47:06.298Z,22.90
2019-05-29T14:49:35.611Z,22.90
2019-05-29T14:52:04.545Z,22.90
2019-05-29T14:54:41.684Z,22.90
2019-05-29T14:57:17.441Z,22.90
2019-05-29T14:59:34.424Z,22.90
2019-05-29T15:02:07.794Z,22.80
2019-05-29T15:04:33.813Z,22.80
2019-05-29T15:07:03.739Z,22.80
2019-05-29T15:09:32.626Z,22.80
2019-05-29T15:12:01.415Z,22.80
2019-05-29T15:14:30.199Z,22.80
2019-05-29T15:16:58.948Z,22.80
2019-05-29T15:19:27.742Z,22.80
2019-05-29T15:21:56.566Z,22.80
2019-05-29T15:24:25.453Z,22.80
2019-05-29T15:26:55.075Z,22.90
2019-05-29T15:29:23.954Z,22.90
2019-05-29T15:31:52.808Z,22.90
2019-05-29T15:34:21.658Z,22.90
2019-05-29T15:36:50.442Z,22.90
2019-05-29T15:39:19.214Z,22.90
2019-05-29T15:41:48.006Z,23.00
2019-05-29T15:44:17.243Z,23.00
2019-05-29T15:46:46.260Z,23.00
2019-05-29T15:49:15.287Z,23.00
2019-05-29T15:51:44.318Z,23.00
2019-05-29T15:54:13.424Z,23.00
2019-05-29T15:56:42.355Z,23.00
2019-05-29T15:59:12.073Z,23.00
2019-05-29T16:01:41.395Z,23.00
2019-05-29T16:04:10.137Z,23.10
2019-05-29T16:06:38.937Z,23.20
2019-05-29T16:09:08.256Z,23.20
2019-05-29T16:11:37.287Z,23.20
2019-05-29T16:14:06.266Z,23.20
2019-05-29T16:16:34.997Z,23.20
2019-05-29T16:19:03.749Z,23.30
2019-05-29T16:21:32.546Z,23.30
2019-05-29T16:24:01.402Z,23.30
2019-05-29T16:26:30.502Z,23.30
2019-05-29T16:28:59.320Z,23.40
2019-05-29T16:31:28.166Z,23.40
2019-05-29T16:33:57.998Z,23.40
2019-05-29T16:36:26.835Z,23.50
2019-05-29T16:38:55.621Z,23.60
2019-05-29T16:41:24.409Z,23.60
2019-05-29T16:43:53.280Z,23.70
2019-05-29T16:46:24.016Z,23.70
2019-05-29T16:48:52.739Z,23.80
2019-05-29T16:51:22.920Z,23.80
2019-05-29T16:53:52.098Z,23.80
2019-05-29T16:56:21.233Z,23.80
2019-05-29T16:58:50.078Z,23.90
2019-05-29T17:01:19.483Z,23.90
2019-05-29T17:03:48.424Z,23.80
2019-05-29T17:06:17.727Z,23.50
2019-05-29T17:08:46.811Z,23.80
2019-05-29T17:11:16.407Z,23.80
2019-05-29T17:13:45.762Z,23.80
2019-05-29T17:16:16.579Z,23.70
2019-05-29T17:18:47.050Z,23.70
2019-05-29T17:21:16.516Z,23.70
2019-05-29T17:23:45.548Z,23.70
2019-05-29T17:26:14.635Z,23.70
2019-05-29T17:28:43.592Z,23.70
2019-05-29T17:31:12.374Z,23.70
2019-05-29T17:33:41.170Z,23.70
2019-05-29T17:36:10.020Z,23.70
2019-05-29T17:38:38.988Z,23.70
2019-05-29T17:41:07.779Z,23.70
2019-05-29T17:43:55.996Z,23.80
2019-05-29T17:46:25.925Z,23.80
2019-05-29T17:49:15.568Z,23.80
2019-05-29T17:51:44.604Z,23.80
2019-05-29T17:54:13.398Z,23.70
2019-05-29T17:56:42.186Z,23.80
2019-05-29T17:59:11.074Z,23.80
2019-05-29T18:01:40.573Z,23.80
2019-05-29T18:04:09.614Z,23.80
2019-05-29T18:06:38.505Z,23.80
2019-05-29T18:09:07.934Z,23.80
2019-05-29T18:11:37.153Z,23.80
2019-05-29T18:14:07.710Z,23.80
2019-05-29T18:16:36.943Z,23.80
2019-05-29T18:19:05.938Z,23.80
2019-05-29T18:21:34.846Z,23.70
2019-05-29T18:24:03.791Z,23.70
2019-05-29T18:26:46.923Z,23.70
2019-05-29T18:29:07.724Z,23.70
2019-05-29T18:31:43.949Z,23.60
2019-05-29T18:34:13.709Z,23.60
2019-05-29T18:36:46.194Z,23.60
2019-05-29T18:39:15.007Z,23.60
2019-05-29T18:41:43.866Z,23.60
2019-05-29T18:44:12.670Z,23.60
2019-05-29T18:46:41.487Z,23.60
2019-05-29T18:49:14.380Z,23.60
2019-05-29T18:51:40.915Z,23.60
2019-05-29T18:54:10.073Z,23.60
2019-05-29T18:56:38.875Z,23.60
2019-05-29T18:59:07.768Z,23.60
2019-05-29T19:01:36.561Z,23.60
2019-05-29T19:04:05.574Z,23.70
2019-05-29T19:06:34.433Z,23.70
2019-05-29T19:09:04.318Z,23.60
2019-05-29T19:11:33.075Z,23.60
2019-05-29T19:14:01.834Z,23.60
2019-05-29T19:16:30.625Z,23.60
2019-05-29T19:18:59.482Z,23.60
2019-05-29T19:21:28.482Z,23.60
2019-05-29T19:23:57.406Z,23.60
2019-05-29T19:26:26.701Z,23.60
2019-05-29T19:28:55.654Z,23.60
2019-05-29T19:31:24.933Z,23.60
2019-05-29T19:33:55.235Z,23.60
2019-05-29T19:36:24.110Z,23.60
2019-05-29T19:38:52.986Z,23.60
2019-05-29T19:41:24.033Z,23.60
2019-05-29T19:43:53.084Z,23.60
2019-05-29T19:46:21.911Z,23.60
2019-05-29T19:48:50.706Z,23.60
2019-05-29T19:51:19.601Z,23.60
2019-05-29T19:53:48.463Z,23.60
2019-05-29T19:56:17.320Z,23.50
2019-05-29T19:58:46.158Z,23.50
2019-05-29T20:01:29.786Z,23.50
2019-05-29T20:03:45.482Z,23.60
2019-05-29T20:06:14.235Z,23.50
2019-05-29T20:08:43.061Z,23.50
2019-05-29T20:11:11.918Z,23.50
2019-05-29T20:13:42.407Z,23.50
2019-05-29T20:16:11.346Z,23.50
2019-05-29T20:18:40.166Z,23.50
2019-05-29T20:21:08.978Z,23.40
2019-05-29T20:23:38.815Z,23.40
2019-05-29T20:26:07.734Z,23.40
2019-05-29T20:28:36.491Z,23.40
2019-05-29T20:31:05.250Z,23.40
2019-05-29T20:33:34.541Z,23.40
2019-05-29T20:36:03.368Z,23.40
2019-05-29T20:38:33.114Z,23.40
2019-05-29T20:41:02.050Z,23.40
2019-05-29T20:43:33.490Z,23.40
2019-05-29T20:46:01.889Z,23.40
2019-05-29T20:48:30.743Z,23.40
2019-05-29T20:50:59.595Z,23.30
2019-05-29T20:53:28.449Z,23.40
2019-05-29T20:55:57.238Z,23.40
2019-05-29T20:58:26.075Z,23.30
2019-05-29T21:00:55.623Z,23.40
2019-05-29T21:03:24.507Z,23.30
2019-05-29T21:05:53.353Z,23.40
2019-05-29T21:08:22.526Z,23.40
2019-05-29T21:10:51.314Z,23.40
2019-05-29T21:13:20.099Z,23.40
2019-05-29T21:15:48.875Z,23.30
2019-05-29T21:18:18.069Z,23.30
2019-05-29T21:20:47.007Z,23.30
2019-05-29T21:23:15.778Z,23.30
2019-05-29T21:25:44.942Z,23.30
2019-05-29T21:28:14.431Z,23.30
2019-05-29T21:30:43.724Z,23.30
2019-05-29T21:33:12.745Z,23.30
2019-05-29T21:35:42.198Z,23.30
2019-05-29T21:38:11.390Z,23.30
2019-05-29T21:40:42.539Z,23.30
2019-05-29T21:43:11.601Z,23.30
2019-05-29T21:45:41.028Z,23.30
2019-05-29T21:48:10.139Z,23.30
2019-05-29T21:50:39.151Z,23.30
2019-05-29T21:53:08.106Z,23.30
2019-05-29T21:55:37.529Z,23.30
2019-05-29T21:58:06.640Z,23.30
2019-05-29T22:00:46.787Z,23.30
2019-05-29T22:03:15.681Z,23.30
2019-05-29T22:05:44.751Z,23.30
2019-05-29T22:08:13.963Z,23.30
2019-05-29T22:10:43.163Z,23.30
2019-05-29T22:13:12.028Z,23.30
2019-05-29T22:15:40.909Z,23.30
2019-05-29T22:18:09.695Z,23.30
2019-05-29T22:20:38.525Z,23.30
2019-05-29T22:23:07.307Z,23.30
2019-05-29T22:25:36.071Z,23.30
2019-05-29T22:28:04.869Z,23.30
2019-05-29T22:30:33.674Z,23.30
2019-05-29T22:33:02.433Z,23.20
2019-05-29T22:35:31.270Z,23.30
2019-05-29T22:38:00.197Z,23.30
2019-05-29T22:40:28.974Z,23.30
2019-05-29T22:42:57.809Z,23.30
2019-05-29T22:45:26.581Z,23.30
2019-05-29T22:47:55.733Z,23.20
2019-05-29T22:50:24.652Z,23.20
2019-05-29T22:52:53.815Z,23.20
2019-05-29T22:55:22.810Z,23.20
2019-05-29T22:58:10.863Z,23.20
2019-05-29T23:00:39.684Z,23.20
2019-05-29T23:03:08.543Z,23.20
2019-05-29T23:05:37.371Z,23.20
2019-05-29T23:08:06.258Z,23.20
2019-05-29T23:10:35.050Z,23.20
2019-05-29T23:13:05.847Z,23.20
2019-05-29T23:15:34.459Z,23.20
2019-05-29T23:18:03.230Z,23.20
2019-05-29T23:20:32.014Z,23.20
2019-05-29T23:23:00.872Z,23.20
2019-05-29T23:25:29.664Z,23.20
2019-05-29T23:27:59.029Z,23.20
2019-05-29T23:30:30.391Z,23.20
2019-05-29T23:32:58.983Z,23.10
2019-05-29T23:35:27.947Z,23.10
2019-05-29T23:37:57.017Z,23.20
2019-05-29T23:40:25.980Z,23.20
2019-05-29T23:42:55.546Z,23.10
2019-05-29T23:45:24.314Z,23.10
2019-05-29T23:47:53.399Z,23.10
2019-05-29T23:50:22.330Z,23.10
2019-05-29T23:52:51.109Z,23.10
2019-05-29T23:55:19.857Z,23.10
2019-05-29T23:57:48.646Z,23.10
