createdAt,value
2019-02-18T00:00:05.279Z,3.80
2019-02-18T00:01:05.448Z,3.80
2019-02-18T00:02:05.690Z,3.90
2019-02-18T00:03:07.357Z,4.00
2019-02-18T00:04:05.280Z,3.90
2019-02-18T00:05:05.366Z,4.00
2019-02-18T00:06:05.630Z,4.00
2019-02-18T00:07:13.689Z,4.00
2019-02-18T00:08:04.806Z,3.90
2019-02-18T00:09:04.895Z,4.00
2019-02-18T00:10:07.492Z,4.00
2019-02-18T00:11:05.594Z,4.00
2019-02-18T00:12:07.293Z,4.00
2019-02-18T00:13:05.298Z,4.00
2019-02-18T00:14:08.140Z,4.00
2019-02-18T00:15:07.685Z,4.00
2019-02-18T00:16:08.106Z,4.00
2019-02-18T00:17:05.102Z,4.00
2019-02-18T00:18:05.344Z,3.90
2019-02-18T00:19:05.567Z,3.90
2019-02-18T00:20:07.260Z,3.90
2019-02-18T00:21:05.198Z,3.80
2019-02-18T00:22:07.782Z,3.80
2019-02-18T00:23:07.243Z,3.80
2019-02-18T00:24:05.131Z,3.80
2019-02-18T00:25:07.773Z,3.80
2019-02-18T00:26:04.752Z,3.70
2019-02-18T00:27:07.536Z,3.70
2019-02-18T00:28:05.513Z,3.70
2019-02-18T00:29:05.546Z,3.70
2019-02-18T00:30:07.714Z,3.70
2019-02-18T00:31:04.697Z,3.60
2019-02-18T00:32:04.823Z,3.60
2019-02-18T00:33:04.870Z,3.60
2019-02-18T00:34:07.640Z,3.60
2019-02-18T00:35:05.724Z,3.60
2019-02-18T00:36:04.929Z,3.50
2019-02-18T00:37:05.236Z,3.50
2019-02-18T00:38:05.433Z,3.50
2019-02-18T00:39:05.543Z,3.50
2019-02-18T00:40:04.645Z,3.50
2019-02-18T00:41:04.742Z,3.50
2019-02-18T00:42:04.824Z,3.50
2019-02-18T00:43:04.959Z,3.40
2019-02-18T00:44:07.753Z,3.50
2019-02-18T00:45:04.822Z,3.50
2019-02-18T00:46:07.540Z,3.50
2019-02-18T00:47:05.584Z,3.50
2019-02-18T00:48:04.720Z,3.50
2019-02-18T00:49:04.759Z,3.50
2019-02-18T00:50:07.735Z,3.50
2019-02-18T00:51:04.729Z,3.50
2019-02-18T00:52:05.038Z,3.50
2019-02-18T00:53:05.203Z,3.50
2019-02-18T00:54:05.303Z,3.60
2019-02-18T00:55:05.455Z,3.50
2019-02-18T00:56:08.068Z,3.50
2019-02-18T00:57:05.126Z,3.50
2019-02-18T00:58:05.329Z,3.40
2019-02-18T00:59:13.148Z,3.40
2019-02-18T01:00:05.170Z,3.40
2019-02-18T01:01:05.252Z,3.40
2019-02-18T01:02:05.394Z,3.30
2019-02-18T01:03:05.471Z,3.30
2019-02-18T01:04:05.598Z,3.30
2019-02-18T01:05:04.663Z,3.30
2019-02-18T01:06:07.293Z,3.30
2019-02-18T01:07:05.332Z,3.30
2019-02-18T01:08:07.980Z,3.20
2019-02-18T01:09:04.963Z,3.20
2019-02-18T01:10:07.834Z,3.20
2019-02-18T01:11:04.871Z,3.20
2019-02-18T01:12:04.916Z,3.10
2019-02-18T01:13:05.029Z,3.10
2019-02-18T01:14:07.636Z,3.10
2019-02-18T01:15:08.177Z,3.10
2019-02-18T01:16:07.789Z,3.10
2019-02-18T01:17:04.771Z,3.10
2019-02-18T01:18:04.906Z,3.10
2019-02-18T01:19:07.559Z,3.00
2019-02-18T01:20:05.503Z,3.00
2019-02-18T01:21:05.710Z,3.00
2019-02-18T01:22:04.904Z,3.00
2019-02-18T01:23:07.594Z,2.90
2019-02-18T01:24:05.740Z,2.90
2019-02-18T01:25:04.882Z,2.90
2019-02-18T01:26:04.994Z,2.90
2019-02-18T01:27:05.071Z,2.90
2019-02-18T01:28:05.264Z,2.90
2019-02-18T01:29:05.370Z,2.90
2019-02-18T01:30:05.422Z,2.80
2019-02-18T01:31:08.011Z,2.80
2019-02-18T01:32:07.526Z,2.80
2019-02-18T01:33:05.532Z,2.80
2019-02-18T01:34:07.230Z,2.80
2019-02-18T01:35:07.746Z,2.80
2019-02-18T01:36:04.680Z,2.80
2019-02-18T01:37:04.752Z,2.80
2019-02-18T01:38:05.214Z,2.80
2019-02-18T01:39:07.931Z,2.80
2019-02-18T01:40:04.979Z,2.80
2019-02-18T01:41:05.149Z,2.80
2019-02-18T01:42:05.248Z,2.80
2019-02-18T01:43:04.907Z,2.80
2019-02-18T01:44:05.024Z,2.80
2019-02-18T01:45:07.862Z,2.70
2019-02-18T01:46:04.924Z,2.70
2019-02-18T01:47:04.956Z,2.70
2019-02-18T01:48:07.912Z,2.70
2019-02-18T01:49:04.889Z,2.70
2019-02-18T01:50:05.167Z,2.70
2019-02-18T01:51:07.951Z,2.70
2019-02-18T01:52:04.977Z,2.70
2019-02-18T01:53:05.175Z,2.70
2019-02-18T01:54:07.777Z,2.60
2019-02-18T01:55:09.990Z,2.70
2019-02-18T01:56:07.512Z,2.60
2019-02-18T01:57:07.985Z,2.60
2019-02-18T01:58:07.604Z,2.60
2019-02-18T01:59:05.635Z,2.60
2019-02-18T02:00:07.298Z,2.60
2019-02-18T02:01:05.190Z,2.60
2019-02-18T02:02:05.383Z,2.60
2019-02-18T02:03:04.819Z,2.60
2019-02-18T02:04:05.052Z,2.60
2019-02-18T02:05:05.245Z,2.50
2019-02-18T02:06:05.453Z,2.60
2019-02-18T02:07:08.214Z,2.60
2019-02-18T02:08:05.179Z,2.50
2019-02-18T02:09:05.318Z,2.60
2019-02-18T02:10:08.031Z,2.50
2019-02-18T02:11:04.982Z,2.50
2019-02-18T02:12:05.122Z,2.50
2019-02-18T02:13:05.213Z,2.50
2019-02-18T02:14:07.683Z,2.50
2019-02-18T02:15:05.612Z,2.50
2019-02-18T02:16:05.072Z,2.50
2019-02-18T02:17:05.245Z,2.50
2019-02-18T02:18:05.468Z,2.50
2019-02-18T02:19:13.137Z,2.50
2019-02-18T02:20:05.171Z,2.50
2019-02-18T02:21:05.244Z,2.50
2019-02-18T02:22:07.821Z,2.40
2019-02-18T02:23:04.771Z,2.50
2019-02-18T02:24:07.510Z,2.40
2019-02-18T02:25:05.532Z,2.40
2019-02-18T02:26:05.729Z,2.40
2019-02-18T02:27:07.385Z,2.30
2019-02-18T02:28:05.388Z,2.40
2019-02-18T02:29:05.536Z,2.30
2019-02-18T02:30:04.711Z,2.30
2019-02-18T02:31:04.864Z,2.40
2019-02-18T02:32:05.000Z,2.30
2019-02-18T02:33:05.116Z,2.30
2019-02-18T02:34:08.030Z,2.30
2019-02-18T02:35:05.014Z,2.30
2019-02-18T02:36:07.631Z,2.30
2019-02-18T02:37:05.547Z,2.30
2019-02-18T02:38:07.500Z,2.20
2019-02-18T02:39:05.395Z,2.20
2019-02-18T02:40:08.253Z,2.20
2019-02-18T02:41:07.948Z,2.20
2019-02-18T02:42:04.982Z,2.20
2019-02-18T02:43:05.217Z,2.20
2019-02-18T02:44:05.392Z,2.20
2019-02-18T02:45:05.511Z,2.20
2019-02-18T02:46:08.133Z,2.10
2019-02-18T02:47:05.173Z,2.10
2019-02-18T02:48:05.213Z,2.10
2019-02-18T02:49:07.814Z,2.00
2019-02-18T02:50:04.748Z,2.10
2019-02-18T02:51:07.493Z,2.00
2019-02-18T02:52:05.576Z,2.00
2019-02-18T02:53:04.767Z,2.00
2019-02-18T02:54:09.886Z,2.00
2019-02-18T02:55:09.950Z,2.00
2019-02-18T02:56:04.987Z,2.00
2019-02-18T02:57:07.736Z,2.00
2019-02-18T02:58:07.347Z,2.00
2019-02-18T02:59:05.466Z,1.90
2019-02-18T03:00:05.612Z,1.90
2019-02-18T03:01:07.215Z,1.90
2019-02-18T03:02:05.385Z,1.90
2019-02-18T03:03:08.190Z,1.90
2019-02-18T03:04:07.663Z,1.90
2019-02-18T03:05:05.653Z,1.90
2019-02-18T03:06:04.770Z,1.90
2019-02-18T03:07:04.826Z,1.90
2019-02-18T03:08:05.250Z,1.90
2019-02-18T03:09:10.464Z,1.90
2019-02-18T03:10:05.587Z,1.90
2019-02-18T03:11:04.702Z,1.90
2019-02-18T03:12:04.813Z,1.90
2019-02-18T03:13:04.974Z,1.90
2019-02-18T03:14:07.707Z,1.90
2019-02-18T03:15:04.732Z,1.90
2019-02-18T03:16:07.386Z,1.90
2019-02-18T03:17:05.439Z,1.90
2019-02-18T03:18:08.065Z,1.90
2019-02-18T03:19:04.970Z,1.90
2019-02-18T03:20:05.145Z,1.90
2019-02-18T03:21:05.376Z,1.90
2019-02-18T03:22:05.463Z,1.90
2019-02-18T03:23:05.612Z,1.90
2019-02-18T03:24:07.271Z,1.90
2019-02-18T03:25:05.156Z,1.90
2019-02-18T03:26:07.911Z,1.90
2019-02-18T03:27:07.613Z,1.90
2019-02-18T03:28:08.144Z,1.90
2019-02-18T03:29:07.608Z,1.90
2019-02-18T03:30:13.119Z,1.90
2019-02-18T03:31:10.124Z,1.90
2019-02-18T03:32:07.592Z,1.90
2019-02-18T03:33:08.168Z,2.00
2019-02-18T03:34:05.091Z,2.00
2019-02-18T03:35:05.265Z,2.00
2019-02-18T03:36:05.502Z,1.90
2019-02-18T03:37:04.744Z,1.90
2019-02-18T03:38:04.867Z,2.00
2019-02-18T03:39:05.079Z,1.90
2019-02-18T03:40:07.676Z,2.00
2019-02-18T03:41:08.172Z,2.00
2019-02-18T03:42:07.785Z,1.90
2019-02-18T03:43:07.321Z,1.90
2019-02-18T03:44:05.275Z,1.90
2019-02-18T03:45:05.345Z,1.90
2019-02-18T03:46:08.009Z,1.90
2019-02-18T03:47:04.972Z,1.80
2019-02-18T03:48:05.083Z,1.80
2019-02-18T03:49:07.760Z,1.80
2019-02-18T03:50:04.925Z,1.70
2019-02-18T03:51:05.068Z,1.70
2019-02-18T03:52:07.744Z,1.70
2019-02-18T03:53:04.734Z,1.60
2019-02-18T03:54:07.400Z,1.60
2019-02-18T03:55:05.492Z,1.60
2019-02-18T03:56:08.285Z,1.60
2019-02-18T03:57:05.243Z,1.60
2019-02-18T03:58:07.800Z,1.50
2019-02-18T03:59:04.819Z,1.50
2019-02-18T04:00:04.924Z,1.50
2019-02-18T04:01:07.528Z,1.50
2019-02-18T04:02:07.946Z,1.50
2019-02-18T04:03:04.960Z,1.50
2019-02-18T04:04:05.167Z,1.50
2019-02-18T04:05:05.255Z,1.50
2019-02-18T04:06:05.360Z,1.40
2019-02-18T04:07:05.594Z,1.40
2019-02-18T04:08:04.729Z,1.40
2019-02-18T04:09:07.357Z,1.30
2019-02-18T04:10:05.340Z,1.30
2019-02-18T04:11:05.561Z,1.30
2019-02-18T04:12:09.843Z,1.20
2019-02-18T04:13:04.841Z,1.20
2019-02-18T04:14:05.115Z,1.20
2019-02-18T04:15:12.963Z,1.20
2019-02-18T04:16:07.466Z,1.20
2019-02-18T04:17:07.991Z,1.20
2019-02-18T04:18:07.426Z,1.20
2019-02-18T04:19:05.332Z,1.20
2019-02-18T04:20:07.937Z,1.20
2019-02-18T04:21:07.456Z,1.20
2019-02-18T04:22:07.984Z,1.20
2019-02-18T04:23:07.522Z,1.20
2019-02-18T04:24:05.601Z,1.20
2019-02-18T04:25:04.782Z,1.20
2019-02-18T04:26:04.942Z,1.20
2019-02-18T04:27:07.551Z,1.20
2019-02-18T04:28:05.460Z,1.20
2019-02-18T04:29:05.539Z,1.20
2019-02-18T04:30:05.265Z,1.20
2019-02-18T04:31:05.396Z,1.10
2019-02-18T04:32:08.163Z,1.10
2019-02-18T04:33:07.700Z,1.10
2019-02-18T04:34:05.614Z,1.10
2019-02-18T04:35:04.668Z,1.10
2019-02-18T04:36:04.822Z,1.10
2019-02-18T04:37:04.932Z,1.00
2019-02-18T04:38:10.091Z,1.00
2019-02-18T04:39:05.035Z,1.00
2019-02-18T04:40:07.740Z,1.00
2019-02-18T04:41:04.677Z,0.90
2019-02-18T04:42:04.822Z,1.00
2019-02-18T04:43:04.993Z,0.90
2019-02-18T04:44:07.654Z,0.90
2019-02-18T04:45:10.695Z,0.90
2019-02-18T04:46:05.753Z,0.90
2019-02-18T04:47:04.886Z,0.80
2019-02-18T04:48:12.716Z,0.80
2019-02-18T04:49:07.297Z,0.80
2019-02-18T04:50:05.311Z,0.80
2019-02-18T04:51:05.387Z,0.80
2019-02-18T04:52:05.505Z,0.70
2019-02-18T04:53:05.601Z,0.70
2019-02-18T04:54:04.771Z,0.70
2019-02-18T04:55:04.888Z,0.70
2019-02-18T04:56:05.057Z,0.70
2019-02-18T04:57:10.244Z,0.70
2019-02-18T04:58:06.292Z,0.70
2019-02-18T04:59:05.547Z,0.70
2019-02-18T05:00:08.463Z,0.70
2019-02-18T05:01:04.666Z,0.70
2019-02-18T05:02:07.281Z,0.70
2019-02-18T05:03:05.264Z,0.70
2019-02-18T05:04:05.466Z,0.80
2019-02-18T05:05:05.696Z,0.70
2019-02-18T05:06:10.012Z,0.70
2019-02-18T05:07:05.194Z,0.70
2019-02-18T05:08:05.336Z,0.70
2019-02-18T05:09:05.898Z,0.70
2019-02-18T05:10:05.017Z,0.70
2019-02-18T05:11:07.745Z,0.60
2019-02-18T05:12:04.706Z,0.60
2019-02-18T05:13:07.307Z,0.60
2019-02-18T05:14:07.752Z,0.60
2019-02-18T05:15:04.772Z,0.60
2019-02-18T05:16:04.883Z,0.60
2019-02-18T05:17:07.601Z,0.50
2019-02-18T05:18:05.632Z,0.50
2019-02-18T05:19:04.809Z,0.50
2019-02-18T05:20:04.921Z,0.50
2019-02-18T05:21:07.483Z,0.50
2019-02-18T05:22:05.537Z,0.50
2019-02-18T05:23:09.840Z,0.50
2019-02-18T05:24:04.902Z,0.50
2019-02-18T05:25:08.006Z,0.50
2019-02-18T05:26:05.027Z,0.50
2019-02-18T05:27:05.141Z,0.50
2019-02-18T05:28:05.250Z,0.50
2019-02-18T05:29:08.080Z,0.50
2019-02-18T05:30:05.077Z,0.50
2019-02-18T05:31:05.342Z,0.60
2019-02-18T05:32:05.543Z,0.20
2019-02-18T05:33:07.311Z,0.50
2019-02-18T05:34:07.868Z,0.50
2019-02-18T05:35:04.807Z,0.50
2019-02-18T05:36:05.055Z,0.50
2019-02-18T05:37:05.126Z,0.50
2019-02-18T05:38:05.437Z,0.50
2019-02-18T05:39:16.879Z,0.50
2019-02-18T05:40:05.408Z,0.50
2019-02-18T05:41:05.603Z,0.40
2019-02-18T05:42:04.779Z,0.40
2019-02-18T05:43:04.819Z,0.50
2019-02-18T05:44:04.930Z,0.50
2019-02-18T05:45:05.084Z,0.50
2019-02-18T05:46:05.259Z,0.40
2019-02-18T05:47:05.508Z,0.50
2019-02-18T05:48:05.594Z,0.40
2019-02-18T05:49:04.758Z,0.50
2019-02-18T05:50:05.251Z,0.50
2019-02-18T05:51:07.978Z,0.40
2019-02-18T05:52:05.052Z,0.40
2019-02-18T05:53:05.202Z,0.50
2019-02-18T05:54:05.353Z,0.50
2019-02-18T05:55:08.017Z,0.40
2019-02-18T05:56:05.172Z,0.40
2019-02-18T05:57:05.422Z,0.50
2019-02-18T05:58:08.200Z,0.40
2019-02-18T05:59:05.197Z,0.40
2019-02-18T06:00:08.157Z,0.40
2019-02-18T06:01:05.469Z,0.40
2019-02-18T06:02:04.707Z,0.00
2019-02-18T06:03:04.866Z,0.40
2019-02-18T06:04:05.072Z,0.40
2019-02-18T06:05:05.455Z,0.40
2019-02-18T06:06:07.264Z,0.40
2019-02-18T06:07:07.882Z,0.40
2019-02-18T06:08:07.485Z,0.30
2019-02-18T06:09:05.738Z,0.40
2019-02-18T06:10:04.974Z,0.30
2019-02-18T06:11:05.202Z,0.30
2019-02-18T06:12:07.857Z,0.30
2019-02-18T06:13:04.992Z,0.40
2019-02-18T06:14:10.153Z,0.30
2019-02-18T06:15:05.072Z,0.30
2019-02-18T06:16:05.282Z,0.30
2019-02-18T06:17:05.583Z,0.30
2019-02-18T06:18:04.749Z,0.30
2019-02-18T06:19:04.822Z,0.30
2019-02-18T06:20:07.483Z,0.30
2019-02-18T06:21:08.094Z,0.30
2019-02-18T06:22:05.227Z,0.20
2019-02-18T06:23:05.456Z,0.30
2019-02-18T06:24:07.180Z,0.30
2019-02-18T06:25:05.157Z,0.30
2019-02-18T06:26:05.323Z,0.20
2019-02-18T06:27:05.558Z,0.20
2019-02-18T06:28:04.910Z,0.20
2019-02-18T06:29:10.277Z,0.30
2019-02-18T06:30:05.573Z,0.20
2019-02-18T06:31:04.855Z,0.20
2019-02-18T06:32:07.830Z,0.30
2019-02-18T06:33:07.423Z,0.20
2019-02-18T06:34:05.602Z,0.20
2019-02-18T06:35:04.820Z,0.20
2019-02-18T06:36:05.103Z,0.20
2019-02-18T06:37:05.403Z,0.20
2019-02-18T06:38:05.641Z,0.20
2019-02-18T06:39:04.841Z,0.20
2019-02-18T06:40:07.776Z,0.20
2019-02-18T06:41:04.767Z,0.20
2019-02-18T06:42:04.936Z,0.20
2019-02-18T06:43:05.120Z,0.20
2019-02-18T06:44:07.768Z,0.10
2019-02-18T06:45:04.772Z,0.10
2019-02-18T06:46:04.858Z,0.10
2019-02-18T06:47:07.515Z,0.10
2019-02-18T06:48:05.621Z,0.20
2019-02-18T06:49:07.475Z,0.20
2019-02-18T06:50:05.639Z,0.20
2019-02-18T06:51:04.772Z,0.20
2019-02-18T06:52:04.996Z,0.20
2019-02-18T06:53:07.628Z,0.20
2019-02-18T06:54:05.566Z,0.20
2019-02-18T06:55:05.723Z,0.20
2019-02-18T06:56:04.962Z,0.20
2019-02-18T06:57:05.279Z,0.20
2019-02-18T06:58:08.084Z,0.20
2019-02-18T06:59:07.718Z,0.20
2019-02-18T07:00:04.872Z,0.10
2019-02-18T07:01:07.667Z,0.20
2019-02-18T07:02:04.883Z,0.10
2019-02-18T07:03:05.209Z,0.20
2019-02-18T07:04:05.436Z,0.20
2019-02-18T07:05:05.627Z,0.20
2019-02-18T07:06:09.747Z,0.20
2019-02-18T07:07:07.527Z,0.20
2019-02-18T07:08:08.067Z,0.30
2019-02-18T07:09:07.641Z,0.30
2019-02-18T07:10:10.680Z,0.30
2019-02-18T07:11:10.916Z,0.30
2019-02-18T07:12:07.482Z,0.40
2019-02-18T07:13:05.521Z,0.40
2019-02-18T07:14:08.373Z,0.40
2019-02-18T07:15:05.486Z,0.50
2019-02-18T07:16:05.685Z,0.60
2019-02-18T07:17:04.872Z,0.60
2019-02-18T07:18:04.999Z,0.70
2019-02-18T07:19:05.081Z,0.90
2019-02-18T07:20:07.721Z,1.10
2019-02-18T07:21:04.881Z,1.20
2019-02-18T07:22:07.551Z,1.50
2019-02-18T07:23:05.709Z,1.50
2019-02-18T07:24:05.032Z,1.60
2019-02-18T07:25:08.017Z,2.00
2019-02-18T07:26:05.157Z,1.90
2019-02-18T07:27:07.876Z,2.20
2019-02-18T07:28:07.383Z,2.40
2019-02-18T07:29:05.340Z,2.40
2019-02-18T07:30:13.006Z,2.70
2019-02-18T07:31:04.965Z,2.70
2019-02-18T07:32:05.030Z,2.80
2019-02-18T07:33:07.760Z,3.10
2019-02-18T07:34:04.649Z,3.10
2019-02-18T07:35:07.413Z,3.30
2019-02-18T07:36:05.423Z,3.30
2019-02-18T07:37:05.501Z,3.50
2019-02-18T07:38:05.639Z,3.60
2019-02-18T07:39:04.785Z,3.70
2019-02-18T07:40:04.891Z,3.80
2019-02-18T07:41:05.280Z,3.90
2019-02-18T07:42:05.493Z,4.00
2019-02-18T07:43:04.779Z,4.10
2019-02-18T07:44:04.922Z,4.20
2019-02-18T07:45:07.669Z,4.40
2019-02-18T07:46:08.116Z,4.40
2019-02-18T07:47:07.647Z,4.50
2019-02-18T07:48:04.696Z,4.50
2019-02-18T07:49:04.826Z,4.60
2019-02-18T07:50:04.918Z,4.70
2019-02-18T07:51:07.618Z,4.90
2019-02-18T07:52:08.120Z,4.90
2019-02-18T07:53:05.054Z,4.90
2019-02-18T07:54:09.611Z,5.10
2019-02-18T07:55:05.558Z,5.10
2019-02-18T07:56:07.313Z,5.20
2019-02-18T07:57:05.390Z,5.20
2019-02-18T07:58:05.520Z,5.30
2019-02-18T07:59:08.153Z,5.40
2019-02-18T08:00:05.092Z,5.40
2019-02-18T08:01:05.578Z,5.40
2019-02-18T08:02:04.790Z,5.50
2019-02-18T08:03:04.982Z,5.50
2019-02-18T08:04:07.695Z,5.60
2019-02-18T08:05:07.434Z,5.70
2019-02-18T08:06:05.514Z,5.70
2019-02-18T08:07:05.516Z,5.70
2019-02-18T08:08:05.652Z,5.80
2019-02-18T08:09:07.209Z,5.90
2019-02-18T08:10:11.648Z,5.90
2019-02-18T08:11:08.083Z,6.00
2019-02-18T08:12:07.684Z,6.10
2019-02-18T08:13:04.663Z,6.00
2019-02-18T08:14:07.305Z,6.10
2019-02-18T08:15:05.378Z,6.10
2019-02-18T08:16:05.669Z,6.10
2019-02-18T08:17:07.297Z,6.20
2019-02-18T08:18:05.246Z,6.20
2019-02-18T08:19:05.516Z,6.30
2019-02-18T08:20:08.150Z,6.30
2019-02-18T08:21:05.182Z,6.40
2019-02-18T08:22:05.370Z,6.40
2019-02-18T08:23:08.143Z,6.50
2019-02-18T08:24:05.306Z,6.50
2019-02-18T08:25:08.004Z,6.50
2019-02-18T08:26:05.020Z,6.60
2019-02-18T08:27:05.327Z,6.60
2019-02-18T08:28:05.706Z,6.60
2019-02-18T08:29:04.921Z,6.60
2019-02-18T08:30:05.346Z,6.60
2019-02-18T08:31:05.539Z,6.60
2019-02-18T08:32:04.771Z,6.60
2019-02-18T08:33:04.954Z,6.60
2019-02-18T08:34:05.138Z,6.60
2019-02-18T08:35:05.277Z,6.60
2019-02-18T08:36:05.395Z,6.70
2019-02-18T08:37:08.060Z,6.70
2019-02-18T08:38:05.071Z,6.70
2019-02-18T08:39:05.175Z,6.70
2019-02-18T08:40:07.885Z,6.80
2019-02-18T08:41:04.927Z,6.80
2019-02-18T08:42:07.599Z,6.90
2019-02-18T08:43:05.671Z,6.80
2019-02-18T08:44:04.861Z,6.90
2019-02-18T08:45:05.165Z,6.90
2019-02-18T08:46:07.914Z,6.90
2019-02-18T08:47:04.934Z,6.90
2019-02-18T08:48:05.143Z,7.00
2019-02-18T08:49:07.900Z,7.00
2019-02-18T08:50:07.264Z,7.00
2019-02-18T08:51:12.950Z,6.90
2019-02-18T08:52:07.652Z,7.00
2019-02-18T08:53:04.649Z,6.90
2019-02-18T08:54:09.867Z,7.00
2019-02-18T08:55:04.900Z,7.00
2019-02-18T08:56:05.043Z,7.10
2019-02-18T08:57:07.665Z,7.10
2019-02-18T08:58:05.671Z,7.10
2019-02-18T08:59:04.865Z,7.10
2019-02-18T09:00:05.118Z,7.20
2019-02-18T09:01:07.842Z,7.20
2019-02-18T09:02:07.446Z,7.20
2019-02-18T09:03:05.492Z,7.20
2019-02-18T09:04:07.245Z,7.30
2019-02-18T09:05:07.798Z,7.30
2019-02-18T09:06:04.885Z,7.30
2019-02-18T09:07:07.629Z,7.30
2019-02-18T09:08:05.638Z,7.30
2019-02-18T09:09:04.807Z,7.40
2019-02-18T09:10:05.011Z,7.40
2019-02-18T09:11:07.732Z,7.50
2019-02-18T09:12:04.767Z,7.50
2019-02-18T09:13:04.932Z,7.50
2019-02-18T09:14:05.128Z,7.50
2019-02-18T09:15:05.150Z,7.50
2019-02-18T09:16:05.403Z,7.60
2019-02-18T09:17:05.691Z,7.60
2019-02-18T09:18:09.934Z,7.70
2019-02-18T09:19:07.557Z,7.70
2019-02-18T09:20:08.132Z,7.70
2019-02-18T09:21:05.157Z,7.70
2019-02-18T09:22:05.538Z,7.80
2019-02-18T09:23:04.718Z,7.80
2019-02-18T09:24:12.597Z,7.90
2019-02-18T09:25:05.607Z,7.90
2019-02-18T09:26:04.787Z,7.90
2019-02-18T09:27:04.944Z,7.90
2019-02-18T09:28:05.140Z,8.00
2019-02-18T09:29:05.256Z,8.00
2019-02-18T09:30:04.772Z,8.00
2019-02-18T09:31:05.179Z,8.10
2019-02-18T09:32:05.341Z,8.10
2019-02-18T09:33:05.541Z,8.20
2019-02-18T09:34:04.785Z,8.20
2019-02-18T09:35:07.498Z,8.30
2019-02-18T09:36:05.654Z,8.30
2019-02-18T09:37:07.447Z,8.40
2019-02-18T09:38:05.476Z,8.40
2019-02-18T09:39:05.742Z,8.40
2019-02-18T09:40:07.598Z,8.50
2019-02-18T09:41:04.689Z,8.50
2019-02-18T09:42:07.366Z,8.50
2019-02-18T09:43:05.348Z,8.60
2019-02-18T09:44:05.455Z,8.60
2019-02-18T09:45:05.599Z,8.60
2019-02-18T09:46:04.738Z,8.60
2019-02-18T09:47:04.892Z,8.70
2019-02-18T09:48:05.024Z,8.70
2019-02-18T09:49:05.290Z,8.80
2019-02-18T09:50:05.391Z,8.80
2019-02-18T09:51:05.619Z,8.80
2019-02-18T09:52:04.880Z,8.80
2019-02-18T09:53:04.970Z,8.90
2019-02-18T09:54:07.826Z,9.00
2019-02-18T09:55:04.939Z,9.00
2019-02-18T09:56:05.142Z,9.10
2019-02-18T09:57:07.947Z,9.10
2019-02-18T09:58:07.485Z,9.20
2019-02-18T09:59:07.997Z,9.20
2019-02-18T10:00:07.641Z,9.20
2019-02-18T10:01:07.393Z,9.30
2019-02-18T10:02:07.958Z,9.30
2019-02-18T10:03:04.945Z,9.30
2019-02-18T10:04:05.094Z,9.40
2019-02-18T10:05:10.322Z,9.50
2019-02-18T10:06:10.409Z,9.50
2019-02-18T10:07:08.039Z,9.50
2019-02-18T10:08:07.568Z,9.60
2019-02-18T10:09:08.221Z,9.60
2019-02-18T10:10:05.328Z,9.60
2019-02-18T10:11:05.475Z,9.60
2019-02-18T10:12:05.657Z,9.70
2019-02-18T10:13:04.851Z,9.70
2019-02-18T10:14:05.052Z,9.70
2019-02-18T10:15:07.742Z,9.80
2019-02-18T10:16:04.710Z,9.80
2019-02-18T10:17:04.826Z,9.90
2019-02-18T10:18:07.597Z,9.90
2019-02-18T10:19:05.572Z,9.90
2019-02-18T10:20:04.717Z,10.00
2019-02-18T10:21:04.989Z,10.00
2019-02-18T10:22:05.299Z,10.00
2019-02-18T10:23:05.546Z,10.10
2019-02-18T10:24:04.698Z,10.10
2019-02-18T10:25:04.802Z,10.10
2019-02-18T10:26:07.559Z,10.30
2019-02-18T10:27:08.202Z,10.30
2019-02-18T10:28:05.172Z,10.30
2019-02-18T10:29:05.320Z,10.30
2019-02-18T10:30:04.801Z,10.40
2019-02-18T10:31:04.898Z,10.40
2019-02-18T10:32:07.583Z,10.50
2019-02-18T10:33:08.350Z,10.50
2019-02-18T10:34:05.492Z,10.60
2019-02-18T10:35:04.632Z,10.60
2019-02-18T10:36:04.853Z,10.60
2019-02-18T10:37:07.530Z,10.70
2019-02-18T10:38:10.562Z,10.80
2019-02-18T10:39:05.608Z,10.70
2019-02-18T10:40:07.362Z,10.80
2019-02-18T10:41:07.125Z,10.80
2019-02-18T10:42:08.038Z,10.90
2019-02-18T10:43:07.559Z,11.00
2019-02-18T10:44:08.060Z,11.00
2019-02-18T10:45:05.156Z,11.00
2019-02-18T10:46:05.361Z,11.10
2019-02-18T10:47:10.622Z,11.20
2019-02-18T10:48:08.101Z,11.20
2019-02-18T10:49:18.832Z,11.20
2019-02-18T10:50:05.104Z,11.30
2019-02-18T10:51:05.220Z,11.30
2019-02-18T10:52:05.457Z,11.30
2019-02-18T10:53:08.104Z,11.40
2019-02-18T10:54:05.199Z,11.40
2019-02-18T10:55:07.927Z,11.50
2019-02-18T10:56:04.927Z,11.50
2019-02-18T10:57:07.737Z,11.60
2019-02-18T10:58:04.890Z,11.60
2019-02-18T10:59:07.699Z,11.60
2019-02-18T11:00:04.693Z,11.60
2019-02-18T11:01:04.804Z,11.60
2019-02-18T11:02:07.540Z,11.80
2019-02-18T11:03:05.674Z,11.70
2019-02-18T11:04:07.313Z,11.90
2019-02-18T11:05:05.434Z,11.90
2019-02-18T11:06:05.754Z,11.90
2019-02-18T11:07:10.152Z,12.00
2019-02-18T11:08:10.272Z,12.00
2019-02-18T11:09:07.945Z,12.00
2019-02-18T11:10:05.043Z,12.00
2019-02-18T11:11:16.595Z,12.10
2019-02-18T11:12:05.111Z,12.10
2019-02-18T11:13:05.422Z,12.10
2019-02-18T11:14:05.672Z,12.20
2019-02-18T11:15:05.429Z,12.20
2019-02-18T11:16:08.228Z,12.30
2019-02-18T11:17:05.270Z,12.30
2019-02-18T11:18:05.538Z,12.30
2019-02-18T11:19:07.349Z,12.40
2019-02-18T11:20:05.358Z,12.40
2019-02-18T11:21:05.517Z,12.40
2019-02-18T11:22:04.691Z,12.40
2019-02-18T11:23:05.507Z,12.50
2019-02-18T11:24:04.665Z,12.60
2019-02-18T11:25:05.000Z,12.60
2019-02-18T11:26:07.753Z,12.60
2019-02-18T11:27:04.922Z,12.70
2019-02-18T11:28:05.259Z,12.70
2019-02-18T11:29:05.420Z,12.70
2019-02-18T11:30:04.815Z,12.70
2019-02-18T11:31:05.673Z,12.80
2019-02-18T11:32:04.828Z,12.80
2019-02-18T11:33:05.026Z,12.90
2019-02-18T11:34:05.255Z,12.90
2019-02-18T11:35:07.938Z,13.00
2019-02-18T11:36:04.950Z,12.90
2019-02-18T11:37:05.278Z,13.00
2019-02-18T11:38:05.451Z,13.00
2019-02-18T11:39:05.236Z,13.10
2019-02-18T11:40:05.389Z,13.10
2019-02-18T11:41:08.113Z,13.20
2019-02-18T11:42:05.128Z,13.10
2019-02-18T11:43:05.394Z,13.20
2019-02-18T11:44:05.599Z,13.20
2019-02-18T11:45:04.920Z,13.20
2019-02-18T11:46:05.305Z,13.30
2019-02-18T11:47:07.659Z,13.30
2019-02-18T11:48:07.265Z,13.30
2019-02-18T11:49:05.265Z,13.30
2019-02-18T11:50:05.372Z,13.30
2019-02-18T11:51:05.629Z,13.30
2019-02-18T11:52:07.352Z,13.40
2019-02-18T11:53:05.380Z,13.40
2019-02-18T11:54:10.605Z,13.40
2019-02-18T11:55:05.707Z,13.40
2019-02-18T11:56:04.890Z,13.50
2019-02-18T11:57:05.026Z,13.50
2019-02-18T11:58:05.249Z,13.50
2019-02-18T11:59:05.428Z,13.50
2019-02-18T12:00:05.621Z,13.50
2019-02-18T12:01:09.932Z,13.60
2019-02-18T12:02:04.929Z,13.60
2019-02-18T12:03:10.345Z,13.60
2019-02-18T12:04:04.679Z,13.60
2019-02-18T12:05:04.807Z,13.70
2019-02-18T12:06:07.551Z,13.70
2019-02-18T12:07:08.153Z,13.70
2019-02-18T12:08:05.240Z,13.70
2019-02-18T12:09:05.373Z,13.70
2019-02-18T12:10:05.006Z,13.70
2019-02-18T12:11:05.300Z,13.80
2019-02-18T12:12:05.512Z,13.80
2019-02-18T12:13:09.720Z,13.80
2019-02-18T12:14:04.706Z,13.80
2019-02-18T12:15:04.869Z,13.80
2019-02-18T12:16:04.996Z,13.90
2019-02-18T12:17:05.192Z,13.90
2019-02-18T12:18:05.114Z,14.00
2019-02-18T12:19:05.310Z,14.00
2019-02-18T12:20:05.470Z,14.00
2019-02-18T12:21:08.162Z,14.00
2019-02-18T12:22:05.215Z,14.00
2019-02-18T12:23:07.888Z,14.10
2019-02-18T12:24:04.941Z,14.10
2019-02-18T12:25:05.733Z,14.10
2019-02-18T12:26:04.895Z,14.10
2019-02-18T12:27:05.175Z,14.20
2019-02-18T12:28:05.373Z,14.20
2019-02-18T12:29:05.600Z,14.20
2019-02-18T12:30:04.984Z,14.20
2019-02-18T12:31:05.303Z,14.30
2019-02-18T12:32:05.603Z,14.30
2019-02-18T12:33:08.063Z,14.30
2019-02-18T12:34:07.928Z,14.40
2019-02-18T12:35:07.594Z,14.30
2019-02-18T12:36:04.744Z,14.40
2019-02-18T12:37:07.477Z,14.40
2019-02-18T12:38:05.545Z,14.40
2019-02-18T12:39:04.844Z,14.40
2019-02-18T12:40:05.153Z,14.40
2019-02-18T12:41:07.621Z,14.40
2019-02-18T12:42:05.675Z,14.40
2019-02-18T12:43:04.857Z,14.50
2019-02-18T12:44:07.515Z,14.50
2019-02-18T12:45:08.118Z,14.50
2019-02-18T12:46:15.276Z,14.50
2019-02-18T12:47:07.638Z,14.60
2019-02-18T12:48:07.253Z,14.60
2019-02-18T12:49:07.366Z,14.60
2019-02-18T12:50:08.103Z,14.60
2019-02-18T12:51:05.431Z,14.60
2019-02-18T12:52:04.701Z,14.60
2019-02-18T12:53:04.946Z,14.70
2019-02-18T12:54:05.455Z,14.70
2019-02-18T12:55:04.797Z,14.70
2019-02-18T12:56:07.259Z,14.80
2019-02-18T12:57:07.826Z,14.80
2019-02-18T12:58:04.967Z,14.80
2019-02-18T12:59:07.612Z,14.90
2019-02-18T13:00:04.810Z,14.80
2019-02-18T13:01:07.916Z,14.80
2019-02-18T13:02:05.061Z,14.80
2019-02-18T13:03:04.743Z,14.90
2019-02-18T13:04:07.513Z,14.90
2019-02-18T13:05:05.668Z,14.90
2019-02-18T13:06:05.026Z,14.90
2019-02-18T13:07:05.355Z,14.90
2019-02-18T13:08:04.650Z,14.90
2019-02-18T13:09:04.888Z,14.90
2019-02-18T13:10:05.587Z,14.90
2019-02-18T13:11:04.856Z,15.00
2019-02-18T13:12:04.994Z,14.90