createdAt,value
2023-03-31T00:01:41.358Z,11.80
2023-03-31T00:07:45.246Z,13.60
2023-03-31T00:13:47.518Z,15.90
2023-03-31T00:19:49.280Z,13.10
2023-03-31T00:25:50.765Z,14.60
2023-03-31T00:31:53.228Z,11.40
2023-03-31T00:38:00.599Z,13.30
2023-03-31T00:44:12.408Z,13.50
2023-03-31T00:50:18.127Z,12.70
2023-03-31T00:56:20.155Z,14.10
2023-03-31T01:02:24.847Z,12.00
2023-03-31T01:08:27.348Z,12.60
2023-03-31T01:14:30.343Z,12.00
2023-03-31T01:20:55.946Z,11.10
2023-03-31T01:27:10.472Z,10.70
2023-03-31T01:33:24.794Z,11.20
2023-03-31T01:40:04.003Z,11.10
2023-03-31T01:46:30.303Z,11.70
2023-03-31T01:52:35.840Z,11.40
2023-03-31T01:58:40.289Z,10.60
2023-03-31T02:04:52.343Z,9.30
2023-03-31T02:10:54.619Z,10.60
2023-03-31T02:16:57.825Z,7.20
2023-03-31T02:23:00.100Z,9.30
2023-03-31T02:29:01.796Z,9.80
2023-03-31T02:35:05.481Z,10.80
2023-03-31T02:41:07.820Z,7.30
2023-03-31T02:47:11.372Z,7.20
2023-03-31T02:54:00.793Z,6.90
2023-03-31T03:00:25.090Z,6.50
2023-03-31T03:06:37.098Z,5.50
2023-03-31T03:12:58.305Z,4.60
2023-03-31T03:19:02.564Z,4.70
2023-03-31T03:25:09.881Z,5.50
2023-03-31T03:31:12.807Z,4.90
2023-03-31T03:37:14.324Z,4.30
2023-03-31T03:43:15.796Z,4.40
2023-03-31T03:49:17.452Z,5.20
2023-03-31T03:55:19.280Z,6.00
2023-03-31T04:01:20.941Z,3.50
2023-03-31T04:07:22.402Z,5.30
2023-03-31T04:13:23.995Z,3.80
2023-03-31T04:19:26.760Z,4.10
2023-03-31T04:25:29.960Z,3.80
2023-03-31T04:31:31.567Z,4.80
2023-03-31T04:37:34.038Z,5.10
2023-03-31T04:43:35.672Z,3.40
2023-03-31T04:49:37.425Z,3.20
2023-03-31T04:55:38.967Z,4.70
2023-03-31T05:01:44.784Z,5.20
2023-03-31T05:07:46.399Z,4.00
2023-03-31T05:13:47.916Z,3.40
2023-03-31T05:19:49.530Z,6.00
2023-03-31T05:25:51.082Z,3.70
2023-03-31T05:31:53.401Z,5.70
2023-03-31T05:37:55.332Z,5.60
2023-03-31T05:43:56.833Z,4.30
2023-03-31T05:49:58.894Z,6.00
2023-03-31T05:56:02.308Z,6.70
2023-03-31T06:02:04.285Z,6.00
2023-03-31T06:08:06.955Z,5.90
2023-03-31T06:14:08.393Z,6.00
2023-03-31T06:21:26.672Z,9.50
2023-03-31T06:27:28.191Z,9.50
