createdAt,value
2022-10-05T00:03:39.451Z,101054.44
2022-10-05T00:08:41.795Z,101039.44
2022-10-05T00:13:44.320Z,101061.09
2022-10-05T00:18:52.115Z,101052.69
2022-10-05T00:23:56.815Z,101046.88
2022-10-05T00:28:59.320Z,101036.91
2022-10-05T00:34:01.651Z,101040.84
2022-10-05T00:39:04.277Z,101029.78
2022-10-05T00:44:12.452Z,101027.88
2022-10-05T00:49:35.207Z,101029.63
2022-10-05T00:55:07.066Z,101023.56
2022-10-05T01:00:14.667Z,101016.03
2022-10-05T01:05:46.012Z,101013.31
2022-10-05T01:10:49.614Z,101012.69
2022-10-05T01:16:36.510Z,101013.94
2022-10-05T01:21:54.917Z,101006.59
2022-10-05T01:27:14.625Z,100988.63
2022-10-05T01:32:37.450Z,100982.31
2022-10-05T01:37:51.342Z,100991.25
2022-10-05T01:43:25.127Z,100983.47
2022-10-05T01:48:34.470Z,100984.53
2022-10-05T01:54:24.790Z,100982.31
2022-10-05T01:59:48.596Z,100981.28
2022-10-05T02:05:07.768Z,100977.94
2022-10-05T02:10:28.337Z,100978.75
2022-10-05T02:15:36.341Z,100967.25
2022-10-05T02:20:41.344Z,100959.97
2022-10-05T02:25:46.275Z,100967.03
2022-10-05T02:30:58.715Z,100960.03
2022-10-05T02:36:03.548Z,100955.16
2022-10-05T02:41:12.137Z,100960.59
2022-10-05T02:46:26.279Z,100960.00
2022-10-05T02:51:38.471Z,100978.47
2022-10-05T02:57:02.561Z,100977.94
2022-10-05T03:02:16.240Z,100976.16
2022-10-05T03:07:30.037Z,100987.81
2022-10-05T03:12:44.244Z,100973.66
2022-10-05T03:18:05.768Z,100974.25
2022-10-05T03:23:17.361Z,100958.44
2022-10-05T03:28:31.896Z,100957.97
2022-10-05T03:33:55.982Z,100952.19
2022-10-05T03:39:16.886Z,100946.78
2022-10-05T03:44:34.057Z,100942.16
2022-10-05T03:50:12.006Z,100940.47
2022-10-05T03:55:26.898Z,100917.31
2022-10-05T04:00:31.477Z,100904.75
2022-10-05T04:05:59.774Z,100905.66
2022-10-05T04:11:05.739Z,100900.66
2022-10-05T04:16:44.833Z,100891.06
2022-10-05T04:22:06.473Z,100883.13
2022-10-05T04:27:20.438Z,100895.66
2022-10-05T04:32:31.392Z,100879.19
2022-10-05T04:38:14.297Z,100885.25
2022-10-05T04:43:28.278Z,100880.63
2022-10-05T04:48:52.873Z,100872.84
2022-10-05T04:53:58.537Z,100868.78
2022-10-05T04:59:21.260Z,100874.75
2022-10-05T05:04:58.430Z,100874.78
2022-10-05T05:10:04.162Z,100879.97
2022-10-05T05:15:47.155Z,100870.56
2022-10-05T05:21:10.136Z,100886.53
2022-10-05T05:26:24.545Z,100900.16
2022-10-05T05:31:48.666Z,100907.03
2022-10-05T05:37:02.230Z,100926.28
2022-10-05T05:42:17.851Z,100921.47
2022-10-05T05:47:29.665Z,100907.22
2022-10-05T05:52:36.939Z,100906.59
2022-10-05T05:57:42.319Z,100891.97
2022-10-05T06:02:57.105Z,100888.28
2022-10-05T06:08:06.626Z,100876.97
2022-10-05T06:13:23.081Z,100879.03
2022-10-05T06:18:26.309Z,100893.34
2022-10-05T06:23:40.506Z,100892.75
2022-10-05T06:28:43.757Z,100893.34
2022-10-05T06:33:52.606Z,100890.03
2022-10-05T06:39:20.915Z,100908.53
2022-10-05T06:44:40.384Z,100880.44
2022-10-05T06:50:13.665Z,100832.69
2022-10-05T06:55:50.850Z,100830.78
2022-10-05T07:01:16.380Z,100841.78
2022-10-05T07:06:25.107Z,100865.28
2022-10-05T07:11:44.551Z,100862.28
2022-10-05T07:16:53.364Z,100852.41
2022-10-05T07:22:21.092Z,100861.16
2022-10-05T07:27:26.659Z,100885.47
2022-10-05T07:32:50.230Z,100880.50
2022-10-05T07:37:57.820Z,100884.63
2022-10-05T07:43:40.098Z,100867.28
2022-10-05T07:49:00.216Z,100863.59
2022-10-05T07:54:25.243Z,100878.03
2022-10-05T07:59:38.995Z,100835.94
2022-10-05T08:04:51.753Z,100845.84
2022-10-05T08:10:32.574Z,100861.75
2022-10-05T08:15:47.566Z,100849.59
2022-10-05T08:20:55.670Z,100841.91
2022-10-05T08:26:14.212Z,100852.28
2022-10-05T08:31:36.057Z,100857.41
2022-10-05T08:36:41.086Z,100857.94
2022-10-05T08:41:48.153Z,100849.78
2022-10-05T08:47:11.826Z,100843.84
2022-10-05T08:52:23.290Z,100855.25
2022-10-05T08:57:28.259Z,100848.16
2022-10-05T09:02:59.863Z,100853.94
2022-10-05T09:08:10.742Z,100845.91
2022-10-05T09:13:24.786Z,100856.13
2022-10-05T09:19:00.213Z,100853.78
2022-10-05T09:24:24.273Z,100858.75
2022-10-05T09:29:47.512Z,100853.19
2022-10-05T09:35:14.356Z,100856.91
2022-10-05T09:40:47.788Z,100852.63
2022-10-05T09:46:22.951Z,100848.00
2022-10-05T09:51:25.231Z,100855.63
2022-10-05T09:56:50.472Z,100850.66
2022-10-05T10:02:20.542Z,100849.50
2022-10-05T10:07:44.818Z,100868.88
2022-10-05T10:12:57.086Z,100865.41
2022-10-05T10:18:08.234Z,100857.06
2022-10-05T10:23:19.610Z,100848.78
2022-10-05T10:28:43.723Z,100855.47
2022-10-05T10:34:01.791Z,100847.84
2022-10-05T10:39:17.678Z,100867.09
2022-10-05T10:44:23.075Z,100877.97
2022-10-05T10:49:46.792Z,100868.81
2022-10-05T10:55:01.255Z,100875.97
2022-10-05T11:00:24.691Z,100861.09
2022-10-05T11:05:55.868Z,100861.47
2022-10-05T11:11:51.290Z,100845.81
2022-10-05T11:17:20.518Z,100841.00
2022-10-05T11:22:44.658Z,100796.09
2022-10-05T11:28:03.445Z,100810.84
2022-10-05T11:33:48.367Z,100809.13
2022-10-05T11:39:06.035Z,100817.22
2022-10-05T11:44:25.252Z,100813.78
2022-10-05T11:49:34.848Z,100814.13
2022-10-05T11:55:09.869Z,100808.50
2022-10-05T12:00:17.002Z,100806.59
2022-10-05T12:05:27.942Z,100800.81
2022-10-05T12:10:32.880Z,100797.63
2022-10-05T12:15:55.288Z,100799.47
2022-10-05T12:21:27.711Z,100796.09
2022-10-05T12:26:35.596Z,100792.56
2022-10-05T12:31:49.749Z,100788.25
2022-10-05T12:37:06.229Z,100787.66
2022-10-05T12:42:24.177Z,100788.47
2022-10-05T12:47:35.585Z,100792.84
2022-10-05T12:53:00.926Z,100783.69
2022-10-05T12:58:21.267Z,100761.47
2022-10-05T13:03:31.657Z,100760.25
2022-10-05T13:08:45.235Z,100754.53
2022-10-05T13:13:56.598Z,100760.25
2022-10-05T13:19:26.118Z,100766.56
2022-10-05T13:24:34.201Z,100764.56
2022-10-05T13:29:45.150Z,100768.72
2022-10-05T13:35:10.611Z,100767.28
2022-10-05T13:40:36.486Z,100760.50
2022-10-05T13:45:57.123Z,100763.94
2022-10-05T13:51:27.476Z,100767.22
2022-10-05T13:56:31.643Z,100763.94
2022-10-05T14:01:41.475Z,100760.69
2022-10-05T14:06:44.618Z,100755.59
2022-10-05T14:12:17.556Z,100757.25
2022-10-05T14:17:33.051Z,100750.19
2022-10-05T14:22:42.310Z,100748.75
2022-10-05T14:27:56.647Z,100741.13
2022-10-05T14:33:04.858Z,100743.16
2022-10-05T14:38:50.859Z,100729.69
2022-10-05T14:44:14.203Z,100745.81
2022-10-05T14:49:28.210Z,100747.03
2022-10-05T14:54:53.919Z,100744.06
2022-10-05T15:00:12.475Z,100733.38
2022-10-05T15:05:38.852Z,100733.69
2022-10-05T15:10:50.390Z,100717.19
2022-10-05T15:15:56.151Z,100720.25
2022-10-05T15:21:13.573Z,100728.25
2022-10-05T15:26:40.744Z,100705.59
2022-10-05T15:31:46.299Z,100714.31
2022-10-05T15:36:48.625Z,100708.25
2022-10-05T15:42:00.690Z,100712.13
2022-10-05T15:47:08.306Z,100704.06
2022-10-05T15:52:17.763Z,100705.56
2022-10-05T15:57:26.595Z,100705.09
2022-10-05T16:03:01.595Z,100711.50
2022-10-05T16:08:22.656Z,100706.03
2022-10-05T16:13:52.633Z,100701.56
2022-10-05T16:19:12.681Z,100710.59
2022-10-05T16:24:41.341Z,100699.47
2022-10-05T16:29:55.905Z,100705.84
2022-10-05T16:35:19.997Z,100709.31
2022-10-05T16:40:30.239Z,100711.56
2022-10-05T16:45:45.487Z,100709.56
2022-10-05T16:51:02.290Z,100714.97
2022-10-05T16:56:11.204Z,100714.22
2022-10-05T17:01:52.863Z,100714.81
2022-10-05T17:07:17.177Z,100709.13
2022-10-05T17:12:41.045Z,100706.88
2022-10-05T17:18:19.262Z,100708.16
2022-10-05T17:23:43.545Z,100701.38
2022-10-05T17:28:51.729Z,100704.22
2022-10-05T17:34:00.229Z,100693.28
2022-10-05T17:39:21.202Z,100696.41
2022-10-05T17:44:24.982Z,100693.19
2022-10-05T17:50:13.862Z,100688.22
2022-10-05T17:55:34.569Z,100692.94
2022-10-05T18:00:56.604Z,100692.19
2022-10-05T18:06:28.309Z,100693.34
2022-10-05T18:11:35.502Z,100690.56
2022-10-05T18:17:00.922Z,100678.72
2022-10-05T18:22:30.462Z,100671.00
2022-10-05T18:28:00.488Z,100671.81
2022-10-05T18:33:21.131Z,100675.75
2022-10-05T18:38:45.515Z,100671.66
2022-10-05T18:43:53.689Z,100659.19
2022-10-05T18:49:15.252Z,100662.53
2022-10-05T18:54:42.074Z,100655.63
2022-10-05T19:00:01.595Z,100650.31
2022-10-05T19:05:47.635Z,100651.19
2022-10-05T19:10:55.722Z,100654.00
2022-10-05T19:16:06.315Z,100660.81
2022-10-05T19:21:48.799Z,100654.31
2022-10-05T19:27:06.878Z,100658.09
2022-10-05T19:32:29.500Z,100660.78
2022-10-05T19:37:47.635Z,100664.00
2022-10-05T19:43:19.086Z,100668.13
2022-10-05T19:48:36.414Z,100665.88
2022-10-05T19:53:40.647Z,100673.78
2022-10-05T19:58:42.950Z,100674.22
2022-10-05T20:03:48.016Z,100674.03
2022-10-05T20:08:52.064Z,100682.19
2022-10-05T20:13:55.161Z,100679.91
2022-10-05T20:19:16.747Z,100686.84
2022-10-05T20:24:27.225Z,100686.09
2022-10-05T20:29:30.834Z,100686.59
2022-10-05T20:34:37.879Z,100690.31
2022-10-05T20:39:40.878Z,100695.28
2022-10-05T20:44:43.226Z,100693.91
2022-10-05T20:49:45.593Z,100694.78
2022-10-05T20:54:48.142Z,100692.66
2022-10-05T20:59:51.589Z,100685.78
2022-10-05T21:04:53.983Z,100693.22
2022-10-05T21:09:56.447Z,100695.09
2022-10-05T21:14:59.905Z,100692.63
2022-10-05T21:20:02.674Z,100683.13
2022-10-05T21:25:05.332Z,100692.25
2022-10-05T21:30:08.656Z,100689.03
2022-10-05T21:35:11.029Z,100694.47
2022-10-05T21:40:13.379Z,100687.13
2022-10-05T21:45:15.819Z,100700.47
2022-10-05T21:50:18.233Z,100691.25
2022-10-05T21:55:21.209Z,100697.81
2022-10-05T22:00:23.648Z,100701.91
2022-10-05T22:05:26.148Z,100704.69
2022-10-05T22:10:29.237Z,100697.63
2022-10-05T22:15:32.012Z,100700.66
2022-10-05T22:20:35.298Z,100698.50
2022-10-05T22:25:37.646Z,100708.88
2022-10-05T22:30:40.306Z,100699.31
2022-10-05T22:35:42.641Z,100698.75
2022-10-05T22:40:44.985Z,100701.25
2022-10-05T22:45:47.372Z,100703.44
2022-10-05T22:50:49.807Z,100694.41
2022-10-05T22:55:52.162Z,100695.78
2022-10-05T23:00:58.324Z,100699.06
2022-10-05T23:06:03.768Z,100704.53
2022-10-05T23:11:07.519Z,100711.91
2022-10-05T23:16:10.849Z,100699.06
2022-10-05T23:21:13.209Z,100704.25
2022-10-05T23:26:16.617Z,100701.81
2022-10-05T23:31:24.714Z,100709.19
2022-10-05T23:36:33.095Z,100712.16
2022-10-05T23:41:35.402Z,100708.88
2022-10-05T23:46:37.753Z,100703.75
2022-10-05T23:51:40.099Z,100704.53
2022-10-05T23:56:42.793Z,100707.50
