createdAt,value
2023-07-14T00:04:10.238Z,99822.41
2023-07-14T00:08:30.394Z,99829.25
2023-07-14T00:12:47.268Z,99820.09
2023-07-14T00:17:05.771Z,99832.38
2023-07-14T00:21:24.990Z,99840.50
2023-07-14T00:25:41.820Z,99840.25
2023-07-14T00:29:58.646Z,99847.44
2023-07-14T00:34:14.825Z,99853.53
2023-07-14T00:38:31.234Z,99854.34
2023-07-14T00:42:54.762Z,99854.84
2023-07-14T00:47:27.706Z,99860.38
2023-07-14T00:51:44.623Z,99865.81
2023-07-14T00:56:13.863Z,99857.84
2023-07-14T01:00:32.136Z,99856.56
2023-07-14T01:04:52.834Z,99857.84
2023-07-14T01:09:12.879Z,99867.78
2023-07-14T01:13:30.922Z,99866.88
2023-07-14T01:17:48.820Z,99870.00
2023-07-14T01:22:23.324Z,99880.88
2023-07-14T01:26:59.282Z,99880.97
2023-07-14T01:31:22.598Z,99881.66
2023-07-14T01:35:43.063Z,99879.81
2023-07-14T01:39:59.690Z,99878.91
2023-07-14T01:44:19.148Z,99882.47
2023-07-14T01:49:01.016Z,99885.25
2023-07-14T01:53:24.841Z,99884.22
2023-07-14T01:57:41.929Z,99881.22
2023-07-14T02:02:03.320Z,99887.44
2023-07-14T02:06:19.615Z,99892.09
2023-07-14T02:10:35.910Z,99887.22
2023-07-14T02:15:07.796Z,99898.09
2023-07-14T02:19:26.063Z,99904.19
2023-07-14T02:23:43.251Z,99899.88
2023-07-14T02:27:59.543Z,99911.66
2023-07-14T02:32:21.735Z,99899.19
2023-07-14T02:37:00.749Z,99904.50
2023-07-14T02:41:27.320Z,99909.81
2023-07-14T02:45:59.739Z,99902.53
2023-07-14T02:50:15.985Z,99906.28
2023-07-14T02:54:32.163Z,99920.91
2023-07-14T02:58:51.407Z,99924.19
2023-07-14T03:03:07.902Z,99929.09
2023-07-14T03:07:24.230Z,99925.72
2023-07-14T03:11:40.429Z,99922.97
2023-07-14T03:15:56.693Z,99932.16
2023-07-14T03:20:15.439Z,99937.16
2023-07-14T03:24:31.740Z,99935.25
2023-07-14T03:28:47.985Z,99938.44
2023-07-14T03:33:04.273Z,99940.03
2023-07-14T03:37:20.648Z,99945.56
2023-07-14T03:41:36.869Z,99941.50
2023-07-14T03:45:53.159Z,99945.69
2023-07-14T03:50:12.860Z,99952.44
2023-07-14T03:54:29.096Z,99941.41
2023-07-14T03:58:45.357Z,99944.25
2023-07-14T04:03:01.918Z,99947.84
2023-07-14T04:07:18.252Z,99933.88
2023-07-14T04:11:35.862Z,99931.34
2023-07-14T04:15:52.071Z,99935.38
2023-07-14T04:20:08.752Z,99934.84
2023-07-14T04:24:24.949Z,99934.97
2023-07-14T04:28:41.090Z,99941.03
2023-07-14T04:32:59.386Z,99942.69
2023-07-14T04:37:15.590Z,99943.84
2023-07-14T04:41:32.406Z,99940.97
2023-07-14T04:45:50.841Z,99946.28
2023-07-14T04:50:08.510Z,99959.12
2023-07-14T04:54:25.400Z,99962.37
2023-07-14T04:58:41.714Z,99966.78
2023-07-14T05:02:58.317Z,99978.16
2023-07-14T05:07:14.783Z,99980.75
2023-07-14T05:11:31.026Z,99979.25
2023-07-14T05:15:48.439Z,99987.22
2023-07-14T05:20:07.433Z,99984.88
2023-07-14T05:24:23.844Z,99994.81
2023-07-14T05:28:40.333Z,99990.12
2023-07-14T05:32:56.587Z,99991.38
2023-07-14T05:37:12.929Z,100003.03
2023-07-14T05:41:29.091Z,100004.25
2023-07-14T05:45:48.426Z,100004.06
2023-07-14T05:50:06.740Z,100006.56
2023-07-14T05:54:23.211Z,100006.03
2023-07-14T05:58:39.799Z,100012.09
2023-07-14T06:02:56.136Z,100012.38
2023-07-14T06:07:13.043Z,100005.25
2023-07-14T06:11:29.268Z,100009.75
2023-07-14T06:15:51.583Z,100009.47
2023-07-14T06:20:08.604Z,100014.50
2023-07-14T06:24:25.511Z,100011.81
2023-07-14T06:28:42.487Z,100010.56
2023-07-14T06:32:59.051Z,100013.44
2023-07-14T06:37:15.244Z,100026.19
2023-07-14T06:41:31.555Z,100018.09
2023-07-14T06:45:51.183Z,100016.94
2023-07-14T06:50:07.772Z,100020.78
2023-07-14T06:54:23.997Z,100023.59
2023-07-14T06:58:40.188Z,100011.72
2023-07-14T07:02:56.381Z,100012.19
2023-07-14T07:07:12.523Z,100019.28
2023-07-14T07:11:28.703Z,100016.78
2023-07-14T07:15:46.842Z,100021.91
2023-07-14T07:20:04.646Z,100018.53
2023-07-14T07:24:20.863Z,100026.22
2023-07-14T07:28:37.323Z,100028.88
2023-07-14T07:32:53.651Z,100030.66
2023-07-14T07:37:10.238Z,100031.78
2023-07-14T07:41:27.726Z,100030.44
2023-07-14T07:45:49.931Z,100027.81
2023-07-14T07:50:06.830Z,100025.53
2023-07-14T07:54:23.044Z,100022.91
2023-07-14T07:58:39.177Z,100016.97
2023-07-14T08:02:55.561Z,100018.06
2023-07-14T08:07:14.676Z,100008.84
2023-07-14T08:11:31.640Z,100016.75
2023-07-14T08:15:49.027Z,100013.13
2023-07-14T08:20:09.172Z,100014.09
2023-07-14T08:24:25.422Z,100007.72
2023-07-14T08:28:42.844Z,100010.16
2023-07-14T08:32:59.637Z,100015.62
2023-07-14T08:37:15.955Z,100001.09
2023-07-14T08:41:35.320Z,99995.88
2023-07-14T08:46:15.941Z,99994.72
2023-07-14T08:50:33.704Z,99991.75
2023-07-14T08:55:11.907Z,99992.09
2023-07-14T08:59:33.940Z,100001.78
2023-07-14T09:03:55.279Z,100014.03
2023-07-14T09:08:12.561Z,100018.03
2023-07-14T09:12:55.219Z,100021.19
2023-07-14T09:17:44.937Z,100024.25
2023-07-14T09:22:01.119Z,100003.41
2023-07-14T09:26:36.337Z,100001.59
2023-07-14T09:30:54.231Z,99996.41
2023-07-14T09:35:21.517Z,100001.31
2023-07-14T09:39:43.491Z,100007.00
2023-07-14T09:44:02.625Z,99998.63
2023-07-14T09:48:31.534Z,99993.81
2023-07-14T09:52:57.012Z,99998.25
2023-07-14T09:57:25.069Z,99988.59
2023-07-14T10:02:01.248Z,99988.19
2023-07-14T10:06:26.856Z,99987.78
2023-07-14T10:10:44.561Z,99977.66
2023-07-14T10:15:01.998Z,99978.94
2023-07-14T10:19:20.564Z,99974.94
2023-07-14T10:23:37.041Z,99973.28
2023-07-14T10:28:11.655Z,99975.72
2023-07-14T10:32:53.359Z,99974.00
2023-07-14T10:37:40.600Z,99962.25
2023-07-14T10:41:58.356Z,99953.44
2023-07-14T10:46:22.526Z,99958.31
2023-07-14T10:50:54.296Z,99951.41
2023-07-14T10:55:32.640Z,99951.25
2023-07-14T10:59:55.895Z,99946.41
2023-07-14T11:04:35.712Z,99942.53
2023-07-14T11:08:57.365Z,99946.25
2023-07-14T11:13:31.506Z,99943.19
2023-07-14T11:18:19.643Z,99931.34
2023-07-14T11:22:48.476Z,99936.06
2023-07-14T11:27:29.934Z,99934.50
2023-07-14T11:31:53.923Z,99913.53
2023-07-14T11:36:20.873Z,99916.06
2023-07-14T11:40:41.756Z,99916.97
2023-07-14T11:45:01.483Z,99909.19
2023-07-14T11:49:38.505Z,99906.50
2023-07-14T11:54:14.392Z,99901.06
2023-07-14T11:58:32.243Z,99900.47
2023-07-14T12:02:53.169Z,99896.84
2023-07-14T12:07:24.054Z,99890.62
2023-07-14T12:11:42.750Z,99887.81
2023-07-14T12:16:02.651Z,99894.91
2023-07-14T12:20:47.908Z,99881.72
2023-07-14T12:25:21.072Z,99884.13
2023-07-14T12:29:52.129Z,99886.47
2023-07-14T12:34:33.418Z,99881.63
2023-07-14T12:38:53.157Z,99881.34
2023-07-14T12:43:29.300Z,99871.75
2023-07-14T12:47:50.089Z,99871.09
2023-07-14T12:52:15.204Z,99875.53
2023-07-14T12:56:34.635Z,99863.78
2023-07-14T13:00:58.628Z,99862.22
2023-07-14T13:05:18.582Z,99860.09
2023-07-14T13:09:35.581Z,99859.44
2023-07-14T13:13:57.268Z,99849.81
2023-07-14T13:18:33.447Z,99849.13
2023-07-14T13:23:12.605Z,99841.72
2023-07-14T13:27:28.880Z,99839.19
2023-07-14T13:31:46.581Z,99829.06
2023-07-14T13:36:08.963Z,99832.72
2023-07-14T13:40:28.056Z,99835.59
2023-07-14T13:44:51.423Z,99825.87
2023-07-14T13:49:09.272Z,99830.78
2023-07-14T13:53:25.941Z,99831.50
2023-07-14T13:57:45.009Z,99828.19
2023-07-14T14:02:25.644Z,99828.16
2023-07-14T14:06:43.173Z,99820.53
2023-07-14T14:10:59.493Z,99815.19
2023-07-14T14:15:20.715Z,99820.91
2023-07-14T14:19:37.103Z,99817.59
2023-07-14T14:23:53.453Z,99823.69
2023-07-14T14:28:10.310Z,99820.53
2023-07-14T14:32:26.693Z,99816.91
2023-07-14T14:36:43.024Z,99803.34
2023-07-14T14:41:01.597Z,99807.78
2023-07-14T14:45:23.848Z,99805.13
2023-07-14T14:49:40.253Z,99807.84
2023-07-14T14:53:56.715Z,99797.41
2023-07-14T14:58:27.216Z,99799.88
2023-07-14T15:02:43.528Z,99793.50
2023-07-14T15:06:59.957Z,99793.94
2023-07-14T15:11:19.199Z,99790.13
2023-07-14T15:15:37.665Z,99787.72
2023-07-14T15:19:54.336Z,99785.31
2023-07-14T15:24:13.468Z,99780.25
2023-07-14T15:28:29.842Z,99779.44
2023-07-14T15:32:46.094Z,99781.81
2023-07-14T15:37:02.511Z,99788.00
2023-07-14T15:41:22.556Z,99777.59
2023-07-14T15:45:38.751Z,99780.53
2023-07-14T15:49:55.252Z,99772.06
2023-07-14T15:54:27.485Z,99769.38
2023-07-14T15:58:43.831Z,99773.25
2023-07-14T16:03:00.993Z,99768.22
2023-07-14T16:07:18.701Z,99760.69
2023-07-14T16:11:36.662Z,99770.38
2023-07-14T16:15:54.241Z,99768.91
2023-07-14T16:20:19.041Z,99765.53
2023-07-14T16:24:38.931Z,99756.97
2023-07-14T16:28:56.456Z,99751.88
2023-07-14T16:33:14.242Z,99756.59
2023-07-14T16:37:31.992Z,99758.28
2023-07-14T16:41:48.634Z,99758.38
2023-07-14T16:46:05.327Z,99750.37
2023-07-14T16:50:23.554Z,99741.31
2023-07-14T16:54:39.898Z,99741.72
2023-07-14T16:58:56.387Z,99754.63
2023-07-14T17:03:29.707Z,99762.66
2023-07-14T17:07:46.522Z,99767.47
2023-07-14T17:12:03.256Z,99764.00
2023-07-14T17:16:20.128Z,99765.03
2023-07-14T17:20:36.653Z,99759.84
2023-07-14T17:24:53.896Z,99762.84
2023-07-14T17:29:18.221Z,99759.34
2023-07-14T17:33:35.515Z,99765.06
2023-07-14T17:37:56.449Z,99769.91
2023-07-14T17:42:19.146Z,99758.69
2023-07-14T17:46:35.495Z,99769.91
2023-07-14T17:50:54.083Z,99774.06
2023-07-14T17:55:19.536Z,99776.53
2023-07-14T17:59:36.091Z,99770.16
2023-07-14T18:03:52.525Z,99769.38
2023-07-14T18:08:11.561Z,99775.03
2023-07-14T18:12:29.820Z,99781.44
2023-07-14T18:16:46.436Z,99781.44
2023-07-14T18:21:03.650Z,99774.56
2023-07-14T18:25:25.209Z,99777.72
2023-07-14T18:29:42.150Z,99790.75
2023-07-14T18:33:58.332Z,99789.16
2023-07-14T18:38:17.420Z,99797.03
2023-07-14T18:42:33.571Z,99794.53
2023-07-14T18:46:50.306Z,99792.88
2023-07-14T18:51:22.598Z,99796.69
2023-07-14T18:55:42.814Z,99803.31
2023-07-14T18:59:59.034Z,99813.16
2023-07-14T19:04:20.362Z,99809.09
2023-07-14T19:08:36.615Z,99817.25
2023-07-14T19:12:52.888Z,99823.88
2023-07-14T19:17:15.349Z,99824.13
2023-07-14T19:21:33.117Z,99822.59
2023-07-14T19:25:49.328Z,99817.16
2023-07-14T19:30:13.534Z,99819.44
2023-07-14T19:34:37.937Z,99810.84
2023-07-14T19:38:54.226Z,99816.00
2023-07-14T19:43:18.924Z,99823.66
2023-07-14T19:47:35.196Z,99816.84
2023-07-14T19:51:56.617Z,99826.72
2023-07-14T19:56:13.047Z,99819.53
2023-07-14T20:00:32.364Z,99824.56
2023-07-14T20:04:48.502Z,99813.22
2023-07-14T20:09:07.705Z,99821.53
2023-07-14T20:13:26.647Z,99812.25
2023-07-14T20:17:42.970Z,99814.34
2023-07-14T20:22:01.026Z,99815.16
2023-07-14T20:26:20.163Z,99810.63
2023-07-14T20:30:36.553Z,99806.41
2023-07-14T20:35:00.843Z,99811.63
2023-07-14T20:39:21.716Z,99814.97
2023-07-14T20:43:39.229Z,99804.81
2023-07-14T20:47:56.808Z,99804.88
2023-07-14T20:52:24.184Z,99800.06
2023-07-14T20:56:40.850Z,99781.69
2023-07-14T21:00:58.394Z,99780.06
2023-07-14T21:05:14.938Z,99803.56
2023-07-14T21:09:31.156Z,99810.59
2023-07-14T21:13:53.057Z,99826.13
2023-07-14T21:18:13.714Z,99829.75
2023-07-14T21:22:30.536Z,99840.28
2023-07-14T21:26:47.053Z,99842.13
2023-07-14T21:31:06.518Z,99844.66
2023-07-14T21:35:23.055Z,99832.69
2023-07-14T21:39:39.531Z,99839.28
2023-07-14T21:43:56.686Z,99841.69
2023-07-14T21:48:23.775Z,99833.00
2023-07-14T21:52:40.049Z,99841.06
2023-07-14T21:56:56.308Z,99838.50
2023-07-14T22:01:34.489Z,99847.28
2023-07-14T22:05:55.321Z,99847.78
2023-07-14T22:10:18.161Z,99846.06
2023-07-14T22:14:34.516Z,99844.53
2023-07-14T22:18:51.167Z,99839.53
2023-07-14T22:23:09.302Z,99847.59
2023-07-14T22:27:25.730Z,99853.66
2023-07-14T22:31:42.263Z,99849.84
2023-07-14T22:35:59.978Z,99841.13
2023-07-14T22:40:17.589Z,99843.28
2023-07-14T22:44:33.862Z,99840.31
2023-07-14T22:48:50.362Z,99852.00
2023-07-14T22:53:07.059Z,99845.09
2023-07-14T22:57:23.353Z,99842.31
2023-07-14T23:01:39.793Z,99847.59
2023-07-14T23:06:00.877Z,99847.97
2023-07-14T23:10:17.207Z,99848.50
2023-07-14T23:14:33.632Z,99850.72
2023-07-14T23:18:49.902Z,99846.50
2023-07-14T23:23:10.890Z,99843.09
2023-07-14T23:27:27.231Z,99843.38
2023-07-14T23:31:45.942Z,99851.44
2023-07-14T23:36:02.180Z,99846.47
2023-07-14T23:40:19.873Z,99847.81
2023-07-14T23:44:36.110Z,99843.78
2023-07-14T23:48:55.401Z,99840.13
2023-07-14T23:53:35.808Z,99844.44
2023-07-14T23:57:53.421Z,99840.72
