createdAt,value
2022-09-18T00:00:22.308Z,0.00
2022-09-18T00:01:22.397Z,0.00
2022-09-18T00:02:22.323Z,0.00
2022-09-18T00:03:22.248Z,0.00
2022-09-18T00:04:22.352Z,0.00
2022-09-18T00:05:22.230Z,0.00
2022-09-18T00:06:22.215Z,0.00
2022-09-18T00:07:22.185Z,0.00
2022-09-18T00:08:22.177Z,0.00
2022-09-18T00:09:22.251Z,0.00
2022-09-18T00:10:22.170Z,0.00
2022-09-18T00:11:22.166Z,0.00
2022-09-18T00:12:22.134Z,0.00
2022-09-18T00:13:22.134Z,0.00
2022-09-18T00:14:22.133Z,0.00
2022-09-18T00:15:22.116Z,0.00
2022-09-18T00:16:22.177Z,0.00
2022-09-18T00:17:22.096Z,0.00
2022-09-18T00:18:22.097Z,0.00
2022-09-18T00:19:22.099Z,0.00
2022-09-18T00:20:22.177Z,0.00
2022-09-18T00:21:22.095Z,0.00
2022-09-18T00:22:22.070Z,0.00
2022-09-18T00:23:22.058Z,0.00
2022-09-18T00:24:22.048Z,0.00
2022-09-18T00:25:22.028Z,0.00
2022-09-18T00:26:22.039Z,0.00
2022-09-18T00:27:22.034Z,0.00
2022-09-18T00:28:22.000Z,0.00
2022-09-18T00:29:21.980Z,0.00
2022-09-18T00:30:21.972Z,0.00
2022-09-18T00:31:22.075Z,0.00
2022-09-18T00:32:21.930Z,0.00
2022-09-18T00:33:22.018Z,0.00
2022-09-18T00:34:21.959Z,0.00
2022-09-18T00:35:21.952Z,0.00
2022-09-18T00:36:22.085Z,0.00
2022-09-18T00:37:21.925Z,0.00
2022-09-18T00:38:21.886Z,0.00
2022-09-18T00:39:21.911Z,0.00
2022-09-18T00:40:21.937Z,0.00
2022-09-18T00:41:21.865Z,0.00
2022-09-18T00:42:21.862Z,0.00
2022-09-18T00:43:21.848Z,0.00
2022-09-18T00:44:21.832Z,0.00
2022-09-18T00:45:21.833Z,0.00
2022-09-18T00:46:21.947Z,0.00
2022-09-18T00:47:21.823Z,0.00
2022-09-18T00:48:21.819Z,0.00
2022-09-18T00:49:21.792Z,0.00
2022-09-18T00:50:21.777Z,0.00
2022-09-18T00:51:21.761Z,0.00
2022-09-18T00:52:21.905Z,0.00
2022-09-18T00:53:21.768Z,0.00
2022-09-18T00:54:21.756Z,0.00
2022-09-18T00:55:21.724Z,0.00
2022-09-18T00:56:21.769Z,0.00
2022-09-18T00:57:21.717Z,0.00
2022-09-18T00:58:21.682Z,0.00
2022-09-18T00:59:21.686Z,0.00
2022-09-18T01:00:21.692Z,0.00
2022-09-18T01:01:21.727Z,0.00
2022-09-18T01:02:21.759Z,0.00
2022-09-18T01:03:21.662Z,0.00
2022-09-18T01:04:21.634Z,0.00
2022-09-18T01:05:21.614Z,0.00
2022-09-18T01:06:21.633Z,0.00
2022-09-18T01:07:21.641Z,0.00
2022-09-18T01:08:21.727Z,0.00
2022-09-18T01:09:28.663Z,0.00
2022-09-18T01:10:21.585Z,0.00
2022-09-18T01:11:21.577Z,0.00
2022-09-18T01:12:21.610Z,0.00
2022-09-18T01:13:21.548Z,0.00
2022-09-18T01:14:21.529Z,0.00
2022-09-18T01:15:21.514Z,0.00
2022-09-18T01:16:21.566Z,0.00
2022-09-18T01:17:21.546Z,0.00
2022-09-18T01:18:21.534Z,0.00
2022-09-18T01:19:21.528Z,0.00
2022-09-18T01:20:21.516Z,0.00
2022-09-18T01:21:21.478Z,0.00
2022-09-18T01:22:21.454Z,0.00
2022-09-18T01:23:21.448Z,0.00
2022-09-18T01:24:21.548Z,0.00
2022-09-18T01:25:21.425Z,0.00
2022-09-18T01:26:21.441Z,0.00
2022-09-18T01:27:21.426Z,0.00
2022-09-18T01:28:21.434Z,0.00
2022-09-18T01:29:21.414Z,0.00
2022-09-18T01:30:21.362Z,0.00
2022-09-18T01:31:21.421Z,0.00
2022-09-18T01:32:21.405Z,0.00
2022-09-18T01:33:21.345Z,0.00
2022-09-18T01:34:21.374Z,0.00
2022-09-18T01:35:40.467Z,0.00
2022-09-18T01:36:21.344Z,0.00
2022-09-18T01:37:21.330Z,0.00
2022-09-18T01:38:21.329Z,0.00
2022-09-18T01:39:21.270Z,0.00
2022-09-18T01:40:21.496Z,0.00
2022-09-18T01:41:21.273Z,0.00
2022-09-18T01:42:21.246Z,0.00
2022-09-18T01:43:21.244Z,0.00
2022-09-18T01:44:21.231Z,0.00
2022-09-18T01:45:21.321Z,0.00
2022-09-18T01:46:21.364Z,0.00
2022-09-18T01:47:21.232Z,0.00
2022-09-18T01:48:21.198Z,0.00
2022-09-18T01:49:21.203Z,0.00
2022-09-18T01:50:21.175Z,0.00
2022-09-18T01:51:21.194Z,0.00
2022-09-18T01:52:21.576Z,0.00
2022-09-18T01:53:21.159Z,0.00
2022-09-18T01:54:21.383Z,0.00
2022-09-18T01:55:21.530Z,0.00
2022-09-18T01:56:21.601Z,0.00
2022-09-18T01:57:21.433Z,0.00
2022-09-18T01:58:21.516Z,0.00
2022-09-18T01:59:21.383Z,0.00
2022-09-18T02:00:21.586Z,0.00
2022-09-18T02:01:21.563Z,0.00
2022-09-18T02:02:21.358Z,0.00
2022-09-18T02:03:21.291Z,0.00
2022-09-18T02:04:21.360Z,0.00
2022-09-18T02:05:21.103Z,0.00
2022-09-18T02:06:21.241Z,0.00
2022-09-18T02:07:21.552Z,0.00
2022-09-18T02:08:21.279Z,0.00
2022-09-18T02:09:21.293Z,0.00
2022-09-18T02:10:21.270Z,0.00
2022-09-18T02:11:21.337Z,0.00
2022-09-18T02:12:21.604Z,0.00
2022-09-18T02:13:20.972Z,0.00
2022-09-18T02:14:21.181Z,0.00
2022-09-18T02:15:20.909Z,0.00
2022-09-18T02:16:21.048Z,0.00
2022-09-18T02:17:21.261Z,0.00
2022-09-18T02:18:20.885Z,0.00
2022-09-18T02:19:21.134Z,0.00
2022-09-18T02:20:21.165Z,0.00
2022-09-18T02:21:21.114Z,0.00
2022-09-18T02:22:21.316Z,0.00
2022-09-18T02:23:21.397Z,0.00
2022-09-18T02:24:21.115Z,0.00
2022-09-18T02:25:21.085Z,0.00
2022-09-18T02:26:21.099Z,0.00
2022-09-18T02:27:21.216Z,0.00
2022-09-18T02:28:21.179Z,0.00
2022-09-18T02:29:21.189Z,0.00
2022-09-18T02:30:21.183Z,0.00
2022-09-18T02:31:21.283Z,0.00
2022-09-18T02:32:20.753Z,0.00
2022-09-18T02:33:20.966Z,0.00
2022-09-18T02:34:21.028Z,0.00
2022-09-18T02:35:20.818Z,0.00
2022-09-18T02:36:20.983Z,0.00
2022-09-18T02:37:21.048Z,0.00
2022-09-18T02:38:20.723Z,0.00
2022-09-18T02:39:21.067Z,0.00
2022-09-18T02:40:21.234Z,0.00
2022-09-18T02:41:20.992Z,0.00
2022-09-18T02:42:21.051Z,0.00
2022-09-18T02:43:20.956Z,0.00
2022-09-18T02:44:21.051Z,0.00
2022-09-18T02:45:21.171Z,0.00
2022-09-18T02:46:20.901Z,0.00
2022-09-18T02:47:21.018Z,0.00
2022-09-18T02:48:20.880Z,0.00
2022-09-18T02:49:21.283Z,0.00
2022-09-18T02:50:20.826Z,0.00
2022-09-18T02:51:20.588Z,0.00
2022-09-18T02:52:21.109Z,0.00
2022-09-18T02:53:20.897Z,0.00
2022-09-18T02:54:21.099Z,0.00
2022-09-18T02:55:21.055Z,0.00
2022-09-18T02:56:20.918Z,0.00
2022-09-18T02:57:20.919Z,0.00
2022-09-18T02:58:20.705Z,0.00
2022-09-18T02:59:20.967Z,0.00
2022-09-18T03:00:20.875Z,0.00
2022-09-18T03:01:20.843Z,0.00
2022-09-18T03:02:20.935Z,0.00
2022-09-18T03:03:20.672Z,0.00
2022-09-18T03:04:20.814Z,0.00
2022-09-18T03:05:20.829Z,0.00
2022-09-18T03:06:20.835Z,0.00
2022-09-18T03:07:20.565Z,0.00
2022-09-18T03:08:20.902Z,0.00
2022-09-18T03:09:20.744Z,0.00
2022-09-18T03:10:20.757Z,0.00
2022-09-18T03:11:20.677Z,0.00
2022-09-18T03:12:20.832Z,0.00
2022-09-18T03:13:20.713Z,0.00
2022-09-18T03:14:20.696Z,0.00
2022-09-18T03:15:20.477Z,0.00
2022-09-18T03:16:20.951Z,0.00
2022-09-18T03:17:20.763Z,0.00
2022-09-18T03:18:20.472Z,0.00
2022-09-18T03:19:20.738Z,0.00
2022-09-18T03:20:20.777Z,0.00
2022-09-18T03:21:20.657Z,0.00
2022-09-18T03:22:20.648Z,0.00
2022-09-18T03:23:20.352Z,0.00
2022-09-18T03:24:20.603Z,0.00
2022-09-18T03:25:20.801Z,0.00
2022-09-18T03:26:20.493Z,0.00
2022-09-18T03:27:20.607Z,0.00
2022-09-18T03:28:20.511Z,0.00
2022-09-18T03:29:20.447Z,0.00
2022-09-18T03:30:20.726Z,0.00
2022-09-18T03:31:20.609Z,0.00
2022-09-18T03:32:20.917Z,0.00
2022-09-18T03:33:20.531Z,0.00
2022-09-18T03:34:20.647Z,0.00
2022-09-18T03:35:20.152Z,0.00
2022-09-18T03:36:20.562Z,0.00
2022-09-18T03:37:20.398Z,0.00
2022-09-18T03:38:20.449Z,0.00
2022-09-18T03:39:20.484Z,0.00
2022-09-18T03:40:20.606Z,0.00
2022-09-18T03:41:20.414Z,0.00
2022-09-18T03:42:20.130Z,0.00
2022-09-18T03:43:20.396Z,0.00
2022-09-18T03:44:20.571Z,0.00
2022-09-18T03:45:20.399Z,0.00
2022-09-18T03:46:20.281Z,0.00
2022-09-18T03:47:20.312Z,0.00
2022-09-18T03:48:20.524Z,0.00
2022-09-18T03:49:20.251Z,0.00
2022-09-18T03:50:20.553Z,0.00
2022-09-18T03:51:20.422Z,0.00
2022-09-18T03:52:20.300Z,0.00
2022-09-18T03:53:20.351Z,0.00
2022-09-18T03:54:20.222Z,0.00
2022-09-18T03:55:20.120Z,0.00
2022-09-18T03:56:20.543Z,0.00
2022-09-18T03:57:20.239Z,0.00
2022-09-18T03:58:19.894Z,0.00
2022-09-18T03:59:20.190Z,0.00
2022-09-18T04:00:20.181Z,0.00
2022-09-18T04:01:21.258Z,0.00
2022-09-18T04:02:20.442Z,0.00
2022-09-18T04:03:20.242Z,0.00
2022-09-18T04:04:20.355Z,0.00
2022-09-18T04:05:20.193Z,0.00
2022-09-18T04:06:20.183Z,0.00
2022-09-18T04:07:20.209Z,0.00
2022-09-18T04:08:20.142Z,0.00
2022-09-18T04:09:20.350Z,0.00
2022-09-18T04:10:20.107Z,0.00
2022-09-18T04:11:20.191Z,0.00
2022-09-18T04:12:20.332Z,0.00
2022-09-18T04:13:20.009Z,0.00
2022-09-18T04:14:20.127Z,0.00
2022-09-18T04:15:20.113Z,0.00
2022-09-18T04:16:20.073Z,0.00
2022-09-18T04:17:20.061Z,0.00
2022-09-18T04:18:20.074Z,0.00
2022-09-18T04:19:20.288Z,0.00
2022-09-18T04:20:20.096Z,0.00
2022-09-18T04:21:19.927Z,0.00
2022-09-18T04:22:19.832Z,0.00
2022-09-18T04:23:20.134Z,0.00
2022-09-18T04:24:19.961Z,0.00
2022-09-18T04:25:20.074Z,0.00
2022-09-18T04:26:19.974Z,0.00
2022-09-18T04:27:20.024Z,4.00
2022-09-18T04:28:19.977Z,4.00
2022-09-18T04:29:20.137Z,0.00
2022-09-18T04:30:19.903Z,4.00
2022-09-18T04:31:20.073Z,4.00
2022-09-18T04:32:20.026Z,4.00
2022-09-18T04:33:19.873Z,4.00
2022-09-18T04:34:20.030Z,4.00
2022-09-18T04:35:19.668Z,4.00
2022-09-18T04:36:19.776Z,4.00
2022-09-18T04:37:20.007Z,4.00
2022-09-18T04:38:19.876Z,4.00
2022-09-18T04:39:20.085Z,8.00
2022-09-18T04:40:20.258Z,8.00
2022-09-18T04:41:19.628Z,12.00
2022-09-18T04:42:19.482Z,20.00
2022-09-18T04:43:19.432Z,24.00
2022-09-18T04:44:19.772Z,24.00
2022-09-18T04:45:19.579Z,36.00
2022-09-18T04:46:19.572Z,44.00
2022-09-18T04:47:19.700Z,48.00
2022-09-18T04:48:19.673Z,52.00
2022-09-18T04:49:19.502Z,64.00
2022-09-18T04:50:19.739Z,68.00
2022-09-18T04:51:19.399Z,68.00
2022-09-18T04:52:19.652Z,68.00
2022-09-18T04:53:19.317Z,72.00
2022-09-18T04:54:19.315Z,76.00
2022-09-18T04:55:19.463Z,84.00
2022-09-18T04:56:19.301Z,92.00
2022-09-18T04:57:19.313Z,88.00
2022-09-18T04:58:19.349Z,88.00
2022-09-18T04:59:19.355Z,88.00
2022-09-18T05:00:19.424Z,92.00
2022-09-18T05:01:19.406Z,96.00
2022-09-18T05:02:19.404Z,100.00
2022-09-18T05:03:19.248Z,112.00
2022-09-18T05:04:19.246Z,120.00
2022-09-18T05:05:19.383Z,128.00
2022-09-18T05:06:19.242Z,140.00
2022-09-18T05:07:19.196Z,160.00
2022-09-18T05:08:19.328Z,188.00
2022-09-18T05:09:19.175Z,224.00
2022-09-18T05:10:19.310Z,284.00
2022-09-18T05:11:19.185Z,336.00
2022-09-18T05:12:19.131Z,388.00
2022-09-18T05:13:19.199Z,420.00
2022-09-18T05:14:19.092Z,424.00
2022-09-18T05:15:19.254Z,428.00
2022-09-18T05:16:19.201Z,416.00
2022-09-18T05:17:19.081Z,444.00
2022-09-18T05:18:19.082Z,468.00
2022-09-18T05:19:19.072Z,440.00
2022-09-18T05:20:19.198Z,396.00
2022-09-18T05:21:19.031Z,364.00
2022-09-18T05:22:19.053Z,332.00
2022-09-18T05:23:19.068Z,308.00
2022-09-18T05:24:19.128Z,316.00
2022-09-18T05:25:19.187Z,360.00
2022-09-18T05:26:19.039Z,408.00
2022-09-18T05:27:20.622Z,468.00
2022-09-18T05:28:18.978Z,536.00
2022-09-18T05:29:18.972Z,680.00
2022-09-18T05:30:19.095Z,752.00
2022-09-18T05:31:19.236Z,860.00
2022-09-18T05:32:19.099Z,964.00
2022-09-18T05:33:18.953Z,1096.00
2022-09-18T05:34:18.918Z,1168.00
2022-09-18T05:35:19.080Z,1208.00
2022-09-18T05:36:19.003Z,1284.00
2022-09-18T05:37:19.126Z,1360.00
2022-09-18T05:38:19.030Z,1384.00
2022-09-18T05:39:19.318Z,1448.00
2022-09-18T05:40:19.508Z,1660.00
2022-09-18T05:41:18.914Z,1812.00
2022-09-18T05:42:18.951Z,2020.00
2022-09-18T05:43:19.321Z,2416.00
2022-09-18T05:44:19.183Z,2632.00
2022-09-18T05:45:19.083Z,2940.00
2022-09-18T05:46:18.841Z,2964.00
2022-09-18T05:47:18.817Z,3044.00
2022-09-18T05:48:18.785Z,3092.00
2022-09-18T05:49:18.791Z,2648.00
2022-09-18T05:50:18.890Z,2560.00
2022-09-18T05:51:18.748Z,2556.00
2022-09-18T05:52:18.726Z,2516.00
2022-09-18T05:53:18.724Z,2556.00
2022-09-18T05:54:18.709Z,3052.00
2022-09-18T05:55:18.848Z,3352.00
2022-09-18T05:56:18.815Z,3400.00
2022-09-18T05:57:18.717Z,3716.00
2022-09-18T05:58:18.690Z,3692.00
2022-09-18T05:59:18.670Z,3000.00
2022-09-18T06:00:18.837Z,2780.00
2022-09-18T06:01:18.747Z,2468.00
2022-09-18T06:02:18.751Z,2164.00
2022-09-18T06:03:18.695Z,1868.00
2022-09-18T06:04:18.622Z,1664.00
2022-09-18T06:05:18.743Z,1684.00
2022-09-18T06:06:18.619Z,1764.00
2022-09-18T06:07:18.583Z,1820.00
2022-09-18T06:08:18.610Z,1780.00
2022-09-18T06:09:18.606Z,1744.00
2022-09-18T06:10:18.717Z,1804.00
2022-09-18T06:11:18.569Z,2048.00
2022-09-18T06:12:18.752Z,2216.00
2022-09-18T06:13:18.602Z,2112.00
2022-09-18T06:14:18.558Z,2276.00
2022-09-18T06:15:18.685Z,2600.00
2022-09-18T06:16:18.706Z,3056.00
2022-09-18T06:17:18.503Z,2804.00
2022-09-18T06:18:18.537Z,2868.00
2022-09-18T06:19:18.489Z,2808.00
2022-09-18T06:20:19.027Z,2812.00
2022-09-18T06:21:18.538Z,2880.00
2022-09-18T06:22:18.476Z,2928.00
2022-09-18T06:23:18.512Z,2864.00
2022-09-18T06:24:18.486Z,2736.00
2022-09-18T06:25:18.560Z,2856.00
2022-09-18T06:26:18.431Z,3008.00
2022-09-18T06:27:18.398Z,3116.00
2022-09-18T06:28:18.506Z,3436.00
2022-09-18T06:29:18.429Z,3876.00
2022-09-18T06:30:18.551Z,4088.00
2022-09-18T06:31:18.439Z,4264.00
2022-09-18T06:32:18.440Z,4532.00
2022-09-18T06:33:18.363Z,5016.00
2022-09-18T06:34:18.346Z,6224.00
2022-09-18T06:35:18.496Z,5896.00
2022-09-18T06:36:18.367Z,7560.00
2022-09-18T06:37:18.323Z,6800.00
2022-09-18T06:38:18.297Z,6528.00
2022-09-18T06:39:18.283Z,6656.00
2022-09-18T06:40:18.546Z,7660.00
2022-09-18T06:41:18.269Z,6556.00
2022-09-18T06:42:18.254Z,7064.00
2022-09-18T06:43:18.286Z,6780.00
2022-09-18T06:44:18.387Z,6932.00
2022-09-18T06:45:18.412Z,6984.00
2022-09-18T06:46:18.295Z,7032.00
2022-09-18T06:47:18.221Z,7080.00
2022-09-18T06:48:18.237Z,7100.00
2022-09-18T06:49:18.204Z,7060.00
2022-09-18T06:50:18.326Z,7056.00
2022-09-18T06:51:18.175Z,7136.00
2022-09-18T06:52:18.311Z,7196.00
2022-09-18T06:53:18.210Z,7288.00
2022-09-18T06:54:18.174Z,7332.00
2022-09-18T06:55:18.331Z,7420.00
2022-09-18T06:56:18.250Z,7596.00
2022-09-18T06:57:18.133Z,7748.00
2022-09-18T06:58:18.126Z,7948.00
2022-09-18T06:59:18.119Z,14304.00
2022-09-18T07:00:18.430Z,31136.00
2022-09-18T07:01:18.187Z,54816.00
2022-09-18T07:02:19.763Z,73824.00
2022-09-18T07:03:18.140Z,76800.00
2022-09-18T07:04:18.081Z,74176.00
2022-09-18T07:05:18.463Z,75360.00
2022-09-18T07:06:18.085Z,79232.00
2022-09-18T07:07:18.119Z,79744.00
2022-09-18T07:08:18.096Z,75264.00
2022-09-18T07:09:18.086Z,71392.00
2022-09-18T07:10:18.171Z,73536.00
2022-09-18T07:11:18.076Z,78656.00
2022-09-18T07:12:18.063Z,79872.00
2022-09-18T07:13:18.103Z,77024.00
2022-09-18T07:14:18.078Z,75584.00
2022-09-18T07:15:18.281Z,78688.00
2022-09-18T07:16:18.436Z,79392.00
2022-09-18T07:17:20.452Z,76768.00
2022-09-18T07:18:18.045Z,76384.00
2022-09-18T07:19:18.035Z,82304.00
2022-09-18T07:20:18.218Z,83616.00
2022-09-18T07:21:18.035Z,77920.00
2022-09-18T07:22:18.034Z,76608.00
2022-09-18T07:23:18.230Z,81728.00
2022-09-18T07:24:18.038Z,83808.00
2022-09-18T07:25:18.160Z,46016.00
2022-09-18T07:26:18.175Z,51072.00
2022-09-18T07:27:18.059Z,11536.00
2022-09-18T07:28:18.067Z,11284.00
2022-09-18T07:29:18.017Z,11616.00
2022-09-18T07:30:18.155Z,21600.00
2022-09-18T07:31:18.077Z,31808.00
2022-09-18T07:32:18.123Z,90304.00
2022-09-18T07:33:18.257Z,87168.00
2022-09-18T07:34:18.068Z,85120.00
2022-09-18T07:35:18.583Z,84544.00
2022-09-18T07:36:18.010Z,82112.00
2022-09-18T07:37:17.996Z,80096.00
2022-09-18T07:38:18.021Z,49568.00
2022-09-18T07:39:18.029Z,15428.00
2022-09-18T07:40:18.261Z,13204.00
2022-09-18T07:41:18.014Z,13268.00
2022-09-18T07:42:18.014Z,32096.00
2022-09-18T07:43:18.013Z,69408.00
2022-09-18T07:44:17.979Z,85248.00
2022-09-18T07:45:18.147Z,82208.00
2022-09-18T07:46:18.069Z,79808.00
2022-09-18T07:47:17.991Z,76736.00
2022-09-18T07:48:18.116Z,73088.00
2022-09-18T07:49:18.008Z,20928.00
2022-09-18T07:50:18.406Z,88544.00
2022-09-18T07:51:19.448Z,22176.00
2022-09-18T07:52:17.995Z,8644.00
2022-09-18T07:53:17.998Z,6072.00
2022-09-18T07:54:17.963Z,4868.00
2022-09-18T07:55:18.198Z,4088.00
2022-09-18T07:56:17.970Z,3352.00
2022-09-18T07:57:17.999Z,3000.00
2022-09-18T07:58:17.968Z,2856.00
2022-09-18T07:59:17.975Z,3200.00
2022-09-18T08:00:18.138Z,3908.00
2022-09-18T08:01:18.203Z,3328.00
2022-09-18T08:02:19.261Z,2820.00
2022-09-18T08:03:18.024Z,2592.00
2022-09-18T08:04:18.068Z,2456.00
2022-09-18T08:05:18.096Z,2312.00
2022-09-18T08:06:17.933Z,2264.00
2022-09-18T08:07:17.954Z,2140.00
2022-09-18T08:08:18.152Z,2032.00
2022-09-18T08:09:17.958Z,2028.00
2022-09-18T08:10:18.086Z,1740.00
2022-09-18T08:11:17.910Z,1664.00
2022-09-18T08:12:17.902Z,1612.00
2022-09-18T08:13:17.916Z,1580.00
2022-09-18T08:14:17.901Z,1536.00
2022-09-18T08:15:18.030Z,1588.00
2022-09-18T08:16:17.944Z,1624.00
2022-09-18T08:17:17.892Z,1784.00
2022-09-18T08:18:17.877Z,1868.00
2022-09-18T08:19:17.892Z,1736.00
2022-09-18T08:20:18.163Z,1528.00
2022-09-18T08:21:17.856Z,1492.00
2022-09-18T08:22:17.862Z,1492.00
2022-09-18T08:23:17.859Z,1520.00
2022-09-18T08:24:17.836Z,1704.00
2022-09-18T08:25:18.366Z,1596.00
2022-09-18T08:26:22.173Z,1404.00
2022-09-18T08:27:17.835Z,1316.00
2022-09-18T08:28:17.809Z,1352.00
2022-09-18T08:29:17.801Z,1276.00
2022-09-18T08:30:18.175Z,1356.00
2022-09-18T08:31:17.862Z,1460.00
2022-09-18T08:32:17.793Z,1580.00
2022-09-18T08:33:17.784Z,2140.00
2022-09-18T08:34:17.760Z,2076.00
2022-09-18T08:35:17.968Z,2044.00
2022-09-18T08:36:18.256Z,5176.00
2022-09-18T08:37:17.786Z,48480.00
2022-09-18T08:38:17.742Z,8524.00
2022-09-18T08:39:17.733Z,4332.00
2022-09-18T08:40:17.981Z,9900.00
2022-09-18T08:41:17.750Z,11692.00
2022-09-18T08:42:17.794Z,4048.00
2022-09-18T08:43:17.732Z,5244.00
2022-09-18T08:44:17.711Z,5844.00
2022-09-18T08:45:17.861Z,4280.00
2022-09-18T08:46:17.761Z,3276.00
2022-09-18T08:47:17.704Z,3212.00
2022-09-18T08:48:17.674Z,3048.00
2022-09-18T08:49:17.680Z,3080.00
2022-09-18T08:50:17.824Z,3060.00
2022-09-18T08:51:17.646Z,2920.00
2022-09-18T08:52:17.773Z,2832.00
2022-09-18T08:53:17.640Z,2824.00
2022-09-18T08:54:17.627Z,2916.00
2022-09-18T08:55:17.756Z,3004.00
2022-09-18T08:56:17.614Z,3176.00
2022-09-18T08:57:17.602Z,5260.00
2022-09-18T08:58:17.737Z,4952.00
2022-09-18T08:59:17.598Z,5004.00
2022-09-18T09:00:17.729Z,5056.00
2022-09-18T09:01:17.668Z,4868.00
2022-09-18T09:02:19.127Z,5940.00
2022-09-18T09:03:17.562Z,4500.00
2022-09-18T09:04:17.564Z,4352.00
2022-09-18T09:05:17.718Z,4452.00
2022-09-18T09:06:17.544Z,4372.00
2022-09-18T09:07:17.540Z,4232.00
2022-09-18T09:08:17.654Z,4116.00
2022-09-18T09:09:21.173Z,3776.00
2022-09-18T09:10:17.689Z,3372.00
2022-09-18T09:11:17.509Z,3132.00
2022-09-18T09:12:17.501Z,2712.00
2022-09-18T09:13:17.494Z,2284.00
2022-09-18T09:14:17.478Z,2048.00
2022-09-18T09:15:21.487Z,1972.00
2022-09-18T09:16:17.595Z,2000.00
2022-09-18T09:17:17.462Z,2524.00
2022-09-18T09:18:17.464Z,2924.00
2022-09-18T09:19:17.490Z,3992.00
2022-09-18T09:20:17.605Z,3864.00
2022-09-18T09:21:17.585Z,3208.00
2022-09-18T09:22:17.535Z,2680.00
2022-09-18T09:23:18.367Z,2360.00
2022-09-18T09:24:17.525Z,2300.00
2022-09-18T09:25:17.617Z,2348.00
2022-09-18T09:26:17.398Z,2292.00
2022-09-18T09:27:17.417Z,2200.00
2022-09-18T09:28:17.395Z,1972.00
2022-09-18T09:29:17.383Z,2288.00
2022-09-18T09:30:17.613Z,2436.00
2022-09-18T09:31:17.480Z,2240.00
2022-09-18T09:32:17.355Z,2164.00
2022-09-18T09:33:17.364Z,1900.00
2022-09-18T09:34:17.342Z,1572.00
2022-09-18T09:35:17.511Z,1476.00
2022-09-18T09:36:17.348Z,1412.00
2022-09-18T09:37:17.321Z,1332.00
2022-09-18T09:38:17.306Z,1380.00
2022-09-18T09:39:17.296Z,1548.00
2022-09-18T09:40:17.772Z,1620.00
2022-09-18T09:41:17.289Z,2016.00
2022-09-18T09:42:17.297Z,2808.00
2022-09-18T09:43:17.273Z,3636.00
2022-09-18T09:44:17.270Z,3452.00
2022-09-18T09:45:17.449Z,2972.00
2022-09-18T09:46:21.294Z,2760.00
2022-09-18T09:47:17.307Z,2600.00
2022-09-18T09:48:17.240Z,2428.00
2022-09-18T09:49:17.265Z,2340.00
2022-09-18T09:50:17.653Z,2388.00
2022-09-18T09:51:17.424Z,2392.00
2022-09-18T09:52:17.199Z,2196.00
2022-09-18T09:53:17.204Z,2084.00
2022-09-18T09:54:17.231Z,2096.00
2022-09-18T09:55:17.351Z,2116.00
2022-09-18T09:56:17.303Z,2088.00
2022-09-18T09:57:17.193Z,2028.00
2022-09-18T09:58:17.171Z,2028.00
2022-09-18T09:59:17.162Z,1960.00
2022-09-18T10:00:17.315Z,1904.00
2022-09-18T10:01:17.709Z,1848.00
2022-09-18T10:02:17.244Z,1768.00
2022-09-18T10:03:17.152Z,1732.00
2022-09-18T10:04:17.140Z,1688.00
2022-09-18T10:05:17.295Z,1668.00
2022-09-18T10:06:17.108Z,1708.00
2022-09-18T10:07:17.119Z,1740.00
2022-09-18T10:08:17.498Z,1748.00
2022-09-18T10:09:17.411Z,1828.00
2022-09-18T10:10:17.342Z,1900.00
2022-09-18T10:11:17.217Z,1956.00
2022-09-18T10:12:17.328Z,2004.00
2022-09-18T10:13:17.084Z,2052.00
2022-09-18T10:14:17.089Z,2120.00
2022-09-18T10:15:17.184Z,2220.00
2022-09-18T10:16:17.072Z,2300.00
2022-09-18T10:17:17.025Z,2360.00
2022-09-18T10:18:17.038Z,2392.00
2022-09-18T10:19:17.203Z,2396.00
2022-09-18T10:20:17.327Z,2400.00
2022-09-18T10:21:17.134Z,2404.00
2022-09-18T10:22:17.380Z,2452.00
2022-09-18T10:23:16.974Z,2504.00
2022-09-18T10:24:16.971Z,2576.00
2022-09-18T10:25:17.137Z,2644.00
2022-09-18T10:26:16.973Z,2752.00
2022-09-18T10:27:16.945Z,2852.00
2022-09-18T10:28:17.067Z,2916.00
2022-09-18T10:29:16.947Z,2892.00
2022-09-18T10:30:17.099Z,2916.00
2022-09-18T10:31:16.988Z,2948.00
2022-09-18T10:32:16.905Z,3008.00
2022-09-18T10:33:16.897Z,3092.00
2022-09-18T10:34:16.895Z,3120.00
2022-09-18T10:35:17.466Z,2856.00
2022-09-18T10:36:16.890Z,2636.00
2022-09-18T10:37:16.878Z,2412.00
2022-09-18T10:38:16.861Z,2264.00
2022-09-18T10:39:16.870Z,2220.00
2022-09-18T10:40:17.097Z,2256.00
2022-09-18T10:41:16.842Z,2384.00
2022-09-18T10:42:16.855Z,2468.00
2022-09-18T10:43:16.840Z,2464.00
2022-09-18T10:44:17.001Z,2580.00
2022-09-18T10:45:16.977Z,2796.00
2022-09-18T10:46:16.826Z,2728.00
2022-09-18T10:47:16.807Z,2604.00
2022-09-18T10:48:16.795Z,2708.00
2022-09-18T10:49:16.790Z,2876.00
2022-09-18T10:50:16.962Z,2916.00
2022-09-18T10:51:16.769Z,2888.00
2022-09-18T10:52:16.769Z,2680.00
2022-09-18T10:53:16.754Z,2364.00
2022-09-18T10:54:16.762Z,2180.00
2022-09-18T10:55:16.910Z,2024.00
2022-09-18T10:56:16.727Z,1984.00
2022-09-18T10:57:16.715Z,1968.00
2022-09-18T10:58:16.712Z,1920.00
2022-09-18T10:59:16.735Z,1864.00
2022-09-18T11:00:16.967Z,1804.00
2022-09-18T11:01:16.736Z,1688.00
2022-09-18T11:02:16.753Z,1616.00
2022-09-18T11:03:16.688Z,1528.00
2022-09-18T11:04:16.680Z,1448.00
2022-09-18T11:05:16.817Z,1408.00
2022-09-18T11:06:16.657Z,1388.00
2022-09-18T11:07:16.647Z,1332.00
2022-09-18T11:08:16.644Z,1300.00
2022-09-18T11:09:16.621Z,1260.00
2022-09-18T11:10:16.805Z,1236.00
2022-09-18T11:11:16.615Z,1180.00
2022-09-18T11:12:16.619Z,1080.00
2022-09-18T11:13:16.606Z,1044.00
2022-09-18T11:14:16.603Z,1048.00
2022-09-18T11:15:16.739Z,1120.00
2022-09-18T11:16:16.748Z,1104.00
2022-09-18T11:17:16.571Z,1064.00
2022-09-18T11:18:16.574Z,1044.00
2022-09-18T11:19:16.553Z,940.00
2022-09-18T11:20:16.702Z,928.00
2022-09-18T11:21:16.532Z,1008.00
2022-09-18T11:22:16.561Z,1192.00
2022-09-18T11:23:16.528Z,1376.00
2022-09-18T11:24:16.821Z,1556.00
2022-09-18T11:25:17.037Z,1608.00
2022-09-18T11:26:16.890Z,1984.00
2022-09-18T11:27:16.996Z,2264.00
2022-09-18T11:28:16.593Z,2388.00
2022-09-18T11:29:16.993Z,2420.00
2022-09-18T11:30:16.648Z,2668.00
2022-09-18T11:31:16.758Z,2784.00
2022-09-18T11:32:16.576Z,2868.00
2022-09-18T11:33:16.557Z,2800.00
2022-09-18T11:34:16.591Z,2488.00
2022-09-18T11:35:16.804Z,2512.00
2022-09-18T11:36:16.592Z,2460.00
2022-09-18T11:37:16.427Z,2344.00
2022-09-18T11:38:16.425Z,2192.00
2022-09-18T11:39:16.392Z,1996.00
2022-09-18T11:40:17.050Z,1772.00
2022-09-18T11:41:16.389Z,1604.00
2022-09-18T11:42:16.381Z,1456.00
2022-09-18T11:43:16.375Z,1364.00
2022-09-18T11:44:16.364Z,1240.00
2022-09-18T11:45:16.505Z,1156.00
2022-09-18T11:46:16.393Z,1152.00
2022-09-18T11:47:16.342Z,1228.00
2022-09-18T11:48:16.452Z,1408.00
2022-09-18T11:49:16.333Z,1656.00
2022-09-18T11:50:16.890Z,1772.00
2022-09-18T11:51:16.439Z,1688.00
2022-09-18T11:52:16.306Z,1428.00
2022-09-18T11:53:16.308Z,1204.00
2022-09-18T11:54:16.284Z,1216.00
2022-09-18T11:55:16.437Z,1148.00
2022-09-18T11:56:16.274Z,1096.00
2022-09-18T11:57:16.275Z,1016.00
2022-09-18T11:58:16.268Z,1008.00
2022-09-18T11:59:16.262Z,1024.00
2022-09-18T12:00:16.604Z,1128.00
2022-09-18T12:01:16.231Z,1124.00
2022-09-18T12:02:16.422Z,1084.00
2022-09-18T12:03:16.295Z,1140.00
2022-09-18T12:04:16.484Z,1264.00
2022-09-18T12:05:16.352Z,1380.00
2022-09-18T12:06:16.217Z,1572.00
2022-09-18T12:07:16.194Z,1728.00
2022-09-18T12:08:14.824Z,1832.00
2022-09-18T12:09:14.814Z,1924.00
2022-09-18T12:10:14.979Z,1984.00
2022-09-18T12:11:14.805Z,2068.00
2022-09-18T12:12:14.828Z,2184.00
2022-09-18T12:13:14.792Z,2296.00
2022-09-18T12:14:14.776Z,2376.00
2022-09-18T12:15:15.046Z,2424.00
2022-09-18T12:16:14.804Z,2452.00
2022-09-18T12:17:14.862Z,2492.00
2022-09-18T12:18:14.734Z,2584.00
2022-09-18T12:19:14.734Z,2708.00
2022-09-18T12:20:15.003Z,2816.00
2022-09-18T12:21:14.719Z,2912.00
2022-09-18T12:22:14.707Z,2980.00
2022-09-18T12:23:14.722Z,3012.00
2022-09-18T12:24:14.694Z,3048.00
2022-09-18T12:25:14.843Z,3040.00
2022-09-18T12:26:14.678Z,3064.00
2022-09-18T12:27:14.661Z,3072.00
2022-09-18T12:28:14.659Z,3028.00
2022-09-18T12:29:14.724Z,2972.00
2022-09-18T12:30:14.787Z,2920.00
2022-09-18T12:31:14.735Z,2812.00