createdAt,value
2023-06-29T00:01:33.897Z,5.37
2023-06-29T00:04:00.723Z,4.83
2023-06-29T00:06:27.819Z,6.10
2023-06-29T00:08:54.844Z,5.23
2023-06-29T00:11:23.272Z,5.70
2023-06-29T00:13:50.151Z,6.07
2023-06-29T00:16:18.272Z,5.17
2023-06-29T00:18:45.103Z,6.33
2023-06-29T00:21:11.727Z,5.60
2023-06-29T00:23:38.280Z,6.17
2023-06-29T00:26:04.860Z,6.30
2023-06-29T00:28:31.355Z,5.83
2023-06-29T00:30:58.011Z,6.23
2023-06-29T00:33:27.500Z,6.80
2023-06-29T00:35:54.008Z,6.77
2023-06-29T00:38:22.401Z,6.23
2023-06-29T00:40:49.837Z,6.10
2023-06-29T00:43:18.936Z,6.70
2023-06-29T00:45:45.636Z,6.93
2023-06-29T00:48:12.608Z,6.77
2023-06-29T00:50:40.547Z,6.40
2023-06-29T00:53:07.490Z,6.90
2023-06-29T00:55:34.377Z,5.67
2023-06-29T00:58:00.893Z,6.20
2023-06-29T01:00:27.468Z,5.87
2023-06-29T01:02:54.149Z,6.13
2023-06-29T01:05:20.809Z,6.97
2023-06-29T01:07:53.843Z,6.60
2023-06-29T01:10:24.928Z,6.93
2023-06-29T01:12:53.093Z,6.97
2023-06-29T01:15:20.115Z,6.53
2023-06-29T01:17:48.933Z,6.60
2023-06-29T01:20:16.667Z,7.47
2023-06-29T01:23:21.738Z,7.17
2023-06-29T01:25:48.224Z,6.70
2023-06-29T01:28:14.737Z,6.83
2023-06-29T01:30:46.265Z,7.20
2023-06-29T01:33:14.254Z,7.37
2023-06-29T01:35:41.595Z,7.43
2023-06-29T01:38:19.998Z,6.97
2023-06-29T01:40:48.148Z,7.50
2023-06-29T01:43:16.575Z,6.87
2023-06-29T01:45:43.799Z,7.10
2023-06-29T01:48:11.054Z,7.23
2023-06-29T01:50:37.748Z,7.13
2023-06-29T01:53:04.327Z,8.00
2023-06-29T01:55:30.853Z,8.23
2023-06-29T01:57:57.321Z,7.73
2023-06-29T02:00:24.009Z,7.87
2023-06-29T02:02:52.159Z,7.20
2023-06-29T02:05:20.347Z,7.97
2023-06-29T02:07:46.988Z,7.67
2023-06-29T02:10:14.254Z,7.23
2023-06-29T02:12:41.341Z,7.87
2023-06-29T02:15:09.759Z,8.33
2023-06-29T02:17:36.384Z,7.80
2023-06-29T02:20:03.071Z,7.83
2023-06-29T02:22:29.545Z,8.10
2023-06-29T02:24:56.048Z,6.60
2023-06-29T02:27:23.040Z,7.77
2023-06-29T02:29:49.750Z,8.10
2023-06-29T02:32:16.233Z,8.20
2023-06-29T02:34:42.824Z,7.60
2023-06-29T02:37:09.434Z,8.20
2023-06-29T02:39:36.654Z,7.80
2023-06-29T02:42:03.178Z,8.10
2023-06-29T02:44:29.752Z,7.90
2023-06-29T02:46:56.257Z,7.87
2023-06-29T02:49:22.862Z,7.67
2023-06-29T02:51:50.215Z,7.60
2023-06-29T02:54:17.452Z,8.10
2023-06-29T02:56:43.956Z,7.67
2023-06-29T02:59:10.454Z,8.57
2023-06-29T03:01:37.146Z,8.37
2023-06-29T03:04:03.879Z,7.90
2023-06-29T03:06:30.361Z,8.17
2023-06-29T03:08:57.631Z,8.30
2023-06-29T03:11:24.580Z,7.70
2023-06-29T03:13:52.183Z,8.57
2023-06-29T03:16:18.742Z,8.20
2023-06-29T03:18:45.222Z,7.67
2023-06-29T03:21:17.851Z,7.90
2023-06-29T03:23:45.298Z,8.60
2023-06-29T03:26:11.795Z,7.50
2023-06-29T03:28:38.498Z,8.00
2023-06-29T03:31:05.070Z,8.60
2023-06-29T03:33:31.627Z,8.87
2023-06-29T03:35:58.154Z,9.50
2023-06-29T03:38:24.668Z,8.43
2023-06-29T03:40:51.153Z,9.27
2023-06-29T03:43:17.704Z,8.77
2023-06-29T03:45:44.492Z,8.93
2023-06-29T03:48:11.257Z,9.87
2023-06-29T03:50:37.783Z,9.70
2023-06-29T03:53:04.420Z,10.03
2023-06-29T03:55:31.018Z,8.40
2023-06-29T03:57:58.898Z,9.33
2023-06-29T04:00:25.446Z,9.07
2023-06-29T04:02:52.009Z,9.43
2023-06-29T04:05:18.590Z,9.80
2023-06-29T04:07:45.093Z,8.70
2023-06-29T04:10:11.590Z,9.23
2023-06-29T04:12:39.608Z,9.00
2023-06-29T04:15:06.635Z,10.00
2023-06-29T04:17:33.162Z,9.50
2023-06-29T04:19:59.720Z,10.20
2023-06-29T04:22:26.238Z,9.40
2023-06-29T04:24:52.759Z,9.23
2023-06-29T04:27:19.352Z,9.70
2023-06-29T04:29:45.905Z,9.77
2023-06-29T04:32:12.468Z,9.40
2023-06-29T04:34:38.999Z,9.30
2023-06-29T04:37:05.780Z,8.70
2023-06-29T04:39:32.306Z,8.63
2023-06-29T04:42:05.692Z,9.40
2023-06-29T04:44:33.209Z,7.97
2023-06-29T04:47:04.486Z,8.27
2023-06-29T04:49:38.158Z,8.27
2023-06-29T04:52:05.681Z,8.40
2023-06-29T04:54:32.185Z,7.77
2023-06-29T04:57:00.433Z,7.40
2023-06-29T04:59:27.931Z,7.80
2023-06-29T05:01:54.458Z,8.00
2023-06-29T05:04:21.024Z,7.53
2023-06-29T05:06:47.827Z,6.87
2023-06-29T05:09:16.754Z,7.30
2023-06-29T05:11:43.727Z,7.03
2023-06-29T05:14:10.401Z,7.80
2023-06-29T05:16:37.754Z,7.43
2023-06-29T05:19:04.946Z,6.97
2023-06-29T05:21:31.753Z,7.53
2023-06-29T05:23:58.343Z,7.10
2023-06-29T05:26:24.799Z,7.07
2023-06-29T05:29:04.573Z,7.40
2023-06-29T05:31:31.990Z,7.57
2023-06-29T05:33:58.585Z,6.87
2023-06-29T05:36:25.114Z,7.43
2023-06-29T05:38:51.699Z,6.70
2023-06-29T05:41:18.210Z,7.27
2023-06-29T05:43:44.686Z,5.97
2023-06-29T05:46:11.555Z,6.37
2023-06-29T05:48:38.131Z,6.67
2023-06-29T05:51:04.642Z,6.20
2023-06-29T05:53:32.546Z,6.73
2023-06-29T05:55:59.103Z,6.10
2023-06-29T05:58:26.633Z,6.33
2023-06-29T06:00:53.234Z,6.00
2023-06-29T06:03:21.519Z,5.90
2023-06-29T06:05:48.033Z,5.93
2023-06-29T06:08:15.822Z,6.23
2023-06-29T06:10:43.015Z,6.50
2023-06-29T06:13:10.432Z,6.23
2023-06-29T06:15:36.934Z,5.73
2023-06-29T06:18:03.635Z,5.47
2023-06-29T06:20:30.270Z,6.00
2023-06-29T06:22:56.812Z,5.47
2023-06-29T06:25:23.324Z,5.23
2023-06-29T06:27:49.839Z,4.73
2023-06-29T06:30:16.383Z,5.70
2023-06-29T06:32:43.158Z,5.37
2023-06-29T06:35:10.325Z,5.10
2023-06-29T06:37:37.610Z,5.47
2023-06-29T06:40:10.662Z,6.47
2023-06-29T06:42:37.896Z,4.87
2023-06-29T06:45:04.999Z,5.90
2023-06-29T06:47:35.109Z,5.30
2023-06-29T06:50:01.804Z,5.13
2023-06-29T06:52:28.671Z,5.23
2023-06-29T06:54:57.196Z,4.50
2023-06-29T06:57:24.074Z,4.60
2023-06-29T06:59:50.758Z,4.87
2023-06-29T07:02:17.443Z,4.63
2023-06-29T07:04:44.261Z,4.23
2023-06-29T07:07:10.871Z,5.00
2023-06-29T07:09:38.382Z,5.33
2023-06-29T07:12:05.044Z,4.83
2023-06-29T07:14:32.918Z,4.90
2023-06-29T07:16:59.573Z,4.63
2023-06-29T07:24:25.062Z,4.67
2023-06-29T07:26:51.575Z,4.30
2023-06-29T07:29:18.077Z,3.50
2023-06-29T07:31:44.587Z,4.50
2023-06-29T07:34:11.250Z,5.03
2023-06-29T07:36:38.018Z,4.33
2023-06-29T07:39:04.529Z,4.67
2023-06-29T07:41:32.704Z,4.03
2023-06-29T07:43:59.619Z,4.80
2023-06-29T07:46:26.222Z,4.17
2023-06-29T07:48:53.078Z,4.40
2023-06-29T07:51:19.709Z,4.20
2023-06-29T07:53:46.498Z,3.67
2023-06-29T07:56:13.039Z,3.70
2023-06-29T07:58:40.300Z,4.20
2023-06-29T08:01:07.329Z,3.80
2023-06-29T08:03:43.980Z,4.33
2023-06-29T08:08:47.930Z,4.13
2023-06-29T08:11:15.321Z,4.90
2023-06-29T08:13:42.431Z,4.33
2023-06-29T08:16:09.057Z,4.20
2023-06-29T08:18:35.604Z,3.90
2023-06-29T08:21:02.189Z,3.83
2023-06-29T08:23:28.731Z,3.27
2023-06-29T08:25:55.176Z,3.30
2023-06-29T08:28:21.717Z,3.60
2023-06-29T08:30:48.321Z,3.77
2023-06-29T08:33:14.940Z,3.90
2023-06-29T08:35:41.582Z,2.83
2023-06-29T08:38:08.058Z,4.47
2023-06-29T08:40:35.946Z,2.93
2023-06-29T08:43:03.074Z,4.47
2023-06-29T08:45:29.984Z,3.87
2023-06-29T08:47:57.121Z,3.70
2023-06-29T08:50:27.624Z,3.70
2023-06-29T08:52:54.327Z,3.23
2023-06-29T08:55:21.142Z,3.30
2023-06-29T08:57:47.636Z,3.17
2023-06-29T09:00:14.697Z,3.20
2023-06-29T09:02:41.362Z,2.97
2023-06-29T09:05:08.527Z,3.50
2023-06-29T09:07:35.728Z,2.73
2023-06-29T09:10:03.649Z,3.13
2023-06-29T09:12:30.141Z,3.10
2023-06-29T09:14:58.206Z,3.20
2023-06-29T09:17:24.805Z,2.93
2023-06-29T09:19:56.769Z,3.10
2023-06-29T09:22:28.094Z,2.87
2023-06-29T09:25:09.803Z,2.87
2023-06-29T09:27:40.042Z,2.13
2023-06-29T09:30:07.457Z,3.33
2023-06-29T09:32:38.774Z,4.00
2023-06-29T09:35:07.821Z,2.43
2023-06-29T09:37:36.942Z,1.90
2023-06-29T09:40:12.601Z,2.60
2023-06-29T09:42:39.654Z,2.50
2023-06-29T09:45:13.983Z,2.67
2023-06-29T09:50:25.568Z,2.30
2023-06-29T09:52:55.180Z,2.07
2023-06-29T09:55:30.001Z,2.73
2023-06-29T09:57:57.587Z,3.37
2023-06-29T10:00:24.676Z,2.87
2023-06-29T10:02:51.248Z,2.80
2023-06-29T10:05:17.917Z,2.97
2023-06-29T10:07:44.593Z,2.80
2023-06-29T10:10:15.315Z,2.40
2023-06-29T10:12:42.146Z,3.00
2023-06-29T10:15:10.297Z,2.90
2023-06-29T10:17:49.638Z,2.37
2023-06-29T10:20:17.360Z,2.40
2023-06-29T10:22:44.790Z,2.50
2023-06-29T10:25:14.985Z,2.40
2023-06-29T10:27:42.037Z,2.40
2023-06-29T10:30:08.897Z,2.33
2023-06-29T10:32:40.746Z,2.67
2023-06-29T10:35:13.931Z,2.70
2023-06-29T10:37:45.503Z,2.80
2023-06-29T10:40:11.950Z,2.90
2023-06-29T10:42:38.398Z,2.50
2023-06-29T10:45:17.170Z,2.37
2023-06-29T10:47:43.833Z,2.80
2023-06-29T10:50:10.671Z,2.30
2023-06-29T10:52:38.252Z,2.37
2023-06-29T10:55:21.043Z,2.60
2023-06-29T10:57:57.692Z,2.30
2023-06-29T11:00:25.734Z,2.63
2023-06-29T11:02:53.680Z,2.90
2023-06-29T11:05:23.901Z,2.63
2023-06-29T11:07:52.815Z,2.40
2023-06-29T11:10:21.366Z,2.50
2023-06-29T11:12:49.939Z,2.53
2023-06-29T11:15:21.016Z,2.93
2023-06-29T11:17:50.081Z,2.10
2023-06-29T11:20:18.382Z,2.83
2023-06-29T11:22:46.290Z,2.87
2023-06-29T11:25:15.202Z,2.97
2023-06-29T11:27:42.987Z,2.50
2023-06-29T11:30:11.353Z,2.63
2023-06-29T11:32:38.396Z,2.77
2023-06-29T11:35:06.553Z,2.80
2023-06-29T11:37:33.746Z,2.40
2023-06-29T11:40:00.531Z,2.30
2023-06-29T11:42:27.272Z,2.23
2023-06-29T11:45:07.843Z,2.20
2023-06-29T11:47:34.435Z,2.53
2023-06-29T11:50:01.913Z,2.20
2023-06-29T11:52:31.198Z,2.77
2023-06-29T11:54:59.849Z,2.30
2023-06-29T11:57:26.368Z,2.17
2023-06-29T11:59:52.864Z,2.70
2023-06-29T12:02:20.546Z,3.27
2023-06-29T12:05:01.282Z,2.80
2023-06-29T12:07:38.584Z,2.57
2023-06-29T12:10:10.462Z,2.40
2023-06-29T12:12:38.324Z,2.57
2023-06-29T12:15:17.947Z,2.47
2023-06-29T12:20:16.926Z,2.60
2023-06-29T12:22:45.003Z,2.40
2023-06-29T12:25:13.707Z,2.67
2023-06-29T12:27:42.264Z,2.43
2023-06-29T12:30:11.105Z,2.17
2023-06-29T12:32:37.691Z,2.53
2023-06-29T12:35:04.752Z,2.20
2023-06-29T12:37:31.238Z,2.73
2023-06-29T12:39:57.769Z,2.10
2023-06-29T12:42:24.483Z,2.10
2023-06-29T12:44:51.976Z,2.10
2023-06-29T12:47:21.434Z,2.23
2023-06-29T12:49:48.370Z,2.47
2023-06-29T12:52:17.309Z,2.00
2023-06-29T12:54:44.197Z,2.17
2023-06-29T12:57:10.962Z,2.70
2023-06-29T12:59:38.120Z,2.00
2023-06-29T13:02:06.423Z,2.40
2023-06-29T13:04:35.594Z,2.47
2023-06-29T13:07:09.331Z,2.40
2023-06-29T13:09:39.047Z,2.60
2023-06-29T13:12:06.013Z,2.10
2023-06-29T13:14:32.758Z,2.30
2023-06-29T13:16:59.550Z,2.43
2023-06-29T13:19:26.998Z,2.57
2023-06-29T13:21:56.525Z,2.27
2023-06-29T13:24:23.317Z,3.10
2023-06-29T13:26:51.167Z,2.50
2023-06-29T13:29:20.510Z,2.33
2023-06-29T13:31:47.164Z,2.10
2023-06-29T13:34:14.412Z,2.30
2023-06-29T13:36:40.907Z,2.47
2023-06-29T13:39:08.573Z,2.80
2023-06-29T13:41:37.099Z,1.97
2023-06-29T13:44:05.086Z,2.10
2023-06-29T13:46:32.261Z,2.13
2023-06-29T13:48:59.508Z,2.20
2023-06-29T13:51:29.212Z,1.80
2023-06-29T13:53:55.778Z,2.60
2023-06-29T13:56:23.561Z,2.60
2023-06-29T13:58:52.166Z,2.23
2023-06-29T14:01:19.462Z,2.63
2023-06-29T14:03:47.149Z,2.43
2023-06-29T14:06:14.892Z,2.10
2023-06-29T14:08:41.384Z,2.50
2023-06-29T14:11:07.897Z,2.00
2023-06-29T14:13:34.460Z,1.97
2023-06-29T14:16:01.028Z,2.40
2023-06-29T14:18:27.636Z,2.47
2023-06-29T14:20:54.341Z,2.07
2023-06-29T14:23:24.440Z,1.97
2023-06-29T14:25:51.586Z,2.40
2023-06-29T14:28:18.115Z,2.07
2023-06-29T14:30:44.838Z,2.43
2023-06-29T14:33:24.176Z,3.10
2023-06-29T14:35:56.644Z,2.50
2023-06-29T14:38:23.182Z,2.00
2023-06-29T14:40:49.709Z,1.40
2023-06-29T14:43:16.279Z,2.07
2023-06-29T14:45:42.963Z,2.57
2023-06-29T14:48:09.612Z,2.23
2023-06-29T14:50:36.136Z,2.10
2023-06-29T14:53:03.840Z,2.07
2023-06-29T14:55:30.357Z,2.10
2023-06-29T14:57:56.854Z,2.10
2023-06-29T15:00:23.484Z,2.00
2023-06-29T15:02:50.043Z,2.07
2023-06-29T15:05:16.664Z,4.23
2023-06-29T15:07:44.180Z,2.43
2023-06-29T15:10:11.451Z,2.30
2023-06-29T15:12:37.954Z,2.20
2023-06-29T15:15:05.273Z,2.00
2023-06-29T15:17:31.818Z,2.03
2023-06-29T15:19:58.338Z,2.03
2023-06-29T15:22:26.219Z,2.10
2023-06-29T15:24:53.672Z,1.60
2023-06-29T15:27:20.240Z,1.80
2023-06-29T15:29:49.895Z,2.53
2023-06-29T15:32:16.425Z,2.03
2023-06-29T15:34:42.910Z,2.33
2023-06-29T15:37:09.402Z,2.47
2023-06-29T15:39:36.624Z,1.73
2023-06-29T15:42:03.912Z,1.90
2023-06-29T15:44:31.792Z,2.60
2023-06-29T15:46:58.794Z,2.70
2023-06-29T15:49:25.349Z,2.00
2023-06-29T15:51:52.046Z,2.20
2023-06-29T15:54:18.919Z,1.80
2023-06-29T15:56:45.787Z,2.03
2023-06-29T15:59:12.329Z,2.17
2023-06-29T16:01:39.193Z,2.10
2023-06-29T16:04:06.115Z,2.20
2023-06-29T16:06:33.354Z,2.50
2023-06-29T16:09:00.724Z,1.77
2023-06-29T16:11:27.601Z,1.90
2023-06-29T16:13:55.886Z,2.07
2023-06-29T16:16:22.486Z,2.27
2023-06-29T16:18:48.974Z,1.60
2023-06-29T16:21:15.485Z,2.37
2023-06-29T16:23:41.988Z,1.87
2023-06-29T16:26:08.512Z,1.83
2023-06-29T16:28:35.063Z,1.97
2023-06-29T16:31:02.339Z,2.10
2023-06-29T16:33:29.089Z,1.97
2023-06-29T16:35:55.645Z,3.03
2023-06-29T16:38:22.528Z,2.07
2023-06-29T16:40:49.477Z,2.10
2023-06-29T16:43:16.186Z,1.90
2023-06-29T16:45:43.098Z,1.93
2023-06-29T16:48:09.892Z,2.00
2023-06-29T16:50:36.492Z,2.10
2023-06-29T16:53:03.014Z,1.93
2023-06-29T16:55:29.523Z,2.23
2023-06-29T16:57:56.086Z,1.90
2023-06-29T17:00:22.771Z,2.13
2023-06-29T17:02:49.336Z,1.73
2023-06-29T17:05:16.006Z,1.77
2023-06-29T17:07:42.514Z,1.90
2023-06-29T17:10:09.105Z,1.63
2023-06-29T17:12:35.690Z,1.70
2023-06-29T17:15:02.235Z,2.10
2023-06-29T17:17:28.919Z,2.27
2023-06-29T17:19:55.545Z,2.23
2023-06-29T17:22:22.226Z,2.00
2023-06-29T17:24:48.705Z,2.17
2023-06-29T17:27:15.215Z,2.30
2023-06-29T17:29:41.874Z,2.10
2023-06-29T17:32:09.484Z,3.10
2023-06-29T17:34:36.004Z,2.10
2023-06-29T17:37:03.271Z,2.53
2023-06-29T17:39:30.471Z,3.00
2023-06-29T17:41:58.944Z,3.00
2023-06-29T17:44:25.875Z,3.07
2023-06-29T17:46:52.555Z,2.60
2023-06-29T17:49:19.180Z,3.43
2023-06-29T17:51:46.078Z,3.90
2023-06-29T17:54:12.609Z,2.40
2023-06-29T17:56:39.252Z,3.07
2023-06-29T17:59:05.775Z,2.93
2023-06-29T18:01:32.362Z,3.03
2023-06-29T18:03:59.091Z,2.60
2023-06-29T18:06:25.738Z,2.40
2023-06-29T18:08:52.215Z,3.50
2023-06-29T18:11:18.752Z,2.83
2023-06-29T18:13:45.288Z,2.43
2023-06-29T18:16:11.852Z,2.40
2023-06-29T18:18:38.428Z,2.50
2023-06-29T18:21:04.923Z,1.90
2023-06-29T18:23:31.605Z,2.67
2023-06-29T18:25:58.178Z,2.40
2023-06-29T18:28:24.953Z,2.00
2023-06-29T18:30:51.604Z,2.70
2023-06-29T18:33:18.295Z,2.40
2023-06-29T18:35:45.146Z,2.03
2023-06-29T18:38:11.844Z,2.40
2023-06-29T18:40:38.348Z,2.90
2023-06-29T18:43:04.821Z,2.63
2023-06-29T18:45:31.732Z,3.00
2023-06-29T18:47:58.322Z,2.53
2023-06-29T18:50:24.964Z,2.60
2023-06-29T18:52:52.125Z,2.17
2023-06-29T18:55:18.700Z,2.47
2023-06-29T18:57:45.185Z,2.60
2023-06-29T19:00:12.095Z,2.70
2023-06-29T19:02:43.155Z,2.60
2023-06-29T19:05:10.812Z,2.80
2023-06-29T19:07:37.663Z,2.90
2023-06-29T19:10:04.609Z,2.60
2023-06-29T19:12:31.117Z,2.93
2023-06-29T19:14:57.851Z,2.47
2023-06-29T19:17:24.388Z,2.53
2023-06-29T19:19:50.908Z,2.57
2023-06-29T19:22:17.619Z,2.80
2023-06-29T19:24:44.151Z,2.77
2023-06-29T19:27:10.666Z,2.40
2023-06-29T19:29:37.260Z,2.70
2023-06-29T19:32:04.280Z,2.77
2023-06-29T19:34:32.635Z,2.50
2023-06-29T19:37:02.226Z,3.10
2023-06-29T19:39:28.767Z,3.30
2023-06-29T19:41:55.275Z,3.30
2023-06-29T19:44:21.784Z,3.23
2023-06-29T19:46:48.430Z,2.43
2023-06-29T19:49:15.009Z,3.27
2023-06-29T19:51:41.571Z,2.87
2023-06-29T19:54:08.262Z,3.47
2023-06-29T19:56:34.819Z,3.50
2023-06-29T19:59:01.380Z,2.93
2023-06-29T20:01:27.863Z,2.90
2023-06-29T20:03:54.401Z,3.20
2023-06-29T20:06:20.903Z,3.10
2023-06-29T20:08:47.449Z,3.20
2023-06-29T20:11:13.933Z,3.53
2023-06-29T20:13:40.485Z,3.13
2023-06-29T20:16:07.088Z,3.70
2023-06-29T20:18:33.573Z,3.90
2023-06-29T20:21:00.111Z,4.40
2023-06-29T20:23:26.594Z,3.73
2023-06-29T20:25:53.087Z,3.93
2023-06-29T20:28:20.162Z,3.80
2023-06-29T20:30:46.971Z,4.37
2023-06-29T20:33:13.500Z,3.90
2023-06-29T20:35:40.002Z,4.30
2023-06-29T20:38:06.507Z,3.90
2023-06-29T20:40:33.014Z,3.67
2023-06-29T20:43:00.008Z,4.23
2023-06-29T20:45:27.069Z,4.47
2023-06-29T20:47:53.710Z,3.50
2023-06-29T20:50:20.346Z,3.60
2023-06-29T20:52:46.866Z,3.50
2023-06-29T20:55:13.354Z,3.90
2023-06-29T20:57:39.836Z,4.07
2023-06-29T21:00:07.690Z,3.67
2023-06-29T21:02:34.753Z,3.43
2023-06-29T21:05:01.748Z,4.17
2023-06-29T21:07:28.558Z,3.90
2023-06-29T21:09:55.574Z,3.73
2023-06-29T21:12:22.249Z,4.00
2023-06-29T21:14:48.971Z,4.43
2023-06-29T21:17:15.739Z,3.80
2023-06-29T21:19:42.486Z,3.50
2023-06-29T21:22:11.708Z,4.03
2023-06-29T21:24:39.416Z,3.57
2023-06-29T21:27:08.094Z,4.43
2023-06-29T21:29:42.460Z,4.40
2023-06-29T21:32:13.096Z,4.17
2023-06-29T21:34:40.543Z,4.30
2023-06-29T21:37:08.076Z,4.13
2023-06-29T21:39:35.005Z,4.50
2023-06-29T21:42:01.585Z,4.40
2023-06-29T21:44:28.131Z,4.37
2023-06-29T21:46:54.786Z,4.40
2023-06-29T21:49:21.792Z,4.80
2023-06-29T21:51:48.424Z,5.10
2023-06-29T21:54:15.117Z,4.50
2023-06-29T21:56:41.808Z,5.23
2023-06-29T21:59:08.385Z,4.80
2023-06-29T22:01:34.976Z,5.13
2023-06-29T22:04:01.640Z,4.70
2023-06-29T22:06:29.942Z,4.40
2023-06-29T22:08:57.263Z,5.13
2023-06-29T22:11:27.701Z,5.00
2023-06-29T22:13:54.683Z,4.80
2023-06-29T22:16:24.015Z,5.67
2023-06-29T22:18:54.323Z,5.60
2023-06-29T22:21:22.417Z,4.30
2023-06-29T22:23:53.301Z,5.70
2023-06-29T22:26:20.256Z,4.80
2023-06-29T22:28:46.878Z,4.20
2023-06-29T22:31:15.189Z,4.00
2023-06-29T22:33:41.849Z,5.57
2023-06-29T22:36:08.466Z,4.77
2023-06-29T22:38:35.005Z,4.30
2023-06-29T22:41:01.842Z,3.43
2023-06-29T22:43:31.650Z,4.20
2023-06-29T22:45:58.174Z,4.37
2023-06-29T22:48:24.719Z,3.67
2023-06-29T22:50:51.241Z,4.10
2023-06-29T22:53:17.733Z,4.27
2023-06-29T22:55:44.984Z,4.17
2023-06-29T22:58:11.623Z,3.73
2023-06-29T23:00:38.710Z,4.20
2023-06-29T23:03:05.555Z,4.40
2023-06-29T23:05:32.152Z,4.67
2023-06-29T23:07:58.624Z,4.50
2023-06-29T23:10:28.490Z,5.10
2023-06-29T23:12:55.000Z,4.90
2023-06-29T23:15:26.797Z,4.87
2023-06-29T23:17:54.708Z,5.67
2023-06-29T23:20:23.593Z,4.23
2023-06-29T23:22:50.180Z,4.97
2023-06-29T23:25:16.785Z,4.60
2023-06-29T23:27:44.066Z,4.60
2023-06-29T23:30:15.241Z,4.73
2023-06-29T23:32:42.367Z,4.80
2023-06-29T23:35:09.863Z,4.80
2023-06-29T23:37:36.988Z,5.57
2023-06-29T23:40:11.708Z,5.83
2023-06-29T23:42:38.901Z,5.53
2023-06-29T23:45:07.603Z,5.93
2023-06-29T23:47:34.175Z,5.83
2023-06-29T23:50:00.739Z,5.87
2023-06-29T23:52:27.257Z,5.70
2023-06-29T23:54:54.632Z,6.50
2023-06-29T23:57:21.313Z,6.70
2023-06-29T23:59:47.879Z,6.17
