createdAt,value
2019-01-20T00:00:09.181Z,99.40
2019-01-20T00:02:41.157Z,99.20
2019-01-20T00:05:12.277Z,99.20
2019-01-20T00:07:42.561Z,99.20
2019-01-20T00:10:12.899Z,99.10
2019-01-20T00:12:43.084Z,98.80
2019-01-20T00:15:13.857Z,98.70
2019-01-20T00:17:44.013Z,98.80
2019-01-20T00:20:14.410Z,98.80
2019-01-20T00:22:44.756Z,98.80
2019-01-20T00:25:15.007Z,98.80
2019-01-20T00:27:45.097Z,98.50
2019-01-20T00:30:15.771Z,98.50
2019-01-20T00:32:47.043Z,98.50
2019-01-20T00:35:17.205Z,98.70
2019-01-20T00:37:47.599Z,98.90
2019-01-20T00:40:18.686Z,98.70
2019-01-20T00:42:48.806Z,98.70
2019-01-20T00:45:19.086Z,99.00
2019-01-20T00:47:49.242Z,99.40
2019-01-20T00:50:19.285Z,99.80
2019-01-20T00:52:49.505Z,99.90
2019-01-20T00:55:19.691Z,99.80
2019-01-20T00:57:50.147Z,99.60
2019-01-20T01:00:23.315Z,99.60
2019-01-20T01:02:53.715Z,99.60
2019-01-20T01:05:23.948Z,99.60
2019-01-20T01:07:54.101Z,99.70
2019-01-20T01:10:24.233Z,99.80
2019-01-20T01:12:54.377Z,99.70
2019-01-20T01:15:24.950Z,99.80
2019-01-20T01:17:55.110Z,99.60
2019-01-20T01:20:25.267Z,99.80
2019-01-20T01:22:55.555Z,99.90
2019-01-20T01:25:25.605Z,99.90
2019-01-20T01:27:55.745Z,99.90
2019-01-20T01:30:26.378Z,99.90
2019-01-20T01:32:56.481Z,99.90
2019-01-20T01:35:26.613Z,99.90
2019-01-20T01:37:56.735Z,99.90
2019-01-20T01:40:26.805Z,99.90
2019-01-20T01:42:56.971Z,99.90
2019-01-20T01:45:27.122Z,99.90
2019-01-20T01:47:57.244Z,99.90
2019-01-20T01:50:27.362Z,99.90
2019-01-20T01:52:57.515Z,99.90
2019-01-20T01:55:27.692Z,99.90
2019-01-20T01:57:57.867Z,99.90
2019-01-20T02:00:27.997Z,99.90
2019-01-20T02:02:58.248Z,99.90
2019-01-20T02:05:28.421Z,99.90
2019-01-20T02:07:58.482Z,99.80
2019-01-20T02:10:28.558Z,99.60
2019-01-20T02:12:59.010Z,99.50
2019-01-20T02:15:29.218Z,99.40
2019-01-20T02:18:00.469Z,99.70
2019-01-20T02:20:30.815Z,99.60
2019-01-20T02:23:01.010Z,99.40
2019-01-20T02:25:31.261Z,99.30
2019-01-20T02:28:01.480Z,99.20
2019-01-20T02:30:32.162Z,99.20
2019-01-20T02:33:02.299Z,99.20
2019-01-20T02:35:32.510Z,99.10
2019-01-20T02:38:02.646Z,99.00
2019-01-20T02:40:32.921Z,99.10
2019-01-20T02:43:03.110Z,99.00
2019-01-20T02:45:33.362Z,98.90
2019-01-20T02:48:03.585Z,98.90
2019-01-20T02:50:33.826Z,98.70
2019-01-20T02:53:04.022Z,98.70
2019-01-20T02:55:34.283Z,98.90
2019-01-20T02:58:04.442Z,98.80
2019-01-20T03:00:34.844Z,98.60
2019-01-20T03:03:06.008Z,98.90
2019-01-20T03:05:36.377Z,98.70
2019-01-20T03:08:06.510Z,98.50
2019-01-20T03:10:36.780Z,98.50
2019-01-20T03:13:06.982Z,98.60
2019-01-20T03:15:37.299Z,98.50
2019-01-20T03:18:07.761Z,98.30
2019-01-20T03:20:37.837Z,98.40
2019-01-20T03:23:08.003Z,98.50
2019-01-20T03:25:38.198Z,98.30
2019-01-20T03:28:08.310Z,98.60
2019-01-20T03:30:38.429Z,99.00
2019-01-20T03:33:08.491Z,99.10
2019-01-20T03:35:38.593Z,99.50
2019-01-20T03:38:08.831Z,99.50
2019-01-20T03:40:38.903Z,99.50
2019-01-20T03:43:09.220Z,99.30
2019-01-20T03:45:39.393Z,99.40
2019-01-20T03:48:09.548Z,99.70
2019-01-20T03:50:39.598Z,99.20
2019-01-20T03:53:10.425Z,99.40
2019-01-20T03:55:40.761Z,99.80
2019-01-20T03:58:11.452Z,99.90
2019-01-20T04:00:41.634Z,99.90
2019-01-20T04:03:11.938Z,99.70
2019-01-20T04:05:42.111Z,99.50
2019-01-20T04:08:12.906Z,99.70
2019-01-20T04:10:42.970Z,99.70
2019-01-20T04:13:13.334Z,99.80
2019-01-20T04:15:43.778Z,99.80
2019-01-20T04:18:13.922Z,99.70
2019-01-20T04:20:44.125Z,99.60
2019-01-20T04:23:14.320Z,99.60
2019-01-20T04:25:47.638Z,99.20
2019-01-20T04:28:17.856Z,99.40
2019-01-20T04:30:47.925Z,99.50
2019-01-20T04:33:18.217Z,99.50
2019-01-20T04:35:48.272Z,99.40
2019-01-20T04:38:18.414Z,99.50
2019-01-20T04:40:48.579Z,99.50
2019-01-20T04:43:18.706Z,99.60
2019-01-20T04:45:48.843Z,99.10
2019-01-20T04:48:18.978Z,99.20
2019-01-20T04:50:49.198Z,99.40
2019-01-20T04:53:19.589Z,99.40
2019-01-20T04:55:49.857Z,99.50
2019-01-20T04:58:20.238Z,99.50
2019-01-20T05:00:50.548Z,99.30
2019-01-20T05:03:20.749Z,99.60
2019-01-20T05:05:50.895Z,99.80
2019-01-20T05:08:21.173Z,99.50
2019-01-20T05:10:51.618Z,99.60
2019-01-20T05:13:21.862Z,99.50
2019-01-20T05:15:51.930Z,99.20
2019-01-20T05:18:22.165Z,99.40
2019-01-20T05:20:52.221Z,99.60
2019-01-20T05:23:22.385Z,99.70
2019-01-20T05:25:53.386Z,99.50
2019-01-20T05:28:23.563Z,99.50
2019-01-20T05:30:53.609Z,99.80
2019-01-20T05:33:23.798Z,99.70
2019-01-20T05:35:54.019Z,99.30
2019-01-20T05:38:24.186Z,99.70
2019-01-20T05:40:54.657Z,99.80
2019-01-20T05:43:24.837Z,99.80
2019-01-20T05:45:55.027Z,99.80
2019-01-20T05:48:25.098Z,99.90
2019-01-20T05:50:55.294Z,99.90
2019-01-20T05:53:25.496Z,99.90
2019-01-20T05:55:55.739Z,99.90
2019-01-20T05:58:25.886Z,99.90
2019-01-20T06:00:56.145Z,99.70
2019-01-20T06:03:26.403Z,99.90
2019-01-20T06:05:56.517Z,99.90
2019-01-20T06:08:26.633Z,99.90
2019-01-20T06:10:56.732Z,99.90
2019-01-20T06:13:27.053Z,99.70
2019-01-20T06:15:57.220Z,99.40
2019-01-20T06:18:27.537Z,99.30
2019-01-20T06:20:57.576Z,99.60
2019-01-20T06:23:28.066Z,99.80
2019-01-20T06:25:58.221Z,99.90
2019-01-20T06:28:28.373Z,99.70
2019-01-20T06:30:58.472Z,99.60
2019-01-20T06:33:28.623Z,99.80
2019-01-20T06:35:59.008Z,99.70
2019-01-20T06:38:29.140Z,99.70
2019-01-20T06:40:59.202Z,99.40
2019-01-20T06:43:29.410Z,99.30
2019-01-20T06:45:59.651Z,99.60
2019-01-20T06:48:29.777Z,99.50
2019-01-20T06:50:59.881Z,99.40
2019-01-20T06:53:29.957Z,99.40
2019-01-20T06:56:00.327Z,99.30
2019-01-20T06:58:30.374Z,99.20
2019-01-20T07:01:00.482Z,98.90
2019-01-20T07:03:30.655Z,98.60
2019-01-20T07:06:00.928Z,98.50
2019-01-20T07:08:31.078Z,98.90
2019-01-20T07:11:01.226Z,98.50
2019-01-20T07:13:32.505Z,98.60
2019-01-20T07:16:02.733Z,98.60
2019-01-20T07:18:33.006Z,98.50
2019-01-20T07:21:03.146Z,98.50
2019-01-20T07:23:33.380Z,98.50
2019-01-20T07:26:03.738Z,98.60
2019-01-20T07:28:35.097Z,98.60
2019-01-20T07:31:05.333Z,98.70
2019-01-20T07:33:35.532Z,98.70
2019-01-20T07:36:05.590Z,98.80
2019-01-20T07:38:35.765Z,98.90
2019-01-20T07:41:05.989Z,98.90
2019-01-20T07:43:36.301Z,99.20
2019-01-20T07:46:06.566Z,99.40
2019-01-20T07:48:36.698Z,99.70
2019-01-20T07:51:06.886Z,99.90
2019-01-20T07:53:37.090Z,99.70
2019-01-20T07:56:07.339Z,99.40
2019-01-20T07:58:37.566Z,99.10
2019-01-20T08:01:07.658Z,99.40
2019-01-20T08:03:37.798Z,99.40
2019-01-20T08:06:07.927Z,99.70
2019-01-20T08:08:38.114Z,99.60
2019-01-20T08:11:08.295Z,99.70
2019-01-20T08:13:38.471Z,99.50
2019-01-20T08:16:08.564Z,99.80
2019-01-20T08:18:38.760Z,99.90
2019-01-20T08:21:08.861Z,99.90
2019-01-20T08:23:39.041Z,99.90
2019-01-20T08:26:09.258Z,99.80
2019-01-20T08:28:39.421Z,99.70
2019-01-20T08:31:09.597Z,99.50
2019-01-20T08:33:39.697Z,99.30
2019-01-20T08:36:09.881Z,99.30
2019-01-20T08:38:39.990Z,99.30
2019-01-20T08:41:10.247Z,99.30
2019-01-20T08:43:40.702Z,99.40
2019-01-20T08:46:51.159Z,99.40
2019-01-20T08:49:21.372Z,99.40
2019-01-20T08:51:51.684Z,99.40
2019-01-20T08:54:21.833Z,99.20
2019-01-20T08:56:51.949Z,99.10
2019-01-20T08:59:22.178Z,99.00
2019-01-20T09:01:52.360Z,98.70
2019-01-20T09:04:22.526Z,98.70
2019-01-20T09:06:55.563Z,98.60
2019-01-20T09:09:25.774Z,98.20
2019-01-20T09:11:55.872Z,97.80
2019-01-20T09:14:26.007Z,97.90
2019-01-20T09:16:56.146Z,97.70
2019-01-20T09:19:26.330Z,97.60
2019-01-20T09:21:56.506Z,97.30
2019-01-20T09:24:26.759Z,97.40
2019-01-20T09:26:57.060Z,96.80
2019-01-20T09:29:27.221Z,96.10
2019-01-20T09:31:57.325Z,96.10
2019-01-20T09:34:27.656Z,96.40
2019-01-20T09:36:57.933Z,96.50
2019-01-20T09:39:28.065Z,96.30
2019-01-20T09:41:58.277Z,96.60
2019-01-20T09:44:28.630Z,96.60
2019-01-20T09:46:58.832Z,96.10
2019-01-20T09:49:29.158Z,95.40
2019-01-20T09:51:59.390Z,96.00
2019-01-20T09:54:29.606Z,96.00
2019-01-20T09:56:59.767Z,96.50
2019-01-20T09:59:29.977Z,95.60
2019-01-20T10:02:00.118Z,96.30
2019-01-20T10:04:30.311Z,95.60
2019-01-20T10:07:00.505Z,95.60
2019-01-20T10:09:30.659Z,95.80
2019-01-20T10:12:00.878Z,95.50
2019-01-20T10:14:31.031Z,95.30
2019-01-20T10:17:01.329Z,94.50
2019-01-20T10:19:31.654Z,93.90
2019-01-20T10:22:01.713Z,93.70
2019-01-20T10:24:31.872Z,93.80
2019-01-20T10:27:02.269Z,94.00
2019-01-20T10:29:32.439Z,93.50
2019-01-20T10:32:02.594Z,93.30
2019-01-20T10:34:33.464Z,92.50
2019-01-20T10:37:04.331Z,92.70
2019-01-20T10:39:34.681Z,92.40
2019-01-20T10:42:04.990Z,91.80
2019-01-20T10:44:35.455Z,92.10
2019-01-20T10:47:05.582Z,92.10
2019-01-20T10:49:35.941Z,92.00
2019-01-20T10:52:06.201Z,91.90
2019-01-20T10:54:36.391Z,91.40
2019-01-20T10:57:06.562Z,91.40
2019-01-20T10:59:36.984Z,92.30
2019-01-20T11:02:07.196Z,92.00
2019-01-20T11:04:37.349Z,92.40
2019-01-20T11:07:07.708Z,92.70
2019-01-20T11:09:38.509Z,92.70
2019-01-20T11:12:08.837Z,92.40
2019-01-20T11:14:38.950Z,92.80
2019-01-20T11:17:09.173Z,93.20
2019-01-20T11:19:39.259Z,92.60
2019-01-20T11:22:09.351Z,92.70
2019-01-20T11:24:39.682Z,92.80
2019-01-20T11:27:09.980Z,92.80
2019-01-20T11:29:41.083Z,92.50
2019-01-20T11:32:11.313Z,92.60
2019-01-20T11:34:41.538Z,92.30
2019-01-20T11:37:11.965Z,92.40
2019-01-20T11:39:42.147Z,91.80
2019-01-20T11:42:12.345Z,91.40
2019-01-20T11:44:42.546Z,91.00
2019-01-20T11:47:12.870Z,91.40
2019-01-20T11:49:42.926Z,91.70
2019-01-20T11:52:12.978Z,91.50
2019-01-20T11:54:43.222Z,91.30
2019-01-20T11:57:14.238Z,92.10
2019-01-20T11:59:44.588Z,92.30
2019-01-20T12:02:14.715Z,92.20
2019-01-20T12:04:46.114Z,92.00
2019-01-20T12:07:17.325Z,92.90
2019-01-20T12:09:47.561Z,92.40
2019-01-20T12:12:17.608Z,92.40
2019-01-20T12:14:47.874Z,92.40
2019-01-20T12:17:18.007Z,93.20
2019-01-20T12:19:48.185Z,93.30
2019-01-20T12:22:18.470Z,93.20
2019-01-20T12:24:48.645Z,93.30
2019-01-20T12:27:18.855Z,92.70
2019-01-20T12:29:51.969Z,93.10
2019-01-20T12:32:20.874Z,92.90
2019-01-20T12:34:51.006Z,93.10
2019-01-20T12:37:21.390Z,93.30
2019-01-20T12:39:51.609Z,92.50
2019-01-20T12:42:22.352Z,93.10
2019-01-20T12:44:52.501Z,93.20
2019-01-20T12:47:22.717Z,93.20
2019-01-20T12:49:53.249Z,92.80
2019-01-20T12:52:23.605Z,92.70
2019-01-20T12:54:54.094Z,92.70
2019-01-20T12:57:24.592Z,92.70
2019-01-20T12:59:54.999Z,93.00
2019-01-20T13:02:25.404Z,93.00
2019-01-20T13:04:56.797Z,93.10
2019-01-20T13:07:27.050Z,93.80
2019-01-20T13:09:57.311Z,93.40
2019-01-20T13:12:27.594Z,93.30
2019-01-20T13:14:57.986Z,93.40
2019-01-20T13:17:28.322Z,93.50
2019-01-20T13:19:58.589Z,93.70
2019-01-20T13:22:28.979Z,93.70
2019-01-20T13:24:59.286Z,93.80
2019-01-20T13:27:29.575Z,93.80
2019-01-20T13:29:59.807Z,93.60
2019-01-20T13:32:30.121Z,93.20
2019-01-20T13:35:00.423Z,93.70
2019-01-20T13:37:30.802Z,93.30
2019-01-20T13:40:13.689Z,92.90
2019-01-20T13:42:45.582Z,93.10
2019-01-20T13:45:15.848Z,93.60
2019-01-20T13:47:48.849Z,93.60
2019-01-20T13:50:18.890Z,93.60
2019-01-20T13:56:29.562Z,93.40
2019-01-20T13:58:59.891Z,93.10
2019-01-20T14:01:30.486Z,93.20
2019-01-20T14:04:00.773Z,93.30
2019-01-20T14:06:31.122Z,93.40
2019-01-20T14:09:02.367Z,93.60
2019-01-20T14:11:34.239Z,93.20
2019-01-20T14:14:04.455Z,93.70
2019-01-20T14:16:34.674Z,94.00
2019-01-20T14:19:05.035Z,94.00
2019-01-20T14:21:35.873Z,94.10
2019-01-20T14:24:06.372Z,94.10
2019-01-20T14:26:36.681Z,94.10
2019-01-20T14:29:06.910Z,94.20
2019-01-20T14:31:37.086Z,94.40
2019-01-20T14:34:07.551Z,94.60
2019-01-20T14:36:38.088Z,94.50
2019-01-20T14:39:12.870Z,94.80
2019-01-20T14:41:43.281Z,94.90
2019-01-20T14:44:13.976Z,95.00
2019-01-20T14:46:44.290Z,95.10
2019-01-20T14:49:14.836Z,95.10
2019-01-20T14:51:44.925Z,95.40
2019-01-20T14:54:15.676Z,95.40
2019-01-20T14:56:45.923Z,95.70
2019-01-20T14:59:16.177Z,96.00
2019-01-20T15:01:46.325Z,96.10
2019-01-20T15:04:16.479Z,96.10
2019-01-20T15:06:46.642Z,96.10
2019-01-20T15:09:16.959Z,95.80
2019-01-20T15:11:47.187Z,95.80
2019-01-20T15:14:17.439Z,95.80
2019-01-20T15:16:47.674Z,95.70
2019-01-20T15:19:17.790Z,95.90
2019-01-20T15:21:48.056Z,96.00
2019-01-20T15:24:22.889Z,96.00
2019-01-20T15:27:05.831Z,96.00
2019-01-20T15:29:37.285Z,95.70
2019-01-20T15:32:13.878Z,95.60
2019-01-20T15:34:50.062Z,95.60
2019-01-20T15:37:25.722Z,95.40
2019-01-20T15:39:57.658Z,95.30
2019-01-20T15:42:30.379Z,95.40
2019-01-20T15:45:03.530Z,95.60
2019-01-20T15:47:35.340Z,95.60
2019-01-20T15:50:16.306Z,95.70
2019-01-20T15:52:54.140Z,95.60
2019-01-20T15:55:33.542Z,95.70
2019-01-20T15:58:04.800Z,95.60
2019-01-20T16:00:35.302Z,95.40
2019-01-20T16:03:10.298Z,95.60
2019-01-20T16:05:43.496Z,95.60
2019-01-20T16:08:15.431Z,95.70
2019-01-20T16:10:48.653Z,95.80
2019-01-20T16:13:24.936Z,95.70
2019-01-20T16:15:57.546Z,95.70
2019-01-20T16:18:32.410Z,95.70
2019-01-20T16:21:08.890Z,95.40
2019-01-20T16:24:36.718Z,95.30
2019-01-20T16:27:06.565Z,95.00
2019-01-20T16:29:36.983Z,95.20
2019-01-20T16:32:14.663Z,95.60
2019-01-20T16:34:45.315Z,95.30
2019-01-20T16:37:28.227Z,95.20
2019-01-20T16:40:01.534Z,95.40
2019-01-20T16:42:37.848Z,95.30
2019-01-20T16:45:14.276Z,95.20
2019-01-20T16:47:51.303Z,95.20
2019-01-20T16:50:28.131Z,95.30
2019-01-20T16:53:01.505Z,94.90
2019-01-20T16:55:36.934Z,95.40
2019-01-20T16:58:10.400Z,95.20
2019-01-20T17:00:42.878Z,95.20
2019-01-20T17:03:13.244Z,95.20
2019-01-20T17:05:45.498Z,95.20
2019-01-20T17:08:35.071Z,95.30
2019-01-20T17:11:12.470Z,95.30
2019-01-20T17:13:57.701Z,95.10
2019-01-20T17:16:39.351Z,95.20
2019-01-20T17:19:17.664Z,95.00
2019-01-20T17:21:55.043Z,95.30
2019-01-20T17:24:39.125Z,95.20
2019-01-20T17:27:21.288Z,95.30
2019-01-20T17:30:01.537Z,95.50
2019-01-20T17:32:44.114Z,95.90
2019-01-20T17:35:22.879Z,96.00
2019-01-20T17:38:15.049Z,96.00
2019-01-20T17:40:49.877Z,95.70
2019-01-20T17:43:25.541Z,95.80
2019-01-20T17:46:18.674Z,95.90
2019-01-20T17:49:16.042Z,95.80
2019-01-20T17:52:10.080Z,95.80
2019-01-20T17:54:43.639Z,95.80
2019-01-20T17:57:21.836Z,95.90
2019-01-20T18:00:23.323Z,95.90
2019-01-20T18:02:59.612Z,95.90
2019-01-20T18:05:35.419Z,95.90
2019-01-20T18:08:06.191Z,95.90
2019-01-20T18:10:36.739Z,96.00
2019-01-20T18:13:07.396Z,96.00
2019-01-20T18:15:38.425Z,96.20
2019-01-20T18:18:08.840Z,96.30
2019-01-20T18:20:39.083Z,96.30
2019-01-20T18:23:09.355Z,96.30
2019-01-20T18:25:39.601Z,96.40
2019-01-20T18:28:10.332Z,96.40
2019-01-20T18:30:40.683Z,96.50
2019-01-20T18:33:11.009Z,96.50
2019-01-20T18:35:41.300Z,96.60
2019-01-20T18:38:11.771Z,96.80
2019-01-20T18:40:42.023Z,96.50
2019-01-20T18:43:12.539Z,96.60
2019-01-20T18:45:42.882Z,96.60
2019-01-20T18:48:13.158Z,96.50
2019-01-20T18:50:43.599Z,96.60
2019-01-20T18:53:15.026Z,96.50
2019-01-20T18:55:45.351Z,96.50
2019-01-20T18:58:15.671Z,96.60
2019-01-20T19:00:51.130Z,96.70
2019-01-20T19:03:21.683Z,96.90
2019-01-20T19:05:52.110Z,97.00
2019-01-20T19:08:22.414Z,97.20
2019-01-20T19:10:52.765Z,97.30
2019-01-20T19:13:23.306Z,97.30
2019-01-20T19:15:53.767Z,97.50
2019-01-20T19:18:23.999Z,97.50
2019-01-20T19:20:54.335Z,97.60
2019-01-20T19:23:24.738Z,97.90
2019-01-20T19:25:55.139Z,97.90
2019-01-20T19:28:25.470Z,98.00
2019-01-20T19:30:55.924Z,98.00
2019-01-20T19:33:26.279Z,98.00
2019-01-20T19:35:56.777Z,98.10
2019-01-20T19:38:27.273Z,98.30
2019-01-20T19:40:59.383Z,98.50
2019-01-20T19:43:29.651Z,98.50
2019-01-20T19:45:59.941Z,98.60
2019-01-20T19:48:30.410Z,98.70
2019-01-20T19:51:00.862Z,98.70
2019-01-20T19:53:31.231Z,98.70
2019-01-20T19:56:01.754Z,98.60
2019-01-20T19:58:32.182Z,98.70
2019-01-20T20:01:02.559Z,99.00
2019-01-20T20:03:33.062Z,99.00
2019-01-20T20:06:03.482Z,99.10
2019-01-20T20:08:34.074Z,98.90
2019-01-20T20:11:04.664Z,98.90
2019-01-20T20:13:35.063Z,98.80
2019-01-20T20:16:05.430Z,99.10
2019-01-20T20:18:35.763Z,99.10
2019-01-20T20:21:06.146Z,99.40
2019-01-20T20:23:36.541Z,99.60
2019-01-20T20:26:06.987Z,99.50
2019-01-20T20:28:37.435Z,99.40
2019-01-20T20:31:07.759Z,99.50
2019-01-20T20:33:38.113Z,99.40
2019-01-20T20:36:08.539Z,99.30
2019-01-20T20:38:38.882Z,99.10
2019-01-20T20:41:09.118Z,99.10
2019-01-20T20:43:39.407Z,99.10
2019-01-20T20:46:09.643Z,98.90
2019-01-20T20:48:39.758Z,98.80
2019-01-20T20:51:09.959Z,98.70
2019-01-20T20:53:40.141Z,98.80
2019-01-20T20:56:10.318Z,98.80
2019-01-20T20:58:40.484Z,98.80
2019-01-20T21:01:10.819Z,98.80
2019-01-20T21:03:41.931Z,98.60
2019-01-20T21:06:12.305Z,98.60
2019-01-20T21:08:42.686Z,98.70
2019-01-20T21:11:14.658Z,98.50
2019-01-20T21:13:45.107Z,98.40
2019-01-20T21:16:15.750Z,98.40
2019-01-20T21:18:46.186Z,98.30
2019-01-20T21:21:16.618Z,98.20
2019-01-20T21:23:46.903Z,98.20
2019-01-20T21:26:17.565Z,98.20
2019-01-20T21:28:47.960Z,98.20
2019-01-20T21:31:18.526Z,98.20
2019-01-20T21:33:49.036Z,98.00
2019-01-20T21:36:19.608Z,98.00
2019-01-20T21:38:50.198Z,98.00
2019-01-20T21:41:20.545Z,97.90
2019-01-20T21:43:50.843Z,97.90
2019-01-20T21:46:22.303Z,97.80
2019-01-20T21:48:52.466Z,97.60
2019-01-20T21:51:22.660Z,97.60
2019-01-20T21:53:52.899Z,97.60
2019-01-20T21:56:22.974Z,97.80
2019-01-20T21:58:53.319Z,97.70
2019-01-20T22:01:23.484Z,97.70
2019-01-20T22:04:00.926Z,97.40
2019-01-20T22:06:31.087Z,97.40
2019-01-20T22:09:01.342Z,97.50
2019-01-20T22:11:33.166Z,97.30
2019-01-20T22:14:03.475Z,97.40
2019-01-20T22:16:33.821Z,97.30
2019-01-20T22:19:04.042Z,97.20
2019-01-20T22:21:34.247Z,97.30
2019-01-20T22:24:04.566Z,97.30
2019-01-20T22:26:34.838Z,97.40
2019-01-20T22:29:05.139Z,97.50
2019-01-20T22:31:38.235Z,97.50
2019-01-20T22:34:08.432Z,97.60
2019-01-20T22:36:38.620Z,97.60
2019-01-20T22:39:09.208Z,98.10
2019-01-20T22:41:39.587Z,97.60
2019-01-20T22:44:09.824Z,97.70
2019-01-20T22:46:40.230Z,97.80
2019-01-20T22:49:12.174Z,97.90
2019-01-20T22:51:42.534Z,98.00
2019-01-20T22:54:12.900Z,98.30
2019-01-20T22:56:43.170Z,98.40
2019-01-20T22:59:13.335Z,98.50
2019-01-20T23:01:43.659Z,98.60
2019-01-20T23:04:17.070Z,98.70
2019-01-20T23:06:47.331Z,98.70
2019-01-20T23:09:17.569Z,98.60
2019-01-20T23:11:47.799Z,98.60
2019-01-20T23:14:18.036Z,98.70
2019-01-20T23:16:48.307Z,98.70
2019-01-20T23:19:19.013Z,98.90
2019-01-20T23:21:49.298Z,99.00
2019-01-20T23:24:19.597Z,99.20
2019-01-20T23:26:49.921Z,99.50
2019-01-20T23:29:20.283Z,99.40
2019-01-20T23:31:50.463Z,99.40
2019-01-20T23:34:20.769Z,99.30
2019-01-20T23:36:51.062Z,99.60
2019-01-20T23:39:21.188Z,99.70
2019-01-20T23:41:51.490Z,99.80
2019-01-20T23:44:21.766Z,99.90
2019-01-20T23:46:51.957Z,99.90
2019-01-20T23:49:22.167Z,99.90
2019-01-20T23:51:52.502Z,99.90
2019-01-20T23:54:22.722Z,99.90
2019-01-20T23:56:52.874Z,99.80
2019-01-20T23:59:23.079Z,99.70
