createdAt,value
2023-02-14T00:01:49.950Z,1.63
2023-02-14T00:04:17.374Z,1.98
2023-02-14T00:06:43.934Z,1.55
2023-02-14T00:09:17.746Z,1.52
2023-02-14T00:11:44.648Z,0.95
2023-02-14T00:14:29.747Z,2.85
2023-02-14T00:16:56.239Z,2.40
2023-02-14T00:19:22.534Z,1.75
2023-02-14T00:21:49.144Z,1.90
2023-02-14T00:24:25.876Z,1.40
2023-02-14T00:26:52.766Z,1.35
2023-02-14T00:29:26.393Z,1.33
2023-02-14T00:31:53.412Z,1.25
2023-02-14T00:34:19.810Z,1.60
2023-02-14T00:36:46.739Z,1.50
2023-02-14T00:39:13.786Z,1.48
2023-02-14T00:41:40.815Z,1.10
2023-02-14T00:44:07.685Z,1.00
2023-02-14T00:46:34.487Z,0.57
2023-02-14T00:49:00.918Z,0.60
2023-02-14T00:51:27.317Z,1.05
2023-02-14T00:53:53.954Z,0.90
2023-02-14T00:56:20.443Z,1.23
2023-02-14T00:58:46.809Z,3.83
2023-02-14T01:01:14.121Z,3.50
2023-02-14T01:03:40.919Z,4.88
2023-02-14T01:06:07.950Z,5.55
2023-02-14T01:08:34.475Z,4.07
2023-02-14T01:11:07.995Z,3.28
2023-02-14T01:13:34.405Z,3.63
2023-02-14T01:16:04.518Z,3.20
2023-02-14T01:18:30.885Z,4.30
2023-02-14T01:20:57.637Z,3.25
2023-02-14T01:23:24.257Z,2.80
2023-02-14T01:25:50.582Z,2.97
2023-02-14T01:28:16.863Z,2.40
2023-02-14T01:30:43.294Z,2.55
2023-02-14T01:33:09.651Z,4.60
2023-02-14T01:35:38.982Z,3.63
2023-02-14T01:38:05.679Z,4.45
2023-02-14T01:40:31.987Z,4.85
2023-02-14T01:42:58.327Z,5.50
2023-02-14T01:45:26.571Z,4.07
2023-02-14T01:47:54.031Z,4.72
2023-02-14T01:50:22.816Z,4.10
2023-02-14T01:53:02.314Z,3.15
2023-02-14T01:55:30.273Z,3.58
2023-02-14T01:57:59.065Z,7.70
2023-02-14T02:00:44.137Z,8.63
2023-02-14T02:03:10.849Z,6.72
2023-02-14T02:05:37.917Z,7.80
2023-02-14T02:08:04.315Z,5.15
2023-02-14T02:10:30.964Z,6.65
2023-02-14T02:13:01.506Z,5.07
2023-02-14T02:15:30.311Z,3.80
2023-02-14T02:18:15.609Z,3.33
2023-02-14T02:21:01.080Z,1.80
2023-02-14T02:23:46.587Z,2.25
2023-02-14T02:26:31.545Z,1.45
2023-02-14T02:29:07.158Z,1.63
2023-02-14T02:31:36.424Z,3.20
2023-02-14T02:34:02.789Z,3.60
2023-02-14T02:36:48.143Z,6.22
2023-02-14T02:39:34.459Z,5.90
2023-02-14T02:42:03.650Z,6.82
2023-02-14T02:44:35.998Z,7.22
2023-02-14T02:47:09.068Z,7.45
2023-02-14T02:50:00.379Z,7.57
2023-02-14T02:52:48.418Z,6.22
2023-02-14T02:55:22.385Z,5.25
2023-02-14T02:57:49.115Z,4.32
2023-02-14T03:00:16.283Z,2.80
2023-02-14T03:03:04.516Z,2.03
2023-02-14T03:05:31.044Z,1.70
2023-02-14T03:07:57.423Z,1.60
2023-02-14T03:10:25.635Z,1.25
2023-02-14T03:12:58.440Z,1.27
2023-02-14T03:15:27.866Z,1.10
2023-02-14T03:18:14.037Z,1.85
2023-02-14T03:21:00.970Z,2.00
2023-02-14T03:23:29.806Z,1.88
2023-02-14T03:26:04.439Z,1.85
2023-02-14T03:28:30.874Z,2.30
2023-02-14T03:31:07.621Z,1.80
2023-02-14T03:33:53.112Z,1.20
2023-02-14T03:36:24.380Z,2.10
2023-02-14T03:38:55.244Z,1.98
2023-02-14T03:41:23.693Z,2.72
2023-02-14T03:43:52.466Z,2.97
2023-02-14T03:46:24.744Z,2.38
2023-02-14T03:48:52.671Z,2.40
2023-02-14T03:51:20.182Z,1.98
2023-02-14T03:53:48.318Z,1.65
2023-02-14T03:56:17.962Z,1.38
2023-02-14T03:58:49.626Z,1.45
2023-02-14T04:01:18.944Z,1.40
2023-02-14T04:03:45.972Z,1.08
2023-02-14T04:06:12.353Z,1.63
2023-02-14T04:08:38.717Z,1.67
2023-02-14T04:11:05.518Z,1.40
2023-02-14T04:13:31.850Z,1.13
2023-02-14T04:15:58.203Z,1.02
2023-02-14T04:18:43.494Z,1.55
2023-02-14T04:21:10.288Z,1.40
2023-02-14T04:23:36.621Z,2.30
2023-02-14T04:26:04.176Z,2.85
2023-02-14T04:28:30.737Z,2.45
2023-02-14T04:30:57.217Z,2.42
2023-02-14T04:33:23.717Z,2.00
2023-02-14T04:35:50.171Z,2.10
2023-02-14T04:38:16.474Z,2.55
2023-02-14T04:40:42.817Z,2.50
2023-02-14T04:43:09.316Z,2.22
2023-02-14T04:45:35.604Z,2.40
2023-02-14T04:48:01.937Z,2.28
2023-02-14T04:50:28.311Z,1.92
2023-02-14T04:52:54.660Z,1.45
2023-02-14T04:55:21.117Z,1.50
2023-02-14T04:57:47.474Z,0.90
2023-02-14T05:00:14.109Z,1.10
2023-02-14T05:02:40.459Z,1.27
2023-02-14T05:05:06.999Z,0.98
2023-02-14T05:07:33.490Z,0.80
2023-02-14T05:10:00.009Z,0.70
2023-02-14T05:12:26.379Z,0.50
2023-02-14T05:14:52.657Z,1.08
2023-02-14T05:17:19.024Z,0.90
2023-02-14T05:19:45.340Z,0.80
2023-02-14T05:22:11.675Z,1.00
2023-02-14T05:24:38.115Z,0.85
2023-02-14T05:27:04.413Z,0.70
2023-02-14T05:29:30.706Z,0.70
2023-02-14T05:31:57.296Z,0.70
2023-02-14T05:34:23.662Z,0.60
2023-02-14T05:36:50.356Z,0.90
2023-02-14T05:39:16.763Z,1.30
2023-02-14T05:41:43.114Z,0.70
2023-02-14T05:44:09.474Z,1.02
2023-02-14T05:46:35.806Z,1.23
2023-02-14T05:49:02.243Z,0.90
2023-02-14T05:51:28.561Z,0.60
2023-02-14T05:53:54.895Z,0.52
2023-02-14T05:56:21.236Z,0.55
2023-02-14T05:58:47.551Z,1.05
2023-02-14T06:01:14.254Z,0.80
2023-02-14T06:03:40.634Z,1.92
2023-02-14T06:06:07.022Z,0.85
2023-02-14T06:08:33.391Z,0.80
2023-02-14T06:11:00.085Z,1.10
2023-02-14T06:13:26.671Z,1.95
2023-02-14T06:15:52.995Z,2.58
2023-02-14T06:18:19.375Z,6.03
2023-02-14T06:20:45.791Z,6.85
2023-02-14T06:23:12.171Z,4.47
2023-02-14T06:25:41.281Z,8.57
2023-02-14T06:28:07.661Z,6.80
2023-02-14T06:30:34.324Z,5.15
2023-02-14T06:33:00.673Z,4.07
2023-02-14T06:35:27.019Z,3.10
2023-02-14T06:37:53.484Z,2.67
2023-02-14T06:40:19.869Z,2.83
2023-02-14T06:42:46.310Z,3.83
2023-02-14T06:45:12.668Z,2.53
2023-02-14T06:47:39.077Z,3.33
2023-02-14T06:50:05.759Z,2.45
2023-02-14T06:52:33.095Z,4.80
2023-02-14T06:54:59.387Z,4.20
2023-02-14T06:57:25.718Z,2.25
2023-02-14T06:59:52.077Z,2.10
2023-02-14T07:02:18.487Z,2.30
2023-02-14T07:04:44.976Z,4.25
2023-02-14T07:07:11.475Z,3.70
2023-02-14T07:09:37.831Z,2.90
2023-02-14T07:12:04.181Z,2.45
2023-02-14T07:14:30.551Z,4.25
2023-02-14T07:16:56.841Z,4.40
2023-02-14T07:19:23.243Z,6.40
2023-02-14T07:21:49.703Z,6.15
2023-02-14T07:24:16.053Z,10.45
2023-02-14T07:26:42.397Z,7.15
2023-02-14T07:29:08.829Z,20.67
2023-02-14T07:31:35.339Z,6.57
2023-02-14T07:34:01.843Z,7.47
2023-02-14T07:36:28.357Z,7.57
2023-02-14T07:38:57.674Z,10.52
2023-02-14T07:41:24.121Z,8.68
2023-02-14T07:43:50.421Z,15.05
2023-02-14T07:46:17.518Z,7.53
2023-02-14T07:48:44.008Z,5.32
2023-02-14T07:51:11.216Z,4.18
2023-02-14T07:53:37.722Z,5.10
2023-02-14T07:56:04.146Z,7.47
2023-02-14T07:58:30.493Z,5.72
2023-02-14T08:00:57.065Z,5.95
2023-02-14T08:03:23.474Z,12.82
2023-02-14T08:05:57.342Z,7.90
2023-02-14T08:08:25.019Z,7.63
2023-02-14T08:10:51.338Z,7.88
2023-02-14T08:13:17.707Z,7.68
2023-02-14T08:16:02.561Z,5.85
2023-02-14T08:18:29.003Z,4.78
2023-02-14T08:20:55.679Z,2.70
2023-02-14T08:23:22.227Z,5.65
2023-02-14T08:25:49.421Z,4.05
2023-02-14T08:28:16.096Z,3.17
2023-02-14T08:30:43.104Z,3.08
2023-02-14T08:33:09.554Z,1.90
2023-02-14T08:35:36.036Z,3.92
2023-02-14T08:38:02.727Z,3.00
2023-02-14T08:40:29.095Z,7.25
2023-02-14T08:42:55.504Z,3.03
2023-02-14T08:45:22.151Z,3.05
2023-02-14T08:47:48.484Z,2.67
2023-02-14T08:50:16.310Z,6.22
2023-02-14T08:52:43.896Z,5.13
2023-02-14T08:55:10.852Z,3.45
2023-02-14T08:57:37.221Z,2.72
2023-02-14T09:00:04.618Z,5.45
2023-02-14T09:02:31.044Z,2.28
2023-02-14T09:04:57.388Z,2.40
2023-02-14T09:07:23.706Z,2.08
2023-02-14T09:09:50.137Z,1.60
2023-02-14T09:12:16.599Z,1.95
2023-02-14T09:14:47.124Z,2.60
2023-02-14T09:17:14.757Z,2.17
2023-02-14T09:19:41.950Z,2.20
2023-02-14T09:22:09.665Z,1.65
2023-02-14T09:24:37.559Z,1.67
2023-02-14T09:27:04.301Z,1.20
2023-02-14T09:29:31.153Z,1.42
2023-02-14T09:31:58.736Z,4.07
2023-02-14T09:34:25.848Z,5.90
2023-02-14T09:37:12.152Z,2.70
2023-02-14T09:39:38.924Z,2.35
2023-02-14T09:42:14.891Z,3.83
2023-02-14T09:44:44.379Z,2.10
2023-02-14T09:47:29.314Z,2.10
2023-02-14T09:49:55.938Z,3.30
2023-02-14T09:52:26.255Z,2.45
2023-02-14T09:54:55.155Z,2.67
2023-02-14T09:57:27.373Z,5.65
2023-02-14T10:00:14.793Z,3.35
2023-02-14T10:02:41.115Z,1.85
2023-02-14T10:05:16.595Z,3.83
2023-02-14T10:07:58.245Z,2.80
2023-02-14T10:10:39.586Z,1.50
2023-02-14T10:13:26.308Z,2.55
2023-02-14T10:16:01.966Z,2.03
2023-02-14T10:18:36.108Z,1.77
2023-02-14T10:21:03.354Z,1.58
2023-02-14T10:23:45.441Z,1.88
2023-02-14T10:26:17.330Z,1.15
2023-02-14T10:28:45.311Z,2.15
2023-02-14T10:31:26.168Z,3.65
2023-02-14T10:33:52.643Z,2.33
2023-02-14T10:36:18.992Z,2.10
2023-02-14T10:39:04.099Z,3.85
2023-02-14T10:41:30.385Z,4.22
2023-02-14T10:44:05.798Z,10.07
2023-02-14T10:46:40.819Z,4.63
2023-02-14T10:49:25.753Z,7.38
2023-02-14T10:51:57.562Z,5.25
2023-02-14T10:54:32.455Z,4.10
2023-02-14T10:57:01.175Z,2.70
2023-02-14T10:59:46.112Z,5.63
2023-02-14T11:02:15.294Z,7.85
2023-02-14T11:04:42.787Z,8.02
2023-02-14T11:07:13.578Z,5.93
2023-02-14T11:09:40.011Z,6.00
2023-02-14T11:12:06.628Z,5.22
2023-02-14T11:14:34.058Z,4.40
2023-02-14T11:17:00.950Z,2.67
2023-02-14T11:19:36.104Z,7.60
2023-02-14T11:22:04.357Z,4.28
2023-02-14T11:24:35.052Z,10.68
2023-02-14T11:27:07.714Z,10.02
2023-02-14T11:29:44.934Z,5.53
2023-02-14T11:32:15.739Z,7.72
2023-02-14T11:34:45.251Z,5.72
2023-02-14T11:37:23.751Z,3.72
2023-02-14T11:39:51.000Z,6.22
2023-02-14T11:42:35.664Z,4.50
2023-02-14T11:45:03.111Z,7.15
2023-02-14T11:47:31.031Z,4.80
2023-02-14T11:50:02.137Z,4.15
2023-02-14T11:52:30.276Z,9.20
2023-02-14T11:54:57.998Z,12.25
2023-02-14T11:57:35.517Z,10.75
2023-02-14T12:00:04.954Z,6.47
2023-02-14T12:02:45.329Z,6.65
2023-02-14T12:05:27.808Z,6.90
2023-02-14T12:07:55.314Z,6.13
2023-02-14T12:10:23.792Z,12.70
2023-02-14T12:12:50.118Z,12.98
2023-02-14T12:15:36.740Z,7.50
2023-02-14T12:18:06.769Z,5.88
2023-02-14T12:20:40.946Z,16.05
2023-02-14T12:23:14.125Z,10.02
2023-02-14T12:25:44.081Z,9.30
2023-02-14T12:28:13.278Z,8.80
2023-02-14T12:30:39.665Z,8.23
2023-02-14T12:33:18.452Z,5.30
2023-02-14T12:35:50.636Z,10.90
2023-02-14T12:38:23.797Z,10.07
2023-02-14T12:40:50.166Z,7.30
2023-02-14T12:43:34.179Z,9.27
2023-02-14T12:46:09.615Z,9.55
2023-02-14T12:48:40.881Z,14.05
2023-02-14T12:51:26.124Z,10.95
2023-02-14T12:53:55.421Z,9.00
2023-02-14T12:56:21.718Z,6.15
2023-02-14T12:58:53.962Z,9.30
2023-02-14T13:01:39.055Z,6.97
2023-02-14T13:04:28.647Z,13.82
2023-02-14T13:06:59.689Z,11.20
2023-02-14T13:09:29.719Z,13.30
2023-02-14T13:12:11.388Z,6.97
2023-02-14T13:14:45.382Z,9.82
2023-02-14T13:17:20.871Z,14.10
2023-02-14T13:19:47.707Z,10.07
2023-02-14T13:22:17.870Z,7.55
2023-02-14T13:24:45.962Z,8.77
2023-02-14T13:27:13.923Z,9.50
2023-02-14T13:29:45.472Z,14.27
2023-02-14T13:32:13.993Z,14.63
2023-02-14T13:34:45.283Z,11.32
2023-02-14T13:37:13.030Z,7.55
2023-02-14T13:39:44.193Z,6.05
2023-02-14T13:42:11.177Z,6.00
2023-02-14T13:44:48.385Z,5.90
2023-02-14T13:47:19.591Z,5.60
2023-02-14T13:49:47.646Z,3.87
2023-02-14T13:52:14.463Z,8.65
2023-02-14T13:54:45.722Z,7.85
2023-02-14T13:57:29.530Z,8.25
2023-02-14T14:00:22.074Z,9.38
2023-02-14T14:02:49.984Z,7.78
2023-02-14T14:05:42.777Z,7.78
2023-02-14T14:08:18.143Z,5.95
2023-02-14T14:10:45.741Z,4.55
2023-02-14T14:13:32.478Z,3.47
2023-02-14T14:16:17.528Z,3.60
2023-02-14T14:18:44.040Z,3.38
2023-02-14T14:21:23.487Z,5.60
2023-02-14T14:24:08.874Z,4.53
2023-02-14T14:26:35.569Z,3.35
2023-02-14T14:29:01.931Z,3.30
2023-02-14T14:31:29.634Z,3.13
2023-02-14T14:33:59.760Z,3.50
2023-02-14T14:36:26.396Z,4.85
2023-02-14T14:38:55.661Z,11.13
2023-02-14T14:41:29.424Z,6.22
2023-02-14T14:43:55.785Z,7.65
2023-02-14T14:46:22.506Z,6.20
2023-02-14T14:48:50.696Z,4.35
2023-02-14T14:51:32.325Z,6.55
2023-02-14T14:54:00.760Z,4.88
2023-02-14T14:56:29.341Z,3.65
2023-02-14T14:58:55.775Z,2.55
2023-02-14T15:01:48.459Z,1.85
2023-02-14T15:04:14.862Z,2.13
2023-02-14T15:06:41.341Z,2.50
2023-02-14T15:09:31.178Z,2.63
2023-02-14T15:12:17.889Z,4.93
2023-02-14T15:14:46.229Z,3.67
2023-02-14T15:17:12.598Z,4.88
2023-02-14T15:19:41.733Z,2.20
2023-02-14T15:22:18.126Z,3.00
2023-02-14T15:24:45.045Z,10.23
2023-02-14T15:27:16.040Z,6.25
2023-02-14T15:29:43.243Z,8.48
2023-02-14T15:32:10.458Z,8.48
2023-02-14T15:34:37.030Z,4.38
2023-02-14T15:37:06.226Z,4.80
2023-02-14T15:39:35.377Z,14.23
2023-02-14T15:42:01.786Z,10.63
2023-02-14T15:44:28.412Z,8.35
2023-02-14T15:47:00.587Z,5.72
2023-02-14T15:49:34.657Z,3.78
2023-02-14T15:52:02.928Z,4.55
2023-02-14T15:54:45.942Z,3.55
2023-02-14T15:57:21.002Z,3.67
2023-02-14T15:59:48.552Z,2.33
2023-02-14T16:02:17.794Z,2.47
2023-02-14T16:04:44.427Z,3.65
2023-02-14T16:07:19.764Z,2.78
2023-02-14T16:09:46.570Z,2.78
2023-02-14T16:12:33.239Z,6.95
2023-02-14T16:15:14.876Z,4.35
2023-02-14T16:17:43.908Z,3.13
2023-02-14T16:20:23.572Z,3.22
2023-02-14T16:22:50.490Z,2.30
2023-02-14T16:25:16.998Z,3.10
2023-02-14T16:27:43.326Z,2.03
2023-02-14T16:30:16.854Z,2.13
2023-02-14T16:32:43.580Z,1.70
2023-02-14T16:35:16.058Z,2.45
2023-02-14T16:37:44.319Z,3.78
2023-02-14T16:40:14.135Z,4.47
2023-02-14T16:42:41.064Z,5.38
2023-02-14T16:45:07.755Z,5.70
2023-02-14T16:47:34.095Z,4.38
2023-02-14T16:50:00.409Z,3.60
2023-02-14T16:52:27.747Z,4.28
2023-02-14T16:54:54.099Z,2.83
2023-02-14T16:57:22.893Z,1.92
2023-02-14T16:59:49.558Z,4.30
2023-02-14T17:02:16.495Z,8.20
2023-02-14T17:04:42.929Z,5.60
2023-02-14T17:07:09.392Z,4.72
2023-02-14T17:09:38.598Z,6.93
2023-02-14T17:12:08.530Z,11.10
2023-02-14T17:14:36.883Z,10.38
2023-02-14T17:17:03.272Z,8.82
2023-02-14T17:19:29.648Z,12.00
2023-02-14T17:21:59.740Z,7.43
2023-02-14T17:24:26.259Z,9.88
2023-02-14T17:26:52.707Z,14.15
2023-02-14T17:29:19.184Z,9.75
2023-02-14T17:31:45.627Z,10.00
2023-02-14T17:34:12.035Z,12.05
2023-02-14T17:36:38.386Z,10.82
2023-02-14T17:39:05.285Z,32.33
2023-02-14T17:41:31.670Z,19.40
2023-02-14T17:44:00.560Z,9.85
2023-02-14T17:46:28.435Z,6.88
2023-02-14T17:48:55.347Z,13.68
2023-02-14T17:51:21.786Z,10.65
2023-02-14T17:53:48.714Z,8.70
2023-02-14T17:56:17.982Z,10.70
2023-02-14T17:58:47.043Z,12.95
2023-02-14T18:01:14.359Z,11.45
2023-02-14T18:03:41.095Z,11.68
2023-02-14T18:06:08.578Z,19.65
2023-02-14T18:08:37.720Z,11.07
2023-02-14T18:11:05.104Z,18.20
2023-02-14T18:13:31.792Z,17.52
2023-02-14T18:16:01.029Z,10.65
2023-02-14T18:18:27.379Z,10.05
2023-02-14T18:20:54.598Z,6.90
2023-02-14T18:23:21.371Z,8.48
2023-02-14T18:25:55.670Z,12.15
2023-02-14T18:28:22.444Z,15.88
2023-02-14T18:30:48.759Z,12.45
2023-02-14T18:33:15.593Z,7.45
2023-02-14T18:35:41.964Z,5.20
2023-02-14T18:38:08.350Z,5.80
2023-02-14T18:40:35.048Z,5.60
2023-02-14T18:43:01.951Z,4.25
2023-02-14T18:45:28.414Z,4.13
2023-02-14T18:47:55.088Z,3.15
2023-02-14T18:50:21.559Z,1.70
2023-02-14T18:52:47.946Z,3.47
2023-02-14T18:55:14.284Z,10.73
2023-02-14T18:57:40.664Z,9.07
2023-02-14T19:00:11.919Z,7.25
2023-02-14T19:02:39.406Z,5.40
2023-02-14T19:05:06.499Z,5.25
2023-02-14T19:07:32.870Z,4.80
2023-02-14T19:10:02.472Z,16.50
2023-02-14T19:12:30.981Z,7.57
2023-02-14T19:14:57.542Z,5.40
2023-02-14T19:17:24.232Z,3.08
2023-02-14T19:19:53.751Z,7.65
2023-02-14T19:22:20.349Z,5.25
2023-02-14T19:24:46.659Z,4.15
2023-02-14T19:27:12.972Z,3.63
2023-02-14T19:29:39.353Z,2.65
2023-02-14T19:32:05.904Z,1.90
2023-02-14T19:34:33.283Z,2.35
2023-02-14T19:37:00.606Z,2.50
2023-02-14T19:39:29.677Z,3.38
2023-02-14T19:41:56.490Z,5.05
2023-02-14T19:44:25.093Z,6.80
2023-02-14T19:46:54.543Z,9.32
2023-02-14T19:49:21.194Z,22.27
2023-02-14T19:51:48.349Z,12.00
2023-02-14T19:54:15.482Z,10.80
2023-02-14T19:56:43.086Z,8.82
2023-02-14T19:59:10.022Z,13.15
2023-02-14T20:01:42.196Z,8.60
2023-02-14T20:04:10.874Z,7.78
2023-02-14T20:06:37.734Z,5.35
2023-02-14T20:09:05.340Z,12.75
2023-02-14T20:11:37.034Z,7.35
2023-02-14T20:14:04.312Z,6.75
2023-02-14T20:16:32.670Z,9.25
2023-02-14T20:19:01.784Z,17.75
2023-02-14T20:21:31.565Z,19.80
2023-02-14T20:24:02.012Z,14.15
2023-02-14T20:26:29.735Z,25.55
2023-02-14T20:28:59.269Z,23.13
2023-02-14T20:31:26.594Z,45.08
2023-02-14T20:33:55.158Z,13.75
2023-02-14T20:36:22.360Z,8.15
2023-02-14T20:38:54.084Z,42.28
2023-02-14T20:41:21.245Z,10.00
2023-02-14T20:43:48.529Z,10.57
2023-02-14T20:46:15.672Z,15.80
2023-02-14T20:48:42.744Z,8.25
2023-02-14T20:51:16.972Z,6.40
2023-02-14T20:53:44.401Z,9.10
2023-02-14T20:56:10.734Z,19.00
2023-02-14T20:58:38.538Z,13.60
2023-02-14T21:01:09.837Z,24.55
2023-02-14T21:03:37.408Z,11.18
2023-02-14T21:06:04.770Z,28.30
2023-02-14T21:08:31.445Z,10.30
2023-02-14T21:10:58.016Z,8.40
2023-02-14T21:13:25.011Z,10.10
2023-02-14T21:15:51.591Z,7.80
2023-02-14T21:18:18.164Z,9.48
2023-02-14T21:20:44.714Z,13.02
2023-02-14T21:23:11.494Z,18.02
2023-02-14T21:25:38.814Z,13.75
2023-02-14T21:28:05.324Z,23.60
2023-02-14T21:30:32.811Z,9.48
2023-02-14T21:33:00.249Z,13.85
2023-02-14T21:35:27.226Z,9.15
2023-02-14T21:37:53.625Z,7.57
2023-02-14T21:40:20.028Z,4.35
2023-02-14T21:42:46.399Z,7.75
2023-02-14T21:45:32.065Z,12.55
2023-02-14T21:48:17.117Z,10.20
2023-02-14T21:50:43.514Z,10.23
2023-02-14T21:53:09.958Z,6.85
2023-02-14T21:55:38.398Z,16.90
2023-02-14T21:58:04.872Z,4.57
2023-02-14T22:00:31.311Z,9.43
2023-02-14T22:02:57.806Z,8.73
2023-02-14T22:05:24.875Z,13.95
2023-02-14T22:07:51.624Z,6.43
2023-02-14T22:10:18.070Z,4.88
2023-02-14T22:12:44.474Z,7.38
2023-02-14T22:15:11.127Z,3.78
2023-02-14T22:17:38.378Z,2.97
2023-02-14T22:20:06.207Z,15.38
2023-02-14T22:22:33.411Z,4.70
2023-02-14T22:25:00.007Z,6.00
2023-02-14T22:27:26.675Z,2.15
2023-02-14T22:29:53.042Z,2.20
2023-02-14T22:32:19.601Z,2.00
2023-02-14T22:34:46.969Z,1.77
2023-02-14T22:37:13.320Z,1.13
2023-02-14T22:39:39.656Z,1.20
2023-02-14T22:42:07.001Z,3.05
2023-02-14T22:44:33.417Z,3.22
2023-02-14T22:47:01.193Z,2.30
2023-02-14T22:49:27.536Z,9.30
2023-02-14T22:51:53.871Z,3.20
2023-02-14T22:54:20.234Z,3.75
2023-02-14T22:56:47.552Z,6.22
2023-02-14T22:59:15.807Z,8.70
2023-02-14T23:01:42.244Z,18.08
2023-02-14T23:04:08.750Z,8.13
2023-02-14T23:06:36.253Z,6.38
2023-02-14T23:09:03.483Z,4.45
2023-02-14T23:11:31.629Z,3.78
2023-02-14T23:14:16.544Z,28.05
2023-02-14T23:17:01.580Z,23.10
2023-02-14T23:19:47.946Z,6.18
2023-02-14T23:22:31.052Z,12.93
2023-02-14T23:24:58.822Z,6.28
2023-02-14T23:27:45.453Z,6.70
2023-02-14T23:30:16.949Z,9.02
2023-02-14T23:32:43.387Z,7.30
2023-02-14T23:35:09.840Z,13.80
2023-02-14T23:37:36.180Z,19.83
2023-02-14T23:40:03.913Z,20.55
2023-02-14T23:42:30.433Z,9.90
2023-02-14T23:45:16.848Z,21.92
2023-02-14T23:47:43.170Z,16.40
2023-02-14T23:50:09.676Z,11.95
2023-02-14T23:52:38.479Z,25.73
2023-02-14T23:55:05.171Z,27.85
2023-02-14T23:57:31.623Z,6.65
2023-02-14T23:59:57.918Z,5.43
