createdAt,value
2022-12-12T00:01:21.564Z,53.80
2022-12-12T00:03:49.956Z,53.80
2022-12-12T00:06:18.384Z,53.90
2022-12-12T00:08:46.714Z,54.40
2022-12-12T00:11:15.160Z,55.30
2022-12-12T00:13:44.150Z,54.30
2022-12-12T00:16:12.898Z,53.30
2022-12-12T00:18:42.455Z,52.90
2022-12-12T00:21:15.100Z,52.20
2022-12-12T00:23:43.805Z,52.00
2022-12-12T00:26:17.647Z,51.00
2022-12-12T00:28:45.724Z,51.30
2022-12-12T00:31:14.531Z,50.80
2022-12-12T00:33:44.808Z,50.80
2022-12-12T00:36:14.704Z,51.00
2022-12-12T00:38:42.692Z,51.70
2022-12-12T00:41:10.832Z,50.90
2022-12-12T00:43:39.147Z,51.10
2022-12-12T00:46:07.645Z,51.20
2022-12-12T00:48:35.945Z,51.00
2022-12-12T00:51:10.150Z,51.10
2022-12-12T00:53:38.312Z,50.50
2022-12-12T00:56:06.910Z,50.80
2022-12-12T00:58:35.245Z,50.00
2022-12-12T01:01:09.049Z,50.70
2022-12-12T01:03:37.805Z,51.20
2022-12-12T01:06:06.299Z,51.60
2022-12-12T01:08:35.596Z,52.50
2022-12-12T01:11:03.778Z,52.50
2022-12-12T01:13:31.993Z,51.90
2022-12-12T01:16:00.363Z,52.40
2022-12-12T01:18:29.597Z,52.80
2022-12-12T01:20:57.563Z,53.40
2022-12-12T01:23:25.998Z,53.50
2022-12-12T01:26:02.355Z,52.90
2022-12-12T01:28:30.362Z,52.50
2022-12-12T01:30:58.488Z,52.70
2022-12-12T01:33:26.663Z,52.60
2022-12-12T01:35:54.647Z,53.30
2022-12-12T01:38:25.929Z,54.00
2022-12-12T01:40:56.757Z,52.90
2022-12-12T01:43:27.011Z,53.20
2022-12-12T01:46:31.331Z,53.80
2022-12-12T01:49:03.605Z,52.40
2022-12-12T01:51:32.364Z,52.20
2022-12-12T01:54:05.499Z,52.00
2022-12-12T01:56:34.590Z,52.20
2022-12-12T01:59:06.108Z,52.50
2022-12-12T02:01:34.625Z,53.40
2022-12-12T02:04:03.556Z,53.80
2022-12-12T02:06:31.886Z,53.90
2022-12-12T02:09:05.098Z,54.50
2022-12-12T02:11:36.061Z,54.80
2022-12-12T02:14:05.695Z,54.60
2022-12-12T02:16:50.492Z,55.10
2022-12-12T02:19:46.657Z,55.00
2022-12-12T02:22:25.269Z,55.10
2022-12-12T02:25:08.842Z,55.00
2022-12-12T02:28:03.921Z,54.20
2022-12-12T02:30:41.331Z,54.40
2022-12-12T02:33:27.808Z,53.90
2022-12-12T02:36:06.850Z,52.90
2022-12-12T02:38:42.176Z,52.60
2022-12-12T02:41:20.288Z,53.40
2022-12-12T02:43:58.917Z,54.00
2022-12-12T02:46:32.775Z,53.40
2022-12-12T02:49:05.779Z,54.20
2022-12-12T02:51:35.462Z,54.00
2022-12-12T02:54:06.024Z,53.30
2022-12-12T02:56:50.665Z,52.80
2022-12-12T02:59:23.500Z,53.10
2022-12-12T03:02:11.422Z,53.60
2022-12-12T03:05:09.370Z,53.30
2022-12-12T03:07:48.679Z,53.50
2022-12-12T03:10:27.991Z,53.70
2022-12-12T03:13:10.041Z,53.70
2022-12-12T03:15:45.120Z,53.80
2022-12-12T03:18:23.701Z,53.50
2022-12-12T03:20:59.137Z,54.70
2022-12-12T03:23:31.722Z,54.60
2022-12-12T03:26:04.943Z,54.80
2022-12-12T03:28:38.915Z,54.60
2022-12-12T03:31:10.582Z,55.00
2022-12-12T03:33:42.911Z,55.10
2022-12-12T03:36:17.088Z,55.70
2022-12-12T03:38:56.851Z,55.60
2022-12-12T03:41:30.010Z,55.90
2022-12-12T03:44:01.593Z,55.10
2022-12-12T03:46:34.226Z,55.40
2022-12-12T03:49:06.326Z,55.50
2022-12-12T03:51:40.945Z,55.40
2022-12-12T03:54:13.540Z,54.50
2022-12-12T03:56:47.422Z,54.30
2022-12-12T03:59:21.590Z,54.50
2022-12-12T04:01:59.801Z,54.40
2022-12-12T04:04:34.911Z,54.50
2022-12-12T04:07:10.069Z,54.90
2022-12-12T04:09:56.062Z,55.20
2022-12-12T04:12:53.516Z,55.20
2022-12-12T04:15:46.905Z,53.80
2022-12-12T04:18:21.525Z,54.00
2022-12-12T04:21:31.712Z,54.10
2022-12-12T04:24:09.907Z,54.10
2022-12-12T04:26:41.875Z,54.20
2022-12-12T04:29:33.563Z,54.10
2022-12-12T04:32:09.794Z,53.80
2022-12-12T04:34:42.330Z,54.30
2022-12-12T04:37:16.505Z,54.60
2022-12-12T04:39:56.154Z,54.50
2022-12-12T04:42:31.179Z,55.00
2022-12-12T04:45:07.015Z,55.90
2022-12-12T04:47:37.301Z,55.10
2022-12-12T04:50:09.119Z,54.60
2022-12-12T04:52:40.666Z,54.10
2022-12-12T04:55:13.127Z,54.00
2022-12-12T04:57:45.610Z,54.90
2022-12-12T05:00:15.059Z,54.40
2022-12-12T05:02:51.418Z,54.30
2022-12-12T05:05:22.708Z,53.10
2022-12-12T05:07:56.845Z,53.30
2022-12-12T05:10:26.441Z,53.10
2022-12-12T05:13:01.157Z,52.10
2022-12-12T05:15:30.367Z,52.20
2022-12-12T05:18:01.663Z,52.80
2022-12-12T05:20:29.787Z,53.10
2022-12-12T05:22:57.736Z,53.00
2022-12-12T05:25:27.383Z,53.30
2022-12-12T05:27:55.364Z,53.80
2022-12-12T05:30:23.991Z,53.30
2022-12-12T05:32:52.255Z,52.70
2022-12-12T05:35:20.300Z,51.80
2022-12-12T05:37:51.611Z,51.20
2022-12-12T05:40:21.138Z,50.90
2022-12-12T05:42:50.600Z,50.70
2022-12-12T05:45:18.766Z,50.70
2022-12-12T05:47:46.720Z,51.60
2022-12-12T05:50:14.713Z,51.40
2022-12-12T05:52:42.705Z,51.80
2022-12-12T05:55:10.889Z,52.10
2022-12-12T05:57:39.897Z,52.60
2022-12-12T06:00:11.128Z,52.30
2022-12-12T06:02:39.260Z,52.50
2022-12-12T06:05:07.841Z,52.80
2022-12-12T06:07:35.877Z,53.20
2022-12-12T06:10:04.574Z,52.50
2022-12-12T06:12:32.545Z,52.60
2022-12-12T06:15:00.557Z,52.70
2022-12-12T06:17:33.274Z,52.70
2022-12-12T06:20:02.322Z,52.40
2022-12-12T06:22:30.290Z,52.00
2022-12-12T06:24:58.265Z,52.50
2022-12-12T06:27:26.289Z,52.40
2022-12-12T06:29:54.230Z,52.30
2022-12-12T06:32:22.262Z,52.40
2022-12-12T06:34:51.615Z,52.60
2022-12-12T06:37:19.596Z,53.20
2022-12-12T06:39:47.711Z,54.20
2022-12-12T06:42:15.682Z,53.10
2022-12-12T06:44:43.810Z,52.70
2022-12-12T06:47:11.778Z,53.10
2022-12-12T06:49:39.914Z,52.70
2022-12-12T06:52:09.285Z,52.50
2022-12-12T06:54:37.581Z,53.00
2022-12-12T06:57:05.625Z,52.50
2022-12-12T06:59:33.914Z,52.30
2022-12-12T07:02:02.044Z,51.70
2022-12-12T07:04:30.077Z,51.60
2022-12-12T07:06:58.335Z,51.80
2022-12-12T07:09:28.287Z,52.60
2022-12-12T07:11:56.248Z,52.40
2022-12-12T07:14:24.228Z,52.40
2022-12-12T07:16:52.171Z,52.10
2022-12-12T07:19:20.199Z,51.60
2022-12-12T07:21:51.129Z,51.50
2022-12-12T07:24:19.160Z,51.60
2022-12-12T07:26:49.638Z,52.00
2022-12-12T07:29:17.610Z,52.40
2022-12-12T07:31:45.587Z,52.60
2022-12-12T07:34:13.594Z,52.50
2022-12-12T07:36:42.272Z,53.00
2022-12-12T07:39:10.282Z,53.10
2022-12-12T07:41:40.948Z,54.10
2022-12-12T07:44:10.358Z,54.30
2022-12-12T07:46:38.407Z,55.30
2022-12-12T07:49:06.425Z,54.40
2022-12-12T07:51:34.453Z,53.90
2022-12-12T07:54:02.429Z,53.90
2022-12-12T07:56:30.428Z,53.40
2022-12-12T07:58:58.411Z,53.50
2022-12-12T08:01:31.280Z,52.70
2022-12-12T08:04:00.820Z,52.40
2022-12-12T08:06:28.853Z,53.00
2022-12-12T08:08:56.857Z,53.50
2022-12-12T08:11:28.715Z,54.00
2022-12-12T08:13:56.682Z,53.70
2022-12-12T08:16:27.618Z,53.50
2022-12-12T08:18:56.675Z,53.80
2022-12-12T08:21:26.743Z,53.70
2022-12-12T08:23:57.710Z,53.00
2022-12-12T08:26:26.943Z,51.80
2022-12-12T08:28:56.619Z,52.50
2022-12-12T08:31:25.496Z,52.60
2022-12-12T08:33:55.124Z,53.10
2022-12-12T08:36:24.750Z,52.80
2022-12-12T08:38:53.221Z,53.10
2022-12-12T08:41:21.577Z,52.80
2022-12-12T08:43:53.043Z,52.90
2022-12-12T08:46:22.615Z,52.90
2022-12-12T08:48:51.005Z,52.40
2022-12-12T08:51:20.673Z,52.60
2022-12-12T08:53:50.137Z,52.90
2022-12-12T08:56:19.282Z,52.40
2022-12-12T08:58:47.811Z,52.40
2022-12-12T09:01:18.385Z,52.60
2022-12-12T09:03:46.862Z,52.70
2022-12-12T09:06:15.329Z,52.30
2022-12-12T09:08:44.741Z,51.70
2022-12-12T09:11:13.010Z,51.40
2022-12-12T09:13:41.573Z,52.30
2022-12-12T09:16:10.857Z,52.70
2022-12-12T09:18:46.381Z,52.00
2022-12-12T09:21:17.183Z,52.40
2022-12-12T09:23:48.541Z,53.20
2022-12-12T09:26:17.842Z,53.70
2022-12-12T09:28:45.845Z,53.20
2022-12-12T09:31:14.519Z,53.60
2022-12-12T09:33:43.244Z,53.20
2022-12-12T09:36:13.052Z,52.00
2022-12-12T09:38:44.202Z,52.20
2022-12-12T09:41:16.836Z,51.90
2022-12-12T09:43:51.451Z,52.20
2022-12-12T09:46:28.603Z,51.80
2022-12-12T09:49:01.569Z,52.50
2022-12-12T09:51:29.632Z,52.10
2022-12-12T09:53:57.738Z,51.50
2022-12-12T09:56:36.235Z,52.20
2022-12-12T09:59:11.249Z,52.30
2022-12-12T10:02:01.990Z,52.40
2022-12-12T10:04:37.804Z,53.60
2022-12-12T10:07:12.326Z,53.00
2022-12-12T10:09:54.505Z,52.50
2022-12-12T10:12:24.658Z,52.00
2022-12-12T10:14:55.690Z,52.50
2022-12-12T10:17:28.739Z,52.70
2022-12-12T10:20:00.124Z,53.10
2022-12-12T10:22:37.001Z,53.70
2022-12-12T10:25:16.184Z,53.40
2022-12-12T10:27:45.882Z,53.10
2022-12-12T10:30:20.179Z,53.10
2022-12-12T10:33:04.674Z,53.10
2022-12-12T10:35:42.257Z,52.90
2022-12-12T10:38:25.566Z,53.10
2022-12-12T10:41:00.571Z,53.70
2022-12-12T10:43:36.087Z,54.50
2022-12-12T10:46:16.127Z,55.20
2022-12-12T10:48:45.250Z,55.10
2022-12-12T10:51:17.571Z,54.80
2022-12-12T10:53:46.092Z,54.20
2022-12-12T10:56:21.306Z,53.80
2022-12-12T10:58:57.481Z,52.90
2022-12-12T11:02:00.469Z,51.80
2022-12-12T11:04:17.439Z,52.30
2022-12-12T11:06:49.025Z,53.10
2022-12-12T11:09:20.981Z,53.40
2022-12-12T11:12:00.289Z,53.10
2022-12-12T11:14:34.578Z,53.80
2022-12-12T11:17:03.189Z,54.20
2022-12-12T11:19:39.616Z,54.60
2022-12-12T11:22:07.667Z,54.60
2022-12-12T11:24:37.501Z,54.80
2022-12-12T11:27:07.934Z,55.00
2022-12-12T11:29:43.784Z,56.20
2022-12-12T11:32:15.165Z,55.80
2022-12-12T11:34:47.557Z,55.70
2022-12-12T11:37:18.036Z,55.60
2022-12-12T11:39:47.819Z,55.80
2022-12-12T11:42:22.533Z,55.40
2022-12-12T11:45:02.215Z,54.80
2022-12-12T11:47:38.347Z,54.30
2022-12-12T11:50:19.582Z,54.60
2022-12-12T11:52:49.090Z,54.20
2022-12-12T11:55:19.047Z,54.20
2022-12-12T11:58:03.973Z,54.10
2022-12-12T12:00:46.144Z,54.60
2022-12-12T12:03:28.289Z,55.20
2022-12-12T12:06:12.903Z,54.80
2022-12-12T12:08:58.203Z,54.20
2022-12-12T12:11:33.272Z,54.50
2022-12-12T12:14:15.965Z,53.30
2022-12-12T12:16:57.645Z,53.20
2022-12-12T12:19:34.915Z,53.50
2022-12-12T12:22:15.365Z,52.70
2022-12-12T12:25:02.061Z,53.80
2022-12-12T12:27:38.549Z,53.40
2022-12-12T12:30:20.236Z,54.30
2022-12-12T12:33:07.192Z,54.60
2022-12-12T12:35:45.394Z,54.20
2022-12-12T12:38:25.890Z,53.70
2022-12-12T12:41:12.056Z,53.90
2022-12-12T12:43:53.450Z,54.00
2022-12-12T12:46:30.440Z,53.70
2022-12-12T12:49:04.367Z,53.70
2022-12-12T12:51:37.584Z,54.30
2022-12-12T12:54:08.589Z,55.30
2022-12-12T12:56:43.987Z,54.90
2022-12-12T12:59:16.025Z,54.20
2022-12-12T13:01:48.138Z,54.50
2022-12-12T13:04:22.010Z,54.40
2022-12-12T13:06:55.595Z,54.30
2022-12-12T13:09:31.930Z,53.00
2022-12-12T13:12:04.668Z,53.00
2022-12-12T13:14:40.720Z,52.90
2022-12-12T13:17:17.877Z,52.30
2022-12-12T13:19:50.121Z,52.50
2022-12-12T13:22:24.321Z,52.80
2022-12-12T13:25:00.164Z,54.20
2022-12-12T13:27:34.084Z,55.00
2022-12-12T13:30:06.161Z,55.80
2022-12-12T13:32:56.517Z,55.80
2022-12-12T13:35:30.828Z,56.10
2022-12-12T13:37:59.419Z,56.00
2022-12-12T13:40:31.294Z,55.80
2022-12-12T13:43:09.684Z,55.60
2022-12-12T13:45:42.759Z,55.00
2022-12-12T13:48:34.866Z,53.70
2022-12-12T13:51:42.146Z,54.00
2022-12-12T13:54:52.748Z,53.80
2022-12-12T13:57:30.625Z,53.90
2022-12-12T14:00:21.174Z,54.80
2022-12-12T14:03:25.384Z,56.00
2022-12-12T14:05:54.354Z,54.30
2022-12-12T14:08:31.447Z,54.20
2022-12-12T14:11:02.555Z,53.10
2022-12-12T14:13:43.022Z,52.30
2022-12-12T14:16:26.129Z,53.20
2022-12-12T14:19:06.848Z,53.30
2022-12-12T14:21:44.864Z,54.00
2022-12-12T14:24:48.103Z,54.40
2022-12-12T14:27:16.607Z,53.90
2022-12-12T14:29:45.618Z,53.80
2022-12-12T14:32:29.848Z,53.40
2022-12-12T14:35:13.125Z,53.10
2022-12-12T14:37:51.875Z,53.20
2022-12-12T14:40:24.002Z,52.00
2022-12-12T14:43:19.434Z,52.20
2022-12-12T14:45:55.365Z,53.00
2022-12-12T14:48:25.738Z,53.40
2022-12-12T14:51:09.077Z,54.30
2022-12-12T14:53:49.832Z,55.30
2022-12-12T14:56:21.748Z,55.40
2022-12-12T14:58:58.966Z,56.00
2022-12-12T15:01:32.857Z,56.10
2022-12-12T15:04:02.964Z,56.30
2022-12-12T15:06:36.941Z,56.10
2022-12-12T15:09:21.111Z,56.20
2022-12-12T15:11:50.889Z,55.70
2022-12-12T15:14:21.646Z,55.40
2022-12-12T15:16:53.505Z,55.40
2022-12-12T15:19:26.410Z,56.40
2022-12-12T15:21:55.205Z,55.30
2022-12-12T15:24:25.076Z,54.60
2022-12-12T15:26:57.076Z,54.40
2022-12-12T15:29:26.962Z,55.60
2022-12-12T15:32:00.642Z,55.70
2022-12-12T15:34:40.853Z,56.00
2022-12-12T15:37:28.098Z,55.10
2022-12-12T15:40:13.325Z,54.10
2022-12-12T15:42:45.586Z,54.00
2022-12-12T15:45:23.207Z,54.40
2022-12-12T15:47:53.153Z,54.10
2022-12-12T15:50:24.021Z,55.10
2022-12-12T15:53:01.284Z,55.80
2022-12-12T15:55:30.285Z,56.40
2022-12-12T15:57:59.836Z,56.10
2022-12-12T16:00:34.998Z,56.00
2022-12-12T16:03:20.591Z,56.50
2022-12-12T16:06:02.989Z,56.80
2022-12-12T16:08:37.843Z,56.10
2022-12-12T16:11:07.519Z,55.70
2022-12-12T16:13:39.161Z,55.20
2022-12-12T16:16:36.471Z,56.30
2022-12-12T16:19:06.262Z,56.60
2022-12-12T16:21:36.583Z,56.20
2022-12-12T16:24:13.066Z,56.30
2022-12-12T16:26:41.047Z,56.00
2022-12-12T16:29:10.342Z,55.80
2022-12-12T16:31:38.355Z,56.60
2022-12-12T16:34:06.368Z,57.10
2022-12-12T16:36:41.472Z,57.10
2022-12-12T16:39:10.589Z,57.30
2022-12-12T16:41:38.738Z,57.80
2022-12-12T16:44:09.522Z,57.60
2022-12-12T16:46:38.946Z,57.90
2022-12-12T16:49:15.535Z,58.20
2022-12-12T16:51:43.914Z,57.90
2022-12-12T16:54:17.425Z,56.70
2022-12-12T16:56:52.290Z,56.80
2022-12-12T16:59:20.325Z,57.20
2022-12-12T17:01:49.880Z,57.60
2022-12-12T17:04:22.796Z,56.90
2022-12-12T17:06:51.194Z,56.70
2022-12-12T17:09:19.782Z,56.40
2022-12-12T17:11:50.561Z,56.40
2022-12-12T17:14:25.515Z,56.60
2022-12-12T17:16:55.983Z,56.10
2022-12-12T17:19:28.624Z,55.60
2022-12-12T17:21:56.602Z,55.10
2022-12-12T17:24:24.604Z,55.30
2022-12-12T17:26:52.583Z,55.20
2022-12-12T17:29:20.566Z,55.40
2022-12-12T17:31:52.008Z,55.70
2022-12-12T17:34:21.430Z,56.10
2022-12-12T17:36:52.172Z,56.00
2022-12-12T17:39:20.270Z,55.80
2022-12-12T17:41:49.396Z,56.70
2022-12-12T17:44:17.408Z,55.70
2022-12-12T17:46:45.362Z,55.50
2022-12-12T17:49:16.233Z,55.20
2022-12-12T17:51:45.518Z,55.70
2022-12-12T17:54:13.478Z,56.20
2022-12-12T17:56:42.426Z,56.10
2022-12-12T17:59:10.471Z,56.00
2022-12-12T18:01:38.520Z,56.00
2022-12-12T18:04:06.848Z,55.80
2022-12-12T18:06:36.070Z,56.50
2022-12-12T18:09:05.830Z,56.60
2022-12-12T18:11:35.900Z,56.20
2022-12-12T18:14:06.583Z,56.40
2022-12-12T18:16:37.039Z,56.80
2022-12-12T18:19:05.703Z,56.60
2022-12-12T18:21:59.639Z,57.00
2022-12-12T18:24:29.526Z,56.60
2022-12-12T18:26:59.417Z,55.80
2022-12-12T18:29:29.649Z,55.80
2022-12-12T18:31:57.740Z,56.10
2022-12-12T18:34:26.592Z,55.70
2022-12-12T18:36:54.595Z,54.90
2022-12-12T18:39:24.124Z,55.00
2022-12-12T18:41:52.422Z,54.70
2022-12-12T18:44:20.657Z,55.00
2022-12-12T18:46:50.687Z,54.70
2022-12-12T18:49:19.074Z,54.70
2022-12-12T18:51:47.578Z,54.70
2022-12-12T18:54:16.971Z,54.70
2022-12-12T18:56:47.768Z,53.90
2022-12-12T18:59:16.534Z,54.40
2022-12-12T19:01:45.891Z,54.80
2022-12-12T19:04:20.833Z,55.00
2022-12-12T19:06:50.662Z,54.40
2022-12-12T19:09:20.937Z,53.70
2022-12-12T19:11:58.223Z,53.10
2022-12-12T19:14:46.045Z,52.00
2022-12-12T19:17:22.091Z,51.70
2022-12-12T19:19:53.781Z,51.20
2022-12-12T19:25:10.685Z,52.50
2022-12-12T19:27:40.030Z,52.00
2022-12-12T19:30:12.199Z,51.50
2022-12-12T19:32:40.513Z,50.80
2022-12-12T19:35:09.985Z,52.20
2022-12-12T19:37:38.303Z,52.50
2022-12-12T19:40:07.527Z,51.80
2022-12-12T19:42:35.564Z,50.00
2022-12-12T19:45:05.797Z,50.50
2022-12-12T19:47:34.101Z,51.50
2022-12-12T19:50:02.274Z,52.60
2022-12-12T19:52:30.254Z,52.70
2022-12-12T19:54:58.204Z,53.10
2022-12-12T19:57:26.402Z,52.20
2022-12-12T19:59:54.420Z,51.80
2022-12-12T20:02:23.816Z,52.90
2022-12-12T20:04:51.775Z,53.00
2022-12-12T20:07:19.768Z,53.60
2022-12-12T20:09:47.916Z,53.20
2022-12-12T20:12:15.891Z,52.50
2022-12-12T20:14:44.232Z,51.80
2022-12-12T20:17:12.189Z,51.60
2022-12-12T20:19:42.371Z,51.10
2022-12-12T20:22:10.339Z,51.40
2022-12-12T20:24:38.292Z,52.30
2022-12-12T20:27:06.625Z,51.90
2022-12-12T20:29:34.611Z,52.10
2022-12-12T20:32:03.183Z,52.20
2022-12-12T20:34:31.208Z,52.60
2022-12-12T20:37:00.516Z,52.10
2022-12-12T20:39:29.602Z,52.50
2022-12-12T20:41:57.782Z,53.30
2022-12-12T20:44:26.050Z,53.70
2022-12-12T20:46:54.374Z,53.20
2022-12-12T20:49:24.478Z,52.50
2022-12-12T20:51:57.041Z,51.60
2022-12-12T20:54:29.869Z,52.20
2022-12-12T20:56:58.531Z,52.50
2022-12-12T20:59:27.984Z,51.70
2022-12-12T21:01:56.160Z,51.20
2022-12-12T21:04:28.122Z,51.40
2022-12-12T21:06:56.105Z,52.10
2022-12-12T21:09:26.413Z,51.70
2022-12-12T21:11:59.836Z,51.10
2022-12-12T21:14:30.656Z,51.80
2022-12-12T21:16:58.670Z,51.20
2022-12-12T21:19:26.593Z,50.60
2022-12-12T21:21:54.898Z,50.50
2022-12-12T21:24:22.869Z,50.10
2022-12-12T21:26:50.928Z,50.40
2022-12-12T21:29:20.372Z,51.10
2022-12-12T21:31:51.887Z,51.20
2022-12-12T21:34:21.469Z,50.80
2022-12-12T21:36:52.168Z,52.30
2022-12-12T21:39:20.347Z,52.40
2022-12-12T21:41:48.455Z,52.90
2022-12-12T21:44:16.400Z,53.90
2022-12-12T21:46:45.665Z,53.60
2022-12-12T21:49:30.741Z,54.50
2022-12-12T21:52:01.219Z,54.80
2022-12-12T21:54:30.224Z,54.70
2022-12-12T21:56:58.629Z,54.50
2022-12-12T21:59:27.060Z,55.00
2022-12-12T22:01:57.773Z,54.80
2022-12-12T22:04:26.386Z,53.70
2022-12-12T22:06:57.021Z,53.20
2022-12-12T22:09:25.109Z,52.90
2022-12-12T22:12:03.087Z,53.50
2022-12-12T22:14:33.000Z,53.20
2022-12-12T22:17:03.101Z,53.80
2022-12-12T22:19:31.590Z,53.60
2022-12-12T22:22:02.378Z,53.90
2022-12-12T22:24:30.316Z,54.10
2022-12-12T22:26:58.386Z,54.20
2022-12-12T22:29:26.286Z,54.40
2022-12-12T22:31:55.976Z,55.00
2022-12-12T22:34:26.987Z,54.60
2022-12-12T22:36:55.008Z,54.40
2022-12-12T22:39:24.673Z,55.10
2022-12-12T22:41:53.268Z,55.20
2022-12-12T22:44:22.691Z,55.40
2022-12-12T22:46:52.804Z,56.70
2022-12-12T22:49:25.419Z,56.50
2022-12-12T22:51:58.287Z,55.60
2022-12-12T22:54:28.273Z,55.20
2022-12-12T22:56:56.541Z,54.70
2022-12-12T22:59:25.291Z,54.20
2022-12-12T23:01:53.316Z,53.10
2022-12-12T23:04:21.532Z,53.30
2022-12-12T23:06:49.613Z,53.30
2022-12-12T23:09:21.533Z,52.20
2022-12-12T23:11:50.628Z,52.50
2022-12-12T23:14:21.677Z,52.70
2022-12-12T23:16:50.452Z,52.60
2022-12-12T23:19:20.650Z,52.10
2022-12-12T23:21:49.033Z,53.10
2022-12-12T23:24:18.370Z,53.60
2022-12-12T23:26:46.876Z,53.20
2022-12-12T23:29:16.895Z,52.80
2022-12-12T23:31:45.586Z,53.60
2022-12-12T23:34:15.890Z,54.50
2022-12-12T23:36:44.732Z,55.40
2022-12-12T23:39:13.836Z,55.60
2022-12-12T23:41:44.587Z,54.20
2022-12-12T23:44:15.056Z,53.90
2022-12-12T23:46:43.383Z,52.70
2022-12-12T23:49:17.242Z,52.80
2022-12-12T23:51:47.051Z,52.80
2022-12-12T23:54:20.712Z,53.90
2022-12-12T23:56:50.791Z,53.70
2022-12-12T23:59:20.573Z,54.60
