createdAt,value
2022-09-24T00:00:58.362Z,11.57
2022-09-24T00:03:26.817Z,11.56
2022-09-24T00:05:53.350Z,11.56
2022-09-24T00:08:20.519Z,11.55
2022-09-24T00:10:48.910Z,11.55
2022-09-24T00:13:17.858Z,11.55
2022-09-24T00:15:49.203Z,11.56
2022-09-24T00:18:17.927Z,11.53
2022-09-24T00:20:45.013Z,11.49
2022-09-24T00:23:11.918Z,11.43
2022-09-24T00:26:05.215Z,11.37
2022-09-24T00:28:32.826Z,11.32
2022-09-24T00:31:04.247Z,11.27
2022-09-24T00:33:32.662Z,11.25
2022-09-24T00:36:02.110Z,11.22
2022-09-24T00:38:29.660Z,11.21
2022-09-24T00:40:56.132Z,11.18
2022-09-24T00:43:25.193Z,11.13
2022-09-24T00:46:02.364Z,11.07
2022-09-24T00:48:28.905Z,11.06
2022-09-24T00:50:55.517Z,11.04
2022-09-24T00:53:28.975Z,11.01
2022-09-24T00:55:56.618Z,11.00
2022-09-24T00:58:23.697Z,10.99
2022-09-24T01:00:54.127Z,10.95
2022-09-24T01:03:26.648Z,10.90
2022-09-24T01:05:53.255Z,10.87
2022-09-24T01:08:20.994Z,10.84
2022-09-24T01:11:01.092Z,10.79
2022-09-24T01:13:33.661Z,10.71
2022-09-24T01:16:28.291Z,10.62
2022-09-24T01:19:09.178Z,10.57
2022-09-24T01:21:46.098Z,10.52
2022-09-24T01:24:29.094Z,10.51
2022-09-24T01:27:02.583Z,10.48
2022-09-24T01:29:37.511Z,10.47
2022-09-24T01:32:08.374Z,10.41
2022-09-24T01:34:45.150Z,10.37
2022-09-24T01:37:15.770Z,10.35
2022-09-24T01:39:45.393Z,10.33
2022-09-24T01:42:13.488Z,10.29
2022-09-24T01:44:44.283Z,10.26
2022-09-24T01:47:18.380Z,10.23
2022-09-24T01:49:44.946Z,10.22
2022-09-24T01:52:16.152Z,10.22
2022-09-24T01:54:50.297Z,10.22
2022-09-24T01:57:27.828Z,10.20
2022-09-24T02:00:02.105Z,10.17
2022-09-24T02:02:45.258Z,10.13
2022-09-24T02:05:18.339Z,10.08
2022-09-24T02:08:08.405Z,10.08
2022-09-24T02:10:42.477Z,10.06
2022-09-24T02:13:10.691Z,10.03
2022-09-24T02:15:41.864Z,9.97
2022-09-24T02:18:13.865Z,9.91
2022-09-24T02:20:43.369Z,9.82
2022-09-24T02:23:11.724Z,9.74
2022-09-24T02:25:44.254Z,9.72
2022-09-24T02:28:10.863Z,9.73
2022-09-24T02:30:43.927Z,9.75
2022-09-24T02:33:32.871Z,9.76
2022-09-24T02:35:59.598Z,9.74
2022-09-24T02:38:26.154Z,9.71
2022-09-24T02:40:53.906Z,9.68
2022-09-24T02:43:21.164Z,9.64
2022-09-24T02:45:47.674Z,9.61
2022-09-24T02:48:14.133Z,9.55
2022-09-24T02:50:40.609Z,9.51
2022-09-24T02:53:07.120Z,9.49
2022-09-24T02:55:33.638Z,9.49
2022-09-24T02:58:00.189Z,9.49
2022-09-24T03:00:26.627Z,9.49
2022-09-24T03:02:53.681Z,9.48
2022-09-24T03:05:21.246Z,9.42
2022-09-24T03:07:47.713Z,9.41
2022-09-24T03:10:14.212Z,9.42
2022-09-24T03:12:42.138Z,9.45
2022-09-24T03:15:08.914Z,9.47
2022-09-24T03:17:35.372Z,9.45
2022-09-24T03:20:02.160Z,9.40
2022-09-24T03:22:28.650Z,9.35
2022-09-24T03:24:55.140Z,9.35
2022-09-24T03:27:21.680Z,9.35
2022-09-24T03:30:06.785Z,9.34
2022-09-24T03:32:33.873Z,9.31
2022-09-24T03:35:01.309Z,9.30
2022-09-24T03:37:27.866Z,9.34
2022-09-24T03:39:54.395Z,9.36
2022-09-24T03:42:20.837Z,9.39
2022-09-24T03:44:47.303Z,9.41
2022-09-24T03:47:13.818Z,9.42
2022-09-24T03:49:40.363Z,9.39
2022-09-24T03:52:06.847Z,9.38
2022-09-24T03:54:33.384Z,9.37
2022-09-24T03:56:59.815Z,9.39
2022-09-24T03:59:26.305Z,9.42
2022-09-24T04:01:52.924Z,9.44
2022-09-24T04:04:19.720Z,9.46
2022-09-24T04:06:46.218Z,9.47
2022-09-24T04:09:12.704Z,9.47
2022-09-24T04:11:39.387Z,9.48
2022-09-24T04:14:06.010Z,9.47
2022-09-24T04:16:32.817Z,9.48
2022-09-24T04:18:59.644Z,9.46
2022-09-24T04:21:26.258Z,9.43
2022-09-24T04:23:52.765Z,9.40
2022-09-24T04:26:20.162Z,9.36
2022-09-24T04:28:46.576Z,9.32
2022-09-24T04:31:13.103Z,9.32
2022-09-24T04:33:40.656Z,9.32
2022-09-24T04:36:07.167Z,9.35
2022-09-24T04:38:33.653Z,9.35
2022-09-24T04:41:09.449Z,9.35
2022-09-24T04:43:36.953Z,9.33
2022-09-24T04:46:04.705Z,9.32
2022-09-24T04:48:31.990Z,9.31
2022-09-24T04:50:58.545Z,9.31
2022-09-24T04:53:25.072Z,9.32
2022-09-24T04:55:51.591Z,9.29
2022-09-24T04:58:18.850Z,9.27
2022-09-24T05:00:45.330Z,9.28
2022-09-24T05:03:11.832Z,9.30
2022-09-24T05:05:38.633Z,9.36
2022-09-24T05:08:05.114Z,9.39
2022-09-24T05:10:33.069Z,9.43
2022-09-24T05:13:00.213Z,9.49
2022-09-24T05:15:26.948Z,9.53
2022-09-24T05:17:53.409Z,9.55
2022-09-24T05:20:20.262Z,9.56
2022-09-24T05:22:49.224Z,9.54
2022-09-24T05:25:17.399Z,9.53
2022-09-24T05:27:53.464Z,9.54
2022-09-24T05:30:22.409Z,9.58
2022-09-24T05:32:52.897Z,9.57
2022-09-24T05:35:24.121Z,9.60
2022-09-24T05:37:53.389Z,9.63
2022-09-24T05:40:38.982Z,9.62
2022-09-24T05:43:05.577Z,9.65
2022-09-24T05:45:32.683Z,9.70
2022-09-24T05:48:00.113Z,9.71
2022-09-24T05:50:27.153Z,9.73
2022-09-24T05:52:53.605Z,9.74
2022-09-24T05:55:20.052Z,9.75
2022-09-24T05:57:46.498Z,9.78
2022-09-24T06:00:13.059Z,9.78
2022-09-24T06:02:39.708Z,9.79
2022-09-24T06:05:06.944Z,9.82
2022-09-24T06:07:33.432Z,9.86
2022-09-24T06:10:00.781Z,9.93
2022-09-24T06:12:27.602Z,10.01
2022-09-24T06:14:54.084Z,10.09
2022-09-24T06:17:21.073Z,10.18
2022-09-24T06:19:47.689Z,10.26
2022-09-24T06:22:14.855Z,10.34
2022-09-24T06:24:41.602Z,10.40
2022-09-24T06:27:08.140Z,10.46
2022-09-24T06:29:35.391Z,10.53
2022-09-24T06:32:02.171Z,10.64
2022-09-24T06:34:28.713Z,10.74
2022-09-24T06:36:56.960Z,10.81
2022-09-24T06:39:24.429Z,10.85
2022-09-24T06:41:51.505Z,10.88
2022-09-24T06:44:19.180Z,10.88
2022-09-24T06:46:46.266Z,10.87
2022-09-24T06:49:12.770Z,10.87
2022-09-24T06:51:39.340Z,10.90
2022-09-24T06:54:06.180Z,10.96
2022-09-24T06:56:32.747Z,11.01
2022-09-24T06:58:59.201Z,11.06
2022-09-24T07:01:25.702Z,11.04
2022-09-24T07:03:52.185Z,11.10
2022-09-24T07:06:47.710Z,11.22
2022-09-24T07:09:14.504Z,11.32
2022-09-24T07:11:41.877Z,11.37
2022-09-24T07:14:08.306Z,11.44
2022-09-24T07:16:34.847Z,11.54
2022-09-24T07:19:01.579Z,11.61
2022-09-24T07:21:28.920Z,11.63
2022-09-24T07:23:58.553Z,11.68
2022-09-24T07:26:25.245Z,11.76
2022-09-24T07:28:51.766Z,11.91
2022-09-24T07:31:18.265Z,12.07
2022-09-24T07:33:44.774Z,12.19
2022-09-24T07:36:11.221Z,12.27
2022-09-24T07:38:37.721Z,12.34
2022-09-24T07:41:06.055Z,12.45
2022-09-24T07:43:33.231Z,12.57
2022-09-24T07:45:59.713Z,12.66
2022-09-24T07:48:26.266Z,12.76
2022-09-24T07:50:52.897Z,12.80
2022-09-24T07:53:21.838Z,12.82
2022-09-24T07:55:49.365Z,12.84
2022-09-24T07:58:15.810Z,12.90
2022-09-24T08:00:42.482Z,12.98
2022-09-24T08:03:08.982Z,13.00
2022-09-24T08:05:35.524Z,13.03
2022-09-24T08:08:04.623Z,13.08
2022-09-24T08:10:31.169Z,13.16
2022-09-24T08:13:01.545Z,13.22
2022-09-24T08:15:27.982Z,13.31
2022-09-24T08:17:54.563Z,13.37
2022-09-24T08:20:23.006Z,13.42
2022-09-24T08:22:49.462Z,13.47
2022-09-24T08:25:16.017Z,13.55
2022-09-24T08:27:42.629Z,13.65
2022-09-24T08:30:09.886Z,13.80
2022-09-24T08:32:36.419Z,13.97
2022-09-24T08:35:03.036Z,14.12
2022-09-24T08:37:29.832Z,14.20
2022-09-24T08:39:56.335Z,14.28
2022-09-24T08:42:45.597Z,14.38
2022-09-24T08:45:30.661Z,14.48
2022-09-24T08:48:04.189Z,14.52
2022-09-24T08:50:35.178Z,14.50
2022-09-24T08:53:14.639Z,14.47
2022-09-24T08:55:46.353Z,14.40
2022-09-24T08:58:29.081Z,14.30
2022-09-24T09:01:06.562Z,14.22
2022-09-24T09:03:39.531Z,14.16
2022-09-24T09:06:32.932Z,14.11
2022-09-24T09:09:09.654Z,14.07
2022-09-24T09:11:41.005Z,14.08
2022-09-24T09:14:31.279Z,14.21
2022-09-24T09:17:06.867Z,14.37
2022-09-24T09:19:35.317Z,14.55
2022-09-24T09:22:13.103Z,14.69
2022-09-24T09:24:50.821Z,14.81
2022-09-24T09:27:19.850Z,14.95
2022-09-24T09:29:57.166Z,15.10
2022-09-24T09:32:42.877Z,15.27
2022-09-24T09:35:21.942Z,15.42
2022-09-24T09:38:04.768Z,15.47
2022-09-24T09:40:48.255Z,15.51
2022-09-24T09:43:14.956Z,15.58
2022-09-24T09:45:52.120Z,15.67
2022-09-24T09:48:21.549Z,15.74
2022-09-24T09:50:50.680Z,15.75
2022-09-24T09:53:29.805Z,15.76
2022-09-24T09:56:08.052Z,15.74
2022-09-24T09:58:37.832Z,15.78
2022-09-24T10:01:10.953Z,15.83
2022-09-24T10:03:46.743Z,15.96
2022-09-24T10:06:35.141Z,16.06
2022-09-24T10:09:13.179Z,16.19
2022-09-24T10:11:41.113Z,16.35
2022-09-24T10:14:14.888Z,16.56
2022-09-24T10:16:43.505Z,16.68
2022-09-24T10:19:22.399Z,16.80
2022-09-24T10:21:50.750Z,16.93
2022-09-24T10:24:21.419Z,17.05
2022-09-24T10:26:49.312Z,17.20
2022-09-24T10:29:43.933Z,17.28
2022-09-24T10:32:20.554Z,17.42
2022-09-24T10:34:58.573Z,17.60
2022-09-24T10:37:25.681Z,17.76
2022-09-24T10:40:24.230Z,17.93
2022-09-24T10:43:05.476Z,18.07
2022-09-24T10:45:56.750Z,18.20
2022-09-24T10:48:26.971Z,18.37
2022-09-24T10:51:13.223Z,18.40
2022-09-24T10:53:58.686Z,18.29
2022-09-24T10:56:45.234Z,18.21
2022-09-24T10:59:38.145Z,18.15
2022-09-24T11:02:13.813Z,18.19
2022-09-24T11:05:21.806Z,18.24
2022-09-24T11:08:01.865Z,18.16
2022-09-24T11:10:51.657Z,18.09
2022-09-24T11:13:34.644Z,18.26
2022-09-24T11:16:23.706Z,18.58
2022-09-24T11:19:07.672Z,19.01
2022-09-24T11:22:05.293Z,19.38
2022-09-24T11:24:50.789Z,19.61
2022-09-24T11:27:29.267Z,19.70
2022-09-24T11:30:09.610Z,19.79
2022-09-24T11:33:02.624Z,19.90
2022-09-24T11:35:50.853Z,19.94
2022-09-24T11:38:37.157Z,20.00
2022-09-24T11:41:12.853Z,20.08
2022-09-24T11:44:04.487Z,20.12
2022-09-24T11:46:39.102Z,20.29
2022-09-24T11:49:14.854Z,20.49
2022-09-24T11:51:55.871Z,20.63
2022-09-24T11:54:25.455Z,20.65
2022-09-24T11:57:08.996Z,20.68
2022-09-24T11:59:41.267Z,20.62
2022-09-24T12:02:23.837Z,20.50
2022-09-24T12:05:06.940Z,20.47
2022-09-24T12:08:00.209Z,20.39
2022-09-24T12:10:57.179Z,20.22
2022-09-24T12:13:41.110Z,20.24
2022-09-24T12:16:19.531Z,20.44
2022-09-24T12:19:03.752Z,20.65
2022-09-24T12:21:34.402Z,20.69
2022-09-24T12:24:06.850Z,20.67
2022-09-24T12:26:37.365Z,20.59
2022-09-24T12:29:35.234Z,20.53
2022-09-24T12:32:29.386Z,20.57
2022-09-24T12:35:05.367Z,20.64
2022-09-24T12:37:38.598Z,20.67
2022-09-24T12:40:36.536Z,20.80
2022-09-24T12:43:12.044Z,20.92
2022-09-24T12:45:38.653Z,20.98
2022-09-24T12:48:05.270Z,20.97
2022-09-24T12:50:35.134Z,20.91
2022-09-24T12:53:01.976Z,20.86
2022-09-24T12:55:31.792Z,20.91
2022-09-24T12:58:01.995Z,20.94
2022-09-24T13:00:41.216Z,20.98
2022-09-24T13:03:30.450Z,21.01
2022-09-24T13:06:00.049Z,21.01
2022-09-24T13:08:36.446Z,21.00
2022-09-24T13:11:22.137Z,21.00
2022-09-24T13:14:18.092Z,20.92
2022-09-24T13:16:53.294Z,20.81
2022-09-24T13:19:55.369Z,20.72
2022-09-24T13:22:34.732Z,20.67
2022-09-24T13:25:23.395Z,20.65
2022-09-24T13:28:02.818Z,20.73
2022-09-24T13:30:29.269Z,20.81
2022-09-24T13:33:19.200Z,20.85
2022-09-24T13:36:03.299Z,20.84
2022-09-24T13:38:44.628Z,20.93
2022-09-24T13:41:33.194Z,21.04
2022-09-24T13:44:04.463Z,21.17
2022-09-24T13:46:32.137Z,21.24
2022-09-24T13:49:06.390Z,21.22
2022-09-24T13:51:38.146Z,21.18
2022-09-24T13:54:23.465Z,21.11
2022-09-24T13:57:18.287Z,21.00
2022-09-24T13:59:44.756Z,20.89
2022-09-24T14:02:26.337Z,20.77
2022-09-24T14:04:59.274Z,20.66
2022-09-24T14:07:27.456Z,20.61
2022-09-24T14:10:07.239Z,20.61
2022-09-24T14:12:33.862Z,20.62
2022-09-24T14:15:00.387Z,20.65
2022-09-24T14:17:26.864Z,20.69
2022-09-24T14:19:57.241Z,20.74
2022-09-24T14:22:29.137Z,20.73
2022-09-24T14:25:01.606Z,20.71
2022-09-24T14:27:30.168Z,20.68
2022-09-24T14:30:01.303Z,20.64
2022-09-24T14:32:34.531Z,20.61
2022-09-24T14:35:05.754Z,20.60
2022-09-24T14:37:41.253Z,20.57
2022-09-24T14:40:14.246Z,20.52
2022-09-24T14:42:45.806Z,20.45
2022-09-24T14:45:29.418Z,20.40
2022-09-24T14:48:16.380Z,20.35
2022-09-24T14:50:43.034Z,20.31
2022-09-24T14:53:21.433Z,20.19
2022-09-24T14:55:49.707Z,20.14
2022-09-24T14:58:28.354Z,20.10
2022-09-24T15:01:01.765Z,19.99
2022-09-24T15:03:47.534Z,19.93
2022-09-24T15:06:27.806Z,19.92
2022-09-24T15:09:06.473Z,19.90
2022-09-24T15:11:37.871Z,19.82
2022-09-24T15:14:24.935Z,19.78
2022-09-24T15:16:52.691Z,19.74
2022-09-24T15:19:20.258Z,19.68
2022-09-24T15:21:48.567Z,19.63
2022-09-24T15:24:16.515Z,19.58
2022-09-24T15:26:46.688Z,19.50
2022-09-24T15:29:24.278Z,19.40
2022-09-24T15:31:52.024Z,19.31
2022-09-24T15:34:20.524Z,19.25
2022-09-24T15:37:01.475Z,19.19
2022-09-24T15:39:28.610Z,19.14
2022-09-24T15:41:55.227Z,19.10
2022-09-24T15:44:31.292Z,19.05
2022-09-24T15:47:00.336Z,18.94
2022-09-24T15:49:27.237Z,18.86
2022-09-24T15:51:59.900Z,18.81
2022-09-24T15:54:26.451Z,18.79
2022-09-24T15:56:53.121Z,18.76
2022-09-24T15:59:21.365Z,18.71
2022-09-24T16:01:49.869Z,18.65
2022-09-24T16:04:17.237Z,18.59
2022-09-24T16:06:43.839Z,18.54
2022-09-24T16:09:10.398Z,18.51
2022-09-24T16:11:36.963Z,18.48
2022-09-24T16:14:03.425Z,18.43
2022-09-24T16:16:29.938Z,18.40
2022-09-24T16:18:56.532Z,18.36
2022-09-24T16:21:22.954Z,18.30
2022-09-24T16:23:56.732Z,18.27
2022-09-24T16:26:23.995Z,18.22
2022-09-24T16:28:51.680Z,18.17
2022-09-24T16:31:19.227Z,18.11
2022-09-24T16:33:46.683Z,18.06
2022-09-24T16:36:13.190Z,18.01
2022-09-24T16:38:40.061Z,17.97
2022-09-24T16:41:07.332Z,17.92
2022-09-24T16:43:34.107Z,17.87
2022-09-24T16:46:06.259Z,17.82
2022-09-24T16:48:33.137Z,17.79
2022-09-24T16:51:05.445Z,17.75
2022-09-24T16:53:34.186Z,17.68
2022-09-24T16:56:05.472Z,17.60
2022-09-24T16:58:32.872Z,17.52
2022-09-24T17:00:59.339Z,17.45
2022-09-24T17:03:25.804Z,17.40
2022-09-24T17:05:52.281Z,17.34
2022-09-24T17:08:18.813Z,17.28
2022-09-24T17:10:55.874Z,17.21
2022-09-24T17:13:24.684Z,17.14
2022-09-24T17:15:51.245Z,17.07
2022-09-24T17:18:17.789Z,17.04
2022-09-24T17:20:44.294Z,16.99
2022-09-24T17:23:10.729Z,16.93
2022-09-24T17:25:37.159Z,16.88
2022-09-24T17:28:03.988Z,16.86
2022-09-24T17:30:30.453Z,16.83
2022-09-24T17:32:56.901Z,16.80
2022-09-24T17:35:23.753Z,16.76
2022-09-24T17:37:50.264Z,16.73
2022-09-24T17:40:23.003Z,16.72
2022-09-24T17:42:50.395Z,16.68
2022-09-24T17:45:21.517Z,16.59
2022-09-24T17:47:57.942Z,16.54
2022-09-24T17:50:24.706Z,16.50
2022-09-24T17:52:51.171Z,16.47
2022-09-24T17:55:17.710Z,16.45
2022-09-24T17:57:44.136Z,16.44
2022-09-24T18:00:11.041Z,16.43
2022-09-24T18:02:38.257Z,16.41
2022-09-24T18:05:05.046Z,16.38
2022-09-24T18:07:31.543Z,16.35
2022-09-24T18:09:58.056Z,16.29
2022-09-24T18:12:24.541Z,16.25
2022-09-24T18:14:51.085Z,16.19
2022-09-24T18:17:17.554Z,16.16
2022-09-24T18:19:44.010Z,16.13
2022-09-24T18:22:11.239Z,16.09
2022-09-24T18:24:37.875Z,16.04
2022-09-24T18:27:05.195Z,16.00
2022-09-24T18:29:31.736Z,15.94
2022-09-24T18:31:58.199Z,15.93
2022-09-24T18:34:25.158Z,15.89
2022-09-24T18:36:51.646Z,15.84
2022-09-24T18:39:24.653Z,15.79
2022-09-24T18:41:51.911Z,15.75
2022-09-24T18:44:19.596Z,15.72
2022-09-24T18:46:46.610Z,15.68
2022-09-24T18:49:13.176Z,15.66
2022-09-24T18:51:39.703Z,15.65
2022-09-24T18:54:11.901Z,15.61
2022-09-24T18:56:38.616Z,15.58
2022-09-24T18:59:09.938Z,15.56
2022-09-24T19:01:37.936Z,15.53
2022-09-24T19:04:05.657Z,15.44
2022-09-24T19:06:35.128Z,15.36
2022-09-24T19:09:01.897Z,15.31
2022-09-24T19:11:30.292Z,15.27
2022-09-24T19:13:57.874Z,15.26
2022-09-24T19:16:25.378Z,15.27
2022-09-24T19:18:53.193Z,15.23
2022-09-24T19:21:20.875Z,15.21
2022-09-24T19:23:49.689Z,15.17
2022-09-24T19:26:18.838Z,15.14
2022-09-24T19:28:46.144Z,15.13
2022-09-24T19:31:16.352Z,15.08
2022-09-24T19:33:44.086Z,15.07
2022-09-24T19:36:11.370Z,15.05
2022-09-24T19:38:38.440Z,15.05
2022-09-24T19:41:06.889Z,15.05
2022-09-24T19:43:34.417Z,15.05
2022-09-24T19:46:07.302Z,14.99
2022-09-24T19:48:39.059Z,14.99
2022-09-24T19:51:08.906Z,15.02
2022-09-24T19:53:36.287Z,15.04
2022-09-24T19:56:10.609Z,15.05
2022-09-24T19:58:37.304Z,15.05
2022-09-24T20:01:06.207Z,15.03
2022-09-24T20:03:34.032Z,15.03
2022-09-24T20:06:00.706Z,15.02
2022-09-24T20:08:27.263Z,14.96
2022-09-24T20:10:54.070Z,14.90
2022-09-24T20:13:20.765Z,14.88
2022-09-24T20:15:47.329Z,14.86
2022-09-24T20:18:13.861Z,14.86
2022-09-24T20:20:40.355Z,14.86
2022-09-24T20:23:08.389Z,14.86
2022-09-24T20:25:53.915Z,14.85
2022-09-24T20:28:20.810Z,14.83
2022-09-24T20:30:49.964Z,14.78
2022-09-24T20:33:17.654Z,14.75
2022-09-24T20:35:44.192Z,14.75
2022-09-24T20:38:12.027Z,14.76
2022-09-24T20:40:40.176Z,14.74
2022-09-24T20:43:07.016Z,14.72
2022-09-24T20:45:33.448Z,14.70
2022-09-24T20:48:00.508Z,14.70
2022-09-24T20:50:26.996Z,14.67
2022-09-24T20:52:53.439Z,14.62
2022-09-24T20:55:19.873Z,14.59
2022-09-24T20:57:46.498Z,14.53
2022-09-24T21:00:14.958Z,14.53
2022-09-24T21:02:41.900Z,14.53
2022-09-24T21:05:10.367Z,14.54
2022-09-24T21:07:40.369Z,14.55
2022-09-24T21:10:10.313Z,14.56
2022-09-24T21:12:38.038Z,14.58
2022-09-24T21:15:07.025Z,14.58
2022-09-24T21:17:33.751Z,14.61
2022-09-24T21:20:00.508Z,14.62
2022-09-24T21:22:27.094Z,14.60
2022-09-24T21:24:53.631Z,14.59
2022-09-24T21:27:20.152Z,14.58
2022-09-24T21:29:47.421Z,14.58
2022-09-24T21:32:17.340Z,14.57
2022-09-24T21:34:45.042Z,14.57
2022-09-24T21:37:14.328Z,14.54
2022-09-24T21:39:43.049Z,14.52
2022-09-24T21:42:09.664Z,14.50
2022-09-24T21:44:36.352Z,14.51
2022-09-24T21:47:03.334Z,14.52
2022-09-24T21:49:36.349Z,14.52
2022-09-24T21:52:06.683Z,14.49
2022-09-24T21:54:34.226Z,14.46
2022-09-24T21:57:00.850Z,14.45
2022-09-24T21:59:45.913Z,14.44
2022-09-24T22:02:12.799Z,14.43
2022-09-24T22:04:39.665Z,14.42
2022-09-24T22:07:06.824Z,14.39
2022-09-24T22:09:33.623Z,14.35
2022-09-24T22:12:01.558Z,14.35
2022-09-24T22:14:28.362Z,14.33
2022-09-24T22:16:56.134Z,14.31
2022-09-24T22:19:22.879Z,14.26
2022-09-24T22:21:49.470Z,14.22
2022-09-24T22:24:16.103Z,14.20
2022-09-24T22:26:42.649Z,14.19
2022-09-24T22:29:09.203Z,14.15
2022-09-24T22:31:35.737Z,14.14
2022-09-24T22:34:20.897Z,14.12
2022-09-24T22:36:47.966Z,14.09
2022-09-24T22:39:15.423Z,14.08
2022-09-24T22:41:43.203Z,14.10
2022-09-24T22:44:11.774Z,14.12
2022-09-24T22:46:39.486Z,14.13
2022-09-24T22:49:06.672Z,14.13
2022-09-24T22:51:33.862Z,14.15
2022-09-24T22:54:00.540Z,14.16
2022-09-24T22:56:27.849Z,14.15
2022-09-24T22:58:57.205Z,14.17
2022-09-24T23:01:27.726Z,14.19
2022-09-24T23:03:55.840Z,14.18
2022-09-24T23:06:22.773Z,14.14
2022-09-24T23:08:51.275Z,14.10
2022-09-24T23:11:20.262Z,14.09
2022-09-24T23:13:52.545Z,14.08
2022-09-24T23:16:28.937Z,14.09
2022-09-24T23:18:58.166Z,14.09
2022-09-24T23:21:26.918Z,14.11
2022-09-24T23:23:59.389Z,14.13
2022-09-24T23:26:26.912Z,14.16
2022-09-24T23:28:55.221Z,14.16
2022-09-24T23:31:34.117Z,14.16
2022-09-24T23:34:01.246Z,14.16
2022-09-24T23:36:30.954Z,14.15
2022-09-24T23:38:59.165Z,14.16
2022-09-24T23:41:26.061Z,14.17
2022-09-24T23:43:52.736Z,14.18
2022-09-24T23:46:19.336Z,14.17
2022-09-24T23:48:45.867Z,14.16
2022-09-24T23:51:12.376Z,14.15
2022-09-24T23:53:38.990Z,14.16
2022-09-24T23:56:06.581Z,14.16
2022-09-24T23:58:33.135Z,14.18
