createdAt,value
2023-02-19T00:00:47.433Z,400.00
2023-02-19T00:01:47.456Z,399.00
2023-02-19T00:02:47.412Z,398.00
2023-02-19T00:03:47.555Z,397.00
2023-02-19T00:04:47.411Z,398.00
2023-02-19T00:05:50.362Z,400.00
2023-02-19T00:06:50.359Z,400.00
2023-02-19T00:07:47.358Z,401.00
2023-02-19T00:55:33.152Z,397.00
2023-02-19T00:56:34.150Z,395.00
2023-02-19T00:57:34.116Z,394.00
2023-02-19T00:58:34.107Z,393.00
2023-02-19T00:59:34.096Z,392.00
2023-02-19T01:00:34.108Z,391.00
2023-02-19T01:01:34.108Z,390.00
2023-02-19T01:02:34.067Z,389.00
2023-02-19T01:03:34.063Z,389.00
2023-02-19T01:04:34.120Z,391.00
2023-02-19T01:05:34.036Z,390.00
2023-02-19T01:06:34.041Z,391.00
2023-02-19T01:07:34.018Z,392.00
2023-02-19T01:08:34.050Z,390.00
2023-02-19T01:09:33.995Z,390.00
2023-02-19T01:10:33.986Z,390.00
2023-02-19T01:11:34.021Z,391.00
2023-02-19T01:12:33.970Z,395.00
2023-02-19T01:13:33.967Z,396.00
2023-02-19T01:14:33.960Z,399.00
2023-02-19T01:15:33.943Z,397.00
2023-02-19T01:16:33.937Z,396.00
2023-02-19T01:17:33.921Z,395.00
2023-02-19T01:18:33.915Z,393.00
2023-02-19T01:19:33.922Z,391.00
2023-02-19T01:20:33.900Z,392.00
2023-02-19T01:21:33.890Z,392.00
2023-02-19T01:22:33.875Z,393.00
2023-02-19T01:23:33.868Z,395.00
2023-02-19T01:24:33.861Z,399.00
2023-02-19T01:25:33.863Z,401.00
2023-02-19T01:26:33.843Z,402.00
2023-02-19T01:27:33.863Z,400.00
2023-02-19T01:28:33.830Z,399.00
2023-02-19T01:29:33.813Z,402.00
2023-02-19T01:30:33.964Z,401.00
2023-02-19T01:31:33.974Z,402.00
2023-02-19T01:32:33.798Z,400.00
2023-02-19T01:33:33.806Z,399.00
2023-02-19T01:34:33.772Z,398.00
2023-02-19T01:35:33.765Z,396.00
2023-02-19T01:36:33.752Z,396.00
2023-02-19T01:37:33.746Z,396.00
2023-02-19T01:38:33.736Z,396.00
2023-02-19T01:39:33.726Z,396.00
2023-02-19T01:40:33.718Z,396.00
2023-02-19T01:41:33.716Z,398.00
2023-02-19T01:42:33.708Z,400.00
2023-02-19T01:43:33.729Z,399.00
2023-02-19T01:44:33.684Z,401.00
2023-02-19T01:45:33.676Z,401.00
2023-02-19T01:46:33.760Z,401.00
2023-02-19T01:47:33.665Z,401.00
2023-02-19T01:48:33.649Z,401.00
2023-02-19T01:49:33.639Z,402.00
2023-02-19T01:50:33.636Z,407.00
2023-02-19T01:51:33.628Z,406.00
2023-02-19T01:52:33.630Z,404.00
2023-02-19T01:53:33.606Z,401.00
2023-02-19T01:54:33.597Z,399.00
2023-02-19T01:55:33.589Z,397.00
2023-02-19T01:56:33.588Z,398.00
2023-02-19T01:57:33.570Z,400.00
2023-02-19T01:58:33.571Z,401.00
2023-02-19T01:59:33.592Z,398.00
2023-02-19T02:00:33.579Z,399.00
2023-02-19T02:01:33.531Z,397.00
2023-02-19T02:02:33.528Z,397.00
2023-02-19T02:03:33.525Z,396.00
2023-02-19T02:04:33.509Z,394.00
2023-02-19T02:05:33.501Z,393.00
2023-02-19T02:06:33.486Z,393.00
2023-02-19T02:07:33.480Z,397.00
2023-02-19T02:08:33.478Z,399.00
2023-02-19T02:09:33.468Z,395.00
2023-02-19T02:10:33.456Z,394.00
2023-02-19T02:11:33.445Z,394.00
2023-02-19T02:12:33.437Z,396.00
2023-02-19T02:13:33.427Z,396.00
2023-02-19T02:14:33.423Z,392.00
2023-02-19T02:15:33.434Z,392.00
2023-02-19T02:16:33.457Z,392.00
2023-02-19T02:17:33.392Z,394.00
2023-02-19T02:18:33.389Z,393.00
2023-02-19T02:19:33.388Z,395.00
2023-02-19T04:14:32.360Z,395.00
2023-02-19T04:15:32.355Z,394.00
2023-02-19T04:16:32.387Z,393.00
2023-02-19T04:17:33.289Z,391.00
2023-02-19T04:18:32.322Z,395.00
2023-02-19T04:19:32.314Z,394.00
2023-02-19T04:20:32.305Z,391.00
2023-02-19T04:21:32.298Z,389.00
2023-02-19T04:22:32.283Z,389.00
2023-02-19T04:23:32.290Z,392.00
2023-02-19T04:24:32.270Z,391.00
2023-02-19T05:08:30.870Z,390.00
2023-02-19T08:57:29.769Z,393.00
2023-02-19T10:47:28.772Z,397.00
2023-02-19T10:48:28.766Z,395.00
2023-02-19T13:23:27.371Z,377.00
2023-02-19T14:19:26.853Z,380.00
2023-02-19T14:22:26.830Z,379.00
2023-02-19T15:09:26.391Z,373.00
2023-02-19T16:43:25.556Z,374.00
2023-02-19T16:51:25.471Z,372.00
2023-02-19T16:58:25.406Z,372.00
2023-02-19T17:00:25.393Z,372.00
2023-02-19T17:03:25.363Z,371.00
2023-02-19T17:05:25.350Z,372.00
2023-02-19T17:10:25.314Z,376.00
2023-02-19T17:11:25.295Z,378.00
2023-02-19T17:13:25.269Z,376.00
2023-02-19T17:14:25.268Z,376.00
2023-02-19T17:15:25.252Z,377.00
2023-02-19T17:16:25.349Z,375.00
2023-02-19T17:18:25.238Z,371.00
2023-02-19T17:20:25.212Z,373.00
2023-02-19T17:21:25.198Z,376.00
2023-02-19T17:22:25.188Z,374.00
2023-02-19T17:24:25.170Z,376.00
2023-02-19T17:25:25.173Z,377.00
2023-02-19T17:26:25.151Z,377.00
2023-02-19T17:27:25.145Z,378.00
2023-02-19T17:28:25.139Z,379.00
2023-02-19T17:29:25.125Z,380.00
2023-02-19T17:30:25.156Z,379.00
2023-02-19T17:31:25.209Z,379.00
2023-02-19T17:32:25.221Z,377.00
2023-02-19T17:33:25.094Z,379.00
2023-02-19T17:34:25.083Z,378.00
2023-02-19T17:35:25.070Z,377.00
2023-02-19T17:36:25.060Z,376.00
2023-02-19T17:37:25.055Z,374.00
2023-02-19T17:38:25.046Z,372.00
2023-02-19T17:39:25.053Z,371.00
2023-02-19T17:40:32.752Z,371.00
2023-02-19T17:41:25.028Z,373.00
2023-02-19T17:42:25.007Z,377.00
2023-02-19T17:43:25.577Z,378.00
2023-02-19T17:44:24.984Z,378.00
2023-02-19T17:45:24.980Z,379.00
2023-02-19T17:46:24.968Z,378.00
2023-02-19T17:47:24.961Z,378.00
2023-02-19T17:48:24.956Z,379.00
2023-02-19T17:49:24.939Z,379.00
2023-02-19T17:50:24.931Z,378.00
2023-02-19T17:51:24.943Z,379.00
2023-02-19T17:52:25.556Z,381.00
2023-02-19T17:53:24.928Z,383.00
2023-02-19T17:54:24.905Z,382.00
2023-02-19T17:55:24.885Z,382.00
2023-02-19T17:56:24.882Z,381.00
2023-02-19T17:57:24.867Z,384.00
2023-02-19T17:58:24.858Z,383.00
2023-02-19T17:59:24.851Z,383.00
2023-02-19T18:00:24.861Z,381.00
2023-02-19T18:01:24.906Z,379.00
2023-02-19T18:02:24.825Z,376.00
2023-02-19T18:03:24.807Z,375.00
2023-02-19T18:04:24.805Z,374.00
2023-02-19T18:05:24.803Z,374.00
2023-02-19T18:06:24.807Z,374.00
2023-02-19T18:07:24.784Z,375.00
2023-02-19T18:08:24.766Z,375.00
2023-02-19T18:09:24.755Z,376.00
2023-02-19T18:10:24.752Z,376.00
2023-02-19T18:11:24.742Z,375.00
2023-02-19T18:12:24.745Z,377.00
2023-02-19T18:13:24.724Z,378.00
2023-02-19T18:14:24.720Z,377.00
2023-02-19T18:15:24.704Z,376.00
2023-02-19T18:16:24.734Z,377.00
2023-02-19T18:17:24.689Z,377.00
2023-02-19T18:18:24.698Z,377.00
2023-02-19T18:19:24.669Z,378.00
2023-02-19T18:20:24.662Z,378.00
2023-02-19T18:21:24.655Z,378.00
2023-02-19T18:22:24.644Z,378.00
2023-02-19T18:23:24.634Z,379.00
2023-02-19T18:24:24.621Z,379.00
2023-02-19T18:25:24.623Z,380.00
2023-02-19T18:26:24.634Z,377.00
2023-02-19T18:27:24.596Z,376.00
2023-02-19T18:28:24.588Z,380.00
2023-02-19T18:29:24.588Z,379.00
2023-02-19T18:30:24.643Z,377.00
2023-02-19T18:31:24.656Z,379.00
2023-02-19T18:32:24.556Z,378.00
2023-02-19T18:33:24.542Z,378.00
2023-02-19T18:34:24.559Z,380.00
2023-02-19T18:35:24.523Z,379.00
2023-02-19T18:36:24.522Z,381.00
2023-02-19T18:37:24.504Z,383.00
2023-02-19T18:38:24.495Z,381.00
2023-02-19T18:39:24.483Z,381.00
2023-02-19T18:40:24.477Z,381.00
2023-02-19T18:41:24.467Z,380.00
2023-02-19T18:42:24.460Z,381.00
2023-02-19T18:43:24.447Z,381.00
2023-02-19T18:44:24.445Z,383.00
2023-02-19T18:45:24.434Z,381.00
2023-02-19T18:46:24.512Z,383.00
2023-02-19T18:47:24.410Z,382.00
2023-02-19T18:48:24.407Z,382.00
2023-02-19T18:49:24.402Z,380.00
2023-02-19T18:50:24.384Z,375.00
2023-02-19T18:51:24.381Z,376.00
2023-02-19T18:52:24.362Z,376.00
2023-02-19T18:53:24.363Z,379.00
2023-02-19T18:54:24.340Z,378.00
2023-02-19T18:55:24.335Z,377.00
2023-02-19T18:56:24.333Z,379.00
2023-02-19T18:57:24.331Z,380.00
2023-02-19T18:58:24.312Z,379.00
2023-02-19T18:59:24.304Z,376.00
2023-02-19T19:00:24.297Z,379.00
2023-02-19T19:01:24.320Z,379.00
2023-02-19T19:02:24.304Z,379.00
2023-02-19T19:03:24.263Z,381.00
2023-02-19T19:04:24.320Z,378.00
2023-02-19T19:05:24.255Z,379.00
2023-02-19T19:06:24.242Z,377.00
2023-02-19T19:07:24.241Z,378.00
2023-02-19T19:08:24.218Z,382.00
2023-02-19T19:09:24.208Z,385.00
2023-02-19T19:10:24.210Z,383.00
2023-02-19T19:11:24.203Z,380.00
2023-02-19T19:12:24.188Z,381.00
2023-02-19T19:13:24.184Z,379.00
2023-02-19T19:14:24.163Z,377.00
2023-02-19T19:15:24.171Z,377.00
2023-02-19T19:16:24.148Z,378.00
2023-02-19T19:17:24.140Z,377.00
2023-02-19T19:18:24.137Z,377.00
2023-02-19T19:19:24.125Z,375.00
2023-02-19T19:20:24.181Z,377.00
2023-02-19T19:21:24.114Z,377.00
2023-02-19T19:22:24.145Z,378.00
2023-02-19T19:23:24.085Z,377.00
2023-02-19T19:24:24.101Z,376.00
2023-02-19T19:25:24.079Z,376.00
2023-02-19T19:26:24.062Z,375.00
2023-02-19T19:27:24.053Z,374.00
2023-02-19T19:28:24.058Z,379.00
2023-02-19T19:29:24.041Z,378.00
2023-02-19T19:30:24.130Z,377.00
2023-02-19T19:31:24.119Z,377.00
2023-02-19T19:32:24.077Z,377.00
2023-02-19T19:33:24.008Z,379.00
2023-02-19T19:34:23.985Z,378.00
2023-02-19T19:35:24.012Z,374.00
2023-02-19T19:36:23.970Z,375.00
2023-02-19T19:37:23.954Z,374.00
2023-02-19T19:38:23.951Z,371.00
2023-02-19T19:39:23.940Z,370.00
2023-02-19T19:40:23.953Z,368.00
2023-02-19T19:41:23.922Z,370.00
2023-02-19T19:42:23.920Z,370.00
2023-02-19T19:43:23.897Z,373.00
2023-02-19T19:44:23.889Z,374.00
2023-02-19T19:45:23.925Z,375.00
2023-02-19T19:46:23.916Z,369.00
2023-02-19T19:47:23.864Z,371.00
2023-02-19T19:48:23.859Z,371.00
2023-02-19T19:49:23.862Z,371.00
2023-02-19T19:50:23.837Z,373.00
2023-02-19T19:51:23.829Z,373.00
2023-02-19T19:52:23.818Z,375.00
2023-02-19T19:53:23.808Z,375.00
2023-02-19T19:54:23.802Z,374.00
2023-02-19T19:55:23.799Z,374.00
2023-02-19T19:56:23.788Z,374.00
2023-02-19T19:57:23.778Z,375.00
2023-02-19T19:58:23.762Z,374.00
2023-02-19T19:59:23.749Z,376.00
2023-02-19T20:00:23.740Z,379.00
2023-02-19T20:01:23.786Z,380.00
2023-02-19T20:02:23.798Z,381.00
2023-02-19T20:03:23.714Z,378.00
2023-02-19T20:04:23.714Z,379.00
2023-02-19T20:05:23.695Z,375.00
2023-02-19T20:06:23.688Z,377.00
2023-02-19T20:07:23.686Z,373.00
2023-02-19T20:08:23.672Z,374.00
2023-02-19T20:09:23.660Z,373.00
2023-02-19T20:10:23.647Z,372.00
2023-02-19T20:11:23.641Z,375.00
2023-02-19T20:12:23.632Z,375.00
2023-02-19T20:14:23.616Z,370.00
2023-02-19T20:15:23.602Z,372.00
2023-02-19T20:16:23.591Z,376.00
2023-02-19T20:17:23.581Z,374.00
2023-02-19T20:18:23.573Z,374.00
2023-02-19T20:19:23.568Z,372.00
2023-02-19T20:20:23.553Z,372.00
2023-02-19T20:21:23.541Z,374.00
2023-02-19T20:22:23.535Z,372.00
2023-02-19T20:23:23.525Z,373.00
2023-02-19T20:24:23.528Z,374.00
2023-02-19T20:31:23.539Z,370.00
2023-02-19T20:32:23.513Z,369.00
2023-02-19T20:33:23.431Z,367.00
2023-02-19T20:34:23.428Z,368.00
2023-02-19T20:35:25.688Z,367.00
2023-02-19T20:36:23.409Z,366.00
2023-02-19T20:37:23.399Z,370.00
2023-02-19T20:38:23.385Z,373.00
2023-02-19T20:39:23.376Z,373.00
2023-02-19T20:40:23.368Z,371.00
2023-02-19T20:41:23.364Z,372.00
2023-02-19T20:42:23.345Z,371.00
2023-02-19T20:43:23.336Z,372.00
2023-02-19T20:44:23.339Z,373.00
2023-02-19T20:45:23.322Z,373.00
2023-02-19T20:46:23.322Z,373.00
2023-02-19T20:47:23.300Z,373.00
2023-02-19T20:48:23.293Z,374.00
2023-02-19T20:49:23.283Z,373.00
2023-02-19T20:50:23.272Z,371.00
2023-02-19T20:51:23.263Z,375.00
2023-02-19T20:52:24.125Z,376.00
2023-02-19T20:53:23.245Z,378.00
2023-02-19T20:54:23.240Z,379.00
2023-02-19T20:55:23.227Z,379.00
2023-02-19T20:56:23.219Z,378.00
2023-02-19T20:57:23.213Z,378.00
2023-02-19T20:58:23.195Z,378.00
2023-02-19T20:59:23.190Z,377.00
2023-02-19T21:00:23.203Z,376.00
2023-02-19T21:01:23.186Z,377.00
2023-02-19T21:02:23.242Z,378.00
2023-02-19T21:03:23.166Z,376.00
2023-02-19T21:04:23.144Z,375.00
2023-02-19T21:05:23.131Z,376.00
2023-02-19T21:06:23.120Z,377.00
2023-02-19T21:07:23.112Z,377.00
2023-02-19T21:08:23.109Z,377.00
2023-02-19T21:09:23.102Z,376.00
2023-02-19T21:10:23.092Z,375.00
2023-02-19T21:11:23.074Z,376.00
2023-02-19T21:12:23.064Z,376.00
2023-02-19T21:13:23.059Z,375.00
2023-02-19T21:14:23.052Z,375.00
2023-02-19T21:15:23.038Z,372.00
2023-02-19T21:16:23.082Z,371.00
2023-02-19T21:17:23.028Z,371.00
2023-02-19T21:18:23.015Z,370.00
2023-02-19T21:19:23.007Z,370.00
2023-02-19T21:20:22.990Z,371.00
2023-02-19T21:21:22.981Z,374.00
2023-02-19T21:22:22.986Z,375.00
2023-02-19T21:23:22.963Z,374.00
2023-02-19T21:24:22.962Z,376.00
2023-02-19T21:25:22.956Z,376.00
2023-02-19T21:26:23.633Z,375.00
2023-02-19T21:27:23.639Z,373.00
2023-02-19T21:28:22.917Z,375.00
2023-02-19T21:29:23.638Z,376.00
2023-02-19T21:30:22.941Z,377.00
2023-02-19T21:31:25.386Z,374.00
2023-02-19T21:32:23.074Z,375.00
2023-02-19T21:33:22.869Z,372.00
2023-02-19T21:34:23.641Z,372.00
2023-02-19T21:35:22.854Z,377.00
2023-02-19T21:36:22.855Z,371.00
2023-02-19T21:37:22.848Z,368.00
2023-02-19T21:38:22.826Z,369.00
2023-02-19T21:39:22.819Z,369.00
2023-02-19T21:40:22.809Z,373.00
2023-02-19T21:41:22.799Z,375.00
2023-02-19T21:42:22.782Z,376.00
2023-02-19T21:43:22.785Z,376.00
2023-02-19T21:44:22.810Z,379.00
2023-02-19T21:45:22.767Z,379.00
2023-02-19T21:46:22.754Z,377.00
2023-02-19T21:47:22.759Z,375.00
2023-02-19T21:48:22.733Z,372.00
2023-02-19T21:49:22.731Z,372.00
2023-02-19T21:50:22.737Z,373.00
2023-02-19T21:51:23.847Z,374.00
2023-02-19T21:52:22.693Z,376.00
2023-02-19T21:53:22.689Z,379.00
2023-02-19T21:54:22.680Z,377.00
2023-02-19T21:55:22.665Z,378.00
2023-02-19T21:56:22.652Z,372.00
2023-02-19T21:57:22.646Z,371.00
2023-02-19T21:58:22.639Z,373.00
2023-02-19T21:59:22.649Z,370.00
2023-02-19T22:00:22.616Z,371.00
2023-02-19T22:01:22.620Z,372.00
2023-02-19T22:02:22.611Z,373.00
2023-02-19T22:03:22.598Z,375.00
2023-02-19T22:04:22.580Z,376.00
2023-02-19T22:05:22.569Z,376.00
2023-02-19T22:06:22.570Z,377.00
2023-02-19T22:07:22.560Z,376.00
2023-02-19T22:08:22.540Z,375.00
2023-02-19T22:09:22.535Z,378.00
2023-02-19T22:10:22.524Z,379.00
2023-02-19T22:11:22.511Z,378.00
2023-02-19T22:12:22.503Z,378.00
2023-02-19T22:13:22.498Z,377.00
2023-02-19T22:14:22.486Z,375.00
2023-02-19T22:15:25.151Z,376.00
2023-02-19T22:17:22.459Z,377.00
2023-02-19T22:18:22.444Z,376.00
2023-02-19T22:19:22.438Z,378.00
2023-02-19T22:20:22.428Z,378.00
2023-02-19T22:21:22.420Z,379.00
2023-02-19T22:22:22.410Z,379.00
2023-02-19T22:23:22.399Z,379.00
2023-02-19T22:24:22.386Z,378.00
2023-02-19T22:25:22.377Z,378.00
2023-02-19T22:26:22.384Z,377.00
2023-02-19T22:27:22.364Z,378.00
2023-02-19T22:28:22.355Z,376.00
2023-02-19T22:29:22.346Z,374.00
2023-02-19T22:30:22.400Z,374.00
2023-02-19T22:31:22.405Z,375.00
2023-02-19T22:32:22.439Z,377.00
2023-02-19T22:33:22.301Z,377.00
2023-02-19T22:34:22.293Z,374.00
2023-02-19T22:35:22.286Z,375.00
2023-02-19T22:36:22.289Z,376.00
2023-02-19T22:37:22.277Z,378.00
2023-02-19T22:38:22.265Z,380.00
2023-02-19T22:39:22.248Z,380.00
2023-02-19T22:40:22.242Z,382.00
2023-02-19T22:41:22.236Z,380.00
2023-02-19T22:42:22.224Z,378.00
2023-02-19T22:43:22.213Z,378.00
2023-02-19T22:44:22.209Z,374.00
2023-02-19T22:45:22.196Z,376.00
2023-02-19T22:46:22.218Z,376.00
2023-02-19T22:47:22.190Z,377.00
2023-02-19T22:48:30.143Z,379.00
2023-02-19T22:49:22.169Z,381.00
2023-02-19T22:50:22.170Z,379.00
2023-02-19T22:51:22.150Z,377.00
2023-02-19T22:52:22.133Z,380.00
2023-02-19T22:53:22.144Z,378.00
2023-02-19T22:54:22.121Z,377.00
2023-02-19T22:55:22.123Z,378.00
2023-02-19T22:56:22.115Z,381.00
2023-02-19T22:57:22.103Z,382.00
2023-02-19T22:58:22.096Z,382.00
2023-02-19T22:59:22.075Z,383.00
2023-02-19T23:00:22.077Z,382.00
2023-02-19T23:01:22.139Z,385.00
2023-02-19T23:02:22.102Z,385.00
2023-02-19T23:03:22.044Z,385.00
2023-02-19T23:04:22.081Z,387.00
2023-02-19T23:05:22.017Z,385.00
2023-02-19T23:06:22.010Z,385.00
2023-02-19T23:07:22.004Z,385.00
2023-02-19T23:09:22.001Z,384.00
2023-02-19T23:10:21.981Z,383.00
2023-02-19T23:11:21.969Z,385.00
2023-02-19T23:12:21.959Z,383.00
2023-02-19T23:13:21.946Z,382.00
2023-02-19T23:14:21.950Z,383.00
2023-02-19T23:15:21.932Z,385.00
2023-02-19T23:16:21.984Z,384.00
2023-02-19T23:17:21.939Z,383.00
2023-02-19T23:18:21.898Z,385.00
2023-02-19T23:19:21.895Z,384.00
2023-02-19T23:20:21.888Z,386.00
2023-02-19T23:21:21.881Z,385.00
2023-02-19T23:22:21.866Z,386.00
2023-02-19T23:23:21.857Z,385.00
2023-02-19T23:24:21.844Z,382.00
2023-02-19T23:25:21.834Z,383.00
2023-02-19T23:26:21.833Z,386.00
2023-02-19T23:27:21.830Z,385.00
2023-02-19T23:45:21.646Z,381.00
