createdAt,value
2023-01-04T00:04:02.828Z,38.71
2023-01-04T00:09:08.045Z,38.60
2023-01-04T00:14:13.467Z,37.32
2023-01-04T00:19:18.555Z,37.67
2023-01-04T00:24:23.669Z,37.53
2023-01-04T00:29:28.846Z,36.87
2023-01-04T00:34:33.976Z,37.86
2023-01-04T00:39:38.619Z,36.23
2023-01-04T00:44:43.773Z,37.02
2023-01-04T00:49:48.775Z,36.61
2023-01-04T00:54:53.811Z,36.60
2023-01-04T01:00:00.046Z,36.75
2023-01-04T01:05:05.272Z,38.13
2023-01-04T01:10:10.580Z,39.09
2023-01-04T01:15:15.693Z,37.26
2023-01-04T01:20:20.714Z,36.38
2023-01-04T01:25:25.787Z,36.04
2023-01-04T01:30:31.780Z,35.15
2023-01-04T01:35:37.600Z,34.93
2023-01-04T01:40:47.107Z,34.59
2023-01-04T01:46:00.458Z,34.71
2023-01-04T01:51:08.293Z,34.40
2023-01-04T01:56:14.270Z,35.04
2023-01-04T02:01:20.023Z,34.68
2023-01-04T02:06:32.993Z,35.02
2023-01-04T02:11:38.139Z,34.32
2023-01-04T02:17:11.196Z,33.94
2023-01-04T02:22:53.918Z,33.63
2023-01-04T02:28:05.674Z,34.73
2023-01-04T02:33:33.387Z,35.19
2023-01-04T02:38:44.296Z,33.65
2023-01-04T02:44:12.760Z,33.96
2023-01-04T02:49:37.075Z,34.57
2023-01-04T02:54:43.578Z,34.63
2023-01-04T03:00:01.497Z,33.90
2023-01-04T03:05:39.384Z,34.40
2023-01-04T03:10:58.132Z,33.63
2023-01-04T03:16:05.535Z,34.03
2023-01-04T03:21:13.611Z,34.21
2023-01-04T03:27:08.420Z,33.96
2023-01-04T03:32:33.357Z,33.38
2023-01-04T03:38:19.067Z,33.78
2023-01-04T03:43:49.529Z,33.54
2023-01-04T03:49:17.656Z,33.39
2023-01-04T03:54:32.084Z,33.31
2023-01-04T03:59:41.287Z,32.93
2023-01-04T04:05:05.971Z,32.68
2023-01-04T04:10:12.084Z,33.54
2023-01-04T04:15:17.839Z,32.86
2023-01-04T04:20:23.094Z,32.75
2023-01-04T04:25:27.743Z,32.77
2023-01-04T04:30:32.897Z,33.08
2023-01-04T04:35:37.995Z,32.89
2023-01-04T04:41:02.430Z,32.69
2023-01-04T04:46:07.790Z,32.72
2023-01-04T04:51:13.103Z,33.13
2023-01-04T04:56:18.562Z,32.33
2023-01-04T05:01:24.147Z,32.92
2023-01-04T05:06:30.896Z,33.14
2023-01-04T05:11:54.136Z,32.96
2023-01-04T05:16:59.449Z,32.54
2023-01-04T05:22:04.695Z,31.97
2023-01-04T05:27:10.177Z,32.87
2023-01-04T05:32:15.662Z,32.36
2023-01-04T05:37:21.389Z,32.47
2023-01-04T05:42:29.721Z,31.95
2023-01-04T05:47:35.407Z,32.21
2023-01-04T05:52:40.462Z,32.44
2023-01-04T05:57:45.727Z,31.23
2023-01-04T06:02:50.536Z,31.69
2023-01-04T06:07:56.371Z,31.24
2023-01-04T06:13:01.486Z,31.73
2023-01-04T06:18:10.030Z,32.37
2023-01-04T06:23:18.314Z,32.05
2023-01-04T06:28:24.667Z,32.45
2023-01-04T06:33:30.849Z,32.00
2023-01-04T06:38:36.235Z,32.03
2023-01-04T06:43:40.309Z,32.41
2023-01-04T06:48:45.279Z,31.80
2023-01-04T06:53:50.563Z,32.08
2023-01-04T06:58:55.235Z,31.88
2023-01-04T07:03:59.934Z,31.67
2023-01-04T07:09:04.630Z,31.71
2023-01-04T07:14:09.285Z,31.70
2023-01-04T07:19:13.997Z,32.13
2023-01-04T07:24:18.654Z,31.68
2023-01-04T07:29:23.887Z,32.15
2023-01-04T07:34:29.848Z,31.59
2023-01-04T07:39:35.173Z,32.17
2023-01-04T07:44:40.559Z,32.22
2023-01-04T07:49:45.983Z,31.79
2023-01-04T07:54:50.736Z,32.00
2023-01-04T07:59:55.407Z,31.99
2023-01-04T08:05:00.499Z,32.41
2023-01-04T08:10:05.619Z,32.18
2023-01-04T08:15:10.650Z,32.13
2023-01-04T08:20:15.269Z,31.93
2023-01-04T08:25:20.042Z,32.10
2023-01-04T08:30:25.667Z,32.27
2023-01-04T08:35:29.873Z,31.90
2023-01-04T08:40:58.061Z,32.04
2023-01-04T08:45:59.122Z,32.05
2023-01-04T08:51:13.172Z,32.43
2023-01-04T08:56:18.176Z,32.12
2023-01-04T09:01:22.980Z,32.59
2023-01-04T09:06:28.791Z,32.44
2023-01-04T09:11:33.782Z,32.57
2023-01-04T09:16:40.141Z,32.85
2023-01-04T09:21:45.036Z,32.75
2023-01-04T09:26:50.514Z,32.68
2023-01-04T09:31:55.359Z,32.61
2023-01-04T09:36:59.827Z,32.99
2023-01-04T09:42:08.297Z,32.84
2023-01-04T09:47:39.739Z,33.02
2023-01-04T09:53:03.732Z,33.47
2023-01-04T09:58:27.161Z,33.20
2023-01-04T10:03:40.240Z,33.42
2023-01-04T10:08:46.451Z,34.13
2023-01-04T10:14:21.829Z,33.01
2023-01-04T10:25:27.900Z,35.29
2023-01-04T10:30:38.048Z,34.03
2023-01-04T10:35:45.970Z,34.46
2023-01-04T10:40:50.913Z,34.18
2023-01-04T10:45:54.591Z,33.94
2023-01-04T10:51:07.118Z,34.45
2023-01-04T10:56:24.877Z,34.98
2023-01-04T11:01:36.962Z,34.39
2023-01-04T11:06:49.770Z,33.57
2023-01-04T11:11:57.558Z,34.62
2023-01-04T11:17:07.069Z,34.33
2023-01-04T11:22:18.465Z,34.34
2023-01-04T11:27:30.311Z,33.75
2023-01-04T11:32:48.054Z,35.71
2023-01-04T11:37:51.846Z,34.04
2023-01-04T11:43:31.461Z,35.27
2023-01-04T11:48:38.156Z,35.62
2023-01-04T11:53:42.945Z,35.56
2023-01-04T11:59:19.234Z,34.00
2023-01-04T12:04:29.089Z,34.87
2023-01-04T12:09:36.265Z,34.57
2023-01-04T12:14:47.365Z,35.23
2023-01-04T12:19:55.938Z,36.32
2023-01-04T12:25:01.228Z,35.64
2023-01-04T12:30:10.098Z,36.45
2023-01-04T12:35:51.801Z,36.06
2023-01-04T12:40:58.537Z,38.87
2023-01-04T12:46:54.352Z,36.32
2023-01-04T12:52:43.037Z,35.87
2023-01-04T12:57:50.884Z,36.10
2023-01-04T13:03:22.368Z,37.13
2023-01-04T13:08:28.575Z,37.75
2023-01-04T13:13:43.637Z,36.75
2023-01-04T13:18:57.315Z,37.15
2023-01-04T13:24:22.680Z,36.66
2023-01-04T13:29:37.512Z,36.82
2023-01-04T13:34:56.648Z,37.59
2023-01-04T13:40:06.345Z,38.05
2023-01-04T13:45:33.753Z,37.46
2023-01-04T13:50:48.177Z,37.73
2023-01-04T13:55:58.896Z,38.76
2023-01-04T14:01:15.618Z,38.79
2023-01-04T14:06:38.857Z,38.04
2023-01-04T14:12:07.258Z,36.02
2023-01-04T14:17:19.563Z,37.41
2023-01-04T14:22:32.888Z,37.98
2023-01-04T14:27:44.817Z,36.62
2023-01-04T14:33:20.976Z,35.36
2023-01-04T14:38:27.274Z,36.11
2023-01-04T14:44:05.130Z,35.20
2023-01-04T14:49:11.033Z,36.37
2023-01-04T14:54:24.638Z,37.11
2023-01-04T14:59:30.628Z,37.57
2023-01-04T15:04:35.664Z,37.69
2023-01-04T15:09:44.261Z,39.24
2023-01-04T15:14:50.158Z,38.35
2023-01-04T15:19:55.146Z,38.19
2023-01-04T15:25:00.145Z,37.35
2023-01-04T15:30:06.495Z,39.49
2023-01-04T15:35:12.150Z,37.45
2023-01-04T15:40:19.335Z,36.68
2023-01-04T15:45:30.247Z,37.07
2023-01-04T15:50:42.560Z,36.02
2023-01-04T15:55:47.546Z,37.52
2023-01-04T16:00:58.416Z,37.69
2023-01-04T16:06:11.350Z,38.73
2023-01-04T16:11:15.303Z,38.92
2023-01-04T16:16:21.692Z,38.92
2023-01-04T16:21:31.842Z,38.64
2023-01-04T16:26:36.811Z,38.61
2023-01-04T16:31:44.245Z,39.45
2023-01-04T16:36:52.012Z,39.25
2023-01-04T16:41:57.104Z,39.59
2023-01-04T16:47:02.098Z,39.07
2023-01-04T16:52:12.722Z,38.09
2023-01-04T16:57:17.708Z,39.34
2023-01-04T17:02:24.031Z,39.23
2023-01-04T17:07:35.509Z,37.60
2023-01-04T17:12:48.744Z,38.78
2023-01-04T17:17:53.464Z,39.24
2023-01-04T17:22:57.760Z,39.90
2023-01-04T17:28:02.086Z,39.93
2023-01-04T17:33:06.758Z,40.94
2023-01-04T17:38:11.717Z,39.71
2023-01-04T17:43:16.072Z,39.94
2023-01-04T17:48:20.361Z,40.34
2023-01-04T17:53:25.423Z,40.35
2023-01-04T17:58:31.002Z,38.40
2023-01-04T18:03:35.584Z,38.86
2023-01-04T18:08:40.222Z,38.89
2023-01-04T18:13:46.942Z,39.21
2023-01-04T18:18:50.416Z,39.55
2023-01-04T18:24:34.593Z,38.54
2023-01-04T18:29:25.497Z,40.44
2023-01-04T18:34:30.203Z,40.12
2023-01-04T18:39:34.904Z,40.55
2023-01-04T18:44:45.654Z,39.60
2023-01-04T18:49:52.256Z,40.27
2023-01-04T18:54:56.851Z,40.52
2023-01-04T19:00:01.812Z,40.79
2023-01-04T19:05:06.820Z,41.10
2023-01-04T19:10:11.329Z,39.87
2023-01-04T19:15:17.429Z,39.23
2023-01-04T19:20:22.098Z,40.13
2023-01-04T19:25:28.706Z,39.94
2023-01-04T19:30:33.617Z,39.72
2023-01-04T19:35:38.043Z,40.67
2023-01-04T19:40:41.543Z,40.69
2023-01-04T19:45:46.238Z,40.36
2023-01-04T19:51:02.282Z,41.16
2023-01-04T19:56:07.338Z,41.46
2023-01-04T20:01:15.194Z,41.20
2023-01-04T20:06:21.479Z,40.98
2023-01-04T20:11:26.050Z,41.70
2023-01-04T20:16:31.152Z,40.71
2023-01-04T20:21:35.928Z,41.32
2023-01-04T20:26:41.689Z,39.73
2023-01-04T20:31:48.225Z,40.39
2023-01-04T20:36:51.732Z,40.48
2023-01-04T20:42:14.780Z,40.27
2023-01-04T20:47:19.669Z,40.13
2023-01-04T20:52:24.349Z,40.29
2023-01-04T20:57:28.600Z,41.33
2023-01-04T21:02:37.887Z,41.14
2023-01-04T21:07:42.570Z,40.97
2023-01-04T21:12:46.658Z,41.12
2023-01-04T21:17:50.729Z,41.34
2023-01-04T21:22:54.265Z,41.68
2023-01-04T21:28:01.864Z,41.94
2023-01-04T21:33:06.505Z,41.95
2023-01-04T21:38:12.562Z,41.84
2023-01-04T21:43:20.733Z,40.54
2023-01-04T21:48:26.361Z,40.83
2023-01-04T21:53:34.566Z,40.59
2023-01-04T21:58:38.887Z,41.17
2023-01-04T22:03:43.841Z,40.74
2023-01-04T22:08:48.242Z,40.91
2023-01-04T22:13:52.332Z,41.51
2023-01-04T22:18:56.583Z,41.76
2023-01-04T22:24:01.459Z,42.62
2023-01-04T22:29:06.163Z,42.84
2023-01-04T22:34:10.820Z,42.61
2023-01-04T22:39:15.418Z,41.67
2023-01-04T22:44:19.561Z,42.54
2023-01-04T22:49:24.332Z,41.75
2023-01-04T22:54:29.013Z,42.47
2023-01-04T22:59:33.033Z,39.99
2023-01-04T23:04:37.068Z,40.89
2023-01-04T23:09:42.040Z,40.64
2023-01-04T23:14:46.834Z,41.18
2023-01-04T23:19:50.844Z,41.12
2023-01-04T23:24:54.938Z,41.99
2023-01-04T23:29:58.957Z,42.27
2023-01-04T23:35:02.522Z,41.04
2023-01-04T23:40:07.691Z,42.61
2023-01-04T23:45:12.495Z,42.39
2023-01-04T23:50:17.552Z,42.32
2023-01-04T23:55:21.706Z,42.35
