createdAt,value
2018-09-26T00:00:56.969Z,99.90
2018-09-26T00:03:30.680Z,99.90
2018-09-26T00:05:59.146Z,99.90
2018-09-26T00:08:27.585Z,99.90
2018-09-26T00:10:56.002Z,99.90
2018-09-26T00:13:24.432Z,99.90
2018-09-26T00:15:52.844Z,99.90
2018-09-26T00:18:21.305Z,99.90
2018-09-26T00:20:49.773Z,99.90
2018-09-26T00:23:18.208Z,99.90
2018-09-26T00:25:46.881Z,99.90
2018-09-26T00:28:15.367Z,99.90
2018-09-26T00:30:43.870Z,99.90
2018-09-26T00:33:12.521Z,99.90
2018-09-26T00:35:42.011Z,99.90
2018-09-26T00:38:10.839Z,99.90
2018-09-26T00:40:39.895Z,99.90
2018-09-26T00:43:08.304Z,99.90
2018-09-26T00:45:37.033Z,99.90
2018-09-26T00:48:05.495Z,99.90
2018-09-26T00:50:33.942Z,99.90
2018-09-26T00:53:02.336Z,99.90
2018-09-26T00:55:30.761Z,99.90
2018-09-26T00:57:59.229Z,99.90
2018-09-26T01:00:28.416Z,99.90
2018-09-26T01:02:57.778Z,99.90
2018-09-26T01:05:27.833Z,99.90
2018-09-26T01:07:57.271Z,99.90
2018-09-26T01:10:27.573Z,99.90
2018-09-26T01:12:57.069Z,99.90
2018-09-26T01:15:28.490Z,99.90
2018-09-26T01:17:57.802Z,99.90
2018-09-26T01:20:27.602Z,99.90
2018-09-26T01:22:59.161Z,99.90
2018-09-26T01:25:29.501Z,99.90
2018-09-26T01:27:59.149Z,99.90
2018-09-26T01:30:28.989Z,99.90
2018-09-26T01:32:57.738Z,99.90
2018-09-26T01:35:26.153Z,99.90
2018-09-26T01:37:54.594Z,99.90
2018-09-26T01:40:23.014Z,99.90
2018-09-26T01:42:51.445Z,99.90
2018-09-26T01:45:19.854Z,99.90
2018-09-26T01:47:48.295Z,99.90
2018-09-26T01:50:16.969Z,99.90
2018-09-26T01:52:45.399Z,99.90
2018-09-26T01:55:13.902Z,99.90
2018-09-26T01:57:42.372Z,99.90
2018-09-26T02:00:10.795Z,99.90
2018-09-26T02:02:39.253Z,99.90
2018-09-26T02:05:07.672Z,99.90
2018-09-26T02:07:36.126Z,99.90
2018-09-26T02:10:05.165Z,99.90
2018-09-26T02:12:33.616Z,99.90
2018-09-26T02:15:02.038Z,99.90
2018-09-26T02:17:30.464Z,99.90
2018-09-26T02:19:58.944Z,99.90
2018-09-26T02:22:27.369Z,99.90
2018-09-26T02:24:55.786Z,99.90
2018-09-26T02:27:25.043Z,99.90
2018-09-26T02:29:53.473Z,99.90
2018-09-26T02:32:21.866Z,99.90
2018-09-26T02:34:50.301Z,99.90
2018-09-26T02:37:18.737Z,99.90
2018-09-26T02:39:47.174Z,99.90
2018-09-26T02:42:15.741Z,99.90
2018-09-26T02:44:44.249Z,99.90
2018-09-26T02:47:12.907Z,99.90
2018-09-26T02:49:41.349Z,99.90
2018-09-26T02:52:09.783Z,99.90
2018-09-26T02:54:38.238Z,99.90
2018-09-26T02:57:06.705Z,99.90
2018-09-26T02:59:35.146Z,99.90
2018-09-26T03:02:03.577Z,99.90
2018-09-26T03:04:31.975Z,99.90
2018-09-26T03:07:00.423Z,99.90
2018-09-26T03:09:28.840Z,99.90
2018-09-26T03:11:57.305Z,99.90
2018-09-26T03:14:25.698Z,99.90
2018-09-26T03:16:54.112Z,99.90
2018-09-26T03:19:22.509Z,99.90
2018-09-26T03:21:51.146Z,99.90
2018-09-26T03:24:19.573Z,99.90
2018-09-26T03:26:48.009Z,99.90
2018-09-26T03:29:16.445Z,99.90
2018-09-26T03:31:44.948Z,99.90
2018-09-26T03:34:13.354Z,99.90
2018-09-26T03:36:41.792Z,99.90
2018-09-26T03:39:10.639Z,99.90
2018-09-26T03:41:39.303Z,99.90
2018-09-26T03:44:07.745Z,99.90
2018-09-26T03:46:36.180Z,99.90
2018-09-26T03:49:04.593Z,99.90
2018-09-26T03:51:32.994Z,99.90
2018-09-26T03:54:01.440Z,99.90
2018-09-26T03:56:30.051Z,99.90
2018-09-26T03:58:58.504Z,99.90
2018-09-26T04:01:26.927Z,99.90
2018-09-26T04:03:55.361Z,99.90
2018-09-26T04:06:23.771Z,99.90
2018-09-26T04:08:52.203Z,99.90
2018-09-26T04:11:20.603Z,99.90
2018-09-26T04:13:50.005Z,99.90
2018-09-26T04:16:18.401Z,99.90
2018-09-26T04:18:46.861Z,99.90
2018-09-26T04:21:15.356Z,99.90
2018-09-26T04:23:43.829Z,99.90
2018-09-26T04:26:12.284Z,99.90
2018-09-26T04:28:41.149Z,99.90
2018-09-26T04:31:09.561Z,99.90
2018-09-26T04:33:38.011Z,99.90
2018-09-26T04:36:06.454Z,99.90
2018-09-26T04:38:34.992Z,99.90
2018-09-26T04:41:03.369Z,99.90
2018-09-26T04:43:31.834Z,99.90
2018-09-26T04:46:00.282Z,99.90
2018-09-26T04:48:28.728Z,99.90
2018-09-26T04:50:57.262Z,99.90
2018-09-26T04:53:25.665Z,99.90
2018-09-26T04:55:54.085Z,99.90
2018-09-26T04:58:22.638Z,99.90
2018-09-26T05:00:50.977Z,99.90
2018-09-26T05:03:19.405Z,99.90
2018-09-26T05:05:47.811Z,99.90
2018-09-26T05:08:16.246Z,99.90
2018-09-26T05:10:44.670Z,99.90
2018-09-26T05:13:13.071Z,99.90
2018-09-26T05:15:41.512Z,99.90
2018-09-26T05:18:09.908Z,99.90
2018-09-26T05:20:38.322Z,99.90
2018-09-26T05:23:06.768Z,99.90
2018-09-26T05:25:35.170Z,99.90
2018-09-26T05:28:03.561Z,99.90
2018-09-26T05:30:32.081Z,99.90
2018-09-26T05:33:00.385Z,99.90
2018-09-26T05:35:28.801Z,99.90
2018-09-26T05:37:57.445Z,99.90
2018-09-26T05:40:25.893Z,99.90
2018-09-26T05:42:54.292Z,99.90
2018-09-26T05:45:22.719Z,99.90
2018-09-26T05:47:51.121Z,99.90
2018-09-26T05:50:19.834Z,99.90
2018-09-26T05:52:48.192Z,99.90
2018-09-26T05:55:16.613Z,99.90
2018-09-26T05:57:45.498Z,99.90
2018-09-26T06:00:13.953Z,99.90
2018-09-26T06:02:42.337Z,99.90
2018-09-26T06:05:10.763Z,99.90
2018-09-26T06:07:39.153Z,99.90
2018-09-26T06:10:07.646Z,99.90
2018-09-26T06:12:36.046Z,99.90
2018-09-26T06:15:05.165Z,99.90
2018-09-26T06:17:33.576Z,99.90
2018-09-26T06:20:02.032Z,99.90
2018-09-26T06:22:30.681Z,99.90
2018-09-26T06:24:59.082Z,99.90
2018-09-26T06:27:27.514Z,99.90
2018-09-26T06:29:55.924Z,99.90
2018-09-26T06:32:24.980Z,99.90
2018-09-26T06:34:53.414Z,99.90
2018-09-26T06:37:21.842Z,99.90
2018-09-26T06:39:50.631Z,99.90
2018-09-26T06:42:19.113Z,99.90
2018-09-26T06:44:47.664Z,99.90
2018-09-26T06:47:16.149Z,99.90
2018-09-26T06:49:44.557Z,99.90
2018-09-26T06:52:12.981Z,99.90
2018-09-26T06:54:41.375Z,99.90
2018-09-26T06:57:09.842Z,99.90
2018-09-26T06:59:38.468Z,99.90
2018-09-26T07:02:06.941Z,99.90
2018-09-26T07:07:13.313Z,99.90
2018-09-26T07:09:41.734Z,99.90
2018-09-26T07:12:10.509Z,99.90
2018-09-26T07:14:38.885Z,99.90
2018-09-26T07:17:07.334Z,99.90
2018-09-26T07:19:35.765Z,99.90
2018-09-26T07:22:04.609Z,99.90
2018-09-26T07:24:33.305Z,99.90
2018-09-26T07:27:02.021Z,99.90
2018-09-26T07:29:30.416Z,99.90
2018-09-26T07:31:59.088Z,99.90
2018-09-26T07:34:32.721Z,99.90
2018-09-26T07:37:01.664Z,99.90
2018-09-26T07:42:10.417Z,99.90
2018-09-26T07:44:38.876Z,99.90
2018-09-26T07:47:07.516Z,99.90
2018-09-26T07:49:35.925Z,99.90
2018-09-26T07:52:04.373Z,99.90
2018-09-26T07:54:32.798Z,99.90
2018-09-26T07:57:01.279Z,99.90
2018-09-26T07:59:29.685Z,99.90
2018-09-26T08:01:58.831Z,99.90
2018-09-26T08:04:27.233Z,99.90
2018-09-26T08:06:55.700Z,99.90
2018-09-26T08:09:24.120Z,99.90
2018-09-26T08:11:52.864Z,99.90
2018-09-26T08:14:21.227Z,99.90
2018-09-26T08:16:49.669Z,99.90
2018-09-26T08:19:18.077Z,99.90
2018-09-26T08:21:46.513Z,99.90
2018-09-26T08:24:14.951Z,99.90
2018-09-26T08:26:43.388Z,99.90
2018-09-26T08:29:11.786Z,99.90
2018-09-26T08:31:40.225Z,99.90
2018-09-26T08:34:08.653Z,99.90
2018-09-26T08:36:37.065Z,99.90
2018-09-26T08:39:09.708Z,99.90
2018-09-26T08:41:38.245Z,99.90
2018-09-26T08:44:06.712Z,99.90
2018-09-26T08:46:35.128Z,99.90
2018-09-26T08:49:03.589Z,99.90
2018-09-26T08:51:32.012Z,99.90
2018-09-26T08:54:00.450Z,99.90
2018-09-26T08:56:28.882Z,99.90
2018-09-26T08:58:57.336Z,99.90
2018-09-26T09:01:44.181Z,99.90
2018-09-26T09:04:12.697Z,99.90
2018-09-26T09:06:41.113Z,99.90
2018-09-26T09:09:09.614Z,99.90
2018-09-26T09:11:38.409Z,99.90
2018-09-26T09:14:06.961Z,99.90
2018-09-26T09:16:35.553Z,99.90
2018-09-26T09:19:04.085Z,99.90
2018-09-26T09:21:32.525Z,99.90
2018-09-26T09:24:00.957Z,99.90
2018-09-26T09:26:29.361Z,99.90
2018-09-26T09:28:57.808Z,99.90
2018-09-26T09:31:26.646Z,99.90
2018-09-26T09:33:55.072Z,99.90
2018-09-26T09:36:23.474Z,99.90
2018-09-26T09:38:51.921Z,99.90
2018-09-26T09:41:20.347Z,99.90
2018-09-26T09:43:48.862Z,99.90
2018-09-26T09:46:17.221Z,99.90
2018-09-26T09:48:45.678Z,99.90
2018-09-26T09:51:14.081Z,99.90
2018-09-26T09:53:42.544Z,99.90
2018-09-26T09:56:10.999Z,99.90
2018-09-26T09:58:39.452Z,99.90
2018-09-26T10:01:13.164Z,99.90
2018-09-26T10:03:41.597Z,99.90
2018-09-26T10:06:10.005Z,99.90
2018-09-26T10:08:38.498Z,99.90
2018-09-26T10:11:07.013Z,99.90
2018-09-26T10:13:35.428Z,99.90
2018-09-26T10:16:03.906Z,99.90
2018-09-26T10:18:32.311Z,99.90
2018-09-26T10:21:00.767Z,99.90
2018-09-26T10:23:29.174Z,99.90
2018-09-26T10:25:57.601Z,99.90
2018-09-26T10:28:26.224Z,99.90
2018-09-26T10:30:54.680Z,99.90
2018-09-26T10:33:23.117Z,99.90
2018-09-26T10:35:51.552Z,99.90
2018-09-26T10:38:20.004Z,99.90
2018-09-26T10:40:48.448Z,99.90
2018-09-26T10:43:16.885Z,99.90
2018-09-26T10:45:45.325Z,99.90
2018-09-26T10:48:13.974Z,99.90
2018-09-26T10:50:43.972Z,99.90
2018-09-26T10:53:12.725Z,99.90
2018-09-26T10:55:41.157Z,99.90
2018-09-26T10:58:09.715Z,99.90
2018-09-26T11:00:38.162Z,99.90
2018-09-26T11:03:06.622Z,99.90
2018-09-26T11:05:35.275Z,99.90
2018-09-26T11:08:03.732Z,99.90
2018-09-26T11:10:32.134Z,99.90
2018-09-26T11:15:37.429Z,99.90
2018-09-26T11:18:05.634Z,99.90
2018-09-26T11:20:34.087Z,99.90
2018-09-26T11:23:02.534Z,99.90
2018-09-26T11:25:30.965Z,99.90
2018-09-26T11:27:59.508Z,99.90
2018-09-26T11:30:28.109Z,99.90
2018-09-26T11:32:56.650Z,99.90
2018-09-26T11:35:25.078Z,99.90
2018-09-26T11:37:53.526Z,99.90
2018-09-26T11:40:22.343Z,99.90
2018-09-26T11:42:50.709Z,99.90
2018-09-26T11:45:19.112Z,99.90
2018-09-26T11:47:47.565Z,99.90
2018-09-26T11:50:16.012Z,99.90
2018-09-26T11:52:44.462Z,99.90
2018-09-26T11:55:12.869Z,99.90
2018-09-26T11:57:41.304Z,99.90
2018-09-26T12:00:09.845Z,99.90
2018-09-26T12:02:38.300Z,99.90
2018-09-26T12:05:06.832Z,99.90
2018-09-26T12:07:35.337Z,99.90
2018-09-26T12:10:04.607Z,99.90
2018-09-26T12:12:32.983Z,99.90
2018-09-26T12:15:01.402Z,99.90
2018-09-26T12:17:29.829Z,99.90
2018-09-26T12:19:58.274Z,99.90
2018-09-26T12:22:26.840Z,99.90
2018-09-26T12:24:55.293Z,99.90
2018-09-26T12:27:23.735Z,99.90
2018-09-26T12:29:52.305Z,99.90
2018-09-26T12:32:20.749Z,99.90
2018-09-26T12:34:49.240Z,99.90
2018-09-26T12:37:17.629Z,99.90
2018-09-26T12:39:46.062Z,99.90
2018-09-26T12:42:14.558Z,99.90
2018-09-26T12:44:42.929Z,99.90
2018-09-26T12:47:11.408Z,99.90
2018-09-26T12:49:39.842Z,99.90
2018-09-26T12:52:08.267Z,99.90
2018-09-26T12:54:36.757Z,99.90
2018-09-26T12:57:05.201Z,99.90
2018-09-26T12:59:33.906Z,99.90
2018-09-26T13:02:02.405Z,99.90
2018-09-26T13:04:30.811Z,99.90
2018-09-26T13:06:59.246Z,99.90
2018-09-26T13:09:27.694Z,99.90
2018-09-26T13:11:56.143Z,99.90
2018-09-26T13:14:24.559Z,99.90
2018-09-26T13:16:53.025Z,99.90
2018-09-26T13:19:22.392Z,99.90
2018-09-26T13:21:50.957Z,99.90
2018-09-26T13:24:19.416Z,99.90
2018-09-26T13:26:47.827Z,99.90
2018-09-26T13:29:16.242Z,99.90
2018-09-26T13:31:44.677Z,99.90
2018-09-26T13:34:13.091Z,99.90
2018-09-26T13:36:41.541Z,99.90
2018-09-26T13:39:10.036Z,99.90
2018-09-26T13:41:38.459Z,99.90
2018-09-26T13:44:07.003Z,99.80
2018-09-26T13:46:35.543Z,99.90
2018-09-26T13:49:03.866Z,99.90
2018-09-26T13:51:32.321Z,99.90
2018-09-26T13:54:00.792Z,99.90
2018-09-26T13:56:29.505Z,99.90
2018-09-26T13:58:57.989Z,99.50
2018-09-26T14:01:26.497Z,99.20
2018-09-26T14:03:54.977Z,99.30
2018-09-26T14:06:23.441Z,99.90
2018-09-26T14:08:52.321Z,99.90
2018-09-26T14:11:20.774Z,99.90
2018-09-26T14:13:49.201Z,98.70
2018-09-26T14:16:17.637Z,98.90
2018-09-26T14:18:46.077Z,98.50
2018-09-26T14:21:14.530Z,97.60
2018-09-26T14:23:42.974Z,99.50
2018-09-26T14:26:11.440Z,99.90
2018-09-26T14:28:39.927Z,99.90
2018-09-26T14:31:08.409Z,99.90
2018-09-26T14:33:36.803Z,99.90
2018-09-26T14:36:05.289Z,99.90
2018-09-26T14:38:33.706Z,99.90
2018-09-26T14:41:02.197Z,99.90
2018-09-26T14:43:30.659Z,99.90
2018-09-26T14:45:59.954Z,99.90
2018-09-26T14:48:28.316Z,99.90
2018-09-26T14:50:56.738Z,99.90
2018-09-26T14:53:25.191Z,99.90
2018-09-26T14:55:54.230Z,99.90
2018-09-26T14:58:22.750Z,99.90
2018-09-26T15:00:51.337Z,99.90
2018-09-26T15:03:19.757Z,99.90
2018-09-26T15:05:48.177Z,99.90
2018-09-26T15:08:16.626Z,99.90
2018-09-26T15:10:45.061Z,99.90
2018-09-26T15:13:13.949Z,99.90
2018-09-26T15:15:42.366Z,99.90
2018-09-26T15:18:10.802Z,99.90
2018-09-26T15:20:39.334Z,99.90
2018-09-26T15:23:07.707Z,99.90
2018-09-26T15:25:36.210Z,99.90
2018-09-26T15:28:04.763Z,99.90
2018-09-26T15:30:33.123Z,99.90
2018-09-26T15:33:01.591Z,99.90
2018-09-26T15:35:30.170Z,99.90
2018-09-26T15:37:58.465Z,99.90
2018-09-26T15:40:26.942Z,99.90
2018-09-26T15:42:55.901Z,99.90
2018-09-26T15:45:24.335Z,99.90
2018-09-26T15:47:52.853Z,99.90
2018-09-26T15:50:21.278Z,99.90
2018-09-26T15:52:49.708Z,99.90
2018-09-26T15:55:18.166Z,99.90
2018-09-26T15:57:46.606Z,99.90
2018-09-26T16:00:15.092Z,99.90
2018-09-26T16:02:43.547Z,99.90
2018-09-26T16:05:12.035Z,99.90
2018-09-26T16:07:40.463Z,99.90
2018-09-26T16:10:08.967Z,99.90
2018-09-26T16:12:37.401Z,99.90
2018-09-26T16:15:05.848Z,99.90
2018-09-26T16:17:34.290Z,99.90
2018-09-26T16:20:02.713Z,99.90
2018-09-26T16:22:31.193Z,99.90
2018-09-26T16:25:00.422Z,99.90
2018-09-26T16:27:28.885Z,99.90
2018-09-26T16:29:57.285Z,99.90
2018-09-26T16:32:25.732Z,99.90
2018-09-26T16:34:54.125Z,99.90
2018-09-26T16:37:22.656Z,99.90
2018-09-26T16:39:51.093Z,99.90
2018-09-26T16:42:20.213Z,99.90
2018-09-26T16:44:48.705Z,99.90
2018-09-26T16:47:17.772Z,99.90
2018-09-26T16:49:46.204Z,99.90
2018-09-26T16:52:14.949Z,99.90
2018-09-26T16:54:43.395Z,99.90
2018-09-26T16:57:11.854Z,99.90
2018-09-26T16:59:40.298Z,99.90
2018-09-26T17:02:08.763Z,99.90
2018-09-26T17:04:37.194Z,99.90
2018-09-26T17:07:05.863Z,99.90
2018-09-26T17:09:34.157Z,99.90
2018-09-26T17:12:02.589Z,99.90
2018-09-26T17:14:31.053Z,99.90
2018-09-26T17:16:59.493Z,99.90
2018-09-26T17:19:28.031Z,99.90
2018-09-26T17:21:56.413Z,99.90
2018-09-26T17:24:24.920Z,99.90
2018-09-26T17:26:53.282Z,99.90
2018-09-26T17:29:21.714Z,99.90
2018-09-26T17:31:50.137Z,99.90
2018-09-26T17:34:18.599Z,99.90
2018-09-26T17:36:47.028Z,99.90
2018-09-26T17:39:15.494Z,99.90
2018-09-26T17:41:43.924Z,99.90
2018-09-26T17:44:12.405Z,99.90
2018-09-26T17:46:40.862Z,99.90
2018-09-26T17:49:09.356Z,99.90
2018-09-26T17:51:37.783Z,99.90
2018-09-26T17:54:06.256Z,99.90
2018-09-26T17:56:34.722Z,99.90
2018-09-26T17:59:03.205Z,99.90
2018-09-26T18:01:33.539Z,99.90
2018-09-26T18:04:01.988Z,99.90
2018-09-26T18:06:30.423Z,99.90
2018-09-26T18:08:59.166Z,99.90
2018-09-26T18:11:27.595Z,99.90
2018-09-26T18:13:56.047Z,99.90
2018-09-26T18:16:25.435Z,99.90
2018-09-26T18:18:53.912Z,99.90
2018-09-26T18:21:22.387Z,99.90
2018-09-26T18:23:50.845Z,99.90
2018-09-26T18:26:19.287Z,99.90
2018-09-26T18:28:47.790Z,99.90
2018-09-26T18:31:16.406Z,99.90
2018-09-26T18:33:44.970Z,99.90
2018-09-26T18:36:13.593Z,99.90
2018-09-26T18:38:43.186Z,99.90
2018-09-26T18:41:11.674Z,99.90
2018-09-26T18:43:40.198Z,99.90
2018-09-26T18:46:09.238Z,99.90
2018-09-26T18:48:37.693Z,99.90
2018-09-26T18:51:06.447Z,99.90
2018-09-26T18:53:34.859Z,99.90
2018-09-26T18:56:09.767Z,99.90
2018-09-26T18:58:38.998Z,99.90
2018-09-26T19:01:07.453Z,99.90
2018-09-26T19:03:35.929Z,99.90
2018-09-26T19:06:04.445Z,99.90
2018-09-26T19:08:34.276Z,99.90
2018-09-26T19:11:03.505Z,99.90
2018-09-26T19:13:32.117Z,99.90
2018-09-26T19:16:01.047Z,99.90
2018-09-26T19:18:29.665Z,99.90
2018-09-26T19:20:58.135Z,99.90
2018-09-26T19:23:26.558Z,99.90
2018-09-26T19:25:55.037Z,99.90
2018-09-26T19:28:23.458Z,99.90
2018-09-26T19:30:52.154Z,99.90
2018-09-26T19:33:20.914Z,99.90
2018-09-26T19:35:49.383Z,99.90
2018-09-26T19:38:17.893Z,99.90
2018-09-26T19:40:46.374Z,99.90
2018-09-26T19:43:14.806Z,99.90
2018-09-26T19:45:45.153Z,99.90
2018-09-26T19:48:14.252Z,99.90
2018-09-26T19:50:42.743Z,99.90
2018-09-26T19:53:11.194Z,99.90
2018-09-26T19:55:39.647Z,99.90
2018-09-26T19:58:08.117Z,99.90
2018-09-26T20:00:36.561Z,99.90
2018-09-26T20:03:05.001Z,99.90
2018-09-26T20:05:33.436Z,99.90
2018-09-26T20:08:01.937Z,99.90
2018-09-26T20:10:30.374Z,99.90
2018-09-26T20:12:59.042Z,99.90
2018-09-26T20:15:27.714Z,99.90
2018-09-26T20:17:56.234Z,99.90
2018-09-26T20:20:24.685Z,99.90
2018-09-26T20:22:53.206Z,99.90
2018-09-26T20:25:21.682Z,99.90
2018-09-26T20:27:51.846Z,99.90
2018-09-26T20:30:20.352Z,99.90
2018-09-26T20:32:50.933Z,99.90
2018-09-26T20:35:19.427Z,99.90
2018-09-26T20:37:48.048Z,99.90
2018-09-26T20:40:17.220Z,99.90
2018-09-26T20:42:45.653Z,99.90
2018-09-26T20:45:14.081Z,99.90
2018-09-26T20:47:42.556Z,99.90
2018-09-26T20:50:10.978Z,99.90
2018-09-26T20:52:39.434Z,99.90
2018-09-26T20:55:07.933Z,99.90
2018-09-26T20:57:36.410Z,99.90
2018-09-26T21:00:05.209Z,99.90
2018-09-26T21:02:33.722Z,99.90
2018-09-26T21:05:02.164Z,99.90
2018-09-26T21:07:30.702Z,99.90
2018-09-26T21:09:59.192Z,99.90
2018-09-26T21:12:27.645Z,99.90
2018-09-26T21:14:56.057Z,99.90
2018-09-26T21:17:24.556Z,99.90
2018-09-26T21:19:52.937Z,99.90
2018-09-26T21:22:21.396Z,99.90
2018-09-26T21:24:50.051Z,99.90
2018-09-26T21:27:18.481Z,99.90
2018-09-26T21:29:46.934Z,99.90
2018-09-26T21:32:15.326Z,99.90
2018-09-26T21:34:43.745Z,99.90
2018-09-26T21:37:12.149Z,99.90
2018-09-26T21:39:40.596Z,99.90
2018-09-26T21:42:09.045Z,99.90
2018-09-26T21:44:37.489Z,99.90
2018-09-26T21:47:05.949Z,99.90
2018-09-26T21:49:34.415Z,99.90
2018-09-26T21:52:02.841Z,99.90
2018-09-26T21:54:31.320Z,99.90
2018-09-26T21:56:59.722Z,99.90
2018-09-26T21:59:28.186Z,99.90
2018-09-26T22:01:56.634Z,99.90
2018-09-26T22:04:25.061Z,99.90
2018-09-26T22:06:53.467Z,99.90
2018-09-26T22:09:21.916Z,99.90
2018-09-26T22:11:50.338Z,99.90
2018-09-26T22:14:18.769Z,99.90
2018-09-26T22:16:47.194Z,99.90
2018-09-26T22:19:15.600Z,99.90
2018-09-26T22:21:44.033Z,99.90
2018-09-26T22:24:12.421Z,99.90
2018-09-26T22:26:40.881Z,99.90
2018-09-26T22:29:09.301Z,99.90
2018-09-26T22:31:37.737Z,99.90
2018-09-26T22:34:06.411Z,99.90
2018-09-26T22:36:34.847Z,99.90
2018-09-26T22:39:03.833Z,99.90
2018-09-26T22:41:32.261Z,99.90
2018-09-26T22:44:00.671Z,99.90
2018-09-26T22:46:29.118Z,99.90
2018-09-26T22:48:57.558Z,99.90
2018-09-26T22:51:26.038Z,99.90
2018-09-26T22:53:54.457Z,99.90
2018-09-26T22:56:22.914Z,99.90
2018-09-26T22:58:51.359Z,99.90
2018-09-26T23:01:19.797Z,99.90
2018-09-26T23:03:48.247Z,99.90
2018-09-26T23:06:16.703Z,99.90
2018-09-26T23:08:45.113Z,99.90
2018-09-26T23:11:13.547Z,99.90
2018-09-26T23:13:41.973Z,99.90
2018-09-26T23:16:10.421Z,99.90
2018-09-26T23:18:38.865Z,99.90
2018-09-26T23:21:07.365Z,99.90
2018-09-26T23:23:35.798Z,99.90
2018-09-26T23:26:04.256Z,99.90
2018-09-26T23:28:32.755Z,99.90
2018-09-26T23:31:01.160Z,99.90
2018-09-26T23:33:29.597Z,99.90
2018-09-26T23:35:58.017Z,99.90
2018-09-26T23:38:26.444Z,99.90
2018-09-26T23:40:54.877Z,99.90
2018-09-26T23:43:23.330Z,99.90
2018-09-26T23:45:51.783Z,99.90
2018-09-26T23:48:20.242Z,99.90
2018-09-26T23:50:48.681Z,99.90
2018-09-26T23:53:17.139Z,99.90
2018-09-26T23:55:45.569Z,99.90
2018-09-26T23:58:14.018Z,99.90
