createdAt,value
2019-01-06T00:00:20.539Z,0
2019-01-06T00:01:01.286Z,0
2019-01-06T00:01:42.015Z,0
2019-01-06T00:02:22.708Z,0
2019-01-06T00:03:03.435Z,0
2019-01-06T00:03:44.265Z,0
2019-01-06T00:04:25.100Z,0
2019-01-06T00:05:05.854Z,0
2019-01-06T00:05:46.598Z,0
2019-01-06T00:06:27.410Z,0
2019-01-06T00:07:08.217Z,0
2019-01-06T00:07:48.933Z,0
2019-01-06T00:08:29.694Z,0
2019-01-06T00:09:10.440Z,0
2019-01-06T00:09:51.264Z,0
2019-01-06T00:10:32.022Z,0
2019-01-06T00:11:12.799Z,0
2019-01-06T00:11:53.585Z,0
2019-01-06T00:12:34.355Z,0
2019-01-06T00:13:15.182Z,0
2019-01-06T00:13:55.911Z,0
2019-01-06T00:14:36.649Z,0
2019-01-06T00:15:17.448Z,0
2019-01-06T00:15:58.190Z,0
2019-01-06T00:16:38.875Z,0
2019-01-06T00:17:19.602Z,0
2019-01-06T00:18:00.340Z,0
2019-01-06T00:18:41.152Z,0
2019-01-06T00:19:21.949Z,0
2019-01-06T00:20:02.737Z,0
2019-01-06T00:20:43.465Z,0
2019-01-06T00:21:24.190Z,0
2019-01-06T00:22:04.865Z,0
2019-01-06T00:22:45.661Z,0
2019-01-06T00:23:26.439Z,0
2019-01-06T00:24:07.179Z,0
2019-01-06T00:24:47.910Z,0
2019-01-06T00:25:28.737Z,0
2019-01-06T00:26:09.519Z,0
2019-01-06T00:26:50.283Z,0
2019-01-06T00:27:30.993Z,0
2019-01-06T00:28:11.847Z,0
2019-01-06T00:28:52.612Z,0
2019-01-06T00:29:33.338Z,0
2019-01-06T00:30:14.063Z,0
2019-01-06T00:30:54.807Z,0
2019-01-06T00:31:35.625Z,0
2019-01-06T00:32:16.864Z,0
2019-01-06T00:32:57.840Z,0
2019-01-06T00:33:38.592Z,0
2019-01-06T00:34:19.384Z,0
2019-01-06T00:35:00.159Z,0
2019-01-06T00:35:40.887Z,0
2019-01-06T00:36:21.639Z,0
2019-01-06T00:37:02.358Z,0
2019-01-06T00:37:43.110Z,0
2019-01-06T00:38:23.878Z,0
2019-01-06T00:39:04.693Z,0
2019-01-06T00:39:45.457Z,0
2019-01-06T00:40:26.186Z,0
2019-01-06T00:41:06.964Z,0
2019-01-06T00:41:47.744Z,0
2019-01-06T00:42:28.492Z,0
2019-01-06T00:43:09.220Z,0
2019-01-06T00:43:49.914Z,0
2019-01-06T00:44:30.691Z,0
2019-01-06T00:45:11.497Z,0
2019-01-06T00:45:52.219Z,0
2019-01-06T00:46:32.955Z,0
2019-01-06T00:47:13.804Z,0
2019-01-06T00:47:54.557Z,0
2019-01-06T00:48:35.347Z,0
2019-01-06T00:49:16.046Z,0
2019-01-06T00:49:56.821Z,0
2019-01-06T00:50:37.613Z,0
2019-01-06T00:51:18.316Z,0
2019-01-06T00:51:58.988Z,0
2019-01-06T00:52:39.710Z,0
2019-01-06T00:53:20.498Z,0
2019-01-06T00:54:01.315Z,0
2019-01-06T00:54:42.180Z,0
2019-01-06T00:55:22.880Z,0
2019-01-06T00:56:03.563Z,0
2019-01-06T00:56:44.262Z,0
2019-01-06T00:57:25.033Z,0
2019-01-06T00:58:05.813Z,0
2019-01-06T00:58:46.494Z,0
2019-01-06T00:59:27.232Z,0
2019-01-06T01:00:08.056Z,0
2019-01-06T01:00:48.860Z,0
2019-01-06T01:01:29.661Z,0
2019-01-06T01:02:10.381Z,0
2019-01-06T01:02:51.118Z,0
2019-01-06T01:03:31.849Z,0
2019-01-06T01:04:12.623Z,0
2019-01-06T01:04:53.430Z,0
2019-01-06T01:05:34.219Z,0
2019-01-06T01:06:14.940Z,0
2019-01-06T01:06:55.638Z,0
2019-01-06T01:07:36.416Z,0
2019-01-06T01:08:17.220Z,0
2019-01-06T01:08:57.946Z,0
2019-01-06T01:09:38.678Z,0
2019-01-06T01:10:19.406Z,0
2019-01-06T01:11:00.194Z,0
2019-01-06T01:11:40.999Z,0
2019-01-06T01:12:21.852Z,0
2019-01-06T01:13:02.614Z,0
2019-01-06T01:13:43.380Z,0
2019-01-06T01:14:24.204Z,0
2019-01-06T01:15:04.993Z,0
2019-01-06T01:15:45.897Z,0
2019-01-06T01:18:06.709Z,0
2019-01-06T01:18:47.476Z,0
2019-01-06T01:19:28.214Z,0
2019-01-06T01:20:09.208Z,0
2019-01-06T01:20:49.963Z,0
2019-01-06T01:21:30.715Z,0
2019-01-06T01:22:11.493Z,0
2019-01-06T01:22:52.207Z,0
2019-01-06T01:23:33.200Z,0
2019-01-06T01:24:13.810Z,0
2019-01-06T01:24:54.747Z,0
2019-01-06T01:25:35.342Z,0
2019-01-06T01:26:16.143Z,0
2019-01-06T01:26:57.079Z,0
2019-01-06T01:27:38.436Z,0
2019-01-06T01:28:18.798Z,0
2019-01-06T01:28:59.601Z,0
2019-01-06T01:29:40.360Z,0
2019-01-06T01:30:21.167Z,0
2019-01-06T01:31:02.006Z,0
2019-01-06T01:31:42.745Z,0
2019-01-06T01:32:23.546Z,0
2019-01-06T01:33:04.386Z,0
2019-01-06T01:33:45.212Z,0
2019-01-06T01:34:25.969Z,0
2019-01-06T01:35:06.662Z,0
2019-01-06T01:35:47.497Z,0
2019-01-06T01:36:28.328Z,0
2019-01-06T01:37:09.020Z,0
2019-01-06T01:37:49.749Z,0
2019-01-06T01:38:30.516Z,0
2019-01-06T01:39:11.419Z,0
2019-01-06T01:39:52.223Z,0
2019-01-06T01:40:32.996Z,0
2019-01-06T01:41:13.734Z,0
2019-01-06T01:41:54.485Z,0
2019-01-06T01:42:35.207Z,0
2019-01-06T01:43:16.002Z,0
2019-01-06T01:43:56.859Z,0
2019-01-06T01:44:37.555Z,0
2019-01-06T01:45:18.289Z,0
2019-01-06T01:45:59.060Z,0
2019-01-06T01:46:39.901Z,0
2019-01-06T01:47:20.592Z,0
2019-01-06T01:48:01.360Z,0
2019-01-06T01:48:42.197Z,0
2019-01-06T01:49:22.950Z,0
2019-01-06T01:50:03.674Z,0
2019-01-06T01:50:44.384Z,0
2019-01-06T01:51:25.088Z,0
2019-01-06T01:52:05.872Z,0
2019-01-06T01:52:46.648Z,0
2019-01-06T01:53:27.391Z,0
2019-01-06T01:54:08.149Z,0
2019-01-06T01:54:48.914Z,0
2019-01-06T01:55:29.735Z,0
2019-01-06T01:56:10.496Z,0
2019-01-06T01:56:51.194Z,0
2019-01-06T01:57:31.962Z,0
2019-01-06T01:58:12.713Z,0
2019-01-06T01:58:53.537Z,0
2019-01-06T01:59:34.334Z,0
2019-01-06T02:00:15.155Z,0
2019-01-06T02:00:55.921Z,0
2019-01-06T02:01:36.658Z,0
2019-01-06T02:02:17.481Z,0
2019-01-06T02:02:58.280Z,0
2019-01-06T02:03:38.954Z,0
2019-01-06T02:04:19.677Z,0
2019-01-06T02:05:00.563Z,0
2019-01-06T02:05:41.250Z,0
2019-01-06T02:06:21.918Z,0
2019-01-06T02:07:02.686Z,0
2019-01-06T02:09:33.609Z,0
2019-01-06T02:10:14.473Z,0
2019-01-06T02:10:55.286Z,0
2019-01-06T02:11:36.018Z,0
2019-01-06T02:12:16.719Z,0
2019-01-06T02:12:57.415Z,0
2019-01-06T02:13:38.086Z,0
2019-01-06T02:14:18.877Z,0
2019-01-06T02:14:59.614Z,0
2019-01-06T02:15:40.354Z,0
2019-01-06T02:16:21.186Z,0
2019-01-06T02:17:01.974Z,0
2019-01-06T02:17:42.716Z,0
2019-01-06T02:18:23.483Z,0
2019-01-06T02:19:04.174Z,0
2019-01-06T02:19:44.946Z,0
2019-01-06T02:20:25.685Z,0
2019-01-06T02:21:06.517Z,0
2019-01-06T02:21:47.279Z,0
2019-01-06T02:22:28.086Z,0
2019-01-06T02:23:08.794Z,0
2019-01-06T02:23:49.551Z,0
2019-01-06T02:24:30.389Z,0
2019-01-06T02:25:11.084Z,0
2019-01-06T02:25:51.802Z,0
2019-01-06T02:26:32.505Z,0
2019-01-06T02:27:13.262Z,0
2019-01-06T02:27:54.112Z,0
2019-01-06T02:28:34.900Z,0
2019-01-06T02:29:15.625Z,0
2019-01-06T02:29:56.371Z,0
2019-01-06T02:30:37.120Z,0
2019-01-06T02:31:17.828Z,0
2019-01-06T02:31:58.634Z,0
2019-01-06T02:32:39.370Z,0
2019-01-06T02:33:20.110Z,0
2019-01-06T02:34:00.906Z,0
2019-01-06T02:34:41.686Z,0
2019-01-06T02:35:22.549Z,0
2019-01-06T02:36:03.241Z,0
2019-01-06T02:36:44.022Z,0
2019-01-06T02:37:24.811Z,0
2019-01-06T02:38:05.483Z,0
2019-01-06T02:38:46.195Z,0
2019-01-06T02:39:26.906Z,0
2019-01-06T02:40:07.638Z,0
2019-01-06T02:40:48.440Z,0
2019-01-06T02:41:29.138Z,0
2019-01-06T02:42:09.898Z,0
2019-01-06T02:42:50.709Z,0
2019-01-06T02:43:31.471Z,0
2019-01-06T02:44:12.250Z,0
2019-01-06T02:44:52.958Z,0
2019-01-06T02:45:33.674Z,0
2019-01-06T02:46:14.363Z,0
2019-01-06T02:46:55.162Z,0
2019-01-06T02:47:35.968Z,0
2019-01-06T02:48:16.768Z,0
2019-01-06T02:48:57.470Z,0
2019-01-06T02:49:38.245Z,0
2019-01-06T02:50:19.065Z,0
2019-01-06T02:50:59.817Z,0
2019-01-06T02:51:40.527Z,0
2019-01-06T02:52:21.240Z,0
2019-01-06T02:53:01.986Z,0
2019-01-06T02:53:42.788Z,0
2019-01-06T02:54:23.528Z,0
2019-01-06T02:55:04.295Z,0
2019-01-06T02:55:45.004Z,0
2019-01-06T02:56:25.697Z,0
2019-01-06T02:57:06.394Z,0
2019-01-06T02:57:47.170Z,0
2019-01-06T02:58:27.956Z,0
2019-01-06T02:59:08.664Z,0
2019-01-06T02:59:49.397Z,0
2019-01-06T03:00:30.196Z,0
2019-01-06T03:01:11.071Z,0
2019-01-06T03:01:51.801Z,0
2019-01-06T03:02:32.540Z,0
2019-01-06T03:03:13.246Z,0
2019-01-06T03:03:53.964Z,0
2019-01-06T03:04:34.745Z,0
2019-01-06T03:05:15.534Z,0
2019-01-06T03:05:56.331Z,0
2019-01-06T03:06:37.075Z,0
2019-01-06T03:07:17.817Z,0
2019-01-06T03:07:58.656Z,0
2019-01-06T03:08:39.340Z,0
2019-01-06T03:09:20.094Z,0
2019-01-06T03:10:00.813Z,0
2019-01-06T03:10:41.557Z,0
2019-01-06T03:11:22.376Z,0
2019-01-06T03:12:03.117Z,0
2019-01-06T03:12:43.865Z,0
2019-01-06T03:13:24.633Z,0
2019-01-06T03:14:05.435Z,0
2019-01-06T03:14:46.186Z,0
2019-01-06T03:15:26.886Z,0
2019-01-06T03:16:07.647Z,0
2019-01-06T03:16:48.404Z,0
2019-01-06T03:17:29.116Z,0
2019-01-06T03:18:09.815Z,0
2019-01-06T03:18:50.521Z,0
2019-01-06T03:19:31.307Z,0
2019-01-06T03:20:12.104Z,0
2019-01-06T03:20:52.901Z,0
2019-01-06T03:21:33.573Z,0
2019-01-06T03:22:14.308Z,0
2019-01-06T03:22:55.015Z,0
2019-01-06T03:23:35.771Z,0
2019-01-06T03:24:16.561Z,0
2019-01-06T03:24:57.294Z,0
2019-01-06T03:25:38.045Z,0
2019-01-06T03:26:18.859Z,0
2019-01-06T03:26:59.606Z,0
2019-01-06T03:27:40.431Z,0
2019-01-06T03:28:21.135Z,0
2019-01-06T03:29:01.903Z,0
2019-01-06T03:29:42.734Z,0
2019-01-06T03:30:23.420Z,0
2019-01-06T03:31:04.150Z,0
2019-01-06T03:31:44.878Z,0
2019-01-06T03:32:25.646Z,0
2019-01-06T03:33:06.423Z,0
2019-01-06T03:33:47.156Z,0
2019-01-06T03:34:27.907Z,0
2019-01-06T03:35:08.683Z,0
2019-01-06T03:35:49.424Z,0
2019-01-06T03:36:30.183Z,0
2019-01-06T03:37:10.918Z,0
2019-01-06T03:37:51.605Z,0
2019-01-06T03:38:32.343Z,0
2019-01-06T03:39:13.116Z,0
2019-01-06T03:39:53.924Z,0
2019-01-06T03:40:34.816Z,0
2019-01-06T03:41:15.505Z,0
2019-01-06T03:41:56.268Z,0
2019-01-06T03:42:37.047Z,0
2019-01-06T03:43:17.780Z,0
2019-01-06T03:43:58.505Z,0
2019-01-06T03:44:39.236Z,0
2019-01-06T03:45:19.991Z,0
2019-01-06T03:46:00.810Z,0
2019-01-06T03:46:41.520Z,0
2019-01-06T03:47:22.266Z,0
2019-01-06T03:48:03.105Z,0
2019-01-06T03:48:43.902Z,0
2019-01-06T03:49:24.671Z,0
2019-01-06T03:50:05.396Z,0
2019-01-06T03:50:46.135Z,0
2019-01-06T03:51:26.944Z,0
2019-01-06T03:52:07.653Z,0
2019-01-06T03:52:48.317Z,0
2019-01-06T03:53:29.041Z,0
2019-01-06T03:54:09.803Z,0
2019-01-06T03:54:50.606Z,0
2019-01-06T03:55:31.430Z,0
2019-01-06T03:56:12.195Z,0
2019-01-06T03:56:52.891Z,0
2019-01-06T03:57:33.601Z,0
2019-01-06T03:58:14.339Z,0
2019-01-06T03:58:55.100Z,0
2019-01-06T03:59:35.805Z,0
2019-01-06T04:00:16.533Z,0
2019-01-06T04:00:57.288Z,0
2019-01-06T04:01:38.097Z,0
2019-01-06T04:02:18.930Z,0
2019-01-06T04:02:59.611Z,0
2019-01-06T04:03:40.383Z,0
2019-01-06T04:04:21.083Z,0
2019-01-06T04:05:01.831Z,0
2019-01-06T04:05:42.611Z,0
2019-01-06T04:06:23.378Z,0
2019-01-06T04:07:04.136Z,0
2019-01-06T04:07:44.819Z,0
2019-01-06T04:08:25.625Z,0
2019-01-06T04:09:06.419Z,0
2019-01-06T04:09:47.140Z,0
2019-01-06T04:10:27.826Z,0
2019-01-06T04:11:14.967Z,0
2019-01-06T04:11:49.296Z,0
2019-01-06T04:12:30.072Z,0
2019-01-06T04:13:10.905Z,0
2019-01-06T04:13:51.617Z,0
2019-01-06T04:14:32.289Z,0
2019-01-06T04:15:12.997Z,0
2019-01-06T04:15:53.741Z,0
2019-01-06T04:16:34.536Z,0
2019-01-06T04:17:15.318Z,0
2019-01-06T04:17:56.108Z,0
2019-01-06T04:18:36.888Z,0
2019-01-06T04:19:17.654Z,0
2019-01-06T04:19:58.452Z,0
2019-01-06T04:20:39.167Z,0
2019-01-06T04:21:19.897Z,0
2019-01-06T04:22:00.716Z,0
2019-01-06T04:22:41.421Z,0
2019-01-06T04:23:22.162Z,0
2019-01-06T04:24:02.807Z,0
2019-01-06T04:24:43.612Z,0
2019-01-06T04:25:24.389Z,0
2019-01-06T04:26:05.069Z,0
2019-01-06T04:26:45.855Z,0
2019-01-06T04:27:26.626Z,0
2019-01-06T04:28:07.384Z,0
2019-01-06T04:28:48.173Z,0
2019-01-06T04:29:28.867Z,0
2019-01-06T04:30:09.586Z,0
2019-01-06T04:30:50.303Z,0
2019-01-06T04:31:31.105Z,0
2019-01-06T04:32:11.913Z,0
2019-01-06T04:32:52.715Z,0
2019-01-06T04:33:33.405Z,0
2019-01-06T04:34:14.150Z,0
2019-01-06T04:34:54.948Z,0
2019-01-06T04:35:35.679Z,0
2019-01-06T04:36:16.373Z,0
2019-01-06T04:36:57.059Z,0
2019-01-06T04:37:37.830Z,0
2019-01-06T04:38:18.669Z,0
2019-01-06T04:38:59.426Z,0
2019-01-06T04:39:40.145Z,0
2019-01-06T04:40:20.821Z,0
2019-01-06T04:41:01.520Z,0
2019-01-06T04:41:42.309Z,0
2019-01-06T04:42:23.078Z,0
2019-01-06T04:43:03.809Z,0
2019-01-06T04:43:44.541Z,0
2019-01-06T04:44:25.357Z,0
2019-01-06T04:45:06.143Z,0
2019-01-06T04:45:46.907Z,0
2019-01-06T04:46:27.605Z,0
2019-01-06T04:47:08.339Z,0
2019-01-06T04:47:49.058Z,0
2019-01-06T04:48:29.905Z,0
2019-01-06T04:49:10.698Z,0
2019-01-06T04:49:51.473Z,0
2019-01-06T04:50:32.219Z,0
2019-01-06T04:51:12.936Z,0
2019-01-06T04:51:53.720Z,0
2019-01-06T04:52:34.477Z,0
2019-01-06T04:53:15.205Z,0
2019-01-06T04:53:55.912Z,0
2019-01-06T04:54:36.681Z,0
2019-01-06T04:55:17.426Z,0
2019-01-06T04:55:58.163Z,0
2019-01-06T04:56:38.889Z,0
2019-01-06T04:57:19.704Z,0
2019-01-06T04:58:00.533Z,0
2019-01-06T04:58:41.309Z,0
2019-01-06T04:59:22.060Z,0
2019-01-06T05:00:02.877Z,0
2019-01-06T05:00:43.587Z,0
2019-01-06T05:01:24.288Z,0
2019-01-06T05:02:04.995Z,0
2019-01-06T05:02:45.748Z,0
2019-01-06T05:03:26.560Z,0
2019-01-06T05:04:07.398Z,0
2019-01-06T05:04:48.215Z,0
2019-01-06T05:05:28.959Z,0
2019-01-06T05:06:09.661Z,0
2019-01-06T05:06:50.381Z,0
2019-01-06T05:07:31.105Z,0
2019-01-06T05:08:11.937Z,0
2019-01-06T05:08:52.675Z,0
2019-01-06T05:09:33.367Z,0
2019-01-06T05:10:14.155Z,0
2019-01-06T05:10:54.979Z,0
2019-01-06T05:11:35.782Z,0
2019-01-06T05:12:16.533Z,0
2019-01-06T05:12:57.229Z,0
2019-01-06T05:13:37.956Z,0
2019-01-06T05:14:18.789Z,0
2019-01-06T05:14:59.578Z,0
2019-01-06T05:15:40.382Z,0
2019-01-06T05:16:21.169Z,0
2019-01-06T05:17:01.897Z,0
2019-01-06T05:17:42.691Z,0
2019-01-06T05:18:23.519Z,0
2019-01-06T05:19:04.226Z,0
2019-01-06T05:19:44.937Z,0
2019-01-06T05:20:25.702Z,0
2019-01-06T05:21:06.530Z,0
2019-01-06T05:21:47.304Z,0
2019-01-06T05:22:28.086Z,0
2019-01-06T05:23:08.811Z,0
2019-01-06T05:23:49.495Z,0
2019-01-06T05:24:30.217Z,0
2019-01-06T05:25:11.001Z,0
2019-01-06T05:25:51.759Z,0
2019-01-06T05:26:32.452Z,0
2019-01-06T05:27:13.195Z,0
2019-01-06T05:27:53.957Z,0
2019-01-06T05:28:34.773Z,0
2019-01-06T05:29:15.552Z,0
2019-01-06T05:29:56.239Z,0
2019-01-06T05:30:37.124Z,0
2019-01-06T05:31:17.793Z,0
2019-01-06T05:31:58.496Z,0
2019-01-06T05:32:39.231Z,0
2019-01-06T05:33:19.944Z,0
2019-01-06T05:34:00.712Z,0
2019-01-06T05:34:41.453Z,0
2019-01-06T05:35:22.176Z,0
2019-01-06T05:36:02.986Z,0
2019-01-06T05:36:43.716Z,0
2019-01-06T05:37:24.514Z,0
2019-01-06T05:38:05.252Z,0
2019-01-06T05:38:45.983Z,0
2019-01-06T05:39:26.722Z,0
2019-01-06T05:40:07.445Z,0
2019-01-06T05:40:48.280Z,0
2019-01-06T05:41:29.069Z,0
2019-01-06T05:42:09.803Z,0
2019-01-06T05:42:50.537Z,0
2019-01-06T05:43:31.286Z,0
2019-01-06T05:44:12.071Z,0
2019-01-06T05:44:52.845Z,0
2019-01-06T05:45:33.568Z,0
2019-01-06T05:46:14.331Z,0
2019-01-06T05:46:55.118Z,0
2019-01-06T05:47:35.886Z,0
2019-01-06T05:48:16.624Z,0
2019-01-06T05:48:57.331Z,0
2019-01-06T05:49:38.142Z,0
2019-01-06T05:50:18.948Z,0
2019-01-06T05:50:59.733Z,0
2019-01-06T05:51:40.454Z,0
2019-01-06T05:52:21.198Z,0
2019-01-06T05:53:02.012Z,0
2019-01-06T05:53:42.732Z,0
2019-01-06T05:54:23.427Z,0
2019-01-06T05:55:04.198Z,0
2019-01-06T05:55:44.994Z,0
2019-01-06T05:56:25.816Z,0
2019-01-06T05:57:06.637Z,0
2019-01-06T05:57:47.391Z,0
2019-01-06T05:58:28.086Z,0
2019-01-06T05:59:08.841Z,0
2019-01-06T05:59:49.536Z,0
2019-01-06T06:00:30.374Z,0
2019-01-06T06:01:11.099Z,0
2019-01-06T06:01:52.502Z,0
2019-01-06T06:02:33.264Z,0
2019-01-06T06:03:14.066Z,0
2019-01-06T06:03:54.877Z,0
2019-01-06T06:04:35.605Z,0
2019-01-06T06:05:16.312Z,0
2019-01-06T06:05:57.126Z,0
2019-01-06T06:06:37.838Z,0
2019-01-06T06:07:18.532Z,0
2019-01-06T06:07:59.252Z,0
2019-01-06T06:08:39.963Z,0
2019-01-06T06:09:20.782Z,0
2019-01-06T06:10:01.525Z,0
2019-01-06T06:10:42.222Z,0
2019-01-06T06:11:23.028Z,0
2019-01-06T06:12:03.815Z,0
2019-01-06T06:12:44.599Z,0
2019-01-06T06:13:27.182Z,0
2019-01-06T06:14:06.063Z,0
2019-01-06T06:14:46.802Z,0
2019-01-06T06:15:27.594Z,0
2019-01-06T06:16:08.386Z,0
2019-01-06T06:16:49.228Z,0
2019-01-06T06:17:29.973Z,0
2019-01-06T06:18:10.702Z,0
2019-01-06T06:18:51.507Z,0
2019-01-06T06:19:32.236Z,0
2019-01-06T06:20:12.968Z,0
2019-01-06T06:20:53.710Z,0
2019-01-06T06:21:34.424Z,0
2019-01-06T06:22:15.257Z,0
2019-01-06T06:22:56.056Z,0
2019-01-06T06:23:36.845Z,0
2019-01-06T06:24:17.794Z,0
2019-01-06T06:24:58.256Z,0
2019-01-06T06:25:39.029Z,0
2019-01-06T06:26:19.804Z,0
2019-01-06T06:27:00.559Z,0
2019-01-06T06:27:41.254Z,0
2019-01-06T06:28:22.018Z,0
2019-01-06T06:29:02.793Z,0
2019-01-06T06:29:43.592Z,0
2019-01-06T06:30:24.406Z,0
2019-01-06T06:31:05.133Z,0
2019-01-06T06:31:45.884Z,0
2019-01-06T06:32:26.632Z,0
2019-01-06T06:33:07.468Z,0
2019-01-06T06:33:48.266Z,0
2019-01-06T06:34:29.028Z,0
2019-01-06T06:35:09.805Z,0
2019-01-06T06:35:50.514Z,0
2019-01-06T06:36:31.332Z,0
2019-01-06T06:37:12.051Z,0
2019-01-06T06:37:52.777Z,0
2019-01-06T06:38:33.992Z,0
2019-01-06T06:39:14.269Z,0
2019-01-06T06:39:55.064Z,0
2019-01-06T06:40:35.789Z,0
2019-01-06T06:41:16.542Z,0
2019-01-06T06:41:57.353Z,0
2019-01-06T06:42:38.148Z,0
2019-01-06T06:43:18.865Z,0
2019-01-06T06:43:59.632Z,0
2019-01-06T06:44:40.453Z,0
2019-01-06T06:45:21.265Z,0
2019-01-06T06:46:01.935Z,0
2019-01-06T06:46:42.635Z,0
2019-01-06T06:47:23.362Z,0
2019-01-06T06:48:04.182Z,0
2019-01-06T06:48:44.927Z,0
2019-01-06T06:49:25.724Z,0
2019-01-06T06:50:06.446Z,0
2019-01-06T06:50:47.141Z,0
2019-01-06T06:51:27.843Z,0
2019-01-06T06:52:08.600Z,0
2019-01-06T06:52:49.414Z,0
2019-01-06T06:53:30.128Z,0
2019-01-06T06:54:10.825Z,0
2019-01-06T06:54:51.603Z,0
2019-01-06T06:55:32.391Z,0
2019-01-06T06:56:13.176Z,4
2019-01-06T06:56:53.936Z,4
2019-01-06T06:57:34.673Z,0
2019-01-06T06:58:15.391Z,0
2019-01-06T06:58:56.190Z,0
2019-01-06T06:59:36.961Z,4
2019-01-06T07:00:17.731Z,4
2019-01-06T07:00:58.439Z,0
2019-01-06T07:01:39.213Z,4
2019-01-06T07:02:20.049Z,4
2019-01-06T07:03:00.784Z,0
2019-01-06T07:03:41.510Z,4
2019-01-06T07:04:22.217Z,4
2019-01-06T07:05:03.000Z,4
2019-01-06T07:05:43.826Z,4
2019-01-06T07:06:24.729Z,4
2019-01-06T07:07:05.583Z,4
2019-01-06T07:07:46.292Z,8
2019-01-06T07:08:27.004Z,8
2019-01-06T07:09:07.722Z,8
2019-01-06T07:09:48.510Z,8
2019-01-06T07:10:29.238Z,8
2019-01-06T07:11:09.971Z,12
2019-01-06T07:11:50.720Z,12
2019-01-06T07:12:31.504Z,16
2019-01-06T07:13:12.332Z,12
2019-01-06T07:13:53.046Z,12
2019-01-06T07:14:33.779Z,16
2019-01-06T07:15:14.593Z,16
2019-01-06T07:15:55.310Z,16
2019-01-06T07:16:36.065Z,20
2019-01-06T07:17:16.795Z,20
2019-01-06T07:17:57.512Z,24
2019-01-06T07:18:38.349Z,24
2019-01-06T07:19:19.123Z,28
2019-01-06T07:19:59.850Z,32
2019-01-06T07:20:40.576Z,32
2019-01-06T07:21:21.351Z,32
2019-01-06T07:22:02.175Z,36
2019-01-06T07:22:42.897Z,36
2019-01-06T07:23:23.682Z,40
2019-01-06T07:24:04.400Z,40
2019-01-06T07:24:45.265Z,44
2019-01-06T07:25:26.033Z,44
2019-01-06T07:26:06.862Z,48
2019-01-06T07:26:47.669Z,52
2019-01-06T07:27:28.387Z,52
2019-01-06T07:28:09.192Z,56
2019-01-06T07:28:49.969Z,60
2019-01-06T07:29:30.698Z,60
2019-01-06T07:30:11.463Z,64
2019-01-06T07:30:52.182Z,68
2019-01-06T07:31:32.966Z,68
2019-01-06T07:32:13.837Z,72
2019-01-06T07:32:54.608Z,76
2019-01-06T07:33:35.335Z,76
2019-01-06T07:34:16.034Z,80
2019-01-06T07:34:56.768Z,84
2019-01-06T07:35:37.550Z,88
2019-01-06T07:36:18.323Z,88
2019-01-06T07:36:59.068Z,92
2019-01-06T07:37:39.823Z,92
2019-01-06T07:38:20.679Z,96
2019-01-06T07:39:01.482Z,100
2019-01-06T07:39:42.366Z,100
2019-01-06T07:40:23.084Z,104
2019-01-06T07:41:03.846Z,108
2019-01-06T07:41:44.565Z,108
2019-01-06T07:42:25.362Z,112
2019-01-06T07:43:06.129Z,112
2019-01-06T07:43:46.877Z,116
2019-01-06T07:44:27.643Z,120
2019-01-06T07:45:08.326Z,120
2019-01-06T07:45:49.158Z,124
2019-01-06T07:46:29.924Z,128
2019-01-06T07:47:10.718Z,132
2019-01-06T07:47:51.400Z,132
2019-01-06T07:48:32.196Z,132
2019-01-06T07:49:12.962Z,136
2019-01-06T07:49:53.655Z,140
2019-01-06T07:50:34.362Z,140
2019-01-06T07:51:15.217Z,144
2019-01-06T07:51:56.016Z,148
2019-01-06T07:52:36.762Z,148
2019-01-06T07:53:17.472Z,152
2019-01-06T07:53:58.257Z,152
2019-01-06T07:54:39.041Z,156
2019-01-06T07:55:19.769Z,160
2019-01-06T07:56:00.464Z,160
2019-01-06T07:56:41.191Z,164
2019-01-06T07:57:22.006Z,164
2019-01-06T07:58:02.736Z,164
2019-01-06T07:58:43.524Z,168
2019-01-06T07:59:24.297Z,172
2019-01-06T08:00:05.000Z,172
2019-01-06T08:00:45.757Z,176
2019-01-06T08:01:26.505Z,176
2019-01-06T08:02:07.302Z,180
2019-01-06T08:02:48.080Z,180
2019-01-06T08:03:28.784Z,184
2019-01-06T08:04:09.547Z,184
2019-01-06T08:04:50.325Z,188
2019-01-06T08:05:31.120Z,188
2019-01-06T08:06:11.818Z,188
2019-01-06T08:06:52.533Z,196
2019-01-06T08:07:33.353Z,196
2019-01-06T08:08:14.127Z,196
2019-01-06T08:08:54.814Z,196
2019-01-06T08:09:35.513Z,200
2019-01-06T08:10:16.237Z,200
2019-01-06T08:10:57.045Z,200
2019-01-06T08:11:37.760Z,200
2019-01-06T08:12:18.455Z,204
2019-01-06T08:12:59.274Z,208
2019-01-06T08:13:40.058Z,208
2019-01-06T08:14:20.860Z,212
2019-01-06T08:15:01.565Z,216
2019-01-06T08:15:42.300Z,220
2019-01-06T08:16:23.009Z,220
2019-01-06T08:17:03.765Z,220
2019-01-06T08:17:44.505Z,224
2019-01-06T08:18:25.353Z,224
2019-01-06T08:19:06.100Z,228
2019-01-06T08:19:46.798Z,228
2019-01-06T08:20:27.608Z,232
2019-01-06T08:21:08.318Z,236
2019-01-06T08:21:48.993Z,236
2019-01-06T08:22:29.708Z,240
2019-01-06T08:23:10.440Z,240
2019-01-06T08:23:51.212Z,244
2019-01-06T08:24:31.917Z,244
2019-01-06T08:25:12.626Z,244
2019-01-06T08:25:53.423Z,248
2019-01-06T08:26:34.204Z,248
2019-01-06T08:27:15.016Z,252
2019-01-06T08:27:55.759Z,252
2019-01-06T08:28:36.497Z,252
2019-01-06T08:29:17.291Z,256
2019-01-06T08:29:58.018Z,256
2019-01-06T08:30:38.720Z,260
2019-01-06T08:31:19.461Z,264
2019-01-06T08:32:00.169Z,264
2019-01-06T08:32:40.947Z,268
2019-01-06T08:33:21.737Z,268
2019-01-06T08:34:02.482Z,272
2019-01-06T08:34:43.203Z,272
2019-01-06T08:35:23.974Z,272
2019-01-06T08:36:04.713Z,280
2019-01-06T08:36:45.551Z,280
2019-01-06T08:37:26.371Z,280
2019-01-06T08:38:07.084Z,284
2019-01-06T08:38:47.899Z,288
2019-01-06T08:39:28.675Z,288
2019-01-06T08:40:09.477Z,288
2019-01-06T08:40:50.249Z,292
2019-01-06T08:41:30.962Z,296
2019-01-06T08:42:11.725Z,296
2019-01-06T08:42:52.480Z,300
2019-01-06T08:43:33.279Z,300
2019-01-06T08:44:14.085Z,300
2019-01-06T08:44:54.890Z,304
2019-01-06T08:45:35.597Z,304
2019-01-06T08:46:16.336Z,308
2019-01-06T08:46:57.136Z,312
2019-01-06T08:47:37.850Z,312
2019-01-06T08:48:18.524Z,312
2019-01-06T08:48:59.218Z,316
2019-01-06T08:49:40.015Z,316
2019-01-06T08:50:20.814Z,320
2019-01-06T08:51:01.579Z,324
2019-01-06T08:51:42.335Z,324
2019-01-06T08:52:23.036Z,324
2019-01-06T08:53:03.769Z,324
2019-01-06T08:53:44.521Z,328
2019-01-06T08:54:25.304Z,332
2019-01-06T08:55:06.056Z,332
2019-01-06T08:55:46.788Z,336
2019-01-06T08:56:27.597Z,336
2019-01-06T08:57:08.373Z,336
2019-01-06T08:57:49.174Z,336
2019-01-06T08:58:29.916Z,340
2019-01-06T08:59:10.628Z,344
2019-01-06T08:59:51.481Z,344
2019-01-06T09:00:32.185Z,348
2019-01-06T09:01:12.929Z,348
2019-01-06T09:01:53.637Z,348
2019-01-06T09:02:34.375Z,352
2019-01-06T09:03:15.201Z,352
2019-01-06T09:03:55.952Z,356
2019-01-06T09:04:36.688Z,356
2019-01-06T09:05:17.505Z,360
2019-01-06T09:05:58.276Z,360
2019-01-06T09:06:39.051Z,360
2019-01-06T09:07:19.812Z,364
2019-01-06T09:08:00.529Z,364
2019-01-06T09:08:41.263Z,368
2019-01-06T09:09:22.058Z,368
2019-01-06T09:10:02.830Z,372
2019-01-06T09:10:43.653Z,372
2019-01-06T09:11:24.349Z,376
2019-01-06T09:12:05.082Z,376
2019-01-06T09:12:45.898Z,380
2019-01-06T09:13:26.674Z,380
2019-01-06T09:14:07.451Z,384
2019-01-06T09:14:48.188Z,388
2019-01-06T09:15:28.983Z,388
2019-01-06T09:16:09.830Z,392
2019-01-06T09:16:50.634Z,392
2019-01-06T09:17:31.448Z,396
2019-01-06T09:18:12.157Z,396
2019-01-06T09:18:52.848Z,400
2019-01-06T09:19:33.544Z,404
2019-01-06T09:20:14.264Z,404
2019-01-06T09:20:55.109Z,404
2019-01-06T09:21:35.813Z,404
2019-01-06T09:22:16.549Z,404
2019-01-06T09:22:57.332Z,412
2019-01-06T09:23:38.131Z,412
2019-01-06T09:24:18.902Z,412
2019-01-06T09:24:59.642Z,416
2019-01-06T09:25:41.088Z,416
2019-01-06T09:26:21.050Z,420
2019-01-06T09:27:01.877Z,420
2019-01-06T09:27:42.661Z,424
2019-01-06T09:28:23.449Z,428
2019-01-06T09:29:04.142Z,428
2019-01-06T09:29:46.309Z,428
2019-01-06T09:30:25.667Z,432
2019-01-06T09:31:06.364Z,436
2019-01-06T09:31:47.104Z,436
2019-01-06T09:32:27.885Z,436
2019-01-06T09:33:08.626Z,436
2019-01-06T09:33:49.443Z,444
2019-01-06T09:34:30.166Z,440
2019-01-06T09:35:11.674Z,444
2019-01-06T09:35:51.787Z,444
2019-01-06T09:36:32.603Z,448
2019-01-06T09:37:13.414Z,448
2019-01-06T09:37:54.166Z,452
2019-01-06T09:38:34.933Z,456
2019-01-06T09:39:15.702Z,456
2019-01-06T09:39:56.405Z,460
2019-01-06T09:40:37.116Z,464
2019-01-06T09:41:17.829Z,464
2019-01-06T09:41:58.605Z,464
2019-01-06T09:42:39.383Z,468
2019-01-06T09:43:20.206Z,468
2019-01-06T09:44:00.918Z,472
2019-01-06T09:44:41.593Z,472
2019-01-06T09:45:22.291Z,472
2019-01-06T09:46:02.996Z,480
2019-01-06T09:46:43.779Z,480
2019-01-06T09:47:24.483Z,480
2019-01-06T09:48:05.180Z,484
2019-01-06T09:48:46.035Z,488
2019-01-06T09:49:26.796Z,492
2019-01-06T09:50:07.594Z,492
2019-01-06T09:50:48.388Z,492
2019-01-06T09:51:29.072Z,496
2019-01-06T09:52:09.815Z,496
2019-01-06T09:52:50.592Z,496
2019-01-06T09:53:31.466Z,500
2019-01-06T09:54:12.289Z,500
2019-01-06T09:54:53.039Z,504