createdAt,value
2018-07-16T00:04:46.457Z,60.49
2018-07-16T00:09:39.101Z,60.20
2018-07-16T00:14:31.738Z,60.44
2018-07-16T00:19:24.230Z,61.62
2018-07-16T00:24:16.787Z,61.68
2018-07-16T00:29:09.429Z,61.95
2018-07-16T00:34:02.037Z,61.79
2018-07-16T00:38:54.593Z,62.67
2018-07-16T00:43:47.214Z,62.89
2018-07-16T00:48:39.832Z,63.22
2018-07-16T00:53:32.458Z,62.71
2018-07-16T00:58:25.008Z,63.28
2018-07-16T01:03:17.684Z,63.82
2018-07-16T01:08:10.242Z,63.79
2018-07-16T01:13:02.873Z,63.86
2018-07-16T01:17:55.503Z,63.72
2018-07-16T01:22:48.122Z,63.95
2018-07-16T01:27:40.907Z,63.73
2018-07-16T01:32:33.523Z,63.71
2018-07-16T01:37:26.152Z,64.53
2018-07-16T01:42:18.734Z,65.36
2018-07-16T01:47:11.500Z,64.50
2018-07-16T01:52:04.086Z,64.71
2018-07-16T01:56:56.723Z,65.67
2018-07-16T02:01:49.309Z,65.76
2018-07-16T02:06:41.864Z,65.76
2018-07-16T02:11:34.458Z,65.38
2018-07-16T02:16:26.974Z,65.39
2018-07-16T02:21:19.549Z,65.98
2018-07-16T02:26:12.098Z,66.67
2018-07-16T02:31:04.698Z,66.64
2018-07-16T02:35:57.313Z,66.69
2018-07-16T02:40:49.923Z,65.96
2018-07-16T02:45:42.499Z,65.91
2018-07-16T02:50:35.038Z,66.70
2018-07-16T02:55:27.636Z,67.32
2018-07-16T03:00:20.218Z,66.60
2018-07-16T03:05:17.996Z,66.93
2018-07-16T03:10:10.760Z,67.56
2018-07-16T03:15:04.027Z,67.24
2018-07-16T03:19:56.631Z,67.69
2018-07-16T03:24:49.288Z,67.70
2018-07-16T03:29:41.899Z,68.38
2018-07-16T03:34:34.711Z,67.79
2018-07-16T03:39:27.356Z,68.60
2018-07-16T03:44:20.063Z,67.98
2018-07-16T03:49:12.629Z,67.81
2018-07-16T03:54:05.299Z,68.57
2018-07-16T03:58:57.935Z,68.69
2018-07-16T04:03:50.567Z,69.02
2018-07-16T04:08:43.287Z,68.68
2018-07-16T04:13:35.844Z,68.94
2018-07-16T04:18:28.524Z,69.18
2018-07-16T04:23:21.102Z,69.45
2018-07-16T04:28:13.692Z,69.12
2018-07-16T04:33:06.438Z,69.88
2018-07-16T04:37:59.062Z,69.19
2018-07-16T04:42:52.007Z,70.24
2018-07-16T04:47:44.587Z,70.13
2018-07-16T04:52:37.182Z,69.61
2018-07-16T04:57:29.738Z,70.14
2018-07-16T05:02:22.287Z,69.80
2018-07-16T05:07:14.985Z,69.43
2018-07-16T05:12:07.691Z,69.31
2018-07-16T05:17:00.324Z,69.81
2018-07-16T05:21:52.911Z,69.13
2018-07-16T05:26:45.575Z,69.58
2018-07-16T05:31:38.206Z,69.28
2018-07-16T05:36:30.732Z,68.44
2018-07-16T05:41:23.297Z,68.29
2018-07-16T05:46:16.238Z,67.73
2018-07-16T05:51:08.803Z,67.32
2018-07-16T05:56:01.380Z,66.34
2018-07-16T06:00:53.994Z,66.21
2018-07-16T06:05:46.611Z,65.62
2018-07-16T06:10:39.191Z,65.24
2018-07-16T06:15:31.843Z,64.72
2018-07-16T06:20:24.442Z,64.78
2018-07-16T06:25:17.111Z,63.78
2018-07-16T06:30:09.906Z,63.30
2018-07-16T06:35:02.529Z,63.20
2018-07-16T06:39:55.177Z,62.66
2018-07-16T06:44:47.750Z,62.85
2018-07-16T06:49:40.415Z,63.32
2018-07-16T06:54:33.027Z,62.97
2018-07-16T06:59:25.665Z,62.74
2018-07-16T07:04:18.196Z,62.46
2018-07-16T07:09:10.810Z,62.09
2018-07-16T07:14:03.406Z,62.29
2018-07-16T07:18:56.251Z,61.15
2018-07-16T07:23:49.270Z,62.14
2018-07-16T07:28:41.901Z,60.72
2018-07-16T07:33:34.602Z,54.18
2018-07-16T07:38:27.145Z,49.34
2018-07-16T07:43:19.734Z,46.25
2018-07-16T07:48:12.407Z,43.68
2018-07-16T07:53:05.243Z,40.50
2018-07-16T07:57:57.934Z,39.47
2018-07-16T08:02:50.548Z,38.62
2018-07-16T08:07:43.129Z,37.90
2018-07-16T08:12:35.742Z,37.47
2018-07-16T08:17:28.371Z,37.59
2018-07-16T08:22:21.165Z,38.19
2018-07-16T08:27:13.940Z,37.60
2018-07-16T08:32:07.484Z,37.22
2018-07-16T08:37:00.103Z,37.65
2018-07-16T08:41:52.662Z,38.88
2018-07-16T08:46:45.287Z,38.58
2018-07-16T08:51:37.938Z,39.06
2018-07-16T08:56:30.511Z,39.25
2018-07-16T09:01:23.143Z,39.91
2018-07-16T09:06:15.754Z,39.99
2018-07-16T09:11:08.446Z,41.19
2018-07-16T09:16:01.104Z,41.14
2018-07-16T09:20:53.678Z,40.14
2018-07-16T09:25:46.260Z,41.06
2018-07-16T09:30:38.825Z,40.32
2018-07-16T09:35:31.431Z,39.32
2018-07-16T09:40:24.061Z,39.66
2018-07-16T09:45:16.761Z,39.71
2018-07-16T09:50:09.386Z,39.62
2018-07-16T09:55:01.950Z,39.38
2018-07-16T09:59:54.535Z,39.37
2018-07-16T10:04:47.223Z,40.47
2018-07-16T10:09:39.854Z,40.28
2018-07-16T10:14:33.499Z,39.52
2018-07-16T10:19:26.133Z,39.66
2018-07-16T10:24:18.725Z,38.33
2018-07-16T10:29:11.323Z,38.58
2018-07-16T10:34:03.866Z,38.28
2018-07-16T10:38:56.522Z,38.00
2018-07-16T10:43:49.415Z,36.70
2018-07-16T10:48:41.998Z,36.34
2018-07-16T10:53:34.570Z,36.15
2018-07-16T10:58:27.153Z,35.11
2018-07-16T11:03:19.760Z,34.52
2018-07-16T11:08:12.335Z,33.78
2018-07-16T11:13:04.943Z,34.60
2018-07-16T11:17:57.636Z,34.78
2018-07-16T11:22:50.247Z,34.76
2018-07-16T11:27:42.804Z,34.46
2018-07-16T11:32:35.437Z,33.68
2018-07-16T11:37:28.064Z,33.58
2018-07-16T11:42:20.855Z,31.90
2018-07-16T11:47:13.562Z,31.83
2018-07-16T11:52:06.243Z,32.26
2018-07-16T11:56:59.047Z,31.78
2018-07-16T12:01:51.789Z,32.44
2018-07-16T12:06:44.334Z,32.01
2018-07-16T12:11:36.920Z,30.53
2018-07-16T12:16:29.653Z,31.55
2018-07-16T12:21:22.327Z,31.65
2018-07-16T12:26:14.918Z,31.01
2018-07-16T12:31:07.516Z,31.53
2018-07-16T12:36:00.124Z,31.33
2018-07-16T12:40:52.684Z,31.50
2018-07-16T12:45:45.233Z,31.26
2018-07-16T12:50:38.159Z,30.40
2018-07-16T12:55:30.910Z,30.73
2018-07-16T13:00:23.570Z,30.70
2018-07-16T13:05:16.227Z,29.84
2018-07-16T13:10:08.891Z,30.32
2018-07-16T13:15:01.732Z,30.50
2018-07-16T13:19:54.371Z,29.83
2018-07-16T13:24:47.926Z,30.49
2018-07-16T13:29:40.514Z,29.60
2018-07-16T13:34:33.113Z,28.43
2018-07-16T13:39:25.735Z,28.09
2018-07-16T13:44:18.324Z,28.20
2018-07-16T13:49:10.915Z,28.21
2018-07-16T13:54:03.462Z,27.42
2018-07-16T13:58:56.382Z,27.62
2018-07-16T14:03:48.952Z,28.87
2018-07-16T14:08:41.641Z,29.69
2018-07-16T14:13:34.284Z,28.70
2018-07-16T14:18:26.941Z,28.75
2018-07-16T14:23:19.664Z,28.32
2018-07-16T14:28:12.166Z,28.79
2018-07-16T15:50:37.612Z,29.11
2018-07-16T16:57:05.393Z,30.65
2018-07-16T17:01:58.095Z,30.61
2018-07-16T17:06:50.901Z,29.65
2018-07-16T17:11:43.532Z,29.10
2018-07-16T17:16:36.192Z,28.73
2018-07-16T17:21:28.775Z,30.16
2018-07-16T17:26:21.417Z,30.11
2018-07-16T17:31:14.099Z,30.10
2018-07-16T17:36:06.669Z,30.73
2018-07-16T17:40:59.424Z,31.28
2018-07-16T17:45:52.432Z,30.37
2018-07-16T17:50:44.979Z,30.58
2018-07-16T17:55:37.567Z,30.52
2018-07-16T18:00:30.185Z,31.09
2018-07-16T18:05:22.850Z,31.08
2018-07-16T18:10:15.414Z,32.27
2018-07-16T18:15:08.023Z,32.77
2018-07-16T18:20:00.570Z,32.82
2018-07-16T18:24:53.207Z,33.52
2018-07-16T18:29:45.938Z,36.66
2018-07-16T18:34:38.514Z,36.65
2018-07-16T18:39:31.143Z,37.03
2018-07-16T18:44:23.757Z,38.05
2018-07-16T18:49:16.378Z,38.59
2018-07-16T18:54:08.890Z,38.45
2018-07-16T18:59:01.449Z,39.55
2018-07-16T19:03:53.994Z,39.10
2018-07-16T19:08:46.538Z,39.67
2018-07-16T19:13:39.339Z,40.55
2018-07-16T19:18:31.922Z,40.57
2018-07-16T19:23:24.474Z,40.40
2018-07-16T19:28:17.283Z,40.12
2018-07-16T19:33:09.887Z,41.71
2018-07-16T19:38:02.480Z,41.41
2018-07-16T19:42:55.158Z,42.38
2018-07-16T19:47:47.780Z,43.50
2018-07-16T19:52:40.431Z,42.61
2018-07-16T19:57:33.270Z,42.96
2018-07-16T20:02:25.779Z,43.19
2018-07-16T20:07:18.294Z,43.90
2018-07-16T20:12:33.574Z,43.35
2018-07-16T20:17:26.162Z,43.54
2018-07-16T20:22:18.737Z,43.68
2018-07-16T20:27:11.344Z,43.83
2018-07-16T20:32:04.033Z,44.27
2018-07-16T20:36:56.721Z,45.15
2018-07-16T20:41:49.387Z,45.00
2018-07-16T20:46:41.942Z,45.18
2018-07-16T20:51:34.540Z,45.15
2018-07-16T20:56:27.243Z,46.21
2018-07-16T21:01:19.736Z,46.11
2018-07-16T21:06:12.379Z,45.83
2018-07-16T21:11:05.451Z,46.92
2018-07-16T21:15:58.083Z,47.61
2018-07-16T21:20:50.589Z,47.64
2018-07-16T21:25:43.159Z,46.96
2018-07-16T21:30:35.769Z,48.17
2018-07-16T21:35:28.544Z,48.46
2018-07-16T21:40:21.173Z,48.76
2018-07-16T21:45:13.851Z,48.99
2018-07-16T21:50:06.611Z,48.89
2018-07-16T21:54:59.149Z,48.99
2018-07-16T21:59:51.682Z,49.19
2018-07-16T22:04:44.274Z,50.00
2018-07-16T22:09:36.904Z,50.17
2018-07-16T22:14:29.559Z,50.52
2018-07-16T22:19:22.186Z,50.55
2018-07-16T22:24:14.701Z,51.33
2018-07-16T22:29:07.287Z,51.58
2018-07-16T22:33:59.902Z,51.28
2018-07-16T22:38:52.431Z,51.51
2018-07-16T22:43:44.962Z,52.13
2018-07-16T22:48:37.510Z,52.91
2018-07-16T22:53:30.116Z,53.73
2018-07-16T22:58:22.698Z,53.44
2018-07-16T23:03:15.282Z,53.77
2018-07-16T23:08:07.901Z,54.00
2018-07-16T23:13:00.747Z,54.01
2018-07-16T23:17:53.330Z,54.17
2018-07-16T23:22:51.226Z,54.08
2018-07-16T23:27:43.879Z,54.24
2018-07-16T23:32:36.443Z,55.26
2018-07-16T23:37:29.099Z,55.50
2018-07-16T23:42:21.641Z,54.90
2018-07-16T23:47:14.267Z,54.88
2018-07-16T23:52:06.912Z,55.27
2018-07-16T23:56:59.469Z,55.60
