createdAt,value
2022-12-11T00:00:29.630Z,5.00
2022-12-11T00:02:57.302Z,4.99
2022-12-11T00:05:24.693Z,5.13
2022-12-11T00:07:52.111Z,5.00
2022-12-11T00:10:19.588Z,4.97
2022-12-11T00:12:46.981Z,4.95
2022-12-11T00:15:14.583Z,4.96
2022-12-11T00:17:41.895Z,4.96
2022-12-11T00:20:09.842Z,4.98
2022-12-11T00:22:37.287Z,4.96
2022-12-11T00:25:04.970Z,4.96
2022-12-11T00:27:32.301Z,4.96
2022-12-11T00:30:00.036Z,4.94
2022-12-11T00:32:28.506Z,4.94
2022-12-11T00:34:56.092Z,4.94
2022-12-11T00:37:23.679Z,4.96
2022-12-11T00:39:51.060Z,4.93
2022-12-11T00:42:18.377Z,4.92
2022-12-11T00:44:45.769Z,4.92
2022-12-11T00:47:13.043Z,4.93
2022-12-11T00:49:42.887Z,4.87
2022-12-11T00:52:13.881Z,4.90
2022-12-11T00:54:41.281Z,4.91
2022-12-11T00:57:08.629Z,4.90
2022-12-11T00:59:36.060Z,4.94
2022-12-11T01:02:03.563Z,4.97
2022-12-11T01:04:30.914Z,4.97
2022-12-11T01:06:58.275Z,4.96
2022-12-11T01:09:44.149Z,5.00
2022-12-11T01:12:11.602Z,5.01
2022-12-11T01:14:38.931Z,5.05
2022-12-11T01:17:06.506Z,5.03
2022-12-11T01:19:33.832Z,5.03
2022-12-11T01:22:01.150Z,5.06
2022-12-11T01:24:28.686Z,5.09
2022-12-11T01:26:56.099Z,5.08
2022-12-11T01:29:23.400Z,5.07
2022-12-11T01:31:50.812Z,5.09
2022-12-11T01:34:18.047Z,5.10
2022-12-11T01:36:45.372Z,5.11
2022-12-11T01:39:12.699Z,5.13
2022-12-11T01:41:40.187Z,5.14
2022-12-11T01:44:28.903Z,5.15
2022-12-11T01:46:56.336Z,5.14
2022-12-11T01:49:27.302Z,5.16
2022-12-11T01:52:03.303Z,5.21
2022-12-11T01:54:30.796Z,5.20
2022-12-11T01:57:03.312Z,5.22
2022-12-11T01:59:35.203Z,5.24
2022-12-11T02:02:17.858Z,5.21
2022-12-11T02:04:47.115Z,5.15
2022-12-11T02:07:14.959Z,5.13
2022-12-11T02:09:45.326Z,5.16
2022-12-11T02:12:31.718Z,5.18
2022-12-11T02:15:23.944Z,5.16
2022-12-11T02:17:58.857Z,5.34
2022-12-11T02:20:29.539Z,5.43
2022-12-11T02:23:14.983Z,5.22
2022-12-11T02:26:02.133Z,5.39
2022-12-11T02:28:43.501Z,5.25
2022-12-11T02:31:28.891Z,5.27
2022-12-11T02:33:56.289Z,5.14
2022-12-11T02:36:27.872Z,5.23
2022-12-11T02:38:58.943Z,5.15
2022-12-11T02:41:28.786Z,5.06
2022-12-11T02:43:57.783Z,5.16
2022-12-11T02:46:26.243Z,5.06
2022-12-11T02:48:55.859Z,4.98
2022-12-11T02:51:33.405Z,5.00
2022-12-11T02:54:02.320Z,5.04
2022-12-11T02:56:45.080Z,5.01
2022-12-11T02:59:26.950Z,4.95
2022-12-11T03:01:54.514Z,4.98
2022-12-11T03:04:24.988Z,4.94
2022-12-11T03:06:56.482Z,4.93
2022-12-11T03:09:23.831Z,4.92
2022-12-11T03:11:52.488Z,5.05
2022-12-11T03:14:20.174Z,5.00
2022-12-11T03:17:00.518Z,5.01
2022-12-11T03:19:36.723Z,5.14
2022-12-11T03:22:06.884Z,5.11
2022-12-11T03:24:46.258Z,5.07
2022-12-11T03:27:25.277Z,5.05
2022-12-11T03:30:15.256Z,5.25
2022-12-11T03:32:53.397Z,5.31
2022-12-11T03:35:32.956Z,5.11
2022-12-11T03:38:08.676Z,5.23
2022-12-11T03:40:38.750Z,5.28
2022-12-11T03:43:07.214Z,5.24
2022-12-11T03:45:35.610Z,5.23
2022-12-11T03:48:03.378Z,5.32
2022-12-11T03:50:34.055Z,5.33
2022-12-11T03:53:03.038Z,5.32
2022-12-11T03:55:32.741Z,5.46
2022-12-11T03:58:00.150Z,5.29
2022-12-11T04:00:27.951Z,5.24
2022-12-11T04:03:14.247Z,5.49
2022-12-11T04:05:51.297Z,5.42
2022-12-11T04:08:20.894Z,5.21
2022-12-11T04:11:09.279Z,4.99
2022-12-11T04:13:37.176Z,4.83
2022-12-11T04:16:04.644Z,4.64
2022-12-11T04:18:51.008Z,4.62
2022-12-11T04:21:39.692Z,4.43
2022-12-11T04:24:17.071Z,4.43
2022-12-11T04:26:46.458Z,4.54
2022-12-11T04:29:15.399Z,4.52
2022-12-11T04:31:42.845Z,4.42
2022-12-11T04:34:10.356Z,4.30
2022-12-11T04:36:37.822Z,4.35
2022-12-11T04:39:06.189Z,4.28
2022-12-11T04:41:33.848Z,4.28
2022-12-11T04:44:01.436Z,4.16
2022-12-11T04:46:28.874Z,4.26
2022-12-11T04:49:00.166Z,4.18
2022-12-11T04:51:28.528Z,3.99
2022-12-11T04:53:55.781Z,3.99
2022-12-11T04:56:23.168Z,4.00
2022-12-11T04:58:50.507Z,3.99
2022-12-11T05:01:20.445Z,3.87
2022-12-11T05:03:48.621Z,3.96
2022-12-11T05:06:16.108Z,3.92
2022-12-11T05:08:43.949Z,3.84
2022-12-11T05:11:14.042Z,3.86
2022-12-11T05:13:42.297Z,3.98
2022-12-11T05:16:11.974Z,3.76
2022-12-11T05:18:39.736Z,3.71
2022-12-11T05:21:09.395Z,3.73
2022-12-11T05:23:37.968Z,3.72
2022-12-11T05:26:08.335Z,3.60
2022-12-11T05:28:37.582Z,3.63
2022-12-11T05:31:14.538Z,3.54
2022-12-11T05:33:42.261Z,3.44
2022-12-11T05:36:13.699Z,3.56
2022-12-11T05:38:41.127Z,3.53
2022-12-11T05:41:09.043Z,3.54
2022-12-11T05:43:37.085Z,3.54
2022-12-11T05:46:13.092Z,3.35
2022-12-11T05:48:41.879Z,3.29
2022-12-11T05:51:10.405Z,3.34
2022-12-11T05:53:38.742Z,3.36
2022-12-11T05:56:12.120Z,3.33
2022-12-11T05:58:40.295Z,3.43
2022-12-11T06:01:16.403Z,3.51
2022-12-11T06:03:43.836Z,3.41
2022-12-11T06:06:11.511Z,3.17
2022-12-11T06:08:38.982Z,3.15
2022-12-11T06:11:07.023Z,3.28
2022-12-11T06:13:35.389Z,3.38
2022-12-11T06:16:05.428Z,3.36
2022-12-11T06:18:38.867Z,3.38
2022-12-11T06:21:27.226Z,3.32
2022-12-11T06:23:56.705Z,3.33
2022-12-11T06:26:24.357Z,3.37
2022-12-11T06:28:53.382Z,3.22
2022-12-11T06:31:21.330Z,3.38
2022-12-11T06:33:49.139Z,3.24
2022-12-11T06:36:19.027Z,3.42
2022-12-11T06:38:47.751Z,3.43
2022-12-11T06:41:15.479Z,3.29
2022-12-11T06:43:43.351Z,3.30
2022-12-11T06:46:16.180Z,3.35
2022-12-11T06:48:44.043Z,3.22
2022-12-11T06:51:12.578Z,3.47
2022-12-11T06:53:40.700Z,3.56
2022-12-11T06:56:12.576Z,3.61
2022-12-11T06:58:40.266Z,3.54
2022-12-11T07:01:18.908Z,3.58
2022-12-11T07:03:46.523Z,3.51
2022-12-11T07:06:13.994Z,3.47
2022-12-11T07:08:41.458Z,3.44
2022-12-11T07:11:12.931Z,3.53
2022-12-11T07:13:42.184Z,3.44
2022-12-11T07:16:11.391Z,3.52
2022-12-11T07:18:40.497Z,3.43
2022-12-11T07:21:09.743Z,3.51
2022-12-11T07:23:37.777Z,3.51
2022-12-11T07:26:07.595Z,3.35
2022-12-11T07:28:35.222Z,3.35
2022-12-11T07:31:11.021Z,3.42
2022-12-11T07:33:38.964Z,3.45
2022-12-11T07:36:09.481Z,3.36
2022-12-11T07:38:37.277Z,3.29
2022-12-11T07:41:06.433Z,3.24
2022-12-11T07:43:35.309Z,3.25
2022-12-11T07:46:08.996Z,3.18
2022-12-11T07:48:39.048Z,3.15
2022-12-11T07:51:11.518Z,3.18
2022-12-11T07:53:39.040Z,3.25
2022-12-11T07:56:06.941Z,3.32
2022-12-11T07:58:34.984Z,3.35
2022-12-11T08:01:02.460Z,3.32
2022-12-11T08:03:29.984Z,3.35
2022-12-11T08:05:57.253Z,3.34
2022-12-11T08:08:24.710Z,3.32
2022-12-11T08:10:51.943Z,3.41
2022-12-11T08:13:19.055Z,3.36
2022-12-11T08:15:46.148Z,3.38
2022-12-11T08:18:14.098Z,3.39
2022-12-11T08:20:41.452Z,3.44
2022-12-11T08:23:08.550Z,3.47
2022-12-11T08:25:35.981Z,3.47
2022-12-11T08:28:05.336Z,3.53
2022-12-11T08:30:32.628Z,3.65
2022-12-11T08:32:59.826Z,3.60
2022-12-11T08:35:27.031Z,3.61
2022-12-11T08:37:54.152Z,3.59
2022-12-11T08:40:21.333Z,3.61
2022-12-11T08:42:48.446Z,3.62
2022-12-11T08:45:16.748Z,3.65
2022-12-11T08:47:43.875Z,3.67
2022-12-11T08:50:10.987Z,3.71
2022-12-11T08:52:38.223Z,3.75
2022-12-11T08:55:05.566Z,3.83
2022-12-11T08:57:32.641Z,3.84
2022-12-11T08:59:59.947Z,3.92
2022-12-11T09:02:27.070Z,3.91
2022-12-11T09:04:54.268Z,3.90
2022-12-11T09:07:21.537Z,3.97
2022-12-11T09:09:48.838Z,4.00
2022-12-11T09:12:16.091Z,3.95
2022-12-11T09:14:43.307Z,3.97
2022-12-11T09:17:10.465Z,3.93
2022-12-11T09:19:37.518Z,3.82
2022-12-11T09:22:04.679Z,3.87
2022-12-11T09:24:31.863Z,3.94
2022-12-11T09:26:59.017Z,3.99
2022-12-11T09:29:26.355Z,3.92
2022-12-11T09:31:53.653Z,3.90
2022-12-11T09:34:24.802Z,4.10
2022-12-11T09:36:56.744Z,3.88
2022-12-11T09:39:23.834Z,3.82
2022-12-11T09:42:15.659Z,3.88
2022-12-11T09:44:47.260Z,3.89
2022-12-11T09:47:26.115Z,3.87
2022-12-11T09:50:15.689Z,3.89
2022-12-11T09:52:42.784Z,3.71
2022-12-11T09:55:24.360Z,3.72
2022-12-11T09:57:57.411Z,3.84
2022-12-11T10:00:27.416Z,3.75
2022-12-11T10:03:08.849Z,3.76
2022-12-11T10:05:57.323Z,3.75
2022-12-11T10:08:47.862Z,3.74
2022-12-11T10:11:27.483Z,3.69
2022-12-11T10:13:57.901Z,3.75
2022-12-11T10:16:35.688Z,3.74
2022-12-11T10:19:03.781Z,3.79
2022-12-11T10:21:45.603Z,3.76
2022-12-11T10:24:40.792Z,3.97
2022-12-11T10:27:17.084Z,3.92
2022-12-11T10:29:44.846Z,3.76
2022-12-11T10:36:45.474Z,3.62
2022-12-11T10:39:18.759Z,3.58
2022-12-11T10:41:47.827Z,3.62
2022-12-11T10:44:15.111Z,3.58
2022-12-11T10:46:42.800Z,3.61
2022-12-11T10:49:40.390Z,3.63
2022-12-11T10:52:13.587Z,3.58
2022-12-11T10:55:04.434Z,3.67
2022-12-11T10:57:40.796Z,3.57
2022-12-11T11:00:38.814Z,3.54
2022-12-11T11:03:45.276Z,3.55
2022-12-11T11:06:22.715Z,3.54
2022-12-11T11:09:08.151Z,3.54
2022-12-11T11:12:10.908Z,3.53
2022-12-11T11:14:47.756Z,3.48
2022-12-11T11:17:18.307Z,3.48
2022-12-11T11:19:52.484Z,3.48
2022-12-11T11:22:24.146Z,3.52
2022-12-11T11:25:28.106Z,3.39
2022-12-11T11:28:26.857Z,3.42
2022-12-11T11:30:57.387Z,3.39
2022-12-11T11:33:25.502Z,3.42
2022-12-11T11:36:07.300Z,3.37
2022-12-11T11:38:54.478Z,3.33
2022-12-11T11:41:23.439Z,3.37
2022-12-11T11:44:13.013Z,3.31
2022-12-11T11:46:58.292Z,3.32
2022-12-11T11:50:34.989Z,3.27
2022-12-11T11:53:21.980Z,3.22
2022-12-11T11:56:37.646Z,3.21
2022-12-11T11:59:05.153Z,3.22
2022-12-11T12:01:33.202Z,3.22
2022-12-11T12:04:05.777Z,3.18
2022-12-11T12:06:52.249Z,3.16
2022-12-11T12:09:50.126Z,3.19
2022-12-11T12:12:27.486Z,3.29
2022-12-11T12:15:18.459Z,3.26
2022-12-11T12:17:52.006Z,3.31
2022-12-11T12:20:37.829Z,3.35
2022-12-11T12:23:07.980Z,3.39
2022-12-11T12:25:38.900Z,3.42
2022-12-11T12:28:18.335Z,3.31
2022-12-11T12:30:51.100Z,3.35
2022-12-11T12:33:41.634Z,3.42
2022-12-11T12:36:12.211Z,3.29
2022-12-11T12:38:51.004Z,3.14
2022-12-11T12:41:42.694Z,3.14
2022-12-11T12:44:18.364Z,3.16
2022-12-11T12:46:47.706Z,3.07
2022-12-11T12:49:38.409Z,2.97
2022-12-11T12:52:30.986Z,2.92
2022-12-11T12:55:18.232Z,2.85
2022-12-11T12:58:09.073Z,2.76
2022-12-11T13:00:38.006Z,2.57
2022-12-11T13:03:11.855Z,2.46
2022-12-11T13:05:54.292Z,2.34
2022-12-11T13:08:26.880Z,2.27
2022-12-11T13:11:08.935Z,2.30
2022-12-11T13:18:36.729Z,2.22
2022-12-11T13:21:29.255Z,2.00
2022-12-11T13:24:37.008Z,2.00
2022-12-11T13:27:22.648Z,2.04
2022-12-11T13:29:50.260Z,2.05
2022-12-11T13:32:17.415Z,1.86
2022-12-11T13:34:50.546Z,1.77
2022-12-11T13:37:44.066Z,1.74
2022-12-11T13:40:14.391Z,1.71
2022-12-11T13:43:01.975Z,1.63
2022-12-11T13:45:32.978Z,1.53
2022-12-11T13:48:00.259Z,1.47
2022-12-11T13:50:34.785Z,1.57
2022-12-11T13:53:02.677Z,1.49
2022-12-11T13:55:31.430Z,1.47
2022-12-11T13:57:58.657Z,1.42
2022-12-11T14:00:27.494Z,1.43
2022-12-11T14:47:32.531Z,1.33
2022-12-11T14:50:26.793Z,1.36
2022-12-11T14:53:01.140Z,1.48
2022-12-11T14:55:35.094Z,1.34
2022-12-11T14:58:21.095Z,1.43
2022-12-11T15:01:24.855Z,1.26
2022-12-11T15:04:14.752Z,1.21
2022-12-11T15:06:48.040Z,1.21
2022-12-11T15:09:25.725Z,1.22
2022-12-11T15:11:55.227Z,1.22
2022-12-11T15:14:25.606Z,1.27
2022-12-11T15:16:57.210Z,1.44
2022-12-11T15:19:30.693Z,1.48
2022-12-11T15:22:06.625Z,1.43
2022-12-11T15:24:34.092Z,1.31
2022-12-11T15:27:01.695Z,1.29
2022-12-11T15:29:35.205Z,1.29
2022-12-11T15:32:04.280Z,1.25
2022-12-11T15:34:42.503Z,1.33
2022-12-11T15:37:24.094Z,1.37
2022-12-11T15:39:53.463Z,1.44
2022-12-11T15:42:27.183Z,1.41
2022-12-11T15:44:55.656Z,1.36
2022-12-11T15:47:32.675Z,1.31
2022-12-11T15:50:03.148Z,1.25
2022-12-11T15:52:31.037Z,1.18
2022-12-11T15:54:58.639Z,1.28
2022-12-11T15:57:26.430Z,1.26
2022-12-11T15:59:55.303Z,1.17
2022-12-11T16:02:24.509Z,1.28
2022-12-11T16:04:52.471Z,1.25
2022-12-11T16:07:23.216Z,1.25
2022-12-11T16:09:51.706Z,1.23
2022-12-11T16:12:20.441Z,1.22
2022-12-11T16:14:48.319Z,1.12
2022-12-11T16:17:16.835Z,1.11
2022-12-11T16:19:45.009Z,1.13
2022-12-11T16:22:14.411Z,1.12
2022-12-11T16:24:42.547Z,1.01
2022-12-11T16:27:10.190Z,0.95
2022-12-11T16:29:41.136Z,1.00
2022-12-11T16:32:09.115Z,1.08
2022-12-11T16:34:38.014Z,1.17
2022-12-11T16:37:07.636Z,1.14
2022-12-11T16:39:38.286Z,1.09
2022-12-11T16:42:07.572Z,1.12
2022-12-11T16:44:39.517Z,1.05
2022-12-11T16:47:10.401Z,1.09
2022-12-11T16:49:38.026Z,1.05
2022-12-11T16:52:05.634Z,1.05
2022-12-11T16:54:33.322Z,0.99
2022-12-11T16:57:02.956Z,0.95
2022-12-11T17:13:24.232Z,0.77
2022-12-11T17:15:51.925Z,0.79
2022-12-11T17:18:19.342Z,0.78
2022-12-11T17:20:47.377Z,0.79
2022-12-11T17:23:15.041Z,0.86
2022-12-11T17:25:44.332Z,0.88
2022-12-11T17:28:13.827Z,0.93
2022-12-11T17:30:45.047Z,0.96
2022-12-11T17:33:12.586Z,1.09
2022-12-11T17:35:40.004Z,1.02
2022-12-11T17:38:07.641Z,1.09
2022-12-11T17:40:35.320Z,1.10
2022-12-11T17:43:06.348Z,1.15
2022-12-11T17:45:33.786Z,1.10
2022-12-11T17:48:01.127Z,1.09
2022-12-11T17:50:28.880Z,1.13
2022-12-11T17:52:57.112Z,1.12
2022-12-11T17:55:24.811Z,1.23
2022-12-11T17:57:52.300Z,1.16
2022-12-11T18:00:19.908Z,1.14
2022-12-11T18:02:47.393Z,1.20
2022-12-11T18:05:14.865Z,1.23
2022-12-11T18:07:45.182Z,1.18
2022-12-11T18:10:16.366Z,1.23
2022-12-11T18:12:43.939Z,1.25
2022-12-11T18:15:11.816Z,1.23
2022-12-11T18:17:39.448Z,1.22
2022-12-11T18:20:08.643Z,1.28
2022-12-11T18:22:37.991Z,1.28
2022-12-11T18:25:09.772Z,1.28
2022-12-11T18:27:39.149Z,1.24
2022-12-11T18:30:07.830Z,1.26
2022-12-11T18:32:35.529Z,1.17
2022-12-11T18:35:04.633Z,1.14
2022-12-11T18:37:32.083Z,1.09
2022-12-11T18:40:03.072Z,1.07
2022-12-11T18:42:33.378Z,1.12
2022-12-11T18:45:01.800Z,1.25
2022-12-11T18:47:29.180Z,1.17
2022-12-11T18:49:57.441Z,1.25
2022-12-11T18:52:26.730Z,1.20
2022-12-11T18:54:54.316Z,1.23
2022-12-11T18:57:22.648Z,1.23
2022-12-11T18:59:54.165Z,1.24
2022-12-11T19:02:22.963Z,1.27
2022-12-11T19:04:50.465Z,1.22
2022-12-11T19:07:17.835Z,1.08
2022-12-11T19:09:48.271Z,1.09
2022-12-11T19:12:16.347Z,1.07
2022-12-11T19:14:46.026Z,1.01
2022-12-11T19:17:13.512Z,0.98
2022-12-11T19:19:43.314Z,0.93
2022-12-11T19:22:15.153Z,0.88
2022-12-11T19:24:53.504Z,0.88
2022-12-11T19:27:21.047Z,0.82
2022-12-11T19:29:48.360Z,0.86
2022-12-11T19:32:15.631Z,0.95
2022-12-11T19:34:43.166Z,0.82
2022-12-11T19:37:11.024Z,0.81
2022-12-11T19:39:40.172Z,0.84
2022-12-11T19:42:07.517Z,0.84
2022-12-11T19:44:34.822Z,0.83
2022-12-11T19:47:04.544Z,0.76
2022-12-11T19:49:31.993Z,0.63
2022-12-11T19:51:59.527Z,0.77
2022-12-11T19:54:27.174Z,0.75
2022-12-11T19:56:55.715Z,0.64
2022-12-11T19:59:26.477Z,0.65
2022-12-11T20:01:54.421Z,0.62
2022-12-11T20:04:22.159Z,0.58
2022-12-11T20:06:49.941Z,0.56
2022-12-11T20:09:18.322Z,0.59
2022-12-11T20:11:47.641Z,0.49
2022-12-11T20:14:26.100Z,0.50
2022-12-11T20:17:13.802Z,0.42
2022-12-11T20:19:42.701Z,0.47
2022-12-11T20:22:11.010Z,0.41
2022-12-11T20:24:39.022Z,0.42
2022-12-11T20:27:07.070Z,0.34
2022-12-11T20:29:34.999Z,0.29
2022-12-11T20:32:03.108Z,0.29
2022-12-11T20:34:31.353Z,0.29
2022-12-11T20:37:00.549Z,0.26
2022-12-11T20:39:29.477Z,0.26
2022-12-11T20:41:57.272Z,0.25
2022-12-11T20:44:25.273Z,0.42
2022-12-11T20:46:53.054Z,0.33
2022-12-11T20:49:20.982Z,0.24
2022-12-11T20:51:48.664Z,0.24
2022-12-11T20:54:16.317Z,0.15
2022-12-11T20:56:44.091Z,0.16
2022-12-11T20:59:12.146Z,0.07
2022-12-11T21:01:40.540Z,0.10
2022-12-11T21:04:08.586Z,0.06
2022-12-11T21:06:38.966Z,0.07
2022-12-11T21:09:19.686Z,0.12
2022-12-11T21:11:47.440Z,0.05
2022-12-11T21:14:16.183Z,0.05
2022-12-11T21:16:43.872Z,0.05
2022-12-11T21:19:16.501Z,0.20
2022-12-11T21:21:45.494Z,0.14
2022-12-11T21:24:18.832Z,0.10
2022-12-11T21:26:46.852Z,0.16
2022-12-11T21:29:14.756Z,0.29
2022-12-11T21:31:42.729Z,0.35
2022-12-11T21:34:10.049Z,0.21
2022-12-11T21:36:37.461Z,0.15
2022-12-11T21:39:05.195Z,0.13
2022-12-11T21:41:32.750Z,0.19
2022-12-11T21:45:25.978Z,0.25
2022-12-11T21:46:47.563Z,0.24
2022-12-11T21:49:15.870Z,0.22
2022-12-11T21:51:47.065Z,0.20
2022-12-11T21:54:17.365Z,0.26
2022-12-11T21:56:45.108Z,0.23
2022-12-11T21:59:12.404Z,0.26
2022-12-11T22:01:42.088Z,0.25
2022-12-11T22:04:10.648Z,0.33
2022-12-11T22:06:38.292Z,0.30
2022-12-11T22:09:06.019Z,0.23
2022-12-11T22:11:34.294Z,0.13
2022-12-11T22:14:02.540Z,0.06
2022-12-11T22:16:30.467Z,0.05
2022-12-11T22:18:57.754Z,-0.04
2022-12-11T22:21:24.962Z,0.03
2022-12-11T22:23:52.104Z,-0.04
2022-12-11T22:26:21.208Z,-0.14
2022-12-11T22:28:50.163Z,-0.23
2022-12-11T22:31:20.756Z,-0.29
2022-12-11T22:33:50.072Z,-0.36
2022-12-11T22:36:20.139Z,-0.34
2022-12-11T22:38:47.579Z,-0.37
2022-12-11T22:41:20.550Z,-0.34
2022-12-11T22:43:49.610Z,-0.45
2022-12-11T22:46:17.985Z,-0.55
2022-12-11T22:48:45.179Z,-0.64
2022-12-11T22:51:12.316Z,-0.74
2022-12-11T22:53:39.538Z,-0.65
2022-12-11T22:56:07.174Z,-0.60
2022-12-11T22:58:34.826Z,-0.76
2022-12-11T23:01:02.722Z,-0.87
2022-12-11T23:03:29.828Z,-0.92
2022-12-11T23:06:00.766Z,-0.99
2022-12-11T23:08:31.123Z,-1.03
2022-12-11T23:10:58.407Z,-1.02
2022-12-11T23:13:25.598Z,-1.04
2022-12-11T23:15:52.639Z,-1.02
2022-12-11T23:18:19.745Z,-1.22
2022-12-11T23:20:48.402Z,-1.18
2022-12-11T23:23:15.515Z,-1.17
2022-12-11T23:25:42.918Z,-1.19
2022-12-11T23:28:10.381Z,-1.31
2022-12-11T23:30:38.124Z,-1.32
2022-12-11T23:33:06.644Z,-1.42
2022-12-11T23:35:34.161Z,-1.48
2022-12-11T23:38:01.309Z,-1.54
2022-12-11T23:40:28.530Z,-1.59
2022-12-11T23:42:55.667Z,-1.63
2022-12-11T23:45:22.771Z,-1.74
2022-12-11T23:47:49.944Z,-1.74
2022-12-11T23:50:17.379Z,-1.79
2022-12-11T23:52:44.551Z,-1.61
2022-12-11T23:55:12.098Z,-1.80
2022-12-11T23:57:39.711Z,-1.84
