createdAt,value
2022-12-12T00:00:49.921Z,0.00
2022-12-12T00:01:49.901Z,0.00
2022-12-12T00:02:49.948Z,0.00
2022-12-12T00:03:49.954Z,0.00
2022-12-12T00:04:49.862Z,0.00
2022-12-12T00:05:49.855Z,0.00
2022-12-12T00:06:49.835Z,0.00
2022-12-12T00:07:49.874Z,0.00
2022-12-12T00:08:49.801Z,0.00
2022-12-12T00:09:49.800Z,0.00
2022-12-12T00:10:49.791Z,0.00
2022-12-12T00:11:49.781Z,0.00
2022-12-12T00:12:49.772Z,0.00
2022-12-12T00:13:49.763Z,0.00
2022-12-12T00:14:49.733Z,0.00
2022-12-12T00:15:49.814Z,0.00
2022-12-12T00:16:49.701Z,0.00
2022-12-12T00:17:49.692Z,0.00
2022-12-12T00:18:49.682Z,0.00
2022-12-12T00:19:50.692Z,0.00
2022-12-12T00:20:49.673Z,0.00
2022-12-12T00:21:49.647Z,0.00
2022-12-12T00:22:49.645Z,0.00
2022-12-12T00:23:49.623Z,0.00
2022-12-12T00:24:50.611Z,0.00
2022-12-12T00:25:49.613Z,0.00
2022-12-12T00:26:49.600Z,0.00
2022-12-12T00:27:49.578Z,0.00
2022-12-12T00:28:49.552Z,0.00
2022-12-12T00:29:49.564Z,0.00
2022-12-12T00:30:49.595Z,0.00
2022-12-12T00:31:49.535Z,0.00
2022-12-12T00:32:49.502Z,0.00
2022-12-12T00:33:49.494Z,0.00
2022-12-12T00:34:49.481Z,0.00
2022-12-12T00:35:49.493Z,0.00
2022-12-12T00:36:49.463Z,0.00
2022-12-12T00:37:49.452Z,0.00
2022-12-12T00:38:49.441Z,0.00
2022-12-12T00:39:49.433Z,0.00
2022-12-12T00:40:49.430Z,0.00
2022-12-12T00:41:49.393Z,0.00
2022-12-12T00:42:49.382Z,0.00
2022-12-12T00:43:49.382Z,0.00
2022-12-12T00:44:49.364Z,0.00
2022-12-12T00:45:49.393Z,0.00
2022-12-12T00:46:49.392Z,0.00
2022-12-12T00:47:49.333Z,0.00
2022-12-12T00:48:49.303Z,0.00
2022-12-12T00:49:49.307Z,0.00
2022-12-12T00:50:49.316Z,0.00
2022-12-12T00:51:49.311Z,0.00
2022-12-12T00:52:49.262Z,0.00
2022-12-12T00:53:49.262Z,0.00
2022-12-12T00:54:49.232Z,0.00
2022-12-12T00:55:49.236Z,0.00
2022-12-12T00:56:49.213Z,0.00
2022-12-12T00:57:49.213Z,0.00
2022-12-12T00:58:49.199Z,0.00
2022-12-12T00:59:49.172Z,0.00
2022-12-12T01:00:49.172Z,0.00
2022-12-12T01:01:49.213Z,0.00
2022-12-12T01:02:49.209Z,0.00
2022-12-12T01:03:49.153Z,0.00
2022-12-12T01:04:49.112Z,0.00
2022-12-12T01:05:49.107Z,0.00
2022-12-12T01:06:49.103Z,0.00
2022-12-12T01:07:49.108Z,0.00
2022-12-12T01:08:49.084Z,0.00
2022-12-12T01:09:49.045Z,0.00
2022-12-12T01:10:49.053Z,0.00
2022-12-12T01:11:49.032Z,0.00
2022-12-12T01:12:49.023Z,0.00
2022-12-12T01:13:49.017Z,0.00
2022-12-12T01:14:48.992Z,0.00
2022-12-12T01:15:49.057Z,0.00
2022-12-12T01:16:49.962Z,0.00
2022-12-12T01:17:48.943Z,0.00
2022-12-12T01:18:48.942Z,0.00
2022-12-12T01:19:48.922Z,0.00
2022-12-12T01:20:49.931Z,0.00
2022-12-12T01:21:48.917Z,0.00
2022-12-12T01:22:48.909Z,0.00
2022-12-12T01:23:48.877Z,0.00
2022-12-12T01:24:48.874Z,0.00
2022-12-12T01:25:48.871Z,0.00
2022-12-12T01:26:48.841Z,0.00
2022-12-12T01:27:48.850Z,0.00
2022-12-12T01:28:48.844Z,0.00
2022-12-12T01:29:48.803Z,0.00
2022-12-12T01:30:48.804Z,0.00
2022-12-12T01:31:48.811Z,0.00
2022-12-12T01:32:48.788Z,0.00
2022-12-12T01:33:48.754Z,0.00
2022-12-12T01:34:48.757Z,0.00
2022-12-12T01:35:48.734Z,0.00
2022-12-12T01:36:48.712Z,0.00
2022-12-12T01:37:48.702Z,0.00
2022-12-12T01:38:48.704Z,0.00
2022-12-12T01:39:48.688Z,0.00
2022-12-12T01:40:48.692Z,0.00
2022-12-12T01:41:48.682Z,0.00
2022-12-12T01:42:49.634Z,0.00
2022-12-12T01:43:48.662Z,0.00
2022-12-12T01:44:48.624Z,0.00
2022-12-12T01:45:48.633Z,0.00
2022-12-12T01:46:48.638Z,0.00
2022-12-12T01:47:49.618Z,0.00
2022-12-12T01:48:48.574Z,0.00
2022-12-12T01:49:48.554Z,0.00
2022-12-12T01:50:48.562Z,0.00
2022-12-12T01:51:48.534Z,0.00
2022-12-12T01:52:48.533Z,0.00
2022-12-12T01:53:48.523Z,0.00
2022-12-12T01:54:48.492Z,0.00
2022-12-12T01:55:48.482Z,0.00
2022-12-12T01:56:48.473Z,0.00
2022-12-12T01:57:48.462Z,0.00
2022-12-12T01:58:48.465Z,0.00
2022-12-12T01:59:48.425Z,0.00
2022-12-12T02:00:48.457Z,0.00
2022-12-12T02:01:48.458Z,0.00
2022-12-12T02:02:48.396Z,0.00
2022-12-12T02:03:48.386Z,0.00
2022-12-12T02:04:48.383Z,0.00
2022-12-12T02:05:48.385Z,0.00
2022-12-12T02:06:48.343Z,0.00
2022-12-12T02:07:48.383Z,0.00
2022-12-12T02:08:48.335Z,0.00
2022-12-12T02:09:48.311Z,0.00
2022-12-12T02:10:48.304Z,0.00
2022-12-12T02:11:48.285Z,0.00
2022-12-12T02:12:48.273Z,0.00
2022-12-12T02:13:48.254Z,0.00
2022-12-12T02:14:48.244Z,0.00
2022-12-12T02:15:48.288Z,0.00
2022-12-12T02:16:48.213Z,0.00
2022-12-12T02:17:48.203Z,0.00
2022-12-12T02:18:48.198Z,0.00
2022-12-12T02:19:48.181Z,0.00
2022-12-12T02:20:48.191Z,0.00
2022-12-12T02:21:48.142Z,0.00
2022-12-12T02:22:48.163Z,0.00
2022-12-12T02:23:48.138Z,0.00
2022-12-12T02:24:48.112Z,0.00
2022-12-12T02:25:48.135Z,0.00
2022-12-12T02:26:48.103Z,0.00
2022-12-12T02:27:48.083Z,0.00
2022-12-12T02:28:48.072Z,0.00
2022-12-12T02:29:49.064Z,0.00
2022-12-12T02:30:48.063Z,0.00
2022-12-12T02:31:48.064Z,0.00
2022-12-12T02:32:48.017Z,0.00
2022-12-12T02:33:48.005Z,0.00
2022-12-12T02:34:48.001Z,0.00
2022-12-12T02:35:48.027Z,0.00
2022-12-12T02:36:47.992Z,0.00
2022-12-12T02:37:47.953Z,0.00
2022-12-12T02:38:47.945Z,0.00
2022-12-12T02:39:47.923Z,0.00
2022-12-12T02:40:47.935Z,0.00
2022-12-12T02:41:47.910Z,0.00
2022-12-12T02:42:47.883Z,0.00
2022-12-12T02:43:47.885Z,0.00
2022-12-12T02:44:47.882Z,0.00
2022-12-12T02:45:47.853Z,0.00
2022-12-12T02:46:47.929Z,0.00
2022-12-12T02:47:47.824Z,0.00
2022-12-12T02:48:47.821Z,0.00
2022-12-12T02:49:47.818Z,0.00
2022-12-12T02:50:47.802Z,0.00
2022-12-12T02:51:47.800Z,0.00
2022-12-12T02:52:47.757Z,0.00
2022-12-12T02:53:47.756Z,0.00
2022-12-12T02:54:47.735Z,0.00
2022-12-12T02:55:47.723Z,0.00
2022-12-12T02:56:47.726Z,0.00
2022-12-12T02:57:47.694Z,0.00
2022-12-12T02:58:47.692Z,0.00
2022-12-12T02:59:47.674Z,0.00
2022-12-12T03:00:48.706Z,0.00
2022-12-12T03:01:47.687Z,0.00
2022-12-12T03:02:47.652Z,0.00
2022-12-12T03:03:47.633Z,0.00
2022-12-12T03:04:47.620Z,0.00
2022-12-12T03:05:47.605Z,0.00
2022-12-12T03:06:47.625Z,0.00
2022-12-12T03:07:47.647Z,0.00
2022-12-12T03:08:47.569Z,0.00
2022-12-12T03:09:47.655Z,0.00
2022-12-12T03:10:47.547Z,0.00
2022-12-12T03:11:47.527Z,0.00
2022-12-12T03:12:47.524Z,0.00
2022-12-12T03:13:47.575Z,0.00
2022-12-12T03:14:47.583Z,0.00
2022-12-12T03:15:47.485Z,0.00
2022-12-12T03:16:47.495Z,0.00
2022-12-12T03:17:47.555Z,0.00
2022-12-12T03:18:47.524Z,0.00
2022-12-12T03:19:48.449Z,0.00
2022-12-12T03:20:47.424Z,0.00
2022-12-12T03:21:47.413Z,0.00
2022-12-12T03:22:47.502Z,0.00
2022-12-12T03:23:47.444Z,0.00
2022-12-12T03:25:09.539Z,0.00
2022-12-12T03:25:47.374Z,0.00
2022-12-12T03:26:47.352Z,0.00
2022-12-12T03:27:47.360Z,0.00
2022-12-12T03:28:47.394Z,0.00
2022-12-12T03:29:47.422Z,0.00
2022-12-12T03:30:47.387Z,0.00
2022-12-12T03:31:47.361Z,0.00
2022-12-12T03:32:47.366Z,0.00
2022-12-12T03:33:47.315Z,0.00
2022-12-12T03:34:47.336Z,0.00
2022-12-12T03:35:47.325Z,0.00
2022-12-12T03:36:47.222Z,0.00
2022-12-12T03:37:47.305Z,0.00
2022-12-12T03:38:47.266Z,0.00
2022-12-12T03:39:47.219Z,0.00
2022-12-12T03:40:47.174Z,0.00
2022-12-12T03:41:47.172Z,0.00
2022-12-12T03:42:47.143Z,0.00
2022-12-12T03:43:47.173Z,0.00
2022-12-12T03:44:47.209Z,0.00
2022-12-12T03:45:47.254Z,0.00
2022-12-12T03:46:47.129Z,0.00
2022-12-12T03:47:49.184Z,0.00
2022-12-12T03:48:47.164Z,0.00
2022-12-12T03:49:47.063Z,0.00
2022-12-12T04:03:28.104Z,0.00
2022-12-12T04:04:28.086Z,0.00
2022-12-12T04:05:28.055Z,0.00
2022-12-12T04:06:28.047Z,0.00
2022-12-12T04:07:28.044Z,0.00
2022-12-12T04:08:28.096Z,0.00
2022-12-12T04:09:28.005Z,0.00
2022-12-12T04:10:28.016Z,0.00
2022-12-12T04:11:28.007Z,0.00
2022-12-12T04:12:28.014Z,0.00
2022-12-12T04:13:32.082Z,0.00
2022-12-12T04:14:27.966Z,0.00
2022-12-12T04:15:27.947Z,0.00
2022-12-12T04:16:27.994Z,0.00
2022-12-12T04:17:27.926Z,0.00
2022-12-12T04:18:27.898Z,0.00
2022-12-12T04:19:27.905Z,0.00
2022-12-12T04:20:27.893Z,0.00
2022-12-12T04:21:27.877Z,0.00
2022-12-12T04:22:27.865Z,0.00
2022-12-12T04:23:27.831Z,0.00
2022-12-12T04:24:27.836Z,0.00
2022-12-12T04:25:27.818Z,0.00
2022-12-12T04:26:27.807Z,0.00
2022-12-12T04:27:27.775Z,0.00
2022-12-12T04:28:27.777Z,0.00
2022-12-12T04:29:27.777Z,0.00
2022-12-12T04:30:27.754Z,0.00
2022-12-12T04:31:27.772Z,0.00
2022-12-12T04:32:27.716Z,0.00
2022-12-12T04:33:27.698Z,0.00
2022-12-12T04:34:27.714Z,0.00
2022-12-12T04:35:27.685Z,0.00
2022-12-12T04:36:27.675Z,0.00
2022-12-12T04:37:27.646Z,0.00
2022-12-12T04:38:27.654Z,0.00
2022-12-12T04:39:27.664Z,0.00
2022-12-12T04:40:27.714Z,0.00
2022-12-12T04:42:37.839Z,0.00
2022-12-12T04:43:37.862Z,0.00
2022-12-12T04:44:37.821Z,0.00
2022-12-12T04:45:38.954Z,0.00
2022-12-12T04:46:58.802Z,0.00
2022-12-12T04:47:37.788Z,0.00
2022-12-12T04:50:56.302Z,0.00
2022-12-12T04:52:03.809Z,0.00
2022-12-12T04:52:56.285Z,0.00
2022-12-12T04:54:04.945Z,0.00
2022-12-12T04:55:03.762Z,0.00
2022-12-12T04:56:03.760Z,0.00
2022-12-12T04:57:17.229Z,0.00
2022-12-12T04:58:03.754Z,0.00
2022-12-12T04:58:56.204Z,0.00
2022-12-12T05:00:36.367Z,0.00
2022-12-12T05:00:56.231Z,0.00
2022-12-12T05:02:17.201Z,0.00
2022-12-12T05:02:56.134Z,0.00
2022-12-12T05:03:56.139Z,0.00
2022-12-12T05:05:04.868Z,0.00
2022-12-12T05:05:56.113Z,0.00
2022-12-12T05:06:56.103Z,0.00
2022-12-12T05:09:06.336Z,0.00
2022-12-12T05:10:27.386Z,0.00
2022-12-12T05:11:06.287Z,0.00
2022-12-12T05:12:06.286Z,0.00
2022-12-12T05:13:06.257Z,0.00
2022-12-12T05:14:14.945Z,0.00
2022-12-12T05:15:06.236Z,0.00
2022-12-12T05:16:06.245Z,0.00
2022-12-12T05:17:06.278Z,0.00
2022-12-12T05:18:06.269Z,0.00
2022-12-12T05:19:06.295Z,0.00
2022-12-12T05:20:06.184Z,0.00
2022-12-12T05:21:06.294Z,0.00
2022-12-12T05:22:06.176Z,0.00
2022-12-12T05:23:06.194Z,0.00
2022-12-12T05:24:06.133Z,0.00
2022-12-12T05:25:09.419Z,0.00
2022-12-12T05:26:06.119Z,0.00
2022-12-12T05:27:06.139Z,0.00
2022-12-12T05:28:06.096Z,0.00
2022-12-12T05:29:07.717Z,0.00
2022-12-12T05:30:06.164Z,0.00
2022-12-12T05:31:06.076Z,0.00
2022-12-12T05:32:06.049Z,0.00
2022-12-12T05:33:06.053Z,0.00
2022-12-12T05:34:06.095Z,0.00
2022-12-12T05:35:06.013Z,0.00
2022-12-12T05:36:06.077Z,0.00
2022-12-12T05:37:05.966Z,0.00
2022-12-12T05:38:05.984Z,0.00
2022-12-12T05:39:06.003Z,0.00
2022-12-12T05:40:06.034Z,0.00
2022-12-12T05:41:06.013Z,0.00
2022-12-12T05:42:06.025Z,0.00
2022-12-12T05:43:05.902Z,0.00
2022-12-12T05:44:05.895Z,0.00
2022-12-12T05:45:05.954Z,0.00
2022-12-12T05:46:05.984Z,0.00
2022-12-12T05:47:05.944Z,0.00
2022-12-12T05:48:05.835Z,0.00
2022-12-12T05:49:05.857Z,0.00
2022-12-12T05:50:05.902Z,0.00
2022-12-12T05:51:05.865Z,0.00
2022-12-12T05:52:05.878Z,0.00
2022-12-12T05:53:05.812Z,0.00
2022-12-12T05:54:06.816Z,0.00
2022-12-12T05:55:05.827Z,0.00
2022-12-12T05:56:05.804Z,0.00
2022-12-12T05:57:05.803Z,0.00
2022-12-12T05:58:05.713Z,0.00
2022-12-12T05:59:05.724Z,0.00
2022-12-12T06:00:06.795Z,0.00
2022-12-12T06:01:05.723Z,0.00
2022-12-12T06:02:05.789Z,0.00
2022-12-12T06:03:05.644Z,0.00
2022-12-12T06:04:05.715Z,0.00
2022-12-12T06:05:05.664Z,0.00
2022-12-12T06:06:05.623Z,0.00
2022-12-12T06:07:05.676Z,0.00
2022-12-12T06:08:05.659Z,0.00
2022-12-12T06:09:05.583Z,0.00
2022-12-12T06:10:05.639Z,0.00
2022-12-12T06:12:15.787Z,0.00
2022-12-12T06:13:15.769Z,0.00
2022-12-12T06:14:15.849Z,0.00
2022-12-12T06:15:15.982Z,0.00
2022-12-12T06:16:15.834Z,0.00
2022-12-12T06:17:15.718Z,0.00
2022-12-12T06:18:15.700Z,0.00
2022-12-12T06:19:15.679Z,0.00
2022-12-12T06:20:15.732Z,0.00
2022-12-12T06:21:15.668Z,0.00
2022-12-12T06:22:15.709Z,0.00
2022-12-12T06:23:15.639Z,0.00
2022-12-12T06:24:15.737Z,0.00
2022-12-12T06:25:15.840Z,0.00
2022-12-12T06:26:15.631Z,0.00
2022-12-12T06:27:15.590Z,0.00
2022-12-12T06:28:15.569Z,0.00
2022-12-12T06:29:15.670Z,0.00
2022-12-12T06:30:15.570Z,0.00
2022-12-12T06:31:15.595Z,0.00
2022-12-12T06:32:15.510Z,0.00
2022-12-12T06:33:15.528Z,0.00
2022-12-12T06:34:15.500Z,0.00
2022-12-12T06:35:15.865Z,0.00
2022-12-12T06:36:15.473Z,0.00
2022-12-12T06:37:17.359Z,0.00
2022-12-12T06:38:15.440Z,0.00
2022-12-12T06:39:15.457Z,0.00
2022-12-12T06:40:15.442Z,0.00
2022-12-12T06:41:15.443Z,0.00
2022-12-12T06:42:15.409Z,0.00
2022-12-12T06:43:15.388Z,0.00
2022-12-12T06:44:15.424Z,0.00
2022-12-12T06:45:15.862Z,0.00
2022-12-12T06:46:15.419Z,0.00
2022-12-12T06:47:15.359Z,0.00
2022-12-12T06:48:15.317Z,0.00
2022-12-12T06:49:15.326Z,0.00
2022-12-12T06:50:20.369Z,0.00
2022-12-12T06:51:16.290Z,0.00
2022-12-12T06:52:15.284Z,0.00
2022-12-12T06:53:15.309Z,0.00
2022-12-12T06:54:15.250Z,0.00
2022-12-12T06:55:15.647Z,0.00
2022-12-12T06:56:15.333Z,0.00
2022-12-12T06:57:15.209Z,0.00
2022-12-12T06:58:15.201Z,0.00
2022-12-12T06:59:15.182Z,0.00
2022-12-12T07:00:15.215Z,0.00
2022-12-12T07:01:15.339Z,0.00
2022-12-12T07:02:15.298Z,0.00
2022-12-12T07:03:15.151Z,0.00
2022-12-12T07:04:15.131Z,0.00
2022-12-12T07:05:15.421Z,0.00
2022-12-12T07:06:15.101Z,0.00
2022-12-12T07:07:15.091Z,0.00
2022-12-12T07:08:15.146Z,0.00
2022-12-12T07:09:15.059Z,0.00
2022-12-12T07:10:18.600Z,0.00
2022-12-12T07:11:16.048Z,0.00
2022-12-12T07:12:15.029Z,0.00
2022-12-12T07:13:15.009Z,5.62
2022-12-12T07:14:15.009Z,5.62
2022-12-12T07:15:15.217Z,5.62
2022-12-12T07:16:15.053Z,5.62
2022-12-12T07:17:14.961Z,5.62
2022-12-12T07:18:14.968Z,5.62
2022-12-12T07:19:14.944Z,5.62
2022-12-12T07:20:15.030Z,5.62
2022-12-12T07:21:37.991Z,5.62
2022-12-12T07:22:14.909Z,5.62
2022-12-12T07:23:14.908Z,5.62
2022-12-12T07:24:14.879Z,5.62
2022-12-12T07:25:15.365Z,5.62
2022-12-12T07:26:14.932Z,11.25
2022-12-12T07:27:21.356Z,11.25
2022-12-12T07:28:15.874Z,11.25
2022-12-12T07:29:14.812Z,11.25
2022-12-12T07:30:14.889Z,11.25
2022-12-12T07:31:14.889Z,11.25
2022-12-12T07:32:14.876Z,11.25
2022-12-12T07:33:15.806Z,16.88
2022-12-12T07:34:14.764Z,16.88
2022-12-12T07:35:15.075Z,16.88
2022-12-12T07:36:14.748Z,16.88
2022-12-12T07:37:14.709Z,16.88
2022-12-12T07:38:15.753Z,16.88
2022-12-12T07:39:20.142Z,16.88
2022-12-12T07:40:15.807Z,16.88
2022-12-12T07:41:14.752Z,16.88
2022-12-12T07:42:14.659Z,16.88
2022-12-12T07:43:14.728Z,22.50
2022-12-12T07:44:14.632Z,22.50
2022-12-12T07:45:18.284Z,22.50
2022-12-12T07:46:14.745Z,22.50
2022-12-12T07:47:14.685Z,22.50
2022-12-12T07:48:14.591Z,22.50
2022-12-12T07:49:14.548Z,22.50
2022-12-12T07:50:14.550Z,22.50
2022-12-12T07:51:14.550Z,22.50
2022-12-12T07:52:14.588Z,22.50
2022-12-12T07:53:14.596Z,22.50
2022-12-12T07:54:14.599Z,22.50
2022-12-12T07:55:14.880Z,22.50
2022-12-12T07:56:14.469Z,22.50
2022-12-12T07:57:14.533Z,22.50
2022-12-12T07:58:14.549Z,22.50
2022-12-12T07:59:14.461Z,22.50
2022-12-12T08:00:14.419Z,22.50
2022-12-12T08:01:16.418Z,22.50
2022-12-12T08:02:14.483Z,22.50
2022-12-12T08:03:14.457Z,22.50
2022-12-12T08:04:14.460Z,22.50
2022-12-12T08:05:14.708Z,22.50
2022-12-12T08:06:15.478Z,22.50
2022-12-12T08:07:14.328Z,22.50
2022-12-12T08:08:14.412Z,22.50
2022-12-12T08:09:14.403Z,22.50
2022-12-12T08:10:14.306Z,22.50
2022-12-12T08:11:14.364Z,28.12
2022-12-12T08:12:15.348Z,28.12
2022-12-12T08:13:15.419Z,33.75
2022-12-12T08:14:14.328Z,33.75
2022-12-12T08:15:14.599Z,33.75
2022-12-12T08:16:14.275Z,33.75
2022-12-12T08:17:14.261Z,33.75
2022-12-12T08:18:15.278Z,33.75
2022-12-12T08:19:14.259Z,33.75
2022-12-12T08:20:14.278Z,39.38
2022-12-12T08:21:14.209Z,39.38
2022-12-12T08:22:14.187Z,45.00
2022-12-12T08:23:14.198Z,50.62
2022-12-12T08:24:14.205Z,50.62
2022-12-12T08:25:15.454Z,50.62
2022-12-12T08:26:14.114Z,50.62
2022-12-12T08:27:15.966Z,50.62
2022-12-12T08:28:14.069Z,56.25
2022-12-12T08:29:14.129Z,56.25
2022-12-12T08:30:14.137Z,56.25
2022-12-12T08:31:14.060Z,56.25
2022-12-12T08:32:14.050Z,56.25
2022-12-12T08:33:14.056Z,61.88
2022-12-12T08:34:14.112Z,61.88
2022-12-12T08:35:14.313Z,61.88
2022-12-12T08:36:14.008Z,61.88
2022-12-12T08:37:13.978Z,67.50
2022-12-12T08:38:13.990Z,67.50
2022-12-12T08:39:13.993Z,67.50
2022-12-12T08:40:14.007Z,67.50
2022-12-12T08:41:17.221Z,67.50
2022-12-12T08:42:13.921Z,67.50
2022-12-12T08:43:13.870Z,67.50
2022-12-12T08:44:13.928Z,67.50
2022-12-12T08:45:14.225Z,73.12
2022-12-12T08:46:17.412Z,73.12
2022-12-12T08:48:24.057Z,73.12
2022-12-12T08:49:24.099Z,73.12
2022-12-12T08:50:24.145Z,73.12
2022-12-12T08:51:24.097Z,67.50
2022-12-12T08:52:24.827Z,67.50
2022-12-12T08:53:26.116Z,67.50
2022-12-12T08:54:24.025Z,73.12
2022-12-12T08:55:24.078Z,78.75
2022-12-12T08:56:24.050Z,78.75
2022-12-12T08:57:26.083Z,106.88
2022-12-12T08:58:23.918Z,118.12
2022-12-12T08:59:24.177Z,112.50
2022-12-12T09:00:23.977Z,146.25
2022-12-12T09:01:23.940Z,112.50
2022-12-12T09:02:24.024Z,112.50
2022-12-12T09:03:29.186Z,123.75
2022-12-12T09:04:24.839Z,95.62
2022-12-12T09:05:24.923Z,90.00
2022-12-12T09:06:24.879Z,95.62
2022-12-12T09:07:23.815Z,101.25
2022-12-12T09:08:23.852Z,112.50
2022-12-12T09:09:23.769Z,118.12
2022-12-12T09:10:23.895Z,112.50
2022-12-12T09:11:24.802Z,112.50
2022-12-12T09:12:23.737Z,106.88
2022-12-12T09:13:23.754Z,106.88
2022-12-12T09:14:23.764Z,112.50
2022-12-12T09:15:23.758Z,112.50
2022-12-12T09:16:23.861Z,112.50
2022-12-12T09:17:23.679Z,112.50
2022-12-12T09:18:23.658Z,118.12
2022-12-12T09:19:23.688Z,118.12
2022-12-12T09:20:23.746Z,112.50
2022-12-12T09:21:23.744Z,123.75
2022-12-12T09:22:23.712Z,129.38
2022-12-12T09:23:23.618Z,129.38
2022-12-12T09:24:23.624Z,146.25
2022-12-12T09:25:23.573Z,163.12
2022-12-12T09:26:23.669Z,157.50
2022-12-12T09:27:23.649Z,157.50
2022-12-12T09:28:23.540Z,151.88
2022-12-12T09:29:23.560Z,151.88
2022-12-12T09:30:23.674Z,185.62
2022-12-12T09:31:23.730Z,213.75
2022-12-12T09:32:24.926Z,213.75
2022-12-12T09:33:23.486Z,191.25
2022-12-12T09:34:23.492Z,180.00
2022-12-12T09:35:23.506Z,180.00
2022-12-12T09:36:23.519Z,180.00
2022-12-12T09:37:23.518Z,196.88
2022-12-12T09:38:23.411Z,219.38
2022-12-12T09:39:24.480Z,236.25
2022-12-12T09:40:23.606Z,270.00
2022-12-12T09:41:23.476Z,247.50
2022-12-12T09:42:23.438Z,202.50
2022-12-12T09:43:29.155Z,202.50
2022-12-12T09:44:24.332Z,213.75
2022-12-12T09:45:23.372Z,219.38
2022-12-12T09:46:23.298Z,213.75
2022-12-12T09:47:23.294Z,219.38
2022-12-12T10:03:56.211Z,129.38
2022-12-12T10:04:56.197Z,129.38
2022-12-12T10:06:20.497Z,129.38
2022-12-12T10:06:57.190Z,247.50
2022-12-12T10:07:56.201Z,258.75
2022-12-12T10:08:56.151Z,303.75
2022-12-12T10:09:56.160Z,202.50
2022-12-12T10:10:56.138Z,213.75
2022-12-12T10:11:56.104Z,236.25
2022-12-12T10:12:56.120Z,213.75
2022-12-12T10:13:56.078Z,264.38
2022-12-12T10:14:56.060Z,258.75
2022-12-12T10:15:56.238Z,247.50
2022-12-12T10:16:58.200Z,286.88
2022-12-12T10:17:56.078Z,303.75
2022-12-12T10:18:56.012Z,303.75
2022-12-12T10:19:56.129Z,286.88
2022-12-12T10:20:56.102Z,309.38
2022-12-12T10:21:56.069Z,337.50
2022-12-12T10:22:55.968Z,360.00
2022-12-12T10:23:55.968Z,388.12
2022-12-12T10:24:55.970Z,382.50
2022-12-12T10:26:14.302Z,348.75
2022-12-12T10:28:06.138Z,298.12
2022-12-12T10:29:13.153Z,337.50
2022-12-12T10:30:13.928Z,360.00
2022-12-12T10:31:14.859Z,315.00
2022-12-12T10:32:14.589Z,326.25
2022-12-12T10:34:15.446Z,315.00
2022-12-12T10:35:26.695Z,292.50
2022-12-12T10:36:24.365Z,270.00
2022-12-12T10:37:22.906Z,275.62
2022-12-12T10:38:22.892Z,151.88
2022-12-12T10:39:36.422Z,157.50
2022-12-12T10:40:15.365Z,309.38
2022-12-12T10:41:24.044Z,146.25
2022-12-12T10:42:22.843Z,208.12
2022-12-12T10:43:15.322Z,140.62
2022-12-12T10:44:22.816Z,146.25
2022-12-12T10:45:22.864Z,146.25
2022-12-12T10:46:24.121Z,146.25
2022-12-12T10:47:22.798Z,146.25
2022-12-12T10:48:15.308Z,140.62
2022-12-12T10:49:15.246Z,135.00
2022-12-12T10:50:15.317Z,129.38
2022-12-12T10:51:15.258Z,129.38
2022-12-12T10:52:15.330Z,118.12
2022-12-12T10:53:15.249Z,112.50
2022-12-12T10:54:15.188Z,101.25
2022-12-12T10:55:15.411Z,101.25
2022-12-12T10:56:15.179Z,95.62
2022-12-12T10:57:20.348Z,101.25
2022-12-12T10:58:16.187Z,101.25
2022-12-12T10:59:15.120Z,101.25
2022-12-12T11:00:15.109Z,95.62
2022-12-12T11:01:15.248Z,95.62
2022-12-12T11:02:15.321Z,90.00
2022-12-12T11:03:15.145Z,84.38
2022-12-12T11:04:15.100Z,73.12
2022-12-12T11:05:15.328Z,61.88
2022-12-12T11:06:15.162Z,56.25
2022-12-12T11:07:15.117Z,56.25
2022-12-12T11:08:15.056Z,50.62
2022-12-12T11:09:15.038Z,50.62
2022-12-12T11:10:14.999Z,45.00
2022-12-12T11:11:15.103Z,45.00
2022-12-12T11:12:15.079Z,39.38
2022-12-12T11:13:15.058Z,39.38
2022-12-12T11:14:14.965Z,39.38
2022-12-12T11:15:15.092Z,39.38
2022-12-12T11:16:15.066Z,45.00
2022-12-12T11:17:14.902Z,45.00
2022-12-12T11:18:15.033Z,50.62
2022-12-12T11:19:14.870Z,50.62
2022-12-12T11:20:14.883Z,56.25
2022-12-12T11:21:16.889Z,56.25
2022-12-12T11:22:14.950Z,56.25
2022-12-12T11:23:18.224Z,61.88
2022-12-12T11:24:14.809Z,61.88
2022-12-12T11:25:15.126Z,73.12
2022-12-12T11:26:15.508Z,90.00
2022-12-12T11:27:14.790Z,112.50
2022-12-12T11:28:14.849Z,129.38
2022-12-12T11:29:14.774Z,129.38
2022-12-12T11:30:14.768Z,135.00
2022-12-12T11:31:14.714Z,135.00
2022-12-12T11:32:15.741Z,129.38
2022-12-12T11:33:14.721Z,129.38
2022-12-12T11:34:14.781Z,129.38
2022-12-12T11:35:15.024Z,129.38
2022-12-12T11:36:14.660Z,135.00
2022-12-12T11:37:14.649Z,157.50
2022-12-12T11:38:14.630Z,168.75
2022-12-12T11:39:14.682Z,112.50
2022-12-12T11:40:14.630Z,129.38
2022-12-12T11:41:14.651Z,309.38
2022-12-12T11:42:14.620Z,343.12
2022-12-12T11:43:14.592Z,95.62
2022-12-12T11:44:19.919Z,90.00
2022-12-12T11:45:15.783Z,95.62
2022-12-12T11:46:14.568Z,95.62
2022-12-12T11:47:14.546Z,90.00
2022-12-12T11:48:15.490Z,90.00
2022-12-12T11:49:14.501Z,90.00
2022-12-12T11:50:14.482Z,95.62
2022-12-12T11:51:14.473Z,106.88
2022-12-12T11:52:14.471Z,95.62
2022-12-12T11:53:14.448Z,95.62
2022-12-12T11:54:14.478Z,101.25
2022-12-12T11:55:14.762Z,90.00
2022-12-12T11:56:14.408Z,84.38
2022-12-12T11:57:14.391Z,78.75
2022-12-12T11:58:14.390Z,78.75
2022-12-12T11:59:14.372Z,78.75
2022-12-12T12:00:15.380Z,78.75
2022-12-12T12:01:14.342Z,78.75
2022-12-12T12:02:14.343Z,78.75
2022-12-12T12:03:14.336Z,73.12
2022-12-12T12:04:14.349Z,73.12
2022-12-12T12:05:14.540Z,73.12
2022-12-12T12:06:14.272Z,73.12
2022-12-12T12:07:14.289Z,73.12
2022-12-12T12:08:14.309Z,73.12
2022-12-12T12:09:14.233Z,78.75
2022-12-12T12:10:15.649Z,78.75
2022-12-12T12:11:14.219Z,78.75
2022-12-12T12:12:14.267Z,78.75
2022-12-12T12:13:14.182Z,78.75
2022-12-12T12:14:15.186Z,78.75
2022-12-12T12:15:14.474Z,84.38
2022-12-12T12:16:14.231Z,90.00
2022-12-12T12:17:14.135Z,90.00
2022-12-12T12:18:14.137Z,84.38
2022-12-12T12:19:15.122Z,78.75
2022-12-12T12:20:14.157Z,73.12
2022-12-12T12:21:14.081Z,78.75
2022-12-12T12:22:14.083Z,78.75
2022-12-12T12:23:14.124Z,78.75
2022-12-12T12:24:14.121Z,84.38
2022-12-12T12:25:14.437Z,84.38
2022-12-12T12:26:14.024Z,84.38
2022-12-12T12:27:14.033Z,95.62
2022-12-12T12:28:14.017Z,101.25
2022-12-12T12:29:14.053Z,106.88
2022-12-12T12:30:14.173Z,112.50
2022-12-12T12:31:14.082Z,118.12
2022-12-12T12:32:14.121Z,123.75
2022-12-12T12:33:14.004Z,123.75
2022-12-12T12:34:13.923Z,123.75
2022-12-12T12:35:14.323Z,123.75
2022-12-12T12:36:19.300Z,118.12
2022-12-12T12:37:14.950Z,106.88
2022-12-12T12:38:13.942Z,101.25
2022-12-12T12:39:13.863Z,90.00
2022-12-12T12:40:14.084Z,84.38
2022-12-12T12:41:13.936Z,78.75
2022-12-12T12:42:13.854Z,73.12
2022-12-12T12:43:13.812Z,61.88
2022-12-12T12:44:13.802Z,56.25
2022-12-12T12:45:14.091Z,50.62
2022-12-12T12:46:13.853Z,45.00
2022-12-12T12:47:13.892Z,45.00
2022-12-12T12:48:13.794Z,45.00
2022-12-12T12:49:13.747Z,45.00
2022-12-12T12:50:14.235Z,45.00
2022-12-12T12:51:13.721Z,39.38
2022-12-12T12:52:13.804Z,39.38
2022-12-12T12:53:13.733Z,39.38
2022-12-12T12:54:13.736Z,39.38
2022-12-12T12:55:14.034Z,33.75
2022-12-12T12:56:13.730Z,33.75
2022-12-12T12:57:13.756Z,33.75
2022-12-12T12:58:13.729Z,33.75
2022-12-12T12:59:13.650Z,33.75
2022-12-12T13:00:13.991Z,28.12
2022-12-12T13:01:13.733Z,28.12
2022-12-12T13:02:13.683Z,28.12
2022-12-12T13:03:13.681Z,28.12
2022-12-12T13:04:13.543Z,28.12
2022-12-12T13:05:13.547Z,28.12
2022-12-12T13:06:13.603Z,22.50
2022-12-12T13:07:13.595Z,22.50
2022-12-12T13:08:13.593Z,22.50
2022-12-12T13:09:13.539Z,22.50
2022-12-12T13:10:13.881Z,22.50
2022-12-12T13:11:13.527Z,22.50
2022-12-12T13:12:13.535Z,22.50
2022-12-12T13:13:13.467Z,22.50
2022-12-12T13:14:13.435Z,22.50
2022-12-12T13:15:13.446Z,16.88
2022-12-12T13:16:13.523Z,16.88
2022-12-12T13:17:13.387Z,16.88
2022-12-12T13:18:13.395Z,16.88
2022-12-12T13:19:13.364Z,16.88
2022-12-12T13:20:16.548Z,22.50
2022-12-12T13:21:13.356Z,22.50
2022-12-12T13:22:13.384Z,22.50
2022-12-12T13:23:14.359Z,22.50
2022-12-12T13:24:15.392Z,16.88
2022-12-12T13:25:13.615Z,16.88
2022-12-12T13:26:13.319Z,16.88
2022-12-12T13:27:13.312Z,16.88
2022-12-12T13:28:13.325Z,16.88
2022-12-12T13:29:13.271Z,22.50
2022-12-12T13:30:13.513Z,22.50
2022-12-12T13:31:13.645Z,22.50
2022-12-12T13:32:13.185Z,22.50
2022-12-12T13:33:13.258Z,22.50
2022-12-12T13:34:13.232Z,22.50
2022-12-12T13:35:13.548Z,22.50
2022-12-12T13:36:13.191Z,22.50
2022-12-12T13:37:13.129Z,22.50
2022-12-12T13:38:13.257Z,22.50
2022-12-12T13:39:13.135Z,22.50
2022-12-12T13:40:14.611Z,22.50