createdAt,value
2018-12-16T00:00:38.084Z,0.00
2018-12-16T00:01:38.080Z,0.00
2018-12-16T00:02:38.046Z,0.00
2018-12-16T00:03:38.035Z,0.00
2018-12-16T00:04:38.019Z,0.00
2018-12-16T00:05:38.006Z,0.00
2018-12-16T00:06:37.992Z,0.00
2018-12-16T00:07:37.976Z,0.00
2018-12-16T00:08:37.957Z,0.00
2018-12-16T00:09:37.941Z,0.00
2018-12-16T00:10:37.927Z,0.00
2018-12-16T00:11:37.918Z,0.00
2018-12-16T00:12:37.903Z,0.00
2018-12-16T00:13:37.886Z,0.00
2018-12-16T00:14:37.870Z,0.00
2018-12-16T00:15:37.852Z,0.00
2018-12-16T00:16:37.836Z,0.00
2018-12-16T00:17:37.824Z,0.00
2018-12-16T00:18:37.810Z,0.00
2018-12-16T00:19:37.791Z,0.00
2018-12-16T00:20:37.778Z,0.00
2018-12-16T00:21:37.766Z,0.00
2018-12-16T00:22:37.753Z,0.00
2018-12-16T00:23:37.739Z,0.00
2018-12-16T00:24:37.724Z,0.00
2018-12-16T00:25:37.708Z,0.00
2018-12-16T00:26:37.691Z,0.00
2018-12-16T00:27:37.725Z,0.00
2018-12-16T00:28:37.658Z,0.00
2018-12-16T00:29:37.641Z,0.00
2018-12-16T00:30:37.627Z,0.00
2018-12-16T00:31:37.617Z,0.00
2018-12-16T00:32:37.603Z,0.00
2018-12-16T00:33:37.582Z,0.00
2018-12-16T00:34:37.566Z,0.00
2018-12-16T00:35:37.557Z,0.00
2018-12-16T00:36:37.542Z,0.00
2018-12-16T00:37:37.527Z,0.00
2018-12-16T00:38:37.511Z,0.00
2018-12-16T00:39:37.492Z,0.00
2018-12-16T00:40:37.476Z,0.00
2018-12-16T00:41:37.461Z,0.00
2018-12-16T00:42:37.447Z,0.00
2018-12-16T00:43:37.436Z,0.00
2018-12-16T00:44:37.421Z,0.00
2018-12-16T00:45:37.407Z,0.00
2018-12-16T00:46:37.394Z,0.00
2018-12-16T00:47:37.373Z,0.00
2018-12-16T00:48:37.357Z,0.00
2018-12-16T00:49:37.348Z,0.00
2018-12-16T00:50:37.333Z,0.00
2018-12-16T00:51:37.315Z,0.00
2018-12-16T00:52:37.297Z,0.00
2018-12-16T00:53:37.282Z,0.00
2018-12-16T00:54:37.268Z,0.00
2018-12-16T00:55:37.258Z,0.00
2018-12-16T00:56:37.241Z,0.00
2018-12-16T00:57:37.227Z,0.00
2018-12-16T00:58:37.212Z,0.00
2018-12-16T00:59:37.193Z,0.00
2018-12-16T01:00:37.177Z,0.00
2018-12-16T01:01:37.163Z,0.00
2018-12-16T01:02:37.148Z,0.00
2018-12-16T01:03:37.139Z,0.00
2018-12-16T01:04:37.123Z,0.00
2018-12-16T01:05:37.104Z,0.00
2018-12-16T01:06:37.089Z,0.00
2018-12-16T01:07:37.078Z,0.00
2018-12-16T01:08:37.063Z,0.00
2018-12-16T01:09:37.048Z,0.00
2018-12-16T01:10:37.033Z,0.00
2018-12-16T01:11:37.014Z,0.00
2018-12-16T01:12:36.999Z,0.00
2018-12-16T01:13:36.984Z,0.00
2018-12-16T01:14:36.970Z,0.00
2018-12-16T01:15:36.959Z,0.00
2018-12-16T01:16:36.943Z,0.00
2018-12-16T01:17:36.930Z,0.00
2018-12-16T01:18:36.916Z,0.00
2018-12-16T01:19:36.896Z,0.00
2018-12-16T01:20:36.880Z,0.00
2018-12-16T01:21:36.869Z,0.00
2018-12-16T01:22:43.232Z,0.00
2018-12-16T01:23:36.835Z,0.00
2018-12-16T01:24:36.823Z,0.00
2018-12-16T01:25:36.805Z,0.00
2018-12-16T01:26:36.794Z,0.00
2018-12-16T01:27:36.780Z,0.00
2018-12-16T01:28:36.765Z,0.00
2018-12-16T01:29:36.752Z,0.00
2018-12-16T01:30:36.735Z,0.00
2018-12-16T01:31:36.716Z,0.00
2018-12-16T01:32:36.701Z,0.00
2018-12-16T01:33:36.689Z,0.00
2018-12-16T01:34:36.671Z,0.00
2018-12-16T01:35:36.662Z,0.00
2018-12-16T01:36:36.647Z,0.00
2018-12-16T01:37:36.627Z,0.00
2018-12-16T01:38:36.613Z,0.00
2018-12-16T01:39:36.608Z,0.00
2018-12-16T01:40:36.588Z,0.00
2018-12-16T01:41:36.572Z,0.00
2018-12-16T01:42:36.563Z,0.00
2018-12-16T01:43:36.539Z,0.00
2018-12-16T01:44:36.523Z,0.00
2018-12-16T01:45:36.508Z,0.00
2018-12-16T01:46:36.494Z,0.00
2018-12-16T01:47:36.484Z,0.00
2018-12-16T01:48:36.468Z,0.00
2018-12-16T01:49:36.455Z,0.00
2018-12-16T01:50:36.440Z,0.00
2018-12-16T01:51:36.422Z,0.00
2018-12-16T01:52:36.405Z,0.00
2018-12-16T01:53:36.396Z,0.00
2018-12-16T01:54:36.382Z,0.00
2018-12-16T01:55:36.364Z,0.00
2018-12-16T01:56:36.346Z,0.00
2018-12-16T01:57:36.331Z,0.00
2018-12-16T01:58:36.316Z,0.00
2018-12-16T01:59:36.310Z,0.00
2018-12-16T02:00:36.290Z,0.00
2018-12-16T02:01:36.277Z,0.00
2018-12-16T02:02:36.263Z,0.00
2018-12-16T02:03:36.243Z,0.00
2018-12-16T02:04:36.233Z,0.00
2018-12-16T02:05:36.213Z,0.00
2018-12-16T02:06:36.198Z,0.00
2018-12-16T02:07:36.187Z,0.00
2018-12-16T02:08:36.174Z,0.00
2018-12-16T02:09:36.155Z,0.00
2018-12-16T02:10:36.175Z,0.00
2018-12-16T02:11:36.130Z,0.00
2018-12-16T02:12:36.113Z,0.00
2018-12-16T02:13:36.099Z,0.00
2018-12-16T02:14:36.083Z,0.00
2018-12-16T02:15:36.069Z,0.00
2018-12-16T02:16:36.048Z,0.00
2018-12-16T02:17:36.036Z,0.00
2018-12-16T02:18:36.019Z,0.00
2018-12-16T02:19:36.009Z,0.00
2018-12-16T02:20:35.993Z,0.00
2018-12-16T02:21:35.977Z,0.00
2018-12-16T02:22:35.962Z,0.00
2018-12-16T02:23:35.944Z,0.00
2018-12-16T02:24:35.928Z,0.00
2018-12-16T02:25:35.916Z,0.00
2018-12-16T02:26:35.904Z,0.00
2018-12-16T02:27:35.883Z,0.00
2018-12-16T02:28:35.865Z,0.00
2018-12-16T02:29:35.850Z,0.00
2018-12-16T02:30:35.835Z,0.00
2018-12-16T02:31:35.826Z,0.00
2018-12-16T02:32:35.807Z,0.00
2018-12-16T02:33:35.794Z,0.00
2018-12-16T02:34:35.779Z,0.00
2018-12-16T02:35:35.757Z,0.00
2018-12-16T02:36:35.743Z,0.00
2018-12-16T02:37:35.726Z,0.00
2018-12-16T02:38:35.711Z,0.00
2018-12-16T02:39:35.702Z,0.00
2018-12-16T02:40:35.685Z,0.00
2018-12-16T02:41:35.669Z,0.00
2018-12-16T02:42:35.650Z,0.00
2018-12-16T02:43:35.638Z,0.00
2018-12-16T02:44:35.621Z,0.00
2018-12-16T02:45:35.607Z,0.00
2018-12-16T02:46:35.592Z,0.00
2018-12-16T02:47:35.575Z,0.00
2018-12-16T02:48:35.557Z,0.00
2018-12-16T02:49:35.542Z,0.00
2018-12-16T02:50:35.533Z,0.00
2018-12-16T02:51:35.515Z,0.00
2018-12-16T02:52:35.499Z,0.00
2018-12-16T02:53:35.482Z,0.00
2018-12-16T02:54:35.467Z,0.00
2018-12-16T02:55:35.454Z,0.00
2018-12-16T02:56:35.432Z,0.00
2018-12-16T02:57:35.420Z,0.00
2018-12-16T02:58:35.405Z,0.00
2018-12-16T02:59:35.387Z,0.00
2018-12-16T03:00:35.371Z,0.00
2018-12-16T03:01:35.353Z,0.00
2018-12-16T03:02:35.338Z,0.00
2018-12-16T03:03:35.328Z,0.00
2018-12-16T03:04:35.316Z,0.00
2018-12-16T03:05:35.297Z,0.00
2018-12-16T03:06:35.282Z,0.00
2018-12-16T03:07:35.261Z,0.00
2018-12-16T03:08:35.245Z,0.00
2018-12-16T03:09:35.230Z,0.00
2018-12-16T03:10:35.214Z,0.00
2018-12-16T03:11:35.203Z,0.00
2018-12-16T03:12:35.187Z,0.00
2018-12-16T03:13:35.168Z,0.00
2018-12-16T03:14:35.153Z,0.00
2018-12-16T03:15:35.141Z,0.00
2018-12-16T03:16:35.126Z,0.00
2018-12-16T03:17:35.113Z,0.00
2018-12-16T03:18:35.096Z,0.00
2018-12-16T03:19:35.075Z,0.00
2018-12-16T03:20:35.059Z,0.00
2018-12-16T03:21:35.045Z,0.00
2018-12-16T03:22:35.030Z,0.00
2018-12-16T03:23:35.019Z,0.00
2018-12-16T03:24:35.002Z,0.00
2018-12-16T03:25:34.986Z,0.00
2018-12-16T03:26:36.189Z,0.00
2018-12-16T03:27:34.951Z,0.00
2018-12-16T03:28:34.937Z,0.00
2018-12-16T03:29:34.924Z,0.00
2018-12-16T03:30:34.923Z,0.00
2018-12-16T03:31:34.892Z,0.00
2018-12-16T03:32:34.875Z,0.00
2018-12-16T03:33:34.859Z,0.00
2018-12-16T03:34:34.848Z,0.00
2018-12-16T03:35:34.831Z,0.00
2018-12-16T03:36:34.819Z,0.00
2018-12-16T03:37:34.800Z,0.00
2018-12-16T03:38:34.785Z,0.00
2018-12-16T03:39:34.766Z,0.00
2018-12-16T03:40:34.750Z,0.00
2018-12-16T03:41:34.735Z,0.00
2018-12-16T03:42:34.721Z,0.00
2018-12-16T03:43:34.709Z,0.00
2018-12-16T03:44:34.692Z,0.00
2018-12-16T03:45:34.672Z,0.00
2018-12-16T03:46:34.657Z,0.00
2018-12-16T03:47:34.648Z,0.00
2018-12-16T03:48:34.647Z,0.00
2018-12-16T03:49:34.613Z,0.00
2018-12-16T03:50:34.598Z,0.00
2018-12-16T03:51:34.578Z,0.00
2018-12-16T03:52:34.562Z,0.00
2018-12-16T03:53:34.546Z,0.00
2018-12-16T03:54:34.532Z,0.00
2018-12-16T03:55:34.520Z,0.00
2018-12-16T03:56:34.510Z,0.00
2018-12-16T03:57:34.489Z,0.00
2018-12-16T03:58:34.473Z,0.00
2018-12-16T03:59:34.456Z,0.00
2018-12-16T04:00:34.439Z,0.00
2018-12-16T04:01:34.427Z,0.00
2018-12-16T04:02:34.412Z,0.00
2018-12-16T04:03:34.391Z,0.00
2018-12-16T04:04:34.375Z,0.00
2018-12-16T04:05:34.359Z,0.00
2018-12-16T04:06:34.343Z,0.00
2018-12-16T04:07:34.334Z,0.00
2018-12-16T04:08:34.316Z,0.00
2018-12-16T04:09:34.301Z,0.00
2018-12-16T04:10:34.286Z,0.00
2018-12-16T04:11:34.267Z,0.00
2018-12-16T04:12:34.249Z,0.00
2018-12-16T04:13:34.236Z,0.00
2018-12-16T04:14:34.220Z,0.00
2018-12-16T04:15:34.210Z,0.00
2018-12-16T04:16:34.295Z,0.00
2018-12-16T04:17:34.172Z,0.00
2018-12-16T04:18:34.156Z,0.00
2018-12-16T04:19:34.150Z,0.00
2018-12-16T04:20:34.134Z,0.00
2018-12-16T04:21:34.115Z,0.00
2018-12-16T04:22:34.098Z,0.00
2018-12-16T04:23:34.082Z,0.00
2018-12-16T04:24:34.062Z,0.00
2018-12-16T04:25:34.047Z,0.00
2018-12-16T04:26:34.033Z,0.00
2018-12-16T04:27:34.024Z,0.00
2018-12-16T04:28:34.005Z,0.00
2018-12-16T04:29:33.989Z,0.00
2018-12-16T04:30:33.974Z,0.00
2018-12-16T04:31:33.977Z,0.00
2018-12-16T04:32:33.938Z,0.00
2018-12-16T04:33:33.927Z,0.00
2018-12-16T04:34:33.912Z,0.00
2018-12-16T04:35:33.891Z,0.00
2018-12-16T04:36:33.875Z,0.00
2018-12-16T04:37:33.864Z,0.00
2018-12-16T04:38:33.844Z,0.00
2018-12-16T04:39:33.834Z,0.00
2018-12-16T04:40:33.817Z,0.00
2018-12-16T04:41:33.803Z,0.00
2018-12-16T04:42:33.786Z,0.00
2018-12-16T04:43:33.767Z,0.00
2018-12-16T04:44:33.757Z,0.00
2018-12-16T04:45:33.735Z,0.00
2018-12-16T04:46:33.718Z,0.00
2018-12-16T04:47:33.708Z,0.00
2018-12-16T04:48:33.691Z,0.00
2018-12-16T04:49:33.674Z,0.00
2018-12-16T04:50:33.659Z,0.00
2018-12-16T04:51:33.646Z,0.00
2018-12-16T04:52:33.630Z,0.00
2018-12-16T04:53:36.852Z,0.00
2018-12-16T04:54:33.598Z,0.00
2018-12-16T04:55:33.580Z,0.00
2018-12-16T04:56:33.561Z,0.00
2018-12-16T04:57:33.546Z,0.00
2018-12-16T04:58:33.531Z,0.00
2018-12-16T04:59:33.520Z,0.00
2018-12-16T05:00:33.503Z,0.00
2018-12-16T05:01:33.487Z,0.00
2018-12-16T05:02:33.531Z,0.00
2018-12-16T05:03:33.453Z,0.00
2018-12-16T05:04:33.435Z,0.00
2018-12-16T05:05:33.426Z,0.00
2018-12-16T05:06:33.411Z,0.00
2018-12-16T05:07:33.390Z,0.00
2018-12-16T05:08:33.374Z,0.00
2018-12-16T05:09:33.360Z,0.00
2018-12-16T05:10:33.342Z,0.00
2018-12-16T05:11:33.334Z,0.00
2018-12-16T05:12:33.317Z,0.00
2018-12-16T05:13:33.301Z,0.00
2018-12-16T05:14:33.295Z,0.00
2018-12-16T05:15:33.266Z,0.00
2018-12-16T05:16:33.252Z,0.00
2018-12-16T05:17:33.237Z,0.00
2018-12-16T05:18:33.219Z,0.00
2018-12-16T05:19:33.207Z,0.00
2018-12-16T05:20:33.192Z,0.00
2018-12-16T05:21:33.170Z,0.00
2018-12-16T05:22:33.155Z,0.00
2018-12-16T05:23:33.144Z,0.00
2018-12-16T05:24:33.128Z,0.00
2018-12-16T05:25:33.114Z,0.00
2018-12-16T05:26:33.099Z,0.00
2018-12-16T05:27:33.079Z,0.00
2018-12-16T05:28:33.061Z,0.00
2018-12-16T05:29:33.047Z,0.00
2018-12-16T05:30:33.031Z,0.00
2018-12-16T05:31:33.021Z,0.00
2018-12-16T05:32:33.006Z,0.00
2018-12-16T05:33:32.995Z,0.00
2018-12-16T05:34:32.974Z,0.00
2018-12-16T05:35:32.954Z,0.00
2018-12-16T05:36:32.939Z,0.00
2018-12-16T05:37:32.929Z,0.00
2018-12-16T05:38:32.910Z,0.00
2018-12-16T05:39:32.891Z,0.00
2018-12-16T05:40:32.874Z,0.00
2018-12-16T05:41:32.860Z,0.00
2018-12-16T05:42:32.844Z,0.00
2018-12-16T05:43:32.834Z,0.00
2018-12-16T05:44:32.818Z,0.00
2018-12-16T05:45:32.802Z,0.00
2018-12-16T05:46:32.788Z,0.00
2018-12-16T05:47:32.766Z,0.00
2018-12-16T05:48:32.750Z,0.00
2018-12-16T05:49:32.735Z,0.00
2018-12-16T05:50:32.720Z,0.00
2018-12-16T05:51:32.709Z,0.00
2018-12-16T05:52:32.692Z,0.00
2018-12-16T05:53:32.673Z,0.00
2018-12-16T05:54:32.657Z,0.00
2018-12-16T05:55:32.647Z,0.00
2018-12-16T05:56:32.631Z,0.00
2018-12-16T05:57:32.615Z,0.00
2018-12-16T05:58:32.601Z,0.00
2018-12-16T05:59:32.579Z,0.00
2018-12-16T06:00:32.565Z,0.00
2018-12-16T06:01:32.626Z,0.00
2018-12-16T06:02:32.532Z,0.00
2018-12-16T06:03:32.525Z,0.00
2018-12-16T06:04:32.505Z,0.00
2018-12-16T06:05:32.491Z,0.00
2018-12-16T06:06:32.477Z,0.00
2018-12-16T06:07:32.456Z,0.00
2018-12-16T06:08:32.439Z,0.00
2018-12-16T06:09:32.428Z,0.00
2018-12-16T06:10:32.417Z,0.00
2018-12-16T06:11:32.393Z,0.00
2018-12-16T06:12:32.381Z,0.00
2018-12-16T06:13:32.361Z,0.00
2018-12-16T06:14:32.378Z,0.00
2018-12-16T06:15:32.337Z,0.00
2018-12-16T06:16:32.319Z,0.00
2018-12-16T06:17:32.305Z,0.00
2018-12-16T06:18:32.288Z,0.00
2018-12-16T06:19:32.269Z,0.00
2018-12-16T06:20:32.252Z,0.00
2018-12-16T06:21:32.237Z,0.00
2018-12-16T06:22:32.223Z,0.00
2018-12-16T06:23:32.210Z,0.00
2018-12-16T06:24:32.197Z,0.00
2018-12-16T06:25:32.176Z,0.00
2018-12-16T06:26:32.160Z,0.00
2018-12-16T06:27:32.149Z,0.00
2018-12-16T06:28:32.134Z,0.00
2018-12-16T06:29:32.118Z,0.00
2018-12-16T06:30:32.101Z,0.00
2018-12-16T06:31:32.084Z,0.00
2018-12-16T06:32:32.067Z,0.00
2018-12-16T06:33:32.053Z,0.00
2018-12-16T06:34:32.035Z,0.00
2018-12-16T06:35:32.026Z,0.00
2018-12-16T06:36:32.007Z,0.00
2018-12-16T06:37:31.994Z,0.00
2018-12-16T06:38:31.979Z,0.00
2018-12-16T06:39:31.958Z,0.00
2018-12-16T06:40:31.943Z,0.00
2018-12-16T06:41:31.932Z,0.00
2018-12-16T06:42:31.917Z,0.00
2018-12-16T06:43:31.896Z,0.00
2018-12-16T06:44:31.881Z,0.00
2018-12-16T06:45:31.870Z,0.00
2018-12-16T06:46:31.849Z,0.00
2018-12-16T06:47:31.838Z,0.00
2018-12-16T06:48:31.823Z,0.00
2018-12-16T06:49:31.812Z,0.00
2018-12-16T06:50:31.793Z,0.00
2018-12-16T06:51:31.774Z,0.00
2018-12-16T06:52:31.757Z,0.00
2018-12-16T06:53:31.741Z,0.00
2018-12-16T06:54:31.727Z,0.00
2018-12-16T06:55:31.717Z,0.00
2018-12-16T06:56:31.698Z,0.00
2018-12-16T06:57:31.679Z,0.00
2018-12-16T06:58:31.663Z,0.00
2018-12-16T06:59:31.653Z,0.00
2018-12-16T07:00:31.637Z,0.00
2018-12-16T07:01:31.691Z,0.00
2018-12-16T07:02:31.608Z,0.00
2018-12-16T07:03:31.588Z,0.00
2018-12-16T07:04:31.574Z,0.00
2018-12-16T07:05:31.557Z,0.00
2018-12-16T07:06:31.540Z,0.00
2018-12-16T07:07:31.532Z,0.00
2018-12-16T07:08:31.515Z,0.00
2018-12-16T07:09:31.499Z,0.00
2018-12-16T07:10:31.487Z,0.00
2018-12-16T07:11:31.464Z,0.00
2018-12-16T07:12:31.465Z,0.00
2018-12-16T07:13:31.459Z,0.00
2018-12-16T07:14:31.421Z,0.00
2018-12-16T07:15:31.401Z,0.00
2018-12-16T07:16:31.386Z,0.00
2018-12-16T07:17:31.399Z,0.00
2018-12-16T07:18:31.355Z,0.00
2018-12-16T07:19:31.361Z,0.00
2018-12-16T07:20:31.340Z,0.00
2018-12-16T07:21:31.332Z,0.00
2018-12-16T07:22:31.302Z,0.00
2018-12-16T07:23:31.278Z,0.00
2018-12-16T07:24:31.264Z,0.00
2018-12-16T07:25:31.247Z,0.00
2018-12-16T07:26:31.233Z,0.00
2018-12-16T07:27:31.221Z,0.00
2018-12-16T07:28:31.206Z,0.00
2018-12-16T07:29:31.186Z,0.00
2018-12-16T07:30:31.207Z,0.00
2018-12-16T07:31:31.179Z,0.00
2018-12-16T07:32:31.144Z,0.00
2018-12-16T07:33:31.130Z,0.00
2018-12-16T07:34:31.125Z,0.00
2018-12-16T07:35:31.094Z,0.00
2018-12-16T07:36:31.085Z,0.00
2018-12-16T07:37:31.081Z,0.00
2018-12-16T07:38:31.111Z,0.00
2018-12-16T07:39:31.044Z,0.00
2018-12-16T07:40:31.049Z,0.00
2018-12-16T07:41:31.006Z,5.63
2018-12-16T07:42:31.002Z,5.63
2018-12-16T07:43:30.973Z,5.63
2018-12-16T07:44:30.956Z,5.63
2018-12-16T07:45:30.945Z,5.63
2018-12-16T07:46:30.934Z,5.63
2018-12-16T07:47:30.924Z,5.63
2018-12-16T07:48:30.928Z,5.63
2018-12-16T07:49:30.893Z,5.63
2018-12-16T07:50:30.883Z,5.63
2018-12-16T07:51:30.856Z,11.25
2018-12-16T07:52:30.839Z,11.25
2018-12-16T07:53:30.828Z,11.25
2018-12-16T07:54:30.809Z,11.25
2018-12-16T07:55:30.796Z,11.25
2018-12-16T07:56:30.777Z,11.25
2018-12-16T07:57:30.772Z,11.25
2018-12-16T07:58:30.743Z,11.25
2018-12-16T07:59:30.842Z,11.25
2018-12-16T08:00:30.716Z,11.25
2018-12-16T08:01:30.696Z,11.25
2018-12-16T08:02:30.683Z,11.25
2018-12-16T08:03:30.676Z,11.25
2018-12-16T08:04:30.689Z,11.25
2018-12-16T08:05:30.642Z,11.25
2018-12-16T08:06:30.634Z,11.25
2018-12-16T08:07:30.607Z,11.25
2018-12-16T08:08:30.590Z,11.25
2018-12-16T08:09:30.575Z,11.25
2018-12-16T08:10:30.560Z,11.25
2018-12-16T08:11:30.551Z,11.25
2018-12-16T08:12:30.534Z,11.25
2018-12-16T08:13:30.520Z,11.25
2018-12-16T08:14:30.503Z,11.25
2018-12-16T08:15:30.484Z,11.25
2018-12-16T08:16:30.468Z,11.25
2018-12-16T08:17:30.458Z,11.25
2018-12-16T08:18:30.443Z,11.25
2018-12-16T08:19:30.424Z,11.25
2018-12-16T08:20:30.411Z,16.88
2018-12-16T08:21:30.393Z,16.88
2018-12-16T08:22:30.379Z,16.88
2018-12-16T08:23:30.368Z,16.88
2018-12-16T08:24:30.351Z,16.88
2018-12-16T08:25:30.336Z,16.88
2018-12-16T08:26:30.322Z,16.88
2018-12-16T08:27:30.302Z,16.88
2018-12-16T08:28:30.288Z,16.88
2018-12-16T08:29:30.272Z,16.88
2018-12-16T08:30:30.257Z,16.88
2018-12-16T08:31:30.247Z,16.88
2018-12-16T08:32:30.232Z,16.88
2018-12-16T08:33:30.211Z,22.50
2018-12-16T08:34:30.197Z,22.50
2018-12-16T08:35:30.186Z,22.50
2018-12-16T08:36:30.171Z,22.50
2018-12-16T08:37:30.156Z,28.13
2018-12-16T08:38:30.150Z,28.13
2018-12-16T08:39:30.121Z,28.13
2018-12-16T08:40:30.105Z,28.13
2018-12-16T08:41:30.092Z,28.13
2018-12-16T08:42:30.079Z,28.13
2018-12-16T08:43:30.069Z,28.13
2018-12-16T08:44:30.049Z,28.13
2018-12-16T08:45:30.035Z,28.13
2018-12-16T08:46:30.020Z,28.13
2018-12-16T08:47:33.084Z,28.13
2018-12-16T08:48:29.984Z,22.50
2018-12-16T08:49:29.974Z,28.13
2018-12-16T08:50:29.960Z,28.13
2018-12-16T08:51:29.941Z,28.13
2018-12-16T08:52:29.925Z,28.13
2018-12-16T08:53:29.909Z,28.13
2018-12-16T08:54:30.279Z,28.13
2018-12-16T08:55:29.884Z,22.50
2018-12-16T08:56:29.868Z,22.50
2018-12-16T08:57:29.855Z,22.50
2018-12-16T08:58:29.839Z,22.50
2018-12-16T08:59:29.821Z,22.50
2018-12-16T09:00:29.804Z,22.50
2018-12-16T09:01:29.789Z,28.13
2018-12-16T09:02:29.774Z,22.50
2018-12-16T09:03:29.763Z,28.13
2018-12-16T09:04:29.748Z,28.13
2018-12-16T09:05:29.729Z,28.13
2018-12-16T09:06:29.716Z,28.13
2018-12-16T09:07:29.705Z,28.13
2018-12-16T09:08:29.689Z,28.13
2018-12-16T09:09:29.675Z,28.13
2018-12-16T09:10:34.179Z,28.13
2018-12-16T09:11:29.641Z,28.13
2018-12-16T09:12:29.625Z,33.75
2018-12-16T09:13:29.611Z,33.75
2018-12-16T09:14:29.596Z,33.75
2018-12-16T09:15:29.587Z,39.38
2018-12-16T09:16:29.571Z,39.38
2018-12-16T09:17:29.556Z,39.38
2018-12-16T09:18:29.540Z,39.38
2018-12-16T09:19:29.525Z,39.38
2018-12-16T09:20:29.507Z,45.00
2018-12-16T09:21:29.496Z,45.00
2018-12-16T09:22:29.483Z,45.00
2018-12-16T09:23:29.470Z,50.63
2018-12-16T09:24:29.447Z,50.63
2018-12-16T09:25:29.432Z,56.25
2018-12-16T09:26:29.421Z,56.25
2018-12-16T09:27:29.409Z,56.25
2018-12-16T09:28:29.395Z,56.25
2018-12-16T09:29:29.378Z,56.25
2018-12-16T09:30:29.363Z,61.88
2018-12-16T09:31:29.346Z,61.88
2018-12-16T09:32:29.328Z,67.50
2018-12-16T09:33:29.314Z,73.13
2018-12-16T09:34:29.302Z,78.75
2018-12-16T09:35:29.290Z,84.38
2018-12-16T09:36:29.277Z,90.00
2018-12-16T09:37:29.270Z,90.00
2018-12-16T09:38:29.240Z,90.00
2018-12-16T09:39:29.302Z,90.00
2018-12-16T09:40:29.214Z,90.00
2018-12-16T09:41:29.202Z,90.00
2018-12-16T09:42:29.185Z,84.38
2018-12-16T09:43:29.179Z,84.38
2018-12-16T09:44:29.151Z,84.38
2018-12-16T09:45:29.137Z,78.75
2018-12-16T09:46:30.056Z,73.13
2018-12-16T09:47:29.113Z,67.50
2018-12-16T09:48:29.097Z,67.50
2018-12-16T09:49:29.082Z,61.88
2018-12-16T09:50:29.067Z,61.88
2018-12-16T09:51:29.049Z,61.88
2018-12-16T09:52:29.035Z,56.25
2018-12-16T09:53:29.022Z,56.25
2018-12-16T09:54:29.008Z,56.25
2018-12-16T09:55:28.989Z,50.63
2018-12-16T09:56:28.974Z,56.25
2018-12-16T09:57:29.037Z,61.88
2018-12-16T09:58:28.945Z,56.25
2018-12-16T09:59:28.936Z,56.25
2018-12-16T10:00:28.923Z,61.88
2018-12-16T10:01:28.906Z,61.88
2018-12-16T10:02:28.892Z,61.88
2018-12-16T10:03:28.872Z,56.25
2018-12-16T10:04:28.857Z,56.25
2018-12-16T10:05:28.843Z,56.25
2018-12-16T10:06:28.828Z,61.88
2018-12-16T10:07:28.818Z,61.88
2018-12-16T10:08:28.801Z,67.50
2018-12-16T10:09:28.785Z,73.13
2018-12-16T10:10:28.768Z,73.13
2018-12-16T10:11:28.758Z,78.75
2018-12-16T10:12:28.742Z,78.75
2018-12-16T10:13:28.737Z,78.75
2018-12-16T10:14:28.714Z,84.38
2018-12-16T10:15:29.274Z,78.75
2018-12-16T10:16:28.679Z,78.75
2018-12-16T10:17:28.665Z,73.13
2018-12-16T10:18:28.652Z,73.13
2018-12-16T10:19:28.642Z,73.13
2018-12-16T10:20:28.695Z,67.50
2018-12-16T10:21:28.613Z,56.25
2018-12-16T10:22:28.596Z,50.63
2018-12-16T10:23:28.579Z,45.00
2018-12-16T10:24:28.563Z,45.00
2018-12-16T10:25:28.552Z,45.00
2018-12-16T10:26:28.539Z,50.63
2018-12-16T10:27:28.519Z,50.63
2018-12-16T10:28:28.506Z,50.63
2018-12-16T10:29:28.490Z,50.63
2018-12-16T10:30:28.476Z,56.25
2018-12-16T10:31:28.467Z,56.25
2018-12-16T10:32:28.451Z,56.25
2018-12-16T10:33:28.440Z,56.25
2018-12-16T10:34:28.423Z,56.25
2018-12-16T10:35:28.405Z,67.50
2018-12-16T10:36:28.389Z,73.13
2018-12-16T10:37:28.372Z,67.50
2018-12-16T10:38:28.361Z,73.13
2018-12-16T10:39:28.352Z,84.38
2018-12-16T10:40:28.349Z,90.00
2018-12-16T10:41:28.314Z,84.38
2018-12-16T10:42:28.303Z,90.00
2018-12-16T10:43:28.291Z,95.63
2018-12-16T10:44:28.277Z,95.63
2018-12-16T10:45:28.261Z,95.63
2018-12-16T10:46:28.248Z,95.63
2018-12-16T10:47:28.228Z,95.63
2018-12-16T10:48:28.212Z,95.63
2018-12-16T10:49:28.199Z,95.63
2018-12-16T10:50:28.184Z,90.00
2018-12-16T10:51:28.176Z,90.00
2018-12-16T10:52:28.158Z,90.00
2018-12-16T10:53:28.145Z,84.38
2018-12-16T10:54:28.129Z,84.38
2018-12-16T10:55:28.110Z,84.38
2018-12-16T10:56:28.097Z,90.00
2018-12-16T10:57:28.087Z,95.63
2018-12-16T10:58:28.072Z,95.63
2018-12-16T10:59:28.053Z,101.25
2018-12-16T11:00:28.037Z,101.25
2018-12-16T11:01:28.024Z,106.88
2018-12-16T11:02:28.009Z,106.88
2018-12-16T11:03:28.000Z,112.50
2018-12-16T11:04:27.984Z,106.88
2018-12-16T11:05:27.969Z,101.25
2018-12-16T11:06:27.956Z,101.25
2018-12-16T11:07:27.936Z,95.63
2018-12-16T11:08:27.921Z,101.25
2018-12-16T11:09:27.906Z,118.13
2018-12-16T11:10:27.893Z,135.00
2018-12-16T11:11:27.887Z,151.88
2018-12-16T11:12:27.869Z,157.50
2018-12-16T11:13:27.848Z,163.13
2018-12-16T11:14:27.834Z,168.75
2018-12-16T11:15:27.825Z,168.75
2018-12-16T11:16:27.809Z,163.13
2018-12-16T11:17:27.795Z,157.50
2018-12-16T11:18:27.780Z,146.25
2018-12-16T11:19:27.761Z,140.63
2018-12-16T11:20:27.746Z,129.38
2018-12-16T11:21:27.732Z,118.13
2018-12-16T11:22:27.718Z,101.25
2018-12-16T11:23:27.709Z,95.63
2018-12-16T11:24:27.695Z,95.63
2018-12-16T11:25:27.680Z,90.00
2018-12-16T11:26:27.666Z,90.00
2018-12-16T11:27:27.646Z,90.00
2018-12-16T11:28:27.632Z,95.63
2018-12-16T11:29:27.624Z,95.63
2018-12-16T11:30:27.608Z,95.63
2018-12-16T11:31:27.589Z,101.25
2018-12-16T11:32:27.576Z,101.25
2018-12-16T11:33:27.560Z,101.25
2018-12-16T11:34:27.551Z,101.25
2018-12-16T11:35:27.537Z,106.88
2018-12-16T11:36:27.562Z,101.25
2018-12-16T11:37:27.508Z,84.38
2018-12-16T11:38:27.494Z,78.75
2018-12-16T11:39:27.475Z,84.38
2018-12-16T11:40:27.462Z,90.00
2018-12-16T11:41:27.450Z,101.25
2018-12-16T11:42:27.433Z,106.88
2018-12-16T11:43:27.424Z,106.88
2018-12-16T11:44:27.408Z,112.50
2018-12-16T11:45:27.390Z,123.75
2018-12-16T11:46:27.377Z,129.38
2018-12-16T11:47:27.368Z,135.00
2018-12-16T11:48:27.352Z,123.75
2018-12-16T11:49:27.340Z,118.13
2018-12-16T11:50:27.328Z,118.13
2018-12-16T11:51:27.305Z,118.13
2018-12-16T11:52:27.291Z,118.13
2018-12-16T11:53:27.277Z,118.13
2018-12-16T11:54:27.263Z,118.13
2018-12-16T11:55:27.254Z,118.13
2018-12-16T11:56:27.238Z,123.75
2018-12-16T11:57:27.226Z,118.13
2018-12-16T11:58:27.213Z,106.88
2018-12-16T11:59:27.194Z,90.00
2018-12-16T12:00:27.181Z,90.00
2018-12-16T12:01:27.172Z,90.00
2018-12-16T12:02:32.781Z,90.00
2018-12-16T12:03:27.140Z,90.00
2018-12-16T12:04:27.122Z,90.00
2018-12-16T12:05:27.108Z,84.38
2018-12-16T12:06:27.094Z,84.38
2018-12-16T12:07:27.085Z,84.38
2018-12-16T12:08:27.071Z,78.75
2018-12-16T12:09:27.057Z,78.75
2018-12-16T12:10:27.044Z,73.13
2018-12-16T12:11:27.026Z,67.50
2018-12-16T12:12:27.011Z,61.88
2018-12-16T12:13:27.002Z,56.25
2018-12-16T12:14:26.982Z,61.88
2018-12-16T12:15:26.974Z,67.50
2018-12-16T12:16:26.961Z,78.75
2018-12-16T12:17:26.941Z,84.38
2018-12-16T12:18:26.927Z,84.38
2018-12-16T12:19:26.916Z,90.00
2018-12-16T12:20:26.902Z,95.63
2018-12-16T12:21:26.889Z,90.00
2018-12-16T12:22:26.883Z,90.00
2018-12-16T12:23:26.855Z,84.38
2018-12-16T12:24:26.845Z,84.38
2018-12-16T12:25:26.827Z,90.00
2018-12-16T12:26:26.813Z,101.25
2018-12-16T12:27:26.805Z,101.25
2018-12-16T12:28:26.792Z,101.25
2018-12-16T12:29:26.775Z,101.25
2018-12-16T12:30:26.763Z,101.25
2018-12-16T12:31:26.854Z,101.25
2018-12-16T12:32:26.731Z,101.25
2018-12-16T12:33:26.724Z,106.88
2018-12-16T12:34:26.706Z,106.88
2018-12-16T12:35:26.690Z,101.25
2018-12-16T12:36:26.674Z,106.88
2018-12-16T12:37:26.661Z,106.88
2018-12-16T12:38:26.646Z,106.88
2018-12-16T12:39:26.643Z,106.88
2018-12-16T12:40:26.625Z,106.88
2018-12-16T12:41:26.610Z,106.88
2018-12-16T12:42:26.599Z,112.50
2018-12-16T12:43:26.589Z,118.13
2018-12-16T12:44:26.564Z,118.13
2018-12-16T12:45:26.550Z,118.13
2018-12-16T12:46:26.535Z,123.75
2018-12-16T12:47:26.531Z,129.38
2018-12-16T12:48:26.512Z,129.38
2018-12-16T12:49:26.493Z,135.00
2018-12-16T12:50:26.481Z,123.75
2018-12-16T12:51:26.471Z,112.50
2018-12-16T12:52:26.457Z,112.50
2018-12-16T12:53:26.443Z,112.50
2018-12-16T12:54:26.430Z,112.50
2018-12-16T12:55:26.984Z,112.50
2018-12-16T12:56:26.419Z,101.25
2018-12-16T12:57:26.383Z,95.63
2018-12-16T12:58:26.368Z,101.25
2018-12-16T12:59:26.360Z,95.63
2018-12-16T13:00:26.345Z,95.63
2018-12-16T13:01:26.334Z,101.25
2018-12-16T13:02:26.321Z,106.88
2018-12-16T13:03:26.301Z,101.25
2018-12-16T13:04:26.285Z,106.88
2018-12-16T13:05:26.275Z,112.50