createdAt,value
2022-10-30T00:01:26.172Z,27.20
2022-10-30T00:03:54.323Z,27.60
2022-10-30T00:06:23.278Z,26.70
2022-10-30T00:08:51.212Z,27.60
2022-10-30T00:11:19.263Z,24.20
2022-10-30T00:13:47.275Z,25.70
2022-10-30T00:16:15.300Z,24.80
2022-10-30T00:18:43.500Z,25.70
2022-10-30T00:21:15.078Z,24.30
2022-10-30T00:23:53.694Z,24.10
2022-10-30T00:26:23.337Z,25.30
2022-10-30T00:28:53.105Z,24.80
2022-10-30T00:31:22.157Z,24.50
2022-10-30T00:33:52.260Z,24.20
2022-10-30T00:36:22.614Z,22.60
2022-10-30T00:38:50.739Z,21.60
2022-10-30T00:41:24.017Z,22.90
2022-10-30T00:43:53.539Z,23.00
2022-10-30T00:46:31.170Z,23.80
2022-10-30T00:49:09.865Z,22.70
2022-10-30T00:51:42.254Z,22.30
2022-10-30T00:54:10.684Z,22.50
2022-10-30T00:56:38.889Z,22.90
2022-10-30T00:59:11.237Z,22.60
2022-10-30T01:01:42.750Z,22.10
2022-10-30T01:04:12.725Z,23.40
2022-10-30T01:06:48.322Z,22.10
2022-10-30T01:09:16.491Z,21.70
2022-10-30T01:11:45.253Z,22.00
2022-10-30T01:14:17.560Z,21.10
2022-10-30T01:17:17.077Z,21.90
2022-10-30T01:19:55.117Z,20.70
2022-10-30T01:22:52.732Z,21.70
2022-10-30T01:25:38.879Z,18.90
2022-10-30T01:28:26.277Z,21.10
2022-10-30T01:31:06.528Z,20.80
2022-10-30T01:33:56.509Z,21.10
2022-10-30T01:36:39.165Z,20.90
2022-10-30T01:39:14.183Z,21.90
2022-10-30T01:41:42.839Z,20.60
2022-10-30T01:44:19.029Z,20.30
2022-10-30T01:47:17.135Z,20.60
2022-10-30T01:50:22.557Z,20.60
2022-10-30T01:53:00.823Z,21.50
2022-10-30T01:56:00.414Z,21.70
2022-10-30T01:58:37.279Z,21.40
2022-10-30T02:01:07.059Z,21.00
2022-10-30T02:03:35.065Z,22.50
2022-10-30T02:06:03.239Z,21.10
2022-10-30T02:08:31.417Z,20.60
2022-10-30T02:11:00.143Z,20.70
2022-10-30T02:13:43.173Z,19.70
2022-10-30T02:16:11.866Z,20.30
2022-10-30T02:18:40.390Z,20.20
2022-10-30T02:21:12.060Z,19.50
2022-10-30T02:23:40.201Z,20.40
2022-10-30T02:26:08.284Z,20.60
2022-10-30T02:28:36.226Z,20.60
2022-10-30T02:31:04.393Z,20.20
2022-10-30T02:33:32.345Z,19.80
2022-10-30T02:36:00.475Z,19.00
2022-10-30T02:38:28.493Z,18.50
2022-10-30T02:40:58.725Z,19.50
2022-10-30T02:43:26.682Z,15.50
2022-10-30T02:45:55.963Z,17.80
2022-10-30T02:48:24.090Z,16.20
2022-10-30T02:50:52.128Z,17.40
2022-10-30T02:53:20.051Z,17.10
2022-10-30T02:55:48.216Z,17.60
2022-10-30T02:58:16.369Z,18.30
2022-10-30T03:00:44.305Z,17.10
2022-10-30T03:03:12.225Z,18.00
2022-10-30T03:05:41.615Z,17.70
2022-10-30T03:08:09.549Z,17.20
2022-10-30T03:10:37.518Z,19.10
2022-10-30T03:13:06.062Z,19.90
2022-10-30T03:15:34.173Z,19.90
2022-10-30T03:18:02.143Z,20.10
2022-10-30T03:20:30.633Z,20.40
2022-10-30T03:22:58.684Z,19.30
2022-10-30T03:25:26.638Z,19.40
2022-10-30T03:27:56.419Z,18.90
2022-10-30T03:30:24.810Z,17.10
2022-10-30T03:32:52.793Z,17.90
2022-10-30T03:35:21.699Z,17.80
2022-10-30T03:37:49.776Z,17.10
2022-10-30T03:40:19.590Z,18.00
2022-10-30T03:42:48.175Z,17.10
2022-10-30T03:45:16.148Z,17.10
2022-10-30T03:47:44.328Z,16.80
2022-10-30T03:50:12.309Z,17.40
2022-10-30T03:52:40.458Z,17.10
2022-10-30T03:55:09.001Z,16.70
2022-10-30T03:57:39.435Z,18.20
2022-10-30T04:00:18.449Z,18.10
2022-10-30T04:02:59.090Z,18.00
2022-10-30T04:05:29.402Z,17.50
2022-10-30T04:08:00.433Z,17.90
2022-10-30T04:10:29.290Z,17.50
2022-10-30T04:13:02.512Z,17.50
2022-10-30T04:15:30.907Z,16.60
2022-10-30T04:17:59.802Z,16.30
2022-10-30T04:20:28.275Z,17.30
2022-10-30T04:22:58.234Z,17.30
2022-10-30T04:25:27.449Z,17.50
2022-10-30T04:27:57.765Z,16.40
2022-10-30T04:30:27.397Z,16.00
2022-10-30T04:32:58.278Z,17.30
2022-10-30T04:35:30.352Z,17.30
2022-10-30T04:38:03.959Z,18.20
2022-10-30T04:40:41.213Z,17.90
2022-10-30T04:43:11.069Z,16.80
2022-10-30T04:45:40.093Z,17.50
2022-10-30T04:48:12.883Z,17.40
2022-10-30T04:50:41.803Z,15.50
2022-10-30T04:53:15.162Z,18.40
2022-10-30T04:55:44.366Z,17.50
2022-10-30T04:58:13.762Z,16.80
2022-10-30T05:00:43.711Z,18.10
2022-10-30T05:03:20.681Z,17.90
2022-10-30T05:08:23.758Z,17.20
2022-10-30T05:10:52.473Z,17.90
2022-10-30T05:13:20.653Z,17.50
2022-10-30T05:15:48.698Z,17.30
2022-10-30T05:18:16.786Z,17.20
2022-10-30T05:20:47.135Z,17.00
2022-10-30T05:23:15.259Z,17.70
2022-10-30T05:25:43.197Z,18.00
2022-10-30T05:28:12.769Z,17.60
2022-10-30T05:30:47.375Z,17.60
2022-10-30T05:33:31.488Z,17.90
2022-10-30T05:35:59.795Z,17.70
2022-10-30T05:38:28.612Z,19.30
2022-10-30T05:40:56.696Z,19.10
2022-10-30T05:43:25.737Z,18.80
2022-10-30T05:45:54.014Z,19.10
2022-10-30T05:48:22.069Z,19.80
2022-10-30T05:50:50.332Z,17.90
2022-10-30T05:53:26.353Z,18.50
2022-10-30T05:55:59.560Z,17.50
2022-10-30T05:58:32.022Z,19.30
2022-10-30T06:01:07.491Z,18.30
2022-10-30T06:03:43.935Z,17.20
2022-10-30T06:06:13.216Z,17.70
2022-10-30T06:08:41.487Z,16.80
2022-10-30T06:11:44.986Z,14.80
2022-10-30T06:14:13.978Z,14.20
2022-10-30T06:16:55.627Z,15.80
2022-10-30T06:19:45.323Z,15.30
2022-10-30T06:22:37.169Z,16.70
2022-10-30T06:25:14.785Z,16.80
2022-10-30T06:27:59.625Z,17.00
2022-10-30T06:30:29.710Z,14.80
2022-10-30T06:33:00.141Z,16.50
2022-10-30T06:35:29.544Z,16.40
2022-10-30T06:38:00.380Z,16.00
2022-10-30T06:40:30.246Z,15.20
2022-10-30T06:43:12.396Z,14.90
2022-10-30T06:48:15.757Z,15.50
2022-10-30T06:50:54.595Z,16.60
2022-10-30T06:53:24.673Z,16.30
2022-10-30T06:55:58.894Z,15.60
2022-10-30T06:58:48.178Z,16.60
2022-10-30T07:01:35.789Z,15.10
2022-10-30T07:04:32.970Z,16.60
2022-10-30T07:07:00.926Z,15.30
2022-10-30T07:09:30.544Z,16.40
2022-10-30T07:12:04.073Z,15.10
2022-10-30T07:15:10.717Z,15.00
2022-10-30T07:18:01.328Z,15.40
2022-10-30T07:20:31.732Z,16.50
2022-10-30T07:23:00.938Z,14.80
2022-10-30T07:25:32.791Z,15.20
2022-10-30T07:28:09.878Z,15.20
2022-10-30T07:30:50.166Z,15.80
2022-10-30T07:33:28.337Z,16.00
2022-10-30T07:36:16.596Z,15.00
2022-10-30T07:39:04.652Z,14.90
2022-10-30T07:41:36.915Z,15.90
2022-10-30T07:44:31.191Z,14.80
2022-10-30T07:47:29.750Z,15.00
2022-10-30T07:50:05.446Z,15.90
2022-10-30T07:52:34.662Z,15.50
2022-10-30T07:55:04.210Z,14.60
2022-10-30T07:57:44.903Z,15.30
2022-10-30T08:00:45.563Z,15.30
2022-10-30T08:03:19.876Z,13.50
2022-10-30T08:06:05.664Z,14.30
2022-10-30T08:08:40.500Z,13.50
2022-10-30T08:11:26.055Z,13.70
2022-10-30T08:13:54.654Z,12.70
2022-10-30T08:16:22.700Z,13.20
2022-10-30T08:18:50.962Z,13.30
2022-10-30T08:21:20.820Z,13.10
2022-10-30T08:23:57.245Z,13.50
2022-10-30T08:26:27.285Z,14.10
2022-10-30T08:28:55.336Z,13.70
2022-10-30T08:31:24.219Z,14.40
2022-10-30T08:34:12.281Z,12.90
2022-10-30T08:36:52.355Z,13.90
2022-10-30T08:39:21.017Z,14.00
2022-10-30T08:42:01.775Z,13.30
2022-10-30T08:44:34.921Z,14.20
2022-10-30T08:47:20.924Z,14.10
2022-10-30T08:49:48.917Z,14.50
2022-10-30T08:52:19.368Z,14.90
2022-10-30T08:54:50.574Z,14.20
2022-10-30T08:57:18.587Z,14.70
2022-10-30T08:59:46.792Z,15.50
2022-10-30T09:02:31.404Z,14.50
2022-10-30T09:05:20.666Z,14.70
2022-10-30T09:08:07.189Z,14.20
2022-10-30T09:10:56.593Z,14.10
2022-10-30T09:13:25.548Z,14.20
2022-10-30T09:15:54.296Z,14.70
2022-10-30T09:18:22.389Z,16.30
2022-10-30T09:20:50.580Z,17.40
2022-10-30T09:23:19.673Z,15.60
2022-10-30T09:25:50.893Z,13.40
2022-10-30T09:28:42.541Z,14.80
2022-10-30T09:31:30.799Z,14.40
2022-10-30T09:34:01.051Z,15.20
2022-10-30T09:36:49.016Z,15.40
2022-10-30T09:39:17.361Z,16.50
2022-10-30T09:42:11.465Z,16.00
2022-10-30T09:45:27.811Z,14.70
2022-10-30T09:48:05.921Z,15.60
2022-10-30T09:50:50.201Z,14.80
2022-10-30T09:53:30.775Z,15.10
2022-10-30T09:56:24.048Z,14.00
2022-10-30T09:59:11.342Z,18.10
2022-10-30T10:01:54.604Z,14.60
2022-10-30T10:04:33.643Z,14.60
2022-10-30T10:07:38.528Z,14.30
2022-10-30T10:10:45.212Z,14.20
2022-10-30T10:13:23.064Z,13.50
2022-10-30T10:16:00.248Z,13.50
2022-10-30T10:18:46.423Z,13.60
2022-10-30T10:21:27.108Z,13.30
2022-10-30T10:23:59.845Z,13.60
2022-10-30T10:26:54.218Z,13.10
2022-10-30T10:29:47.901Z,12.60
2022-10-30T10:32:16.275Z,12.90
2022-10-30T10:35:02.557Z,12.40
2022-10-30T10:37:45.869Z,12.70
2022-10-30T10:40:22.017Z,13.50
2022-10-30T10:42:59.615Z,14.00
2022-10-30T10:45:44.191Z,14.10
2022-10-30T10:48:24.499Z,14.50
2022-10-30T10:51:00.708Z,14.80
2022-10-30T10:53:45.223Z,14.30
2022-10-30T10:56:14.442Z,13.00
2022-10-30T10:58:51.829Z,13.50
2022-10-30T11:01:32.749Z,12.70
2022-10-30T11:04:05.865Z,13.10
2022-10-30T11:06:38.589Z,12.60
2022-10-30T11:09:21.603Z,14.40
2022-10-30T11:11:53.329Z,12.30
2022-10-30T11:14:26.143Z,13.00
2022-10-30T11:17:38.509Z,12.10
2022-10-30T11:20:51.475Z,12.70
2022-10-30T11:23:40.026Z,12.60
2022-10-30T11:26:30.973Z,12.10
2022-10-30T11:29:05.047Z,12.80
2022-10-30T11:31:39.013Z,12.70
2022-10-30T11:34:30.083Z,12.70
2022-10-30T11:36:58.263Z,13.50
2022-10-30T11:39:26.486Z,13.90
2022-10-30T11:42:11.763Z,12.30
2022-10-30T11:44:46.155Z,12.90
2022-10-30T11:47:15.906Z,12.80
2022-10-30T11:49:46.876Z,11.50
2022-10-30T11:52:19.357Z,12.10
2022-10-30T11:55:03.103Z,11.90
2022-10-30T11:57:37.426Z,12.30
2022-10-30T12:00:16.879Z,12.60
2022-10-30T12:02:51.599Z,12.20
2022-10-30T12:05:25.641Z,12.00
2022-10-30T12:08:11.018Z,14.40
2022-10-30T12:10:52.376Z,13.20
2022-10-30T12:13:23.012Z,12.50
2022-10-30T12:16:07.884Z,15.40
2022-10-30T12:18:37.579Z,14.30
2022-10-30T12:21:06.444Z,12.00
2022-10-30T12:23:35.146Z,11.80
2022-10-30T12:26:15.759Z,10.80
2022-10-30T12:28:55.321Z,10.60
2022-10-30T12:31:32.426Z,10.00
2022-10-30T12:34:07.881Z,9.70
2022-10-30T12:36:53.295Z,9.50
2022-10-30T12:39:37.442Z,9.40
2022-10-30T12:42:11.787Z,9.40
2022-10-30T12:44:56.061Z,9.50
2022-10-30T12:47:37.131Z,8.80
2022-10-30T12:50:45.063Z,10.00
2022-10-30T12:53:32.340Z,8.60
2022-10-30T12:56:10.707Z,9.10
2022-10-30T12:58:50.156Z,10.80
2022-10-30T13:01:32.706Z,9.80
2022-10-30T13:04:24.451Z,9.30
2022-10-30T13:07:22.858Z,9.30
2022-10-30T13:10:13.405Z,9.40
2022-10-30T13:12:46.292Z,9.30
2022-10-30T13:15:52.033Z,9.20
2022-10-30T13:18:31.470Z,9.70
2022-10-30T13:21:19.199Z,8.90
2022-10-30T13:24:10.619Z,10.40
2022-10-30T13:26:44.952Z,26.80
2022-10-30T13:29:49.838Z,11.10
2022-10-30T13:32:40.796Z,9.30
2022-10-30T13:35:18.539Z,8.60
2022-10-30T13:38:11.471Z,9.30
2022-10-30T13:40:43.888Z,9.80
2022-10-30T13:43:42.897Z,12.70
2022-10-30T13:46:26.551Z,11.30
2022-10-30T13:49:10.748Z,8.10
2022-10-30T13:51:59.646Z,9.50
2022-10-30T13:54:56.660Z,8.50
2022-10-30T13:57:57.361Z,7.70
2022-10-30T14:00:53.257Z,7.60
2022-10-30T14:03:52.003Z,7.30
2022-10-30T14:06:39.694Z,7.70
2022-10-30T14:09:20.034Z,7.30
2022-10-30T14:11:48.992Z,7.10
2022-10-30T14:14:36.053Z,7.60
2022-10-30T14:17:11.379Z,7.40
2022-10-30T14:20:10.147Z,8.20
2022-10-30T14:22:41.716Z,8.00
2022-10-30T14:25:15.408Z,8.30
2022-10-30T14:27:55.985Z,8.80
2022-10-30T14:30:28.311Z,7.60
2022-10-30T14:32:56.689Z,7.80
2022-10-30T14:35:39.698Z,8.20
2022-10-30T14:38:10.204Z,8.00
2022-10-30T14:40:46.534Z,8.70
2022-10-30T14:43:27.392Z,9.30
2022-10-30T14:46:10.972Z,10.80
2022-10-30T14:48:52.491Z,10.90
2022-10-30T14:51:49.677Z,9.70
2022-10-30T14:54:29.061Z,8.70
2022-10-30T14:56:57.320Z,8.50
2022-10-30T14:59:34.300Z,9.40
2022-10-30T15:02:22.533Z,9.50
2022-10-30T15:05:09.916Z,8.90
2022-10-30T15:07:55.644Z,9.20
2022-10-30T15:10:33.804Z,10.10
2022-10-30T15:13:23.399Z,9.40
2022-10-30T15:16:08.204Z,9.00
2022-10-30T15:18:40.019Z,8.60
2022-10-30T15:21:18.826Z,8.90
2022-10-30T15:23:47.153Z,9.00
2022-10-30T15:26:23.433Z,9.40
2022-10-30T15:28:52.789Z,9.70
2022-10-30T15:31:24.256Z,9.90
2022-10-30T15:33:57.910Z,10.00
2022-10-30T15:36:35.742Z,10.10
2022-10-30T15:39:10.120Z,10.90
2022-10-30T15:41:44.936Z,11.80
2022-10-30T15:46:53.326Z,12.80
2022-10-30T15:49:34.725Z,14.60
2022-10-30T15:52:13.713Z,15.90
2022-10-30T15:54:44.095Z,16.20
2022-10-30T15:57:57.078Z,15.80
2022-10-30T16:00:21.858Z,15.30
2022-10-30T16:03:15.573Z,15.00
2022-10-30T16:05:43.761Z,16.90
2022-10-30T16:08:20.570Z,17.40
2022-10-30T16:10:50.185Z,16.00
2022-10-30T16:13:23.090Z,17.30
2022-10-30T16:15:52.372Z,17.30
2022-10-30T16:18:25.502Z,16.40
2022-10-30T16:21:03.089Z,17.10
2022-10-30T16:23:42.101Z,16.30
2022-10-30T16:26:23.903Z,16.20
2022-10-30T16:28:54.856Z,16.70
2022-10-30T16:31:24.877Z,17.30
2022-10-30T16:33:54.457Z,19.30
2022-10-30T16:36:25.627Z,18.60
2022-10-30T16:38:56.171Z,18.50
2022-10-30T16:41:27.245Z,19.60
2022-10-30T16:44:14.949Z,18.80
2022-10-30T16:46:57.155Z,20.80
2022-10-30T16:49:29.927Z,20.10
2022-10-30T16:52:02.898Z,18.90
2022-10-30T16:54:39.782Z,19.80
2022-10-30T16:57:17.283Z,22.40
2022-10-30T16:59:50.318Z,21.30
2022-10-30T17:02:27.261Z,21.80
2022-10-30T17:05:09.289Z,21.50
2022-10-30T17:07:39.100Z,22.10
2022-10-30T17:10:29.951Z,22.50
2022-10-30T17:13:36.255Z,23.70
2022-10-30T17:16:21.703Z,25.70
2022-10-30T17:18:58.497Z,24.10
2022-10-30T17:21:41.457Z,25.40
2022-10-30T17:24:22.873Z,24.40
2022-10-30T17:27:04.306Z,23.60
2022-10-30T17:29:42.582Z,24.50
2022-10-30T17:32:24.077Z,24.30
2022-10-30T17:35:01.072Z,25.50
2022-10-30T17:37:29.630Z,25.00
2022-10-30T17:39:57.592Z,26.40
2022-10-30T17:42:27.371Z,24.00
2022-10-30T17:44:55.412Z,25.00
2022-10-30T17:47:23.882Z,26.60
2022-10-30T17:49:51.938Z,24.50
2022-10-30T17:52:21.876Z,25.20
2022-10-30T17:54:50.325Z,24.80
2022-10-30T17:57:18.417Z,29.30
2022-10-30T17:59:46.773Z,27.80
2022-10-30T18:02:18.037Z,24.20
2022-10-30T18:04:47.780Z,25.00
2022-10-30T18:07:17.267Z,26.90
2022-10-30T18:09:45.457Z,25.50
2022-10-30T18:12:16.736Z,23.90
2022-10-30T18:14:48.232Z,25.30
2022-10-30T18:17:18.166Z,26.00
2022-10-30T18:19:47.854Z,24.50
2022-10-30T18:22:15.858Z,24.60
2022-10-30T18:24:43.983Z,22.50
2022-10-30T18:27:13.302Z,21.80
2022-10-30T18:29:43.568Z,21.60
2022-10-30T18:32:11.627Z,22.30
2022-10-30T18:34:40.857Z,25.60
2022-10-30T18:37:09.103Z,27.10
2022-10-30T18:42:11.340Z,25.10
2022-10-30T18:44:39.657Z,26.30
2022-10-30T18:47:11.712Z,25.90
2022-10-30T18:49:39.844Z,24.00
2022-10-30T18:52:10.544Z,26.30
2022-10-30T18:54:39.022Z,25.60
2022-10-30T18:57:07.187Z,24.90
2022-10-30T18:59:36.354Z,24.80
2022-10-30T19:02:28.417Z,24.20
2022-10-30T19:04:56.962Z,23.50
2022-10-30T19:07:24.912Z,24.10
2022-10-30T19:09:52.921Z,23.40
2022-10-30T19:12:20.907Z,24.00
2022-10-30T19:14:50.895Z,24.30
2022-10-30T19:17:18.917Z,26.70
2022-10-30T19:19:47.047Z,24.70
2022-10-30T19:22:16.669Z,25.20
2022-10-30T19:24:45.129Z,23.50
2022-10-30T19:27:13.231Z,24.60
2022-10-30T19:29:41.145Z,25.80
2022-10-30T19:32:09.100Z,25.50
2022-10-30T19:34:37.389Z,25.40
2022-10-30T19:37:05.729Z,26.90
2022-10-30T19:39:33.879Z,25.90
2022-10-30T19:42:05.060Z,26.20
2022-10-30T19:44:32.978Z,26.30
2022-10-30T19:47:00.932Z,26.30
2022-10-30T19:49:29.562Z,25.10
2022-10-30T19:51:58.184Z,24.40
2022-10-30T19:54:28.421Z,24.90
2022-10-30T19:56:56.863Z,24.60
2022-10-30T19:59:26.168Z,23.60
2022-10-30T20:01:54.333Z,22.90
2022-10-30T20:04:22.669Z,24.30
2022-10-30T20:06:52.317Z,23.80
2022-10-30T20:09:22.497Z,23.40
2022-10-30T20:11:50.408Z,23.00
2022-10-30T20:14:19.328Z,24.00
2022-10-30T20:16:49.098Z,22.60
2022-10-30T20:19:31.301Z,23.00
2022-10-30T20:21:59.852Z,23.60
2022-10-30T20:24:27.793Z,22.70
2022-10-30T20:26:57.871Z,23.00
2022-10-30T20:29:26.576Z,23.90
2022-10-30T20:31:54.697Z,23.00
2022-10-30T20:34:23.820Z,24.20
2022-10-30T20:36:54.007Z,24.60
2022-10-30T20:39:24.095Z,24.90
2022-10-30T20:41:54.339Z,25.40
2022-10-30T20:44:23.813Z,25.80
2022-10-30T20:46:54.736Z,26.10
2022-10-30T20:49:22.645Z,24.90
2022-10-30T20:51:52.493Z,27.10
2022-10-30T20:54:20.536Z,27.00
2022-10-30T20:56:50.580Z,26.50
2022-10-30T20:59:18.533Z,26.00
2022-10-30T21:01:46.648Z,24.90
2022-10-30T21:04:15.399Z,24.60
2022-10-30T21:06:43.720Z,24.90
2022-10-30T21:09:11.832Z,24.90
2022-10-30T21:11:42.080Z,23.80
2022-10-30T21:14:10.872Z,26.90
2022-10-30T21:16:39.305Z,26.10
2022-10-30T21:19:07.561Z,24.50
2022-10-30T21:21:36.779Z,26.00
2022-10-30T21:24:05.094Z,26.60
2022-10-30T21:26:35.236Z,27.10
2022-10-30T21:29:06.550Z,25.60
2022-10-30T21:31:35.585Z,25.90
2022-10-30T21:34:03.624Z,26.50
2022-10-30T21:36:31.651Z,26.80
2022-10-30T21:38:59.738Z,26.50
2022-10-30T21:41:27.878Z,26.00
2022-10-30T21:43:58.063Z,25.20
2022-10-30T21:46:31.034Z,25.00
2022-10-30T21:49:04.740Z,26.30
2022-10-30T21:51:35.293Z,25.90
2022-10-30T21:54:03.853Z,25.00
2022-10-30T21:56:31.894Z,26.50
2022-10-30T21:59:06.967Z,24.90
2022-10-30T22:01:37.355Z,21.60
2022-10-30T22:04:08.101Z,23.40
2022-10-30T22:06:44.407Z,22.70
2022-10-30T22:09:15.457Z,23.90
2022-10-30T22:11:44.199Z,23.70
2022-10-30T22:14:12.866Z,22.20
2022-10-30T22:16:40.913Z,23.70
2022-10-30T22:19:10.964Z,20.10
2022-10-30T22:21:38.869Z,21.70
2022-10-30T22:24:09.462Z,21.90
2022-10-30T22:26:37.686Z,23.90
2022-10-30T22:29:05.671Z,22.00
2022-10-30T22:31:33.649Z,22.90
2022-10-30T22:34:01.893Z,23.30
2022-10-30T22:36:32.294Z,21.30
2022-10-30T22:39:10.195Z,23.80
2022-10-30T22:41:42.883Z,23.00
2022-10-30T22:44:13.669Z,24.40
2022-10-30T22:46:41.877Z,22.90
2022-10-30T22:49:09.920Z,22.90
2022-10-30T22:51:39.647Z,23.10
2022-10-30T22:54:12.604Z,23.50
2022-10-30T22:56:41.663Z,23.10
2022-10-30T22:59:13.996Z,23.90
2022-10-30T23:01:44.185Z,22.50
2022-10-30T23:04:15.485Z,23.00
2022-10-30T23:06:44.405Z,23.60
2022-10-30T23:09:18.324Z,23.30
2022-10-30T23:11:46.375Z,21.30
2022-10-30T23:14:15.547Z,23.20
2022-10-30T23:16:43.461Z,22.70
2022-10-30T23:19:11.577Z,23.50
2022-10-30T23:21:40.848Z,23.80
2022-10-30T23:24:10.150Z,23.00
2022-10-30T23:26:38.194Z,23.00
2022-10-30T23:29:06.272Z,20.10
2022-10-30T23:31:36.721Z,21.30
2022-10-30T23:34:13.067Z,19.60
2022-10-30T23:36:42.414Z,20.00
2022-10-30T23:39:15.141Z,22.20
2022-10-30T23:41:43.852Z,22.00
2022-10-30T23:44:14.471Z,22.30
2022-10-30T23:46:43.290Z,21.70
2022-10-30T23:49:11.635Z,21.80
2022-10-30T23:51:41.530Z,20.90
2022-10-30T23:54:09.614Z,20.80
2022-10-30T23:56:39.181Z,18.80
2022-10-30T23:59:07.233Z,18.70
