createdAt,value
2022-11-08T00:01:33.430Z,14.80
2022-11-08T00:06:54.190Z,14.70
2022-11-08T00:12:15.794Z,14.40
2022-11-08T00:17:21.994Z,14.20
2022-11-08T00:22:25.686Z,13.50
2022-11-08T00:27:29.114Z,13.70
2022-11-08T00:32:33.393Z,13.40
2022-11-08T00:37:36.305Z,13.50
2022-11-08T00:42:39.270Z,13.80
2022-11-08T00:47:43.566Z,13.90
2022-11-08T00:52:46.574Z,13.90
2022-11-08T00:58:04.676Z,13.80
2022-11-08T01:03:20.724Z,13.10
2022-11-08T01:08:25.189Z,13.40
2022-11-08T01:13:28.196Z,13.20
2022-11-08T01:18:32.496Z,13.30
2022-11-08T01:23:35.864Z,13.50
2022-11-08T01:28:39.041Z,13.40
2022-11-08T01:33:47.115Z,13.30
2022-11-08T01:38:54.703Z,13.00
2022-11-08T01:43:59.228Z,13.00
2022-11-08T01:49:14.419Z,13.00
2022-11-08T01:54:22.757Z,13.00
2022-11-08T01:59:26.120Z,12.90
2022-11-08T02:04:32.063Z,12.50
2022-11-08T02:09:37.035Z,12.70
2022-11-08T02:14:39.949Z,12.70
2022-11-08T02:19:47.756Z,12.40
2022-11-08T02:24:52.566Z,12.20
2022-11-08T02:29:56.255Z,12.40
2022-11-08T02:35:00.630Z,12.50
2022-11-08T02:40:06.034Z,12.50
2022-11-08T02:45:10.174Z,12.40
2022-11-08T02:50:13.078Z,12.20
2022-11-08T02:55:17.447Z,12.20
2022-11-08T03:00:20.598Z,11.90
2022-11-08T03:05:24.628Z,11.80
2022-11-08T03:10:29.555Z,11.70
2022-11-08T03:15:33.363Z,11.90
2022-11-08T03:20:36.313Z,11.80
2022-11-08T03:25:41.083Z,11.80
2022-11-08T03:30:43.986Z,12.00
2022-11-08T03:35:47.033Z,12.00
2022-11-08T03:40:51.297Z,12.00
2022-11-08T03:45:54.189Z,12.00
2022-11-08T03:50:57.247Z,12.10
2022-11-08T03:56:02.090Z,11.90
2022-11-08T04:01:06.582Z,11.90
2022-11-08T04:06:10.017Z,11.80
2022-11-08T04:11:31.717Z,11.60
2022-11-08T04:16:34.851Z,11.70
2022-11-08T04:21:37.886Z,11.40
2022-11-08T04:26:42.514Z,11.30
2022-11-08T04:31:45.486Z,11.20
2022-11-08T04:36:48.358Z,11.30
2022-11-08T04:41:54.562Z,11.30
2022-11-08T04:47:00.787Z,11.40
2022-11-08T04:52:03.698Z,11.50
2022-11-08T04:57:07.978Z,11.50
2022-11-08T05:02:11.652Z,11.40
2022-11-08T05:07:14.797Z,11.40
2022-11-08T05:12:19.222Z,11.40
2022-11-08T05:17:22.137Z,11.40
2022-11-08T05:22:42.891Z,11.50
2022-11-08T05:27:47.133Z,11.50
2022-11-08T05:32:51.800Z,11.10
2022-11-08T05:37:54.763Z,10.20
2022-11-08T05:42:59.109Z,10.50
2022-11-08T05:48:03.942Z,10.10
2022-11-08T05:53:11.897Z,10.40
2022-11-08T05:58:16.177Z,10.30
2022-11-08T06:03:22.585Z,10.30
2022-11-08T06:08:26.655Z,10.50
2022-11-08T06:13:31.334Z,10.70
2022-11-08T06:18:35.144Z,10.70
2022-11-08T06:23:38.350Z,10.60
2022-11-08T06:28:42.697Z,10.70
2022-11-08T06:33:46.425Z,10.30
2022-11-08T06:38:50.020Z,10.30
2022-11-08T06:43:54.303Z,10.60
2022-11-08T06:48:57.189Z,10.60
2022-11-08T06:54:00.328Z,10.60
2022-11-08T06:59:04.903Z,10.70
2022-11-08T07:04:08.604Z,10.80
2022-11-08T07:09:11.874Z,10.80
2022-11-08T07:14:16.130Z,10.60
2022-11-08T07:19:19.168Z,10.30
2022-11-08T07:24:22.027Z,10.10
2022-11-08T07:29:26.262Z,10.50
2022-11-08T07:34:29.136Z,10.80
2022-11-08T07:39:32.024Z,10.70
2022-11-08T07:44:36.256Z,11.00
2022-11-08T07:49:39.193Z,11.20
2022-11-08T07:54:42.129Z,11.00
2022-11-08T07:59:46.376Z,11.00
2022-11-08T08:04:49.249Z,10.80
2022-11-08T08:09:52.206Z,10.90
2022-11-08T08:14:56.421Z,11.20
2022-11-08T08:19:59.375Z,11.10
2022-11-08T08:25:03.401Z,11.10
2022-11-08T08:30:09.191Z,11.30
2022-11-08T08:35:12.577Z,11.50
2022-11-08T08:40:15.454Z,11.80
2022-11-08T08:45:19.700Z,11.90
2022-11-08T08:50:23.388Z,11.90
2022-11-08T08:55:26.313Z,12.00
2022-11-08T09:05:53.470Z,12.40
2022-11-08T09:10:57.208Z,12.60
2022-11-08T09:16:03.436Z,12.50
2022-11-08T09:21:06.930Z,12.60
2022-11-08T09:26:09.825Z,12.90
2022-11-08T09:31:14.180Z,13.20
2022-11-08T09:36:17.068Z,13.30
2022-11-08T09:42:02.012Z,13.80
2022-11-08T09:47:14.331Z,14.30
2022-11-08T09:52:24.581Z,14.70
2022-11-08T09:57:32.966Z,15.00
2022-11-08T10:02:37.998Z,15.30
2022-11-08T10:07:47.013Z,15.50
2022-11-08T10:12:58.240Z,15.90
2022-11-08T10:18:19.931Z,16.10
2022-11-08T10:23:28.750Z,16.30
2022-11-08T10:28:37.138Z,16.40
2022-11-08T10:33:45.450Z,16.40
2022-11-08T10:38:55.081Z,16.70
2022-11-08T10:44:04.972Z,16.80
2022-11-08T10:49:22.047Z,16.80
2022-11-08T10:54:45.121Z,16.70
2022-11-08T10:59:48.026Z,16.80
2022-11-08T11:04:53.167Z,16.80
2022-11-08T11:09:56.188Z,17.00
2022-11-08T11:14:59.730Z,17.10
2022-11-08T11:20:04.076Z,17.10
2022-11-08T11:25:14.528Z,17.30
2022-11-08T11:30:30.501Z,17.30
2022-11-08T11:35:43.092Z,17.40
2022-11-08T11:40:47.865Z,17.50
2022-11-08T11:45:56.565Z,17.50
2022-11-08T11:51:02.873Z,17.50
2022-11-08T11:56:31.598Z,17.40
2022-11-08T12:01:54.030Z,17.50
2022-11-08T12:07:05.496Z,17.40
2022-11-08T12:12:18.647Z,17.40
2022-11-08T12:17:50.261Z,17.50
2022-11-08T12:23:10.532Z,17.60
2022-11-08T12:28:32.190Z,17.70
2022-11-08T12:33:57.766Z,17.70
2022-11-08T12:39:11.853Z,17.90
2022-11-08T12:44:41.660Z,17.80
2022-11-08T12:49:57.151Z,17.90
2022-11-08T12:55:03.889Z,17.90
2022-11-08T13:00:15.261Z,17.90
2022-11-08T13:05:24.405Z,17.90
2022-11-08T13:10:39.114Z,18.00
2022-11-08T13:16:10.063Z,18.00
2022-11-08T13:21:39.008Z,18.00
2022-11-08T13:26:43.334Z,18.10
2022-11-08T13:31:53.572Z,18.10
2022-11-08T13:37:22.601Z,18.30
2022-11-08T13:42:58.809Z,18.20
2022-11-08T13:48:22.550Z,18.20
2022-11-08T13:53:45.314Z,18.30
2022-11-08T13:58:48.493Z,18.30
2022-11-08T14:03:55.651Z,18.40
2022-11-08T14:09:07.682Z,18.40
2022-11-08T14:14:21.733Z,18.40
2022-11-08T14:19:26.870Z,18.30
2022-11-08T14:24:36.014Z,18.30
2022-11-08T14:29:38.931Z,18.30
2022-11-08T14:34:41.839Z,18.40
2022-11-08T14:39:47.310Z,18.50
2022-11-08T14:44:53.633Z,18.50
2022-11-08T14:49:56.550Z,18.50
2022-11-08T14:55:12.346Z,18.50
2022-11-08T15:00:18.890Z,18.50
2022-11-08T15:05:28.804Z,18.60
2022-11-08T15:10:33.430Z,18.50
2022-11-08T15:15:36.367Z,18.60
2022-11-08T15:20:40.054Z,18.40
2022-11-08T15:25:44.344Z,18.40
2022-11-08T15:30:55.369Z,18.40
2022-11-08T15:36:00.198Z,18.30
2022-11-08T15:41:07.397Z,18.30
2022-11-08T15:46:28.804Z,18.30
2022-11-08T15:51:32.478Z,18.40
2022-11-08T15:56:36.917Z,18.30
2022-11-08T16:01:42.372Z,18.20
2022-11-08T16:06:45.551Z,18.20
2022-11-08T16:11:50.834Z,18.20
2022-11-08T16:16:53.723Z,18.20
2022-11-08T16:21:56.798Z,18.20
2022-11-08T16:27:02.205Z,18.20
2022-11-08T16:32:05.395Z,18.20
2022-11-08T16:37:11.768Z,18.20
2022-11-08T16:42:16.012Z,18.30
2022-11-08T16:47:20.100Z,18.30
2022-11-08T16:52:22.962Z,18.20
2022-11-08T16:57:35.381Z,18.30
2022-11-08T17:02:41.074Z,18.30
2022-11-08T17:07:44.033Z,18.30
2022-11-08T17:12:50.888Z,18.30
2022-11-08T17:17:55.763Z,18.30
2022-11-08T17:22:58.639Z,18.30
2022-11-08T17:28:02.962Z,18.40
2022-11-08T17:33:13.410Z,18.30
2022-11-08T17:38:16.343Z,18.40
2022-11-08T17:43:20.813Z,18.40
2022-11-08T17:48:23.818Z,18.40
2022-11-08T17:53:27.119Z,18.40
2022-11-08T17:58:33.748Z,18.40
2022-11-08T18:03:36.847Z,18.50
2022-11-08T18:08:40.203Z,18.60
2022-11-08T18:13:44.465Z,18.50
2022-11-08T18:18:47.916Z,18.60
2022-11-08T18:23:51.473Z,18.60
2022-11-08T18:28:55.696Z,18.60
2022-11-08T18:33:58.705Z,18.60
2022-11-08T18:39:02.619Z,18.60
2022-11-08T18:44:07.096Z,18.70
2022-11-08T18:49:10.070Z,18.60
2022-11-08T18:54:13.042Z,18.70
2022-11-08T18:59:17.690Z,18.60
2022-11-08T19:04:21.165Z,18.70
2022-11-08T19:09:24.951Z,18.70
2022-11-08T19:14:29.811Z,18.70
2022-11-08T19:19:33.695Z,18.70
2022-11-08T19:24:36.691Z,18.70
2022-11-08T19:29:40.943Z,18.70
2022-11-08T19:34:45.296Z,18.70
2022-11-08T19:39:48.312Z,18.70
2022-11-08T19:44:52.555Z,18.70
2022-11-08T19:49:55.462Z,18.70
2022-11-08T19:54:58.356Z,18.70
2022-11-08T20:00:03.721Z,18.70
2022-11-08T20:05:15.267Z,18.80
2022-11-08T20:10:18.297Z,18.70
2022-11-08T20:15:22.855Z,17.90
2022-11-08T20:20:25.821Z,17.20
2022-11-08T20:25:28.744Z,16.50
2022-11-08T20:30:33.039Z,16.50
2022-11-08T20:35:36.469Z,16.70
2022-11-08T20:40:39.628Z,16.80
2022-11-08T20:45:49.744Z,17.00
2022-11-08T20:50:52.622Z,17.20
2022-11-08T20:55:58.603Z,17.20
2022-11-08T21:01:04.237Z,17.40
2022-11-08T21:06:09.148Z,17.20
2022-11-08T21:11:13.443Z,17.20
2022-11-08T21:16:47.339Z,17.20
2022-11-08T21:21:41.707Z,17.30
2022-11-08T21:26:45.611Z,17.20
2022-11-08T21:31:49.840Z,17.20
2022-11-08T21:36:52.697Z,17.00
2022-11-08T21:41:55.605Z,16.90
2022-11-08T21:46:59.901Z,16.70
2022-11-08T21:52:03.598Z,16.40
2022-11-08T21:57:06.521Z,15.70
2022-11-08T22:02:11.608Z,15.60
2022-11-08T22:07:14.515Z,16.00
2022-11-08T22:12:17.354Z,16.30
2022-11-08T22:17:22.379Z,16.30
2022-11-08T22:22:25.350Z,16.40
2022-11-08T22:27:28.271Z,16.40
2022-11-08T22:32:32.613Z,16.40
2022-11-08T22:37:35.477Z,16.30
2022-11-08T22:42:38.323Z,16.00
2022-11-08T22:47:42.528Z,15.60
2022-11-08T22:52:45.448Z,15.80
2022-11-08T22:57:48.281Z,16.00
2022-11-08T23:02:52.574Z,16.10
2022-11-08T23:07:56.028Z,16.10
2022-11-08T23:13:28.125Z,16.00
2022-11-08T23:18:32.340Z,15.70
2022-11-08T23:23:55.325Z,15.70
2022-11-08T23:29:15.605Z,15.90
2022-11-08T23:34:19.788Z,15.90
2022-11-08T23:39:22.673Z,15.80
2022-11-08T23:44:25.557Z,15.70
2022-11-08T23:49:30.450Z,15.60
2022-11-08T23:54:33.298Z,15.70
2022-11-08T23:59:36.215Z,16.00
