createdAt,value
2023-02-25T00:00:10.011Z,3.2
2023-02-25T00:03:10.432Z,3.2
2023-02-25T00:06:09.965Z,3.2
2023-02-25T00:09:10.002Z,3.1
2023-02-25T00:12:10.573Z,3.1
2023-02-25T00:15:10.017Z,3.1
2023-02-25T00:18:09.939Z,3
2023-02-25T00:21:09.923Z,3
2023-02-25T00:24:25.798Z,2.9
2023-02-25T00:27:09.924Z,2.9
2023-02-25T00:30:10.070Z,2.9
2023-02-25T00:33:10.248Z,2.9
2023-02-25T00:36:09.927Z,2.9
2023-02-25T00:39:10.430Z,2.9
2023-02-25T00:42:10.044Z,3
2023-02-25T00:45:09.970Z,3
2023-02-25T00:48:09.927Z,3.1
2023-02-25T00:51:09.935Z,3
2023-02-25T00:54:09.962Z,2.9
2023-02-25T00:57:10.067Z,2.9
2023-02-25T01:00:10.028Z,2.9
2023-02-25T01:03:10.246Z,2.8
2023-02-25T01:06:10.267Z,2.9
2023-02-25T01:09:10.042Z,2.9
2023-02-25T01:12:09.963Z,2.8
2023-02-25T01:15:09.985Z,2.8
2023-02-25T01:18:09.984Z,2.9
2023-02-25T01:21:09.998Z,2.9
2023-02-25T01:24:09.949Z,2.9
2023-02-25T01:27:10.014Z,2.9
2023-02-25T01:30:09.998Z,2.9
2023-02-25T01:33:10.294Z,3.1
2023-02-25T01:36:09.956Z,3
2023-02-25T01:39:12.129Z,2.9
2023-02-25T01:42:09.969Z,2.9
2023-02-25T01:45:09.939Z,2.8
2023-02-25T01:48:09.934Z,2.8
2023-02-25T01:51:09.961Z,2.9
2023-02-25T01:54:09.945Z,2.9
2023-02-25T01:57:09.996Z,2.8
2023-02-25T02:00:10.247Z,2.8
2023-02-25T02:03:09.956Z,2.8
2023-02-25T02:06:09.977Z,2.7
2023-02-25T02:09:09.906Z,2.7
2023-02-25T02:12:09.964Z,2.7
2023-02-25T02:15:09.979Z,2.7
2023-02-25T02:18:09.980Z,2.7
2023-02-25T02:21:09.943Z,2.7
2023-02-25T02:24:09.955Z,2.7
2023-02-25T02:27:10.044Z,2.7
2023-02-25T02:30:10.056Z,2.7
2023-02-25T02:33:10.057Z,2.7
2023-02-25T02:36:09.932Z,2.7
2023-02-25T02:39:09.970Z,2.6
2023-02-25T02:42:09.900Z,2.6
2023-02-25T02:45:09.977Z,2.6
2023-02-25T02:48:09.992Z,2.6
2023-02-25T02:51:09.944Z,2.7
2023-02-25T02:54:09.968Z,2.6
2023-02-25T02:57:09.931Z,2.4
2023-02-25T03:00:09.932Z,2.4
2023-02-25T03:03:09.999Z,2.3
2023-02-25T03:06:09.882Z,2
2023-02-25T03:09:09.966Z,1.8
2023-02-25T03:12:10.458Z,1.7
2023-02-25T03:15:09.994Z,1.7
2023-02-25T03:18:10.033Z,1.7
2023-02-25T03:21:09.924Z,1.8
2023-02-25T03:24:09.914Z,1.8
2023-02-25T03:27:09.966Z,1.8
2023-02-25T03:30:09.896Z,1.9
2023-02-25T03:33:09.952Z,1.9
2023-02-25T03:36:09.995Z,2
2023-02-25T03:39:09.957Z,2.1
2023-02-25T03:42:09.948Z,2.3
2023-02-25T03:45:10.080Z,2.4
2023-02-25T03:48:10.181Z,2.5
2023-02-25T03:51:10.051Z,2.4
2023-02-25T03:54:09.914Z,2.4
2023-02-25T03:57:09.960Z,2.4
2023-02-25T04:00:09.942Z,2.4
2023-02-25T04:03:09.980Z,2.4
2023-02-25T04:06:09.921Z,2.3
2023-02-25T04:09:09.939Z,2.2
2023-02-25T04:12:09.938Z,2.2
2023-02-25T04:15:09.947Z,2.2
2023-02-25T04:18:09.895Z,2.2
2023-02-25T04:21:09.987Z,2.2
2023-02-25T04:24:10.217Z,2.2
2023-02-25T04:27:09.944Z,2.2
2023-02-25T04:30:09.998Z,2.2
2023-02-25T04:33:10.065Z,2.2
2023-02-25T04:36:09.921Z,2.2
2023-02-25T04:39:10.056Z,2.2
2023-02-25T04:42:10.003Z,2.2
2023-02-25T04:45:09.963Z,2.2
2023-02-25T04:48:10.012Z,2.2
2023-02-25T04:51:09.936Z,2.1
2023-02-25T04:54:09.925Z,2.2
2023-02-25T04:57:10.008Z,2.2
2023-02-25T05:00:10.049Z,2.2
2023-02-25T05:03:09.960Z,2.1
2023-02-25T05:06:10.059Z,2.2
2023-02-25T05:09:12.540Z,2.2
2023-02-25T05:12:09.955Z,2.2
2023-02-25T05:15:10.044Z,2.1
2023-02-25T05:18:10.020Z,2.1
2023-02-25T05:21:09.953Z,2
2023-02-25T05:24:09.982Z,1.9
2023-02-25T05:27:09.914Z,1.9
2023-02-25T05:30:10.425Z,1.9
2023-02-25T05:33:10.407Z,1.9
2023-02-25T05:36:09.911Z,2
2023-02-25T05:39:09.924Z,2.1
2023-02-25T05:42:09.962Z,2.1
2023-02-25T05:45:10.070Z,2.1
2023-02-25T05:48:09.940Z,2
2023-02-25T05:51:09.976Z,2.1
2023-02-25T05:54:10.057Z,1.9
2023-02-25T05:57:10.047Z,1.9
2023-02-25T06:00:09.904Z,1.9
2023-02-25T06:03:10.278Z,1.9
2023-02-25T06:06:10.041Z,1.9
2023-02-25T06:09:10.004Z,1.9
2023-02-25T06:12:09.988Z,1.9
2023-02-25T06:15:09.947Z,1.9
2023-02-25T06:18:10.263Z,1.9
2023-02-25T06:21:10.005Z,1.9
2023-02-25T06:24:12.219Z,1.8
2023-02-25T06:27:09.973Z,1.6
2023-02-25T06:30:10.071Z,1.6
2023-02-25T06:33:10.017Z,1.5
2023-02-25T06:36:09.996Z,1.6
2023-02-25T06:39:10.027Z,1.6
2023-02-25T06:42:10.000Z,1.5
2023-02-25T06:45:10.394Z,1.3
2023-02-25T06:48:10.142Z,1.3
2023-02-25T06:51:09.934Z,1.3
2023-02-25T06:54:10.057Z,1.3
2023-02-25T06:57:10.029Z,1.4
2023-02-25T07:00:10.210Z,1.4
2023-02-25T07:03:09.969Z,1.5
2023-02-25T07:06:09.995Z,1.6
2023-02-25T07:09:10.034Z,1.6
2023-02-25T07:12:10.031Z,1.7
2023-02-25T07:15:10.033Z,1.7
2023-02-25T07:18:10.198Z,1.7
2023-02-25T07:21:10.023Z,1.7
2023-02-25T07:24:10.199Z,1.8
2023-02-25T07:27:09.952Z,1.8
2023-02-25T07:30:10.132Z,1.8
2023-02-25T07:33:12.894Z,1.7
2023-02-25T07:36:10.039Z,1.7
2023-02-25T07:39:09.958Z,1.7
2023-02-25T07:42:10.035Z,1.7
2023-02-25T07:45:11.320Z,1.8
2023-02-25T07:48:10.020Z,1.8
2023-02-25T07:51:10.085Z,1.8
2023-02-25T07:54:10.019Z,1.8
2023-02-25T07:57:10.019Z,1.8
2023-02-25T08:00:10.543Z,1.8
2023-02-25T08:03:10.027Z,1.8
2023-02-25T08:06:10.033Z,1.8
2023-02-25T08:09:09.990Z,1.8
2023-02-25T08:12:09.932Z,1.8
2023-02-25T08:15:10.024Z,1.8
2023-02-25T08:18:09.968Z,1.8
2023-02-25T08:21:12.098Z,1.8
2023-02-25T08:24:10.095Z,1.9
2023-02-25T08:27:10.102Z,1.9
2023-02-25T08:30:10.057Z,1.9
2023-02-25T08:33:10.358Z,2
2023-02-25T08:36:10.017Z,1.9
2023-02-25T08:39:10.080Z,2
2023-02-25T08:42:10.017Z,2
2023-02-25T08:45:10.187Z,2.1
2023-02-25T08:48:10.060Z,2.1
2023-02-25T08:51:10.015Z,2.1
2023-02-25T08:54:10.140Z,2.1
2023-02-25T08:57:10.139Z,2.1
2023-02-25T09:00:12.504Z,2.1
2023-02-25T09:03:10.011Z,2.1
2023-02-25T09:06:10.041Z,2.2
2023-02-25T09:09:10.037Z,2.2
2023-02-25T09:12:10.091Z,2.2
2023-02-25T09:15:10.143Z,2.2
2023-02-25T09:18:10.150Z,2.3
2023-02-25T09:21:10.058Z,2.3
2023-02-25T09:24:10.009Z,2.4
2023-02-25T09:27:10.023Z,2.4
2023-02-25T09:30:10.218Z,2.4
2023-02-25T09:33:11.015Z,2.4
2023-02-25T09:36:10.079Z,2.5
2023-02-25T09:39:10.362Z,2.6
2023-02-25T09:42:10.024Z,2.6
2023-02-25T09:45:10.203Z,2.6
2023-02-25T09:48:10.484Z,2.7
2023-02-25T09:51:10.042Z,2.7
2023-02-25T09:54:12.770Z,2.7
2023-02-25T09:57:10.168Z,2.7
2023-02-25T10:00:10.128Z,2.9
2023-02-25T10:03:11.085Z,3.1
2023-02-25T10:06:09.985Z,2.9
2023-02-25T10:09:09.988Z,3
2023-02-25T10:12:10.147Z,3.1
2023-02-25T10:15:10.067Z,3.1
2023-02-25T10:18:10.036Z,3.1
2023-02-25T10:21:10.049Z,2.9
2023-02-25T10:24:10.087Z,2.8
2023-02-25T10:27:10.052Z,2.7
2023-02-25T10:30:10.144Z,2.9
2023-02-25T10:33:10.047Z,2.9
2023-02-25T10:36:10.199Z,2.8
2023-02-25T10:39:10.092Z,2.9
2023-02-25T10:42:10.018Z,3.2
2023-02-25T10:45:10.126Z,3.2
2023-02-25T10:48:10.233Z,3.4
2023-02-25T10:51:10.116Z,3.7
2023-02-25T10:54:10.126Z,3.9
2023-02-25T10:57:10.082Z,3.8
2023-02-25T11:00:10.198Z,3.7
2023-02-25T11:03:10.509Z,3.5
2023-02-25T11:06:10.015Z,3.6
2023-02-25T11:09:10.127Z,3.9
2023-02-25T11:12:10.017Z,4.2
2023-02-25T11:15:10.031Z,4
2023-02-25T11:18:10.077Z,3.7
2023-02-25T11:21:10.365Z,3.7
2023-02-25T11:24:10.054Z,3.7
2023-02-25T11:27:10.098Z,3.9
2023-02-25T11:30:10.182Z,4.1
2023-02-25T11:33:11.546Z,3.2
2023-02-25T11:36:10.070Z,1.6
2023-02-25T11:39:10.109Z,0.8
2023-02-25T11:42:10.057Z,0.7
2023-02-25T11:45:09.996Z,0.9
2023-02-25T11:48:10.086Z,1.2
2023-02-25T11:51:10.059Z,1.3
2023-02-25T11:54:10.012Z,1.6
2023-02-25T11:57:10.060Z,1.8
2023-02-25T12:00:10.055Z,2.1
2023-02-25T12:03:10.394Z,2.6
2023-02-25T12:06:10.270Z,2.4
2023-02-25T12:09:10.038Z,2.5
2023-02-25T12:12:10.020Z,2.4
2023-02-25T12:15:10.060Z,2.6
2023-02-25T12:18:10.277Z,2.8
2023-02-25T12:21:10.015Z,3.1
2023-02-25T12:24:10.064Z,3.1
2023-02-25T12:27:10.034Z,3.4
2023-02-25T12:30:10.159Z,3.5
2023-02-25T12:33:10.009Z,3.6
2023-02-25T12:36:10.018Z,3.4
2023-02-25T12:39:10.042Z,3.4
2023-02-25T12:42:10.107Z,3.4
2023-02-25T12:45:09.974Z,3.4
2023-02-25T12:48:10.056Z,3.4
2023-02-25T12:51:10.006Z,3.6
2023-02-25T12:54:10.104Z,3.6
2023-02-25T12:57:10.044Z,3.6
2023-02-25T13:00:10.257Z,3.5
2023-02-25T13:03:10.054Z,3.2
2023-02-25T13:06:10.130Z,3.1
2023-02-25T13:09:10.429Z,2.7
2023-02-25T13:12:21.451Z,1.6
2023-02-25T13:15:10.118Z,1.1
2023-02-25T13:18:10.009Z,1.3
2023-02-25T13:21:11.848Z,1.4
2023-02-25T13:24:10.128Z,1.6
2023-02-25T13:27:10.016Z,1.6
2023-02-25T13:30:10.116Z,1.8
2023-02-25T13:33:10.026Z,1.9
2023-02-25T13:36:10.032Z,2.2
2023-02-25T13:39:10.033Z,2.5
2023-02-25T13:42:09.986Z,3.1
2023-02-25T13:45:09.958Z,3.3
2023-02-25T13:48:10.028Z,3.1
2023-02-25T13:51:10.004Z,3.1
2023-02-25T13:54:10.071Z,2.9
2023-02-25T13:57:10.065Z,2.7
2023-02-25T14:00:10.175Z,2.2
2023-02-25T14:03:10.055Z,1.5
2023-02-25T14:06:10.136Z,1.1
2023-02-25T14:09:10.028Z,0.6
2023-02-25T14:12:22.130Z,0.3
2023-02-25T14:15:10.128Z,0.2
2023-02-25T14:18:10.104Z,0.3
2023-02-25T14:21:10.054Z,0.3
2023-02-25T14:24:10.090Z,0.2
2023-02-25T14:27:10.172Z,0.3
2023-02-25T14:30:10.078Z,0.4
2023-02-25T14:33:10.072Z,0.6
2023-02-25T14:36:10.048Z,0.8
2023-02-25T14:39:10.024Z,0.9
2023-02-25T14:42:09.982Z,1.1
2023-02-25T14:45:10.009Z,1.1
2023-02-25T14:48:10.015Z,1.2
2023-02-25T14:51:10.008Z,1.3
2023-02-25T14:54:10.200Z,1.4
2023-02-25T14:57:09.944Z,1.6
2023-02-25T15:00:10.158Z,1.8
2023-02-25T15:03:10.143Z,2
2023-02-25T15:06:10.028Z,2.1
2023-02-25T15:09:09.990Z,2.1
2023-02-25T15:12:10.013Z,2.1
2023-02-25T15:15:09.961Z,2.2
2023-02-25T15:18:09.976Z,2.2
2023-02-25T15:21:10.018Z,2.1
2023-02-25T15:24:10.010Z,2
2023-02-25T15:27:10.024Z,1.9
2023-02-25T15:30:10.182Z,1.9
2023-02-25T15:33:09.959Z,1.9
2023-02-25T15:36:10.043Z,2
2023-02-25T15:39:09.943Z,2.1
2023-02-25T15:42:10.068Z,2.1
2023-02-25T15:45:14.900Z,2.1
2023-02-25T15:48:10.041Z,2.1
2023-02-25T15:51:10.043Z,2.1
2023-02-25T15:54:10.244Z,2
2023-02-25T15:57:10.032Z,2.1
2023-02-25T16:00:10.365Z,2.1
2023-02-25T16:03:23.058Z,2.2
2023-02-25T16:06:10.027Z,2.2
2023-02-25T16:09:10.057Z,2.2
2023-02-25T16:12:09.971Z,2.2
2023-02-25T16:15:10.248Z,2.2
2023-02-25T16:18:10.082Z,2.2
2023-02-25T16:21:10.050Z,2.1
2023-02-25T16:24:09.998Z,2.1
2023-02-25T16:27:09.985Z,2.1
2023-02-25T16:30:10.325Z,2.1
2023-02-25T16:33:10.164Z,2
2023-02-25T16:36:17.078Z,1.9
2023-02-25T16:39:10.108Z,1.9
2023-02-25T16:42:10.000Z,1.8
2023-02-25T16:45:10.140Z,1.8
2023-02-25T16:48:10.017Z,1.8
2023-02-25T16:51:11.918Z,1.9
2023-02-25T16:54:10.009Z,1.8
2023-02-25T16:57:09.986Z,1.7
2023-02-25T17:00:10.007Z,1.6
2023-02-25T17:03:09.984Z,1.5
2023-02-25T17:06:09.948Z,1.4
2023-02-25T17:09:09.947Z,1.4
2023-02-25T17:12:09.969Z,1.5
2023-02-25T17:15:10.134Z,1.5
2023-02-25T17:18:10.086Z,1.5
2023-02-25T17:21:09.942Z,1.6
2023-02-25T17:24:10.148Z,1.1
2023-02-25T17:27:10.091Z,0.6
2023-02-25T17:30:10.031Z,0.4
2023-02-25T17:33:09.917Z,0.3
2023-02-25T17:36:10.039Z,0.2
2023-02-25T17:39:09.879Z,0.1
2023-02-25T17:42:09.939Z,0.1
2023-02-25T17:45:10.001Z,0.1
2023-02-25T17:48:09.916Z,0.1
2023-02-25T17:51:09.983Z,0.2
2023-02-25T17:54:09.906Z,0.3
2023-02-25T17:57:10.028Z,0.3
2023-02-25T18:00:10.917Z,0.3
2023-02-25T18:03:09.903Z,0.4
2023-02-25T18:06:09.982Z,0.3
2023-02-25T18:09:11.749Z,0.3
2023-02-25T18:12:09.902Z,0.3
2023-02-25T18:15:09.946Z,0.3
2023-02-25T18:18:10.009Z,0.2
2023-02-25T18:21:09.933Z,0.2
2023-02-25T18:24:10.005Z,0.1
2023-02-25T18:27:09.986Z,0.2
2023-02-25T18:30:10.056Z,0.2
2023-02-25T18:33:09.933Z,0.3
2023-02-25T18:36:10.070Z,0.3
2023-02-25T18:39:10.102Z,0.4
2023-02-25T18:42:09.986Z,0.4
2023-02-25T18:45:09.976Z,0.4
2023-02-25T18:48:10.052Z,0.3
2023-02-25T18:51:09.997Z,0.2
2023-02-25T18:54:09.943Z,0.1
2023-02-25T18:57:10.332Z,1.9
2023-02-25T19:00:10.123Z,1.7
2023-02-25T19:03:12.867Z,1.6
2023-02-25T19:06:10.001Z,1.6
2023-02-25T19:09:11.426Z,1.6
2023-02-25T19:12:09.926Z,1.6
2023-02-25T19:15:09.966Z,1.9
2023-02-25T19:18:09.985Z,0.1
2023-02-25T19:21:10.013Z,0.1
2023-02-25T19:24:10.110Z,0.1
2023-02-25T19:27:09.969Z,0.1
2023-02-25T19:30:10.114Z,0
2023-02-25T19:33:13.737Z,0.1
2023-02-25T19:36:09.992Z,0.1
2023-02-25T19:39:12.023Z,0.2
2023-02-25T19:42:09.935Z,0.3
2023-02-25T19:45:10.561Z,0.2
2023-02-25T19:48:09.949Z,0.2
2023-02-25T19:51:09.956Z,0.2
2023-02-25T19:54:09.948Z,0.1
2023-02-25T19:57:10.018Z,0
2023-02-25T20:00:13.146Z,1.9
2023-02-25T20:03:10.008Z,1.7
2023-02-25T20:06:11.749Z,1.6
2023-02-25T20:09:09.926Z,1.5
2023-02-25T20:12:09.936Z,1.5
2023-02-25T20:15:10.016Z,1.5
2023-02-25T20:18:09.924Z,1.5
2023-02-25T20:21:09.951Z,1.7
2023-02-25T20:24:10.013Z,1.8
2023-02-25T20:27:09.968Z,1.9
2023-02-25T20:30:10.574Z,0
2023-02-25T20:33:10.034Z,0
2023-02-25T20:36:09.987Z,1.9
2023-02-25T20:39:10.030Z,1.8
2023-02-25T20:42:09.965Z,1.7
2023-02-25T20:45:09.987Z,1.7
2023-02-25T20:48:09.957Z,1.7
2023-02-25T20:51:10.030Z,1.6
2023-02-25T20:54:09.951Z,1.5
2023-02-25T20:57:09.981Z,1.6
2023-02-25T21:00:10.161Z,1.5
2023-02-25T21:03:09.990Z,1.4
2023-02-25T21:06:09.888Z,1.3
2023-02-25T21:09:09.986Z,1.2
2023-02-25T21:12:09.900Z,1.1
2023-02-25T21:15:09.981Z,1
2023-02-25T21:18:09.881Z,0.9
2023-02-25T21:21:09.991Z,0.7
2023-02-25T21:24:09.988Z,0.7
2023-02-25T21:27:09.901Z,0.6
2023-02-25T21:30:09.968Z,0.5
2023-02-25T21:33:12.402Z,0.6
2023-02-25T21:36:10.053Z,0.6
2023-02-25T21:39:09.887Z,0.6
2023-02-25T21:42:10.032Z,0.5
2023-02-25T21:45:10.538Z,0.4
2023-02-25T21:48:09.958Z,0.3
2023-02-25T21:51:09.906Z,0.2
2023-02-25T21:54:09.938Z,0.2
2023-02-25T21:57:10.037Z,0.2
2023-02-25T22:00:10.052Z,0.2
2023-02-25T22:03:09.979Z,0.2
2023-02-25T22:06:09.964Z,0.2
2023-02-25T22:09:09.986Z,0.2
2023-02-25T22:12:10.040Z,0.2
2023-02-25T22:15:10.248Z,0.1
2023-02-25T22:18:10.026Z,0.2
2023-02-25T22:21:10.116Z,0.4
2023-02-25T22:24:09.965Z,0.6
2023-02-25T22:27:09.927Z,0.7
2023-02-25T22:30:09.990Z,0.9
2023-02-25T22:33:09.925Z,1
2023-02-25T22:36:09.973Z,1.1
2023-02-25T22:39:10.042Z,1.1
2023-02-25T22:42:09.979Z,1
2023-02-25T22:45:10.052Z,1
2023-02-25T22:48:10.104Z,1.1
2023-02-25T22:51:09.981Z,1.1
2023-02-25T22:54:09.952Z,1.1
2023-02-25T22:57:09.969Z,1.1
2023-02-25T23:00:10.591Z,1.1
2023-02-25T23:03:10.257Z,1.1
2023-02-25T23:06:09.904Z,0.9
2023-02-25T23:09:09.951Z,0.9
2023-02-25T23:12:09.984Z,0.9
2023-02-25T23:15:09.948Z,1
2023-02-25T23:18:09.944Z,1
2023-02-25T23:21:09.994Z,1.1
2023-02-25T23:24:10.113Z,1
2023-02-25T23:27:10.034Z,1
2023-02-25T23:30:10.076Z,0.9
2023-02-25T23:33:12.242Z,0.9
2023-02-25T23:36:10.005Z,0.7
2023-02-25T23:39:10.044Z,0.7
2023-02-25T23:42:10.030Z,0.7
2023-02-25T23:45:10.163Z,0.7
2023-02-25T23:48:09.911Z,0.7
2023-02-25T23:51:09.926Z,0.8
2023-02-25T23:54:09.993Z,0.8
2023-02-25T23:57:09.903Z,0.7
