createdAt,value
2022-12-04T00:02:07.610Z,17.50
2022-12-04T00:04:37.746Z,19.23
2022-12-04T00:07:06.328Z,20.30
2022-12-04T00:09:34.714Z,19.40
2022-12-04T00:12:02.993Z,20.10
2022-12-04T00:14:31.261Z,19.07
2022-12-04T00:16:59.869Z,16.97
2022-12-04T00:19:28.300Z,20.50
2022-12-04T00:21:57.985Z,17.07
2022-12-04T00:24:26.338Z,17.67
2022-12-04T00:26:54.733Z,19.90
2022-12-04T00:29:23.304Z,20.27
2022-12-04T00:31:51.685Z,18.90
2022-12-04T00:34:20.176Z,20.60
2022-12-04T00:36:48.465Z,18.90
2022-12-04T00:39:18.280Z,18.57
2022-12-04T00:41:46.807Z,20.13
2022-12-04T00:44:15.113Z,18.80
2022-12-04T00:46:43.671Z,18.20
2022-12-04T00:49:12.422Z,18.77
2022-12-04T00:51:40.819Z,19.87
2022-12-04T00:54:09.549Z,17.80
2022-12-04T00:56:40.133Z,20.60
2022-12-04T00:59:08.523Z,18.67
2022-12-04T01:01:36.867Z,20.30
2022-12-04T01:04:05.578Z,18.13
2022-12-04T01:06:36.093Z,21.20
2022-12-04T01:09:06.912Z,18.63
2022-12-04T01:11:35.573Z,19.93
2022-12-04T01:14:06.422Z,18.90
2022-12-04T01:16:40.895Z,19.40
2022-12-04T01:19:12.797Z,21.47
2022-12-04T01:21:41.943Z,21.23
2022-12-04T01:24:10.922Z,21.30
2022-12-04T01:26:39.578Z,21.00
2022-12-04T01:29:09.759Z,20.00
2022-12-04T01:31:38.574Z,18.40
2022-12-04T01:34:07.024Z,21.70
2022-12-04T01:36:35.791Z,21.90
2022-12-04T01:39:04.283Z,18.83
2022-12-04T01:41:34.028Z,21.50
2022-12-04T01:44:17.239Z,19.80
2022-12-04T01:46:47.638Z,21.27
2022-12-04T01:49:20.925Z,19.33
2022-12-04T01:51:54.388Z,20.87
2022-12-04T01:54:28.459Z,21.50
2022-12-04T01:57:03.236Z,18.70
2022-12-04T01:59:39.051Z,18.10
2022-12-04T02:02:12.899Z,18.83
2022-12-04T02:04:43.447Z,17.77
2022-12-04T02:07:12.424Z,20.43
2022-12-04T02:09:42.231Z,20.57
2022-12-04T02:12:33.905Z,19.20
2022-12-04T02:15:10.798Z,20.13
2022-12-04T02:17:48.091Z,19.67
2022-12-04T02:20:27.321Z,20.80
2022-12-04T02:23:20.713Z,20.17
2022-12-04T02:26:00.842Z,19.63
2022-12-04T02:28:37.876Z,22.60
2022-12-04T02:31:10.719Z,18.07
2022-12-04T02:33:48.029Z,18.70
2022-12-04T02:36:24.037Z,20.60
2022-12-04T02:38:58.361Z,20.87
2022-12-04T02:41:37.896Z,20.20
2022-12-04T02:44:15.172Z,21.43
2022-12-04T02:46:46.872Z,20.43
2022-12-04T02:49:20.472Z,21.17
2022-12-04T02:51:51.220Z,18.77
2022-12-04T02:54:27.206Z,21.80
2022-12-04T02:56:57.478Z,20.13
2022-12-04T02:59:32.936Z,20.27
2022-12-04T03:02:09.291Z,19.93
2022-12-04T03:04:40.573Z,20.20
2022-12-04T03:07:15.875Z,19.80
2022-12-04T03:09:49.298Z,20.03
2022-12-04T03:12:22.895Z,20.50
2022-12-04T03:14:57.519Z,18.53
2022-12-04T03:17:34.032Z,20.10
2022-12-04T03:20:09.797Z,20.33
2022-12-04T03:22:42.049Z,21.07
2022-12-04T03:25:12.269Z,21.07
2022-12-04T03:27:50.145Z,22.90
2022-12-04T03:30:22.911Z,22.13
2022-12-04T03:32:58.187Z,21.20
2022-12-04T03:35:34.197Z,21.50
2022-12-04T03:38:09.610Z,21.50
2022-12-04T03:40:42.599Z,21.60
2022-12-04T03:43:18.257Z,20.80
2022-12-04T03:45:54.452Z,21.00
2022-12-04T03:48:27.847Z,19.87
2022-12-04T03:51:06.681Z,21.77
2022-12-04T03:53:43.035Z,19.50
2022-12-04T03:56:18.377Z,21.20
2022-12-04T03:58:54.040Z,21.97
2022-12-04T04:01:29.838Z,22.63
2022-12-04T04:04:01.979Z,20.27
2022-12-04T04:06:38.789Z,20.10
2022-12-04T04:09:14.530Z,20.43
2022-12-04T04:11:48.603Z,20.77
2022-12-04T04:14:40.232Z,21.13
2022-12-04T04:17:37.997Z,18.60
2022-12-04T04:20:29.553Z,18.90
2022-12-04T04:23:20.468Z,18.43
2022-12-04T04:25:52.913Z,22.80
2022-12-04T04:28:33.179Z,21.07
2022-12-04T04:31:13.332Z,19.80
2022-12-04T04:33:54.116Z,20.13
2022-12-04T04:36:31.959Z,20.70
2022-12-04T04:39:06.986Z,21.57
2022-12-04T04:41:45.339Z,22.53
2022-12-04T04:44:22.951Z,21.60
2022-12-04T04:46:56.808Z,18.90
2022-12-04T04:49:29.762Z,21.17
2022-12-04T04:51:59.021Z,20.37
2022-12-04T04:54:29.336Z,20.53
2022-12-04T04:56:57.886Z,21.10
2022-12-04T04:59:26.321Z,23.30
2022-12-04T05:01:54.911Z,20.60
2022-12-04T05:04:23.376Z,19.90
2022-12-04T05:06:53.274Z,20.87
2022-12-04T05:09:21.980Z,21.53
2022-12-04T05:11:50.462Z,21.63
2022-12-04T05:14:18.942Z,19.77
2022-12-04T05:16:47.411Z,19.10
2022-12-04T05:19:33.207Z,18.93
2022-12-04T05:22:02.891Z,21.20
2022-12-04T05:24:31.288Z,19.67
2022-12-04T05:26:59.744Z,19.70
2022-12-04T05:29:32.788Z,21.23
2022-12-04T05:32:04.291Z,20.30
2022-12-04T05:34:32.912Z,22.30
2022-12-04T05:37:02.854Z,20.60
2022-12-04T05:39:31.303Z,23.00
2022-12-04T05:41:59.556Z,21.30
2022-12-04T05:44:28.248Z,23.17
2022-12-04T05:46:56.811Z,21.67
2022-12-04T05:49:26.578Z,20.00
2022-12-04T05:51:54.914Z,22.90
2022-12-04T05:54:25.031Z,21.93
2022-12-04T05:56:53.643Z,21.30
2022-12-04T05:59:22.343Z,20.03
2022-12-04T06:01:50.935Z,20.43
2022-12-04T06:04:19.655Z,19.70
2022-12-04T06:06:48.625Z,19.83
2022-12-04T06:09:17.144Z,20.00
2022-12-04T06:11:47.159Z,20.27
2022-12-04T06:14:17.345Z,22.20
2022-12-04T06:16:47.530Z,18.27
2022-12-04T06:19:19.100Z,22.37
2022-12-04T06:21:50.024Z,19.90
2022-12-04T06:24:22.335Z,20.50
2022-12-04T06:27:27.270Z,21.90
2022-12-04T06:29:45.291Z,19.97
2022-12-04T06:32:19.510Z,19.73
2022-12-04T06:34:53.102Z,19.80
2022-12-04T06:37:22.999Z,19.90
2022-12-04T06:39:51.433Z,19.07
2022-12-04T06:42:21.196Z,21.13
2022-12-04T06:44:50.529Z,19.70
2022-12-04T06:47:18.989Z,22.23
2022-12-04T06:49:52.052Z,21.70
2022-12-04T06:52:20.442Z,21.57
2022-12-04T06:54:49.031Z,22.87
2022-12-04T06:57:17.378Z,20.37
2022-12-04T06:59:47.112Z,19.10
2022-12-04T07:02:15.468Z,20.97
2022-12-04T07:04:45.371Z,21.70
2022-12-04T07:07:14.018Z,21.07
2022-12-04T07:09:42.375Z,21.90
2022-12-04T07:12:10.726Z,21.70
2022-12-04T07:14:39.319Z,18.43
2022-12-04T07:17:09.104Z,18.67
2022-12-04T07:19:38.946Z,20.60
2022-12-04T07:22:08.888Z,18.63
2022-12-04T07:24:38.543Z,20.80
2022-12-04T07:27:06.903Z,18.90
2022-12-04T07:29:35.291Z,19.67
2022-12-04T07:32:03.801Z,20.50
2022-12-04T07:34:35.776Z,22.57
2022-12-04T07:37:04.354Z,19.30
2022-12-04T07:39:32.715Z,19.40
2022-12-04T07:42:01.273Z,20.23
2022-12-04T07:44:32.434Z,20.90
2022-12-04T07:47:00.986Z,20.20
2022-12-04T07:49:30.900Z,17.77
2022-12-04T07:52:00.716Z,21.60
2022-12-04T07:54:29.316Z,20.97
2022-12-04T07:56:58.909Z,17.23
2022-12-04T07:59:27.444Z,20.10
2022-12-04T08:01:57.731Z,21.47
2022-12-04T08:04:26.228Z,18.60
2022-12-04T08:06:54.660Z,22.60
2022-12-04T08:09:24.367Z,20.23
2022-12-04T08:11:52.979Z,19.60
2022-12-04T08:14:21.484Z,18.83
2022-12-04T08:16:53.029Z,20.00
2022-12-04T08:19:21.770Z,18.47
2022-12-04T08:21:50.151Z,17.97
2022-12-04T08:24:18.448Z,17.87
2022-12-04T08:26:48.886Z,19.40
2022-12-04T08:29:17.247Z,18.53
2022-12-04T08:31:45.644Z,18.47
2022-12-04T08:34:14.419Z,18.03
2022-12-04T08:36:42.776Z,20.37
2022-12-04T08:39:13.192Z,17.30
2022-12-04T08:41:41.516Z,18.43
2022-12-04T08:44:11.801Z,17.97
2022-12-04T08:46:40.484Z,18.07
2022-12-04T08:49:08.903Z,18.33
2022-12-04T08:51:37.397Z,19.40
2022-12-04T08:54:09.205Z,17.57
2022-12-04T08:56:38.939Z,17.40
2022-12-04T08:59:07.734Z,17.87
2022-12-04T09:01:37.573Z,17.47
2022-12-04T09:04:06.378Z,20.00
2022-12-04T09:06:34.819Z,18.20
2022-12-04T09:09:03.543Z,16.87
2022-12-04T09:11:32.955Z,16.93
2022-12-04T09:14:03.774Z,18.23
2022-12-04T09:16:32.545Z,17.77
2022-12-04T09:19:02.379Z,17.80
2022-12-04T09:21:30.770Z,16.73
2022-12-04T09:24:00.888Z,16.67
2022-12-04T09:26:32.450Z,15.80
2022-12-04T09:29:03.511Z,17.70
2022-12-04T09:31:32.734Z,16.27
2022-12-04T09:34:03.252Z,18.60
2022-12-04T09:36:31.692Z,18.97
2022-12-04T09:39:00.383Z,16.37
2022-12-04T09:42:08.085Z,17.47
2022-12-04T09:44:41.930Z,16.53
2022-12-04T09:47:22.473Z,18.33
2022-12-04T09:49:58.393Z,17.20
2022-12-04T09:52:40.857Z,18.20
2022-12-04T09:55:19.035Z,17.40
2022-12-04T09:57:50.384Z,17.77
2022-12-04T10:00:21.832Z,16.10
2022-12-04T10:02:56.292Z,18.10
2022-12-04T10:05:42.527Z,15.77
2022-12-04T10:08:22.459Z,15.70
2022-12-04T10:11:05.566Z,18.20
2022-12-04T10:14:01.245Z,15.40
2022-12-04T10:16:43.095Z,16.30
2022-12-04T10:19:24.278Z,15.43
2022-12-04T10:22:08.051Z,16.93
2022-12-04T10:24:47.183Z,15.30
2022-12-04T10:27:23.006Z,15.07
2022-12-04T10:29:56.919Z,17.40
2022-12-04T10:32:32.477Z,17.60
2022-12-04T10:35:17.000Z,16.90
2022-12-04T10:37:49.454Z,15.80
2022-12-04T10:40:24.006Z,15.93
2022-12-04T10:43:00.834Z,15.50
2022-12-04T10:45:29.554Z,15.63
2022-12-04T10:47:58.014Z,15.30
2022-12-04T10:50:28.232Z,15.47
2022-12-04T10:52:59.106Z,14.50
2022-12-04T10:55:33.903Z,13.57
2022-12-04T10:58:03.129Z,12.93
2022-12-04T11:00:35.965Z,14.57
2022-12-04T11:03:11.281Z,12.30
2022-12-04T11:05:46.282Z,13.57
2022-12-04T11:08:24.921Z,12.23
2022-12-04T11:11:01.759Z,12.27
2022-12-04T11:13:30.731Z,13.00
2022-12-04T11:16:00.726Z,12.50
2022-12-04T11:18:31.718Z,14.30
2022-12-04T11:21:04.086Z,14.50
2022-12-04T11:23:42.812Z,12.87
2022-12-04T11:26:12.247Z,13.07
2022-12-04T11:28:45.415Z,14.90
2022-12-04T11:31:20.850Z,13.03
2022-12-04T11:33:54.523Z,14.40
2022-12-04T11:36:27.821Z,14.80
2022-12-04T11:39:08.460Z,14.77
2022-12-04T11:41:36.987Z,13.63
2022-12-04T11:44:08.359Z,13.07
2022-12-04T11:46:37.543Z,14.53
2022-12-04T11:49:05.827Z,13.13
2022-12-04T11:51:51.979Z,14.40
2022-12-04T11:54:32.685Z,13.60
2022-12-04T11:57:16.334Z,14.67
2022-12-04T12:00:03.627Z,16.20
2022-12-04T12:03:06.089Z,12.53
2022-12-04T12:06:20.371Z,13.20
2022-12-04T12:09:13.769Z,13.30
2022-12-04T12:11:50.864Z,12.47
2022-12-04T12:14:26.713Z,13.00
2022-12-04T12:17:09.936Z,13.27
2022-12-04T12:20:11.307Z,12.33
2022-12-04T12:23:24.110Z,12.87
2022-12-04T12:26:04.583Z,10.97
2022-12-04T12:28:58.323Z,13.37
2022-12-04T12:31:59.904Z,12.20
2022-12-04T12:34:38.211Z,12.17
2022-12-04T12:37:22.264Z,11.43
2022-12-04T12:39:58.632Z,12.10
2022-12-04T12:42:32.099Z,12.20
2022-12-04T12:45:08.752Z,12.70
2022-12-04T12:47:43.990Z,11.77
2022-12-04T12:50:22.833Z,12.80
2022-12-04T12:52:57.403Z,11.00
2022-12-04T12:55:33.220Z,12.27
2022-12-04T12:58:11.407Z,11.63
2022-12-04T13:00:50.247Z,11.70
2022-12-04T13:03:33.953Z,10.93
2022-12-04T13:06:07.343Z,10.87
2022-12-04T13:08:44.960Z,11.37
2022-12-04T13:11:19.616Z,11.60
2022-12-04T13:13:53.177Z,12.40
2022-12-04T13:16:27.925Z,12.70
2022-12-04T13:19:10.931Z,10.90
2022-12-04T13:21:45.831Z,12.83
2022-12-04T13:25:04.143Z,11.00
2022-12-04T13:27:51.109Z,10.93
2022-12-04T13:30:23.063Z,12.23
2022-12-04T13:33:29.394Z,11.33
2022-12-04T13:36:33.137Z,10.50
2022-12-04T13:39:34.585Z,10.87
2022-12-04T13:42:07.801Z,12.57
2022-12-04T13:44:37.302Z,11.00
2022-12-04T13:47:09.451Z,11.70
2022-12-04T13:49:42.168Z,10.67
2022-12-04T13:52:25.537Z,12.27
2022-12-04T13:54:59.960Z,10.43
2022-12-04T13:57:29.887Z,10.73
2022-12-04T14:00:08.395Z,11.30
2022-12-04T14:02:51.688Z,11.90
2022-12-04T14:05:29.964Z,11.50
2022-12-04T14:08:09.101Z,10.90
2022-12-04T14:10:40.187Z,9.60
2022-12-04T14:13:19.755Z,10.40
2022-12-04T14:15:49.252Z,10.27
2022-12-04T14:18:29.298Z,10.17
2022-12-04T14:21:05.777Z,11.00
2022-12-04T14:23:40.343Z,10.37
2022-12-04T14:26:48.886Z,11.20
2022-12-04T14:29:40.559Z,11.37
2022-12-04T14:32:16.937Z,11.67
2022-12-04T14:34:48.009Z,11.47
2022-12-04T14:37:27.914Z,10.10
2022-12-04T14:39:59.018Z,12.30
2022-12-04T14:42:34.888Z,11.00
2022-12-04T14:45:06.988Z,10.40
2022-12-04T14:47:49.980Z,10.40
2022-12-04T14:50:35.249Z,10.70
2022-12-04T14:53:20.508Z,10.50
2022-12-04T14:56:07.229Z,11.40
2022-12-04T14:58:39.995Z,11.03
2022-12-04T15:01:28.689Z,11.87
2022-12-04T15:04:04.681Z,11.77
2022-12-04T15:06:34.795Z,10.87
2022-12-04T15:09:32.680Z,12.40
2022-12-04T15:12:19.015Z,10.80
2022-12-04T15:14:49.705Z,11.27
2022-12-04T15:17:20.090Z,12.30
2022-12-04T15:19:50.802Z,11.03
2022-12-04T15:22:26.371Z,11.27
2022-12-04T15:24:56.820Z,11.07
2022-12-04T15:27:32.349Z,10.87
2022-12-04T15:30:03.695Z,10.47
2022-12-04T15:32:33.672Z,11.80
2022-12-04T15:35:08.947Z,10.37
2022-12-04T15:37:38.003Z,10.87
2022-12-04T15:40:11.889Z,11.70
2022-12-04T15:42:40.678Z,10.50
2022-12-04T15:45:35.132Z,10.93
2022-12-04T15:48:03.796Z,9.93
2022-12-04T15:50:32.444Z,9.67
2022-12-04T15:53:08.587Z,10.10
2022-12-04T15:55:49.392Z,11.17
2022-12-04T15:58:24.009Z,11.60
2022-12-04T16:00:57.773Z,10.73
2022-12-04T16:03:30.884Z,10.00
2022-12-04T16:06:18.127Z,10.00
2022-12-04T16:08:48.885Z,10.03
2022-12-04T16:11:37.822Z,9.67
2022-12-04T16:14:17.589Z,11.67
2022-12-04T16:16:49.803Z,10.50
2022-12-04T16:19:27.082Z,10.07
2022-12-04T16:21:55.642Z,9.07
2022-12-04T16:24:25.049Z,9.63
2022-12-04T16:26:58.209Z,11.87
2022-12-04T16:29:27.355Z,10.27
2022-12-04T16:32:02.514Z,10.23
2022-12-04T16:34:31.532Z,9.73
2022-12-04T16:37:00.475Z,10.57
2022-12-04T16:39:28.764Z,11.60
2022-12-04T16:42:00.838Z,9.60
2022-12-04T16:44:29.160Z,10.43
2022-12-04T16:46:57.918Z,11.53
2022-12-04T16:49:26.383Z,10.27
2022-12-04T16:51:54.799Z,10.70
2022-12-04T16:54:23.620Z,12.00
2022-12-04T16:56:51.933Z,11.70
2022-12-04T16:59:21.856Z,11.43
2022-12-04T17:01:52.607Z,10.93
2022-12-04T17:04:21.090Z,11.60
2022-12-04T17:06:49.522Z,11.97
2022-12-04T17:09:20.275Z,12.53
2022-12-04T17:11:48.614Z,11.50
2022-12-04T17:14:16.972Z,12.60
2022-12-04T17:16:47.334Z,12.53
2022-12-04T17:19:17.109Z,12.30
2022-12-04T17:21:46.260Z,12.47
2022-12-04T17:24:14.757Z,13.00
2022-12-04T17:26:43.124Z,13.27
2022-12-04T17:29:11.521Z,15.37
2022-12-04T17:31:39.931Z,14.03
2022-12-04T17:34:09.654Z,13.67
2022-12-04T17:36:38.065Z,13.37
2022-12-04T17:39:08.080Z,13.87
2022-12-04T17:41:36.384Z,13.60
2022-12-04T17:44:04.754Z,13.33
2022-12-04T17:46:33.081Z,15.03
2022-12-04T17:49:06.656Z,14.13
2022-12-04T17:51:37.104Z,14.50
2022-12-04T17:54:06.714Z,14.67
2022-12-04T17:56:35.584Z,16.03
2022-12-04T17:59:04.674Z,16.37
2022-12-04T18:01:33.145Z,15.87
2022-12-04T18:04:04.630Z,15.80
2022-12-04T18:06:36.663Z,15.90
2022-12-04T18:09:07.172Z,15.07
2022-12-04T18:11:38.077Z,15.83
2022-12-04T18:14:12.273Z,16.00
2022-12-04T18:16:44.553Z,15.87
2022-12-04T18:19:14.872Z,16.70
2022-12-04T18:21:44.861Z,16.37
2022-12-04T18:24:14.047Z,17.50
2022-12-04T18:26:44.430Z,15.60
2022-12-04T18:29:16.134Z,17.40
2022-12-04T18:31:44.772Z,17.30
2022-12-04T18:34:14.317Z,16.13
2022-12-04T18:36:46.051Z,16.57
2022-12-04T18:39:17.062Z,15.10
2022-12-04T18:41:46.038Z,16.27
2022-12-04T18:44:15.239Z,16.40
2022-12-04T18:46:47.442Z,16.17
2022-12-04T18:49:15.822Z,16.10
2022-12-04T18:51:50.088Z,18.00
2022-12-04T18:54:21.177Z,16.60
2022-12-04T18:56:50.381Z,15.47
2022-12-04T18:59:22.680Z,16.40
2022-12-04T19:01:52.239Z,17.40
2022-12-04T19:04:23.597Z,17.70
2022-12-04T19:06:55.927Z,17.27
2022-12-04T19:10:09.870Z,18.20
2022-12-04T19:12:15.879Z,16.40
2022-12-04T19:14:44.350Z,16.93
2022-12-04T19:17:12.721Z,17.80
2022-12-04T19:19:41.151Z,16.00
2022-12-04T19:22:11.125Z,18.80
2022-12-04T19:24:39.676Z,18.80
2022-12-04T19:27:11.433Z,16.27
2022-12-04T19:29:40.889Z,17.60
2022-12-04T19:32:11.074Z,16.80
2022-12-04T19:34:39.833Z,16.40
2022-12-04T19:37:10.344Z,17.17
2022-12-04T19:39:39.122Z,16.30
2022-12-04T19:42:07.915Z,15.00
2022-12-04T19:44:52.253Z,15.00
2022-12-04T19:47:20.941Z,14.77
2022-12-04T19:49:50.145Z,14.37
2022-12-04T19:52:20.256Z,15.70
2022-12-04T19:54:48.663Z,15.10
2022-12-04T19:57:18.392Z,15.53
2022-12-04T19:59:47.082Z,16.03
2022-12-04T20:02:16.342Z,13.43
2022-12-04T20:04:45.179Z,14.90
2022-12-04T20:07:14.221Z,14.10
2022-12-04T20:09:52.044Z,14.07
2022-12-04T20:12:21.170Z,14.90
2022-12-04T20:14:49.696Z,13.83
2022-12-04T20:17:18.121Z,15.33
2022-12-04T20:19:46.653Z,14.57
2022-12-04T20:22:16.478Z,14.70
2022-12-04T20:24:46.642Z,14.00
2022-12-04T20:27:15.572Z,13.57
2022-12-04T20:29:45.146Z,11.50
2022-12-04T20:32:13.923Z,13.87
2022-12-04T20:34:45.558Z,13.77
2022-12-04T20:37:17.676Z,13.87
2022-12-04T20:39:47.994Z,13.93
2022-12-04T20:42:17.471Z,14.07
2022-12-04T20:44:46.071Z,13.00
2022-12-04T20:47:14.854Z,14.90
2022-12-04T20:49:43.867Z,14.07
2022-12-04T20:52:13.959Z,13.47
2022-12-04T20:54:42.536Z,13.13
2022-12-04T20:57:12.663Z,12.63
2022-12-04T20:59:41.086Z,12.50
2022-12-04T21:02:11.167Z,12.93
2022-12-04T21:04:40.271Z,13.30
2022-12-04T21:07:09.387Z,12.90
2022-12-04T21:09:38.093Z,12.20
2022-12-04T21:12:28.859Z,11.90
2022-12-04T21:15:16.318Z,11.70
2022-12-04T21:17:44.977Z,12.23
2022-12-04T21:20:14.311Z,11.30
2022-12-04T21:22:43.064Z,13.87
2022-12-04T21:25:11.520Z,12.20
2022-12-04T21:27:39.879Z,11.43
2022-12-04T21:30:12.171Z,13.47
2022-12-04T21:32:40.527Z,10.97
2022-12-04T21:35:10.295Z,12.70
2022-12-04T21:37:38.681Z,11.63
2022-12-04T21:40:09.103Z,13.00
2022-12-04T21:42:39.997Z,12.20
2022-12-04T21:45:11.041Z,10.60
2022-12-04T21:47:39.708Z,11.90
2022-12-04T21:50:10.047Z,10.47
2022-12-04T21:52:38.511Z,12.53
2022-12-04T21:55:07.648Z,11.97
2022-12-04T21:57:36.127Z,12.07
2022-12-04T22:00:05.795Z,12.73
2022-12-04T22:02:37.936Z,12.30
2022-12-04T22:05:07.158Z,12.47
2022-12-04T22:07:35.691Z,12.00
2022-12-04T22:10:10.200Z,12.33
2022-12-04T22:12:49.498Z,12.73
2022-12-04T22:15:19.043Z,11.70
2022-12-04T22:17:48.795Z,13.50
2022-12-04T22:20:18.094Z,14.00
2022-12-04T22:22:46.568Z,11.40
2022-12-04T22:25:15.584Z,13.73
2022-12-04T22:27:44.279Z,12.70
2022-12-04T22:30:14.512Z,13.97
2022-12-04T22:32:43.018Z,13.20
2022-12-04T22:35:12.855Z,13.37
2022-12-04T22:37:44.545Z,14.37
2022-12-04T22:40:15.639Z,14.20
2022-12-04T22:42:44.593Z,12.57
2022-12-04T22:45:13.775Z,14.20
2022-12-04T22:47:42.700Z,15.27
2022-12-04T22:50:13.485Z,12.93
2022-12-04T22:52:41.835Z,15.50
2022-12-04T22:55:10.700Z,15.73
2022-12-04T22:57:39.220Z,14.63
2022-12-04T23:00:10.625Z,14.47
2022-12-04T23:02:39.178Z,14.03
2022-12-04T23:05:08.174Z,14.57
2022-12-04T23:07:39.341Z,16.20
2022-12-04T23:10:09.486Z,15.00
2022-12-04T23:12:37.816Z,13.80
2022-12-04T23:15:07.828Z,13.80
2022-12-04T23:17:36.265Z,16.40
2022-12-04T23:20:05.241Z,16.53
2022-12-04T23:22:33.745Z,16.40
2022-12-04T23:25:03.988Z,17.60
2022-12-04T23:27:32.897Z,17.93
2022-12-04T23:30:01.409Z,17.20
2022-12-04T23:32:29.747Z,17.90
2022-12-04T23:34:58.108Z,16.63
2022-12-04T23:37:26.612Z,16.30
2022-12-04T23:39:55.117Z,16.17
2022-12-04T23:42:24.878Z,19.10
2022-12-04T23:44:53.380Z,17.10
2022-12-04T23:47:21.813Z,18.60
2022-12-04T23:49:50.350Z,16.97
2022-12-04T23:52:18.740Z,17.47
2022-12-04T23:54:48.020Z,16.97
2022-12-04T23:57:16.332Z,18.53
2022-12-04T23:59:45.993Z,18.90
