createdAt,value
2018-09-28T00:00:51.020Z,95451.25
2018-09-28T00:15:51.001Z,95445.73
2018-09-28T00:30:52.853Z,95424.39
2018-09-28T00:45:50.603Z,95397.91
2018-09-28T01:00:51.226Z,95374.37
2018-09-28T01:15:54.206Z,95369.06
2018-09-28T01:30:51.031Z,95366.91
2018-09-28T01:45:51.794Z,95355.66
2018-09-28T02:00:50.538Z,95341.44
2018-09-28T02:15:52.486Z,95349.43
2018-09-28T02:30:51.312Z,95341.48
2018-09-28T02:45:52.733Z,95328.08
2018-09-28T03:00:51.098Z,95330.28
2018-09-28T03:15:53.248Z,95334.11
2018-09-28T03:30:50.496Z,95339.47
2018-09-28T03:45:50.687Z,95316.86
2018-09-28T04:00:51.091Z,95308.78
2018-09-28T04:15:50.496Z,95277.87
2018-09-28T04:30:51.804Z,95263.66
2018-09-28T04:45:51.874Z,95254.54
2018-09-28T05:00:51.642Z,95254.19
2018-09-28T05:15:51.034Z,95247.30
2018-09-28T05:30:53.973Z,95248.37
2018-09-28T05:45:51.445Z,95247.75
2018-09-28T06:00:55.510Z,95241.23
2018-09-28T06:15:52.693Z,95247.19
2018-09-28T06:30:50.438Z,95231.86
2018-09-28T06:45:51.226Z,95209.34
2018-09-28T07:00:50.745Z,95212.28
2018-09-28T07:15:50.656Z,95211.55
2018-09-28T07:30:50.586Z,95200.20
2018-09-28T07:45:50.621Z,95190.55
2018-09-28T08:45:51.266Z,95125.64
2018-09-28T09:00:53.206Z,95118.91
2018-09-28T09:15:51.896Z,95068.45
2018-09-28T10:00:56.713Z,95006.47
2018-09-28T12:30:51.091Z,94762.75
2018-09-28T12:45:52.341Z,94752.80
2018-09-28T13:00:51.635Z,94741.41
2018-09-28T13:15:51.928Z,94726.73
2018-09-28T13:30:51.242Z,94713.17
2018-09-28T13:45:51.335Z,94706.14
2018-09-28T14:15:52.448Z,94675.56
2018-09-28T14:30:50.638Z,94667.67
2018-09-28T15:15:50.406Z,94651.31
2018-09-28T15:30:50.615Z,94643.14
2018-09-28T15:45:50.352Z,94636.00
2018-09-28T16:15:51.006Z,94632.50
2018-09-28T16:30:50.894Z,94613.34
2018-09-28T16:45:50.673Z,94606.03
2018-09-28T17:00:51.246Z,94599.30
2018-09-28T17:15:51.191Z,94599.78
2018-09-28T17:30:53.109Z,94596.94
2018-09-28T17:45:53.011Z,94597.11
2018-09-28T18:00:50.595Z,94609.76
2018-09-28T18:15:49.759Z,94619.55
2018-09-28T18:30:51.710Z,94630.21
2018-09-28T18:45:51.664Z,94635.16
2018-09-28T19:00:52.778Z,94634.75
2018-09-28T19:15:50.527Z,94650.64
2018-09-28T19:30:50.568Z,94665.82
2018-09-28T19:45:51.452Z,94661.41
2018-09-28T20:00:51.042Z,94660.19
2018-09-28T20:15:51.091Z,94653.76
2018-09-28T20:30:50.163Z,94675.80
2018-09-28T20:45:50.962Z,94660.03
2018-09-28T21:00:52.267Z,94661.66
2018-09-28T21:15:51.646Z,94667.21
2018-09-28T21:30:51.666Z,94662.77
2018-09-28T21:45:53.138Z,94664.65
2018-09-28T22:00:56.008Z,94662.64
2018-09-28T22:15:50.421Z,94648.19
2018-09-28T22:30:50.456Z,94644.89
2018-09-28T22:45:50.346Z,94648.58
2018-09-28T23:00:51.219Z,94638.30
2018-09-28T23:15:50.776Z,94632.73
2018-09-28T23:30:51.659Z,94638.19
2018-09-28T23:45:50.661Z,94618.00
