createdAt,value
2022-08-24T00:00:15.231Z,4.60
2022-08-24T00:02:42.998Z,4.40
2022-08-24T00:05:14.629Z,4.50
2022-08-24T00:07:42.510Z,4.37
2022-08-24T00:10:13.368Z,4.30
2022-08-24T00:12:40.992Z,4.70
2022-08-24T00:15:10.500Z,4.70
2022-08-24T00:17:38.064Z,4.27
2022-08-24T00:20:06.652Z,4.40
2022-08-24T00:22:34.202Z,4.40
2022-08-24T00:25:01.763Z,4.73
2022-08-24T00:27:30.721Z,4.67
2022-08-24T00:29:58.543Z,4.80
2022-08-24T00:32:29.238Z,4.67
2022-08-24T00:34:58.579Z,4.50
2022-08-24T00:37:26.879Z,4.77
2022-08-24T00:39:54.520Z,4.40
2022-08-24T00:42:22.171Z,4.30
2022-08-24T00:44:52.018Z,4.70
2022-08-24T00:47:21.305Z,4.63
2022-08-24T00:49:54.427Z,4.13
2022-08-24T00:52:24.723Z,4.17
2022-08-24T00:54:54.590Z,3.83
2022-08-24T00:57:23.804Z,4.23
2022-08-24T00:59:54.815Z,3.97
2022-08-24T01:02:24.754Z,4.43
2022-08-24T01:04:54.607Z,4.67
2022-08-24T01:07:23.720Z,4.50
2022-08-24T01:09:52.197Z,4.67
2022-08-24T01:12:19.975Z,5.03
2022-08-24T01:14:47.761Z,4.40
2022-08-24T01:17:38.622Z,4.93
2022-08-24T01:20:08.064Z,4.90
2022-08-24T01:22:52.714Z,5.00
2022-08-24T01:25:22.288Z,4.70
2022-08-24T01:27:50.994Z,5.00
2022-08-24T01:30:21.516Z,4.60
2022-08-24T01:32:58.780Z,4.47
2022-08-24T01:35:26.419Z,4.60
2022-08-24T01:37:55.854Z,4.73
2022-08-24T01:40:27.114Z,5.10
2022-08-24T01:42:55.014Z,4.30
2022-08-24T01:45:22.579Z,5.13
2022-08-24T01:47:50.640Z,4.63
2022-08-24T01:50:18.343Z,4.47
2022-08-24T01:53:04.376Z,4.60
2022-08-24T01:55:35.163Z,5.37
2022-08-24T01:58:03.563Z,4.93
2022-08-24T02:00:31.543Z,4.83
2022-08-24T02:02:59.307Z,4.97
2022-08-24T02:05:27.202Z,5.00
2022-08-24T02:07:55.663Z,4.80
2022-08-24T02:10:23.939Z,4.90
2022-08-24T02:12:58.668Z,4.50
2022-08-24T02:15:28.343Z,4.80
2022-08-24T02:17:56.687Z,4.43
2022-08-24T02:20:25.934Z,4.67
2022-08-24T02:22:53.954Z,4.47
2022-08-24T02:25:21.950Z,4.67
2022-08-24T02:27:49.538Z,4.43
2022-08-24T02:30:18.927Z,4.83
2022-08-24T02:32:47.094Z,4.70
2022-08-24T02:35:15.036Z,4.80
2022-08-24T02:37:43.639Z,4.40
2022-08-24T02:40:14.206Z,5.03
2022-08-24T02:42:41.995Z,4.53
2022-08-24T02:45:10.511Z,4.73
2022-08-24T02:47:40.476Z,4.70
2022-08-24T02:50:09.134Z,4.70
2022-08-24T02:52:37.329Z,4.50
2022-08-24T02:55:05.812Z,4.53
2022-08-24T02:57:33.403Z,4.30
2022-08-24T03:00:00.982Z,4.37
2022-08-24T03:02:28.824Z,4.80
2022-08-24T03:04:57.855Z,4.60
2022-08-24T03:07:25.615Z,4.53
2022-08-24T03:09:53.328Z,4.60
2022-08-24T03:12:21.103Z,5.20
2022-08-24T03:14:48.740Z,5.13
2022-08-24T03:17:16.836Z,4.70
2022-08-24T03:19:44.399Z,5.07
2022-08-24T03:22:13.942Z,5.00
2022-08-24T03:24:42.422Z,5.20
2022-08-24T03:27:11.710Z,4.60
2022-08-24T03:29:39.332Z,5.20
2022-08-24T03:32:08.079Z,4.97
2022-08-24T03:34:36.028Z,4.83
2022-08-24T03:37:03.970Z,4.90
2022-08-24T03:39:32.974Z,5.17
2022-08-24T03:42:00.635Z,5.30
2022-08-24T03:44:28.406Z,5.17
2022-08-24T03:46:56.232Z,5.40
2022-08-24T03:49:25.739Z,5.17
2022-08-24T03:51:53.312Z,4.90
2022-08-24T03:54:23.663Z,5.30
2022-08-24T03:56:53.051Z,6.00
2022-08-24T03:59:21.074Z,5.20
2022-08-24T04:01:51.750Z,5.23
2022-08-24T04:04:19.340Z,5.10
2022-08-24T04:06:46.955Z,5.30
2022-08-24T04:09:14.971Z,5.50
2022-08-24T04:11:46.863Z,5.40
2022-08-24T04:14:26.476Z,5.33
2022-08-24T04:16:59.736Z,5.50
2022-08-24T04:19:34.542Z,5.43
2022-08-24T04:22:02.251Z,5.67
2022-08-24T04:24:31.905Z,6.20
2022-08-24T04:26:59.615Z,5.60
2022-08-24T04:29:28.627Z,5.37
2022-08-24T04:31:56.234Z,5.13
2022-08-24T04:34:24.426Z,5.57
2022-08-24T04:36:52.213Z,5.27
2022-08-24T04:39:19.792Z,5.83
2022-08-24T04:42:07.164Z,5.50
2022-08-24T04:44:41.035Z,5.30
2022-08-24T04:47:09.416Z,5.40
2022-08-24T04:49:38.758Z,5.53
2022-08-24T04:52:08.069Z,5.50
2022-08-24T04:54:35.935Z,5.73
2022-08-24T04:57:09.213Z,5.20
2022-08-24T04:59:37.280Z,5.80
2022-08-24T05:02:06.332Z,5.87
2022-08-24T05:04:33.991Z,5.57
2022-08-24T05:07:01.537Z,5.27
2022-08-24T05:09:29.131Z,5.57
2022-08-24T05:12:00.142Z,4.90
2022-08-24T05:14:30.718Z,5.50
2022-08-24T05:16:58.283Z,5.57
2022-08-24T05:19:27.224Z,5.17
2022-08-24T05:21:54.802Z,5.07
2022-08-24T05:24:23.133Z,5.27
2022-08-24T05:26:53.090Z,5.10
2022-08-24T05:29:21.617Z,5.50
2022-08-24T05:31:50.848Z,5.83
2022-08-24T05:34:18.624Z,5.23
2022-08-24T05:36:47.718Z,5.60
2022-08-24T05:39:28.399Z,5.87
2022-08-24T05:41:59.708Z,6.10
2022-08-24T05:44:31.105Z,5.50
2022-08-24T05:47:02.812Z,6.10
2022-08-24T05:49:44.345Z,6.03
2022-08-24T05:52:18.004Z,6.00
2022-08-24T05:54:52.788Z,6.00
2022-08-24T05:57:20.671Z,6.13
2022-08-24T06:00:06.164Z,5.90
2022-08-24T06:02:43.657Z,5.80
2022-08-24T06:05:11.544Z,5.40
2022-08-24T06:07:40.626Z,5.70
2022-08-24T06:10:34.866Z,5.70
2022-08-24T06:12:57.210Z,5.27
2022-08-24T06:15:24.983Z,5.47
2022-08-24T06:17:52.839Z,5.47
2022-08-24T06:20:20.530Z,5.27
2022-08-24T06:22:49.643Z,5.33
2022-08-24T06:25:35.376Z,5.07
2022-08-24T06:28:04.312Z,5.27
2022-08-24T06:30:32.058Z,5.43
2022-08-24T06:33:12.279Z,5.33
2022-08-24T06:35:47.038Z,5.60
2022-08-24T06:38:17.454Z,5.20
2022-08-24T06:40:47.836Z,5.20
2022-08-24T06:43:15.413Z,5.33
2022-08-24T06:45:50.518Z,5.33
2022-08-24T06:48:19.836Z,4.63
2022-08-24T06:50:48.224Z,5.23
2022-08-24T06:53:17.733Z,5.23
2022-08-24T06:55:48.059Z,5.37
2022-08-24T06:58:15.735Z,4.80
2022-08-24T07:00:43.408Z,5.47
2022-08-24T07:03:11.655Z,4.93
2022-08-24T07:05:50.628Z,5.47
2022-08-24T07:08:38.215Z,5.13
2022-08-24T07:11:06.430Z,5.20
2022-08-24T07:13:34.224Z,5.90
2022-08-24T07:16:02.558Z,5.67
2022-08-24T07:18:30.834Z,5.57
2022-08-24T07:21:00.934Z,5.70
2022-08-24T07:24:01.043Z,6.07
2022-08-24T07:26:30.360Z,5.70
2022-08-24T07:29:04.756Z,5.57
2022-08-24T07:31:37.297Z,5.13
2022-08-24T07:34:13.111Z,5.13
2022-08-24T07:36:44.453Z,5.93
2022-08-24T07:39:13.955Z,5.53
2022-08-24T07:42:02.634Z,5.03
2022-08-24T07:44:30.964Z,5.13
2022-08-24T07:47:07.195Z,5.43
2022-08-24T07:49:46.743Z,5.03
2022-08-24T07:52:14.491Z,5.80
2022-08-24T07:54:43.510Z,5.80
2022-08-24T07:57:11.182Z,6.43
2022-08-24T07:59:39.150Z,5.40
2022-08-24T08:02:08.153Z,5.73
2022-08-24T08:04:36.258Z,4.60
2022-08-24T08:07:07.278Z,4.13
2022-08-24T08:09:38.336Z,4.70
2022-08-24T08:12:09.041Z,4.10
2022-08-24T08:14:38.383Z,4.30
2022-08-24T08:17:06.714Z,4.27
2022-08-24T08:19:34.384Z,4.40
2022-08-24T08:22:19.534Z,3.80
2022-08-24T08:25:07.392Z,3.90
2022-08-24T08:27:37.149Z,3.60
2022-08-24T08:30:06.244Z,3.83
2022-08-24T08:32:34.447Z,3.80
2022-08-24T08:35:02.867Z,3.77
2022-08-24T08:37:32.528Z,4.33
2022-08-24T08:40:00.405Z,3.57
2022-08-24T08:42:35.067Z,3.60
2022-08-24T08:45:12.575Z,3.63
2022-08-24T08:47:52.210Z,3.50
2022-08-24T08:50:27.001Z,3.47
2022-08-24T08:53:15.678Z,3.47
2022-08-24T08:55:45.790Z,3.90
2022-08-24T08:58:19.027Z,3.57
2022-08-24T09:00:53.588Z,3.60
2022-08-24T09:03:36.662Z,3.37
2022-08-24T09:06:52.148Z,3.23
2022-08-24T09:09:35.269Z,3.03
2022-08-24T09:12:07.722Z,3.10
2022-08-24T09:15:08.596Z,3.10
2022-08-24T09:17:43.032Z,3.00
2022-08-24T09:20:18.855Z,3.20
2022-08-24T09:22:48.312Z,3.37
2022-08-24T09:25:26.614Z,3.60
2022-08-24T09:28:14.753Z,3.30
2022-08-24T09:30:57.446Z,2.93
2022-08-24T09:33:29.260Z,3.10
2022-08-24T09:36:05.041Z,3.17
2022-08-24T09:38:43.385Z,2.70
2022-08-24T09:41:22.898Z,2.70
2022-08-24T09:44:06.143Z,2.70
2022-08-24T09:46:57.719Z,2.90
2022-08-24T09:49:40.773Z,2.80
2022-08-24T09:52:35.404Z,2.50
2022-08-24T09:55:15.482Z,2.70
2022-08-24T09:58:00.834Z,2.50
2022-08-24T10:00:31.140Z,2.87
2022-08-24T10:03:07.828Z,2.83
2022-08-24T10:05:50.292Z,2.77
2022-08-24T10:08:22.123Z,2.93
2022-08-24T10:10:54.024Z,2.70
2022-08-24T10:13:26.491Z,2.80
2022-08-24T10:16:04.029Z,2.70
2022-08-24T10:18:40.194Z,2.70
2022-08-24T10:21:13.374Z,2.63
2022-08-24T10:23:55.114Z,2.70
2022-08-24T10:26:27.160Z,2.70
2022-08-24T10:29:11.173Z,2.57
2022-08-24T10:31:45.762Z,2.70
2022-08-24T10:34:23.755Z,2.60
2022-08-24T10:37:06.559Z,2.97
2022-08-24T10:39:49.149Z,2.37
2022-08-24T10:42:56.835Z,2.47
2022-08-24T10:45:34.323Z,2.20
2022-08-24T10:48:09.629Z,2.40
2022-08-24T10:50:47.133Z,2.50
2022-08-24T10:53:23.686Z,2.40
2022-08-24T10:55:58.334Z,2.07
2022-08-24T10:58:43.130Z,2.10
2022-08-24T11:01:22.485Z,2.30
2022-08-24T11:03:51.533Z,1.90
2022-08-24T11:06:19.696Z,2.15
2022-08-24T11:08:55.202Z,2.30
2022-08-24T11:11:27.577Z,2.40
2022-08-24T11:13:59.141Z,2.00
2022-08-24T11:16:28.371Z,2.20
2022-08-24T11:18:57.272Z,1.90
2022-08-24T11:21:36.158Z,2.03
2022-08-24T11:24:04.951Z,1.95
2022-08-24T11:26:32.548Z,2.00
2022-08-24T11:29:01.982Z,2.30
2022-08-24T11:31:35.587Z,2.05
2022-08-24T11:34:04.918Z,1.90
2022-08-24T11:36:33.771Z,2.30
2022-08-24T11:39:12.426Z,1.75
2022-08-24T11:41:44.330Z,2.08
2022-08-24T11:44:16.409Z,1.98
2022-08-24T11:46:48.350Z,2.10
2022-08-24T11:49:20.692Z,2.15
2022-08-24T11:52:04.871Z,1.90
2022-08-24T11:54:37.440Z,2.00
2022-08-24T11:57:10.403Z,1.95
2022-08-24T11:59:45.334Z,2.42
2022-08-24T12:02:17.466Z,2.10
2022-08-24T12:04:49.980Z,1.90
2022-08-24T12:07:26.388Z,1.85
2022-08-24T12:10:01.074Z,1.83
2022-08-24T12:12:32.975Z,1.80
2022-08-24T12:15:06.420Z,2.05
2022-08-24T12:17:36.026Z,1.75
2022-08-24T12:20:06.375Z,2.03
2022-08-24T12:22:34.335Z,1.80
2022-08-24T12:25:23.724Z,2.03
2022-08-24T12:27:52.840Z,1.73
2022-08-24T12:30:23.162Z,1.80
2022-08-24T12:32:53.673Z,1.90
2022-08-24T12:35:25.411Z,2.00
2022-08-24T12:37:57.360Z,1.70
2022-08-24T12:40:28.281Z,1.60
2022-08-24T12:42:59.685Z,1.67
2022-08-24T12:45:29.935Z,1.70
2022-08-24T12:47:59.719Z,1.80
2022-08-24T12:50:30.589Z,1.83
2022-08-24T12:53:25.104Z,1.67
2022-08-24T12:56:00.293Z,1.70
2022-08-24T12:58:54.099Z,1.58
2022-08-24T13:01:29.343Z,1.80
2022-08-24T13:04:06.289Z,1.80
2022-08-24T13:06:38.563Z,1.92
2022-08-24T13:09:07.832Z,1.80
2022-08-24T13:11:38.507Z,1.90
2022-08-24T13:14:08.370Z,1.60
2022-08-24T13:16:59.824Z,1.70
2022-08-24T13:19:39.665Z,1.60
2022-08-24T13:22:26.033Z,1.70
2022-08-24T13:25:00.790Z,1.42
2022-08-24T13:27:49.592Z,1.58
2022-08-24T13:30:21.252Z,1.70
2022-08-24T13:32:56.420Z,1.60
2022-08-24T13:35:34.844Z,1.70
2022-08-24T13:38:20.963Z,1.90
2022-08-24T13:40:52.369Z,1.73
2022-08-24T13:43:22.704Z,1.80
2022-08-24T13:45:53.963Z,1.75
2022-08-24T13:48:26.196Z,1.40
2022-08-24T13:51:07.192Z,1.63
2022-08-24T13:53:41.372Z,1.55
2022-08-24T13:56:22.759Z,1.55
2022-08-24T13:59:02.880Z,1.52
2022-08-24T14:01:36.942Z,1.40
2022-08-24T14:04:19.458Z,1.45
2022-08-24T14:06:52.339Z,1.70
2022-08-24T14:09:29.172Z,1.30
2022-08-24T14:12:11.052Z,1.60
2022-08-24T14:14:53.471Z,1.73
2022-08-24T14:17:43.036Z,1.55
2022-08-24T14:20:15.323Z,1.40
2022-08-24T14:23:00.360Z,1.55
2022-08-24T14:25:30.425Z,1.30
2022-08-24T14:28:12.827Z,1.80
2022-08-24T14:30:42.127Z,1.65
2022-08-24T14:33:16.273Z,1.73
2022-08-24T14:35:57.640Z,1.50
2022-08-24T14:38:33.185Z,1.63
2022-08-24T14:41:07.610Z,1.50
2022-08-24T14:43:55.327Z,1.60
2022-08-24T14:46:29.342Z,1.55
2022-08-24T14:49:08.099Z,1.70
2022-08-24T14:51:42.727Z,1.70
2022-08-24T14:54:17.252Z,1.63
2022-08-24T14:56:56.733Z,1.55
2022-08-24T14:59:32.637Z,1.58
2022-08-24T15:02:16.431Z,1.80
2022-08-24T15:04:46.480Z,1.63
2022-08-24T15:07:25.696Z,1.80
2022-08-24T15:09:55.658Z,1.58
2022-08-24T15:12:29.422Z,1.60
2022-08-24T15:15:02.916Z,1.50
2022-08-24T15:17:41.313Z,1.55
2022-08-24T15:20:10.376Z,1.30
2022-08-24T15:22:43.861Z,1.40
2022-08-24T15:25:16.326Z,1.60
2022-08-24T15:27:49.843Z,1.77
2022-08-24T15:30:23.270Z,1.60
2022-08-24T15:32:53.010Z,1.73
2022-08-24T15:35:25.564Z,1.60
2022-08-24T15:37:53.446Z,1.60
2022-08-24T15:40:26.841Z,1.50
2022-08-24T15:42:55.146Z,1.77
2022-08-24T15:45:23.032Z,1.60
2022-08-24T15:47:52.950Z,1.60
2022-08-24T15:50:23.043Z,1.90
2022-08-24T15:52:52.811Z,1.70
2022-08-24T15:55:38.926Z,2.05
2022-08-24T15:58:21.755Z,1.50
2022-08-24T16:01:07.269Z,1.80
2022-08-24T16:03:46.780Z,1.50
2022-08-24T16:06:19.434Z,1.60
2022-08-24T16:08:55.172Z,1.98
2022-08-24T16:11:28.857Z,1.73
2022-08-24T16:13:56.473Z,1.98
2022-08-24T16:16:31.684Z,1.88
2022-08-24T16:19:02.107Z,5.25
2022-08-24T16:21:37.671Z,1.90
2022-08-24T16:24:07.884Z,1.67
2022-08-24T16:26:50.741Z,1.67
2022-08-24T16:29:33.652Z,3.20
2022-08-24T16:32:10.207Z,3.42
2022-08-24T16:34:40.759Z,19.95
2022-08-24T16:37:08.323Z,6.05
2022-08-24T16:39:35.976Z,3.15
2022-08-24T16:42:05.099Z,1.80
2022-08-24T16:44:35.258Z,2.20
2022-08-24T16:47:03.398Z,2.45
2022-08-24T16:49:33.332Z,2.10
2022-08-24T16:52:01.431Z,1.90
2022-08-24T16:54:29.571Z,2.47
2022-08-24T16:56:58.251Z,3.00
2022-08-24T16:59:27.235Z,2.70
2022-08-24T17:01:54.868Z,2.03
2022-08-24T17:04:22.571Z,2.33
2022-08-24T17:06:51.523Z,2.20
2022-08-24T17:09:19.451Z,2.20
2022-08-24T17:11:47.444Z,2.10
2022-08-24T17:14:15.131Z,2.13
2022-08-24T17:16:42.765Z,1.80
2022-08-24T17:19:11.530Z,1.98
2022-08-24T17:21:39.920Z,2.08
2022-08-24T17:24:09.392Z,2.22
2022-08-24T17:26:37.606Z,1.90
2022-08-24T17:29:12.911Z,2.10
2022-08-24T17:31:46.887Z,2.08
2022-08-24T17:34:14.854Z,2.08
2022-08-24T17:36:44.702Z,2.25
2022-08-24T17:39:14.287Z,2.03
2022-08-24T17:41:42.200Z,2.00
2022-08-24T17:44:10.640Z,2.17
2022-08-24T17:46:38.233Z,2.40
2022-08-24T17:49:07.304Z,2.30
2022-08-24T17:51:35.056Z,2.60
2022-08-24T17:54:02.619Z,2.30
2022-08-24T17:56:37.601Z,2.35
2022-08-24T17:59:22.812Z,2.22
2022-08-24T18:01:51.996Z,2.03
2022-08-24T18:04:20.636Z,2.40
2022-08-24T18:06:48.615Z,2.50
2022-08-24T18:09:19.522Z,1.98
2022-08-24T18:11:48.484Z,2.33
2022-08-24T18:14:16.065Z,2.22
2022-08-24T18:16:44.141Z,2.28
2022-08-24T18:19:24.307Z,2.33
2022-08-24T18:21:52.040Z,2.38
2022-08-24T18:24:19.656Z,2.53
2022-08-24T18:26:48.776Z,2.50
2022-08-24T18:29:17.660Z,2.33
2022-08-24T18:31:48.025Z,2.45
2022-08-24T18:34:18.728Z,2.58
2022-08-24T18:36:46.805Z,2.53
2022-08-24T18:39:14.450Z,2.45
2022-08-24T18:41:43.023Z,2.85
2022-08-24T18:44:13.567Z,2.80
2022-08-24T18:46:43.600Z,2.63
2022-08-24T18:49:11.178Z,2.88
2022-08-24T18:51:39.019Z,2.63
2022-08-24T18:54:07.592Z,2.92
2022-08-24T18:56:35.235Z,2.80
2022-08-24T18:59:03.225Z,2.75
2022-08-24T19:01:53.390Z,3.13
2022-08-24T19:04:22.056Z,2.60
2022-08-24T19:06:57.599Z,2.88
2022-08-24T19:09:25.335Z,3.47
2022-08-24T19:11:53.791Z,2.78
2022-08-24T19:14:21.414Z,3.00
2022-08-24T19:16:50.365Z,3.08
2022-08-24T19:19:20.227Z,2.88
2022-08-24T19:21:47.852Z,2.85
2022-08-24T19:24:15.455Z,2.72
2022-08-24T19:26:43.024Z,2.95
2022-08-24T19:29:10.703Z,2.90
2022-08-24T19:31:38.391Z,2.92
2022-08-24T19:34:07.440Z,2.70
2022-08-24T19:36:35.007Z,2.80
2022-08-24T19:39:03.047Z,2.80
2022-08-24T19:41:36.841Z,2.67
2022-08-24T19:44:27.146Z,2.53
2022-08-24T19:46:55.550Z,2.80
2022-08-24T19:49:24.747Z,3.00
2022-08-24T19:51:52.346Z,2.95
2022-08-24T19:54:19.960Z,2.92
2022-08-24T19:56:47.627Z,2.65
2022-08-24T19:59:20.136Z,3.10
2022-08-24T20:01:47.764Z,3.08
2022-08-24T20:04:15.367Z,2.80
2022-08-24T20:06:44.375Z,2.90
2022-08-24T20:09:12.024Z,2.90
2022-08-24T20:11:40.003Z,2.70
2022-08-24T20:14:07.790Z,3.30
2022-08-24T20:16:36.779Z,3.00
2022-08-24T20:19:05.156Z,3.63
2022-08-24T20:21:32.750Z,3.30
2022-08-24T20:24:01.966Z,3.73
2022-08-24T20:26:31.063Z,3.43
2022-08-24T20:28:59.221Z,3.07
2022-08-24T20:31:28.457Z,3.30
2022-08-24T20:33:57.143Z,3.77
2022-08-24T20:36:26.235Z,2.87
2022-08-24T20:38:55.071Z,3.50
2022-08-24T20:41:27.312Z,3.80
2022-08-24T20:43:54.881Z,3.30
2022-08-24T20:46:23.071Z,3.60
2022-08-24T20:48:55.716Z,3.60
2022-08-24T20:51:23.804Z,3.87
2022-08-24T20:53:51.527Z,3.73
2022-08-24T20:56:30.633Z,3.70
2022-08-24T20:59:01.639Z,3.90
2022-08-24T21:01:29.367Z,4.03
2022-08-24T21:04:00.327Z,3.80
2022-08-24T21:06:30.897Z,3.70
2022-08-24T21:08:58.440Z,3.90
2022-08-24T21:11:26.028Z,3.47
2022-08-24T21:13:53.637Z,3.80
2022-08-24T21:16:22.616Z,3.60
2022-08-24T21:18:50.274Z,3.70
2022-08-24T21:21:17.839Z,3.70
2022-08-24T21:23:45.415Z,3.70
2022-08-24T21:26:14.377Z,3.60
2022-08-24T21:28:43.075Z,3.80
2022-08-24T21:31:10.843Z,3.70
2022-08-24T21:33:57.449Z,3.57
2022-08-24T21:36:25.989Z,3.70
2022-08-24T21:38:54.556Z,3.53
2022-08-24T21:41:22.549Z,3.67
2022-08-24T21:43:50.118Z,3.97
2022-08-24T21:46:18.142Z,3.60
2022-08-24T21:48:47.821Z,3.47
2022-08-24T21:51:15.395Z,4.20
2022-08-24T21:53:42.974Z,4.47
2022-08-24T21:56:10.603Z,4.00
2022-08-24T21:58:38.192Z,4.10
2022-08-24T22:01:05.873Z,4.47
2022-08-24T22:03:39.971Z,5.00
2022-08-24T22:06:10.254Z,4.83
2022-08-24T22:08:37.885Z,4.60
2022-08-24T22:11:06.128Z,4.83
2022-08-24T22:13:34.038Z,4.60
2022-08-24T22:16:01.841Z,4.40
2022-08-24T22:18:29.526Z,4.63
2022-08-24T22:20:57.087Z,4.03
2022-08-24T22:23:26.031Z,4.27
2022-08-24T22:25:54.051Z,4.30
2022-08-24T22:28:21.709Z,4.70
2022-08-24T22:30:50.322Z,4.40
2022-08-24T22:33:18.624Z,5.30
2022-08-24T22:35:46.680Z,5.60
2022-08-24T22:38:14.291Z,5.60
2022-08-24T22:40:44.176Z,5.27
2022-08-24T22:43:12.243Z,5.37
2022-08-24T22:45:39.887Z,5.50
2022-08-24T22:48:07.455Z,5.73
2022-08-24T22:50:35.030Z,5.87
2022-08-24T22:53:03.113Z,5.67
2022-08-24T22:55:31.545Z,6.20
2022-08-24T22:58:00.493Z,6.37
2022-08-24T23:00:28.087Z,6.57
2022-08-24T23:02:55.646Z,5.90
2022-08-24T23:05:23.320Z,6.07
2022-08-24T23:07:50.879Z,5.70
2022-08-24T23:10:18.547Z,5.90
2022-08-24T23:12:46.092Z,6.07
2022-08-24T23:15:15.072Z,6.00
2022-08-24T23:17:43.515Z,6.70
2022-08-24T23:20:10.602Z,5.90
2022-08-24T23:22:39.107Z,6.33
2022-08-24T23:25:07.577Z,7.00
2022-08-24T23:27:38.450Z,6.37
2022-08-24T23:30:07.348Z,6.40
2022-08-24T23:32:36.283Z,6.47
2022-08-24T23:35:04.106Z,6.90
2022-08-24T23:37:31.842Z,6.63
2022-08-24T23:39:59.498Z,6.80
2022-08-24T23:42:27.096Z,6.83
2022-08-24T23:44:54.659Z,6.73
2022-08-24T23:47:22.723Z,6.10
2022-08-24T23:49:51.860Z,6.80
2022-08-24T23:52:28.177Z,7.07
2022-08-24T23:55:06.997Z,6.77
2022-08-24T23:57:44.235Z,6.40
