createdAt,value
2023-01-05T00:01:06.124Z,98.00
2023-01-05T00:04:08.424Z,98.00
2023-01-05T00:07:10.599Z,98.00
2023-01-05T00:10:33.147Z,98.00
2023-01-05T00:13:54.099Z,98.00
2023-01-05T00:17:15.287Z,98.00
2023-01-05T00:20:40.807Z,98.00
2023-01-05T00:23:42.962Z,98.00
2023-01-05T00:26:45.052Z,98.00
2023-01-05T00:29:47.197Z,98.00
2023-01-05T00:32:50.071Z,98.00
2023-01-05T00:35:52.169Z,98.00
2023-01-05T00:38:56.476Z,98.00
2023-01-05T00:41:58.672Z,98.00
2023-01-05T00:45:00.893Z,98.00
2023-01-05T00:48:03.163Z,98.00
2023-01-05T00:51:05.486Z,98.00
2023-01-05T00:54:07.942Z,98.00
2023-01-05T00:57:14.447Z,98.00
2023-01-05T01:00:19.683Z,98.00
2023-01-05T01:03:22.243Z,98.00
2023-01-05T01:06:24.816Z,98.00
2023-01-05T01:09:27.107Z,98.00
2023-01-05T01:12:29.388Z,98.30
2023-01-05T01:15:32.535Z,98.30
2023-01-05T01:18:35.173Z,98.00
2023-01-05T01:21:37.388Z,98.00
2023-01-05T01:24:39.666Z,98.00
2023-01-05T01:27:41.874Z,98.00
2023-01-05T01:30:44.066Z,98.00
2023-01-05T01:33:46.290Z,98.00
2023-01-05T01:36:48.770Z,98.00
2023-01-05T01:39:54.859Z,98.00
2023-01-05T01:42:57.091Z,98.00
2023-01-05T01:45:59.272Z,98.00
2023-01-05T01:49:05.898Z,98.00
2023-01-05T01:52:08.398Z,98.00
2023-01-05T01:55:11.422Z,98.00
2023-01-05T01:58:17.380Z,98.00
2023-01-05T02:01:20.113Z,98.00
2023-01-05T02:04:24.224Z,98.00
2023-01-05T02:07:28.516Z,98.00
2023-01-05T02:10:53.566Z,98.00
2023-01-05T02:14:07.850Z,98.00
2023-01-05T02:17:23.526Z,98.00
2023-01-05T02:20:29.263Z,98.00
2023-01-05T02:23:58.038Z,98.00
2023-01-05T02:27:25.394Z,98.00
2023-01-05T02:30:54.373Z,98.00
2023-01-05T02:34:34.057Z,98.00
2023-01-05T02:38:01.747Z,98.00
2023-01-05T02:41:18.525Z,98.30
2023-01-05T02:44:21.367Z,98.00
2023-01-05T02:47:28.198Z,98.00
2023-01-05T02:50:38.228Z,98.00
2023-01-05T02:54:10.655Z,98.00
2023-01-05T02:57:43.282Z,98.00
2023-01-05T03:00:52.110Z,98.00
2023-01-05T03:04:09.489Z,98.00
2023-01-05T03:07:18.292Z,97.90
2023-01-05T03:10:41.435Z,98.00
2023-01-05T03:13:47.674Z,98.00
2023-01-05T03:16:56.443Z,98.00
2023-01-05T03:20:01.660Z,98.00
2023-01-05T03:23:28.299Z,98.00
2023-01-05T03:26:49.188Z,98.00
2023-01-05T03:30:14.868Z,97.90
2023-01-05T03:34:05.459Z,98.00
2023-01-05T03:37:22.144Z,97.90
2023-01-05T03:40:31.187Z,98.00
2023-01-05T03:43:36.488Z,98.00
2023-01-05T03:46:43.212Z,98.00
2023-01-05T03:49:45.636Z,97.90
2023-01-05T03:52:48.683Z,98.00
2023-01-05T03:55:51.043Z,97.90
2023-01-05T03:58:53.643Z,97.90
2023-01-05T04:01:55.913Z,97.90
2023-01-05T04:04:58.757Z,97.90
2023-01-05T04:08:01.620Z,97.90
2023-01-05T04:11:19.285Z,97.90
2023-01-05T04:14:27.029Z,97.90
2023-01-05T04:17:29.530Z,97.90
2023-01-05T04:20:33.052Z,97.90
2023-01-05T04:23:36.193Z,97.90
2023-01-05T04:26:39.636Z,97.90
2023-01-05T04:29:41.988Z,97.90
2023-01-05T04:32:44.309Z,97.90
2023-01-05T04:35:50.295Z,97.90
2023-01-05T04:38:53.751Z,97.90
2023-01-05T04:41:56.563Z,97.90
2023-01-05T04:44:58.880Z,97.90
2023-01-05T04:48:01.205Z,97.90
2023-01-05T04:51:03.401Z,97.90
2023-01-05T04:54:09.426Z,97.90
2023-01-05T04:57:11.630Z,97.90
2023-01-05T05:00:15.594Z,97.90
2023-01-05T05:03:18.847Z,97.90
2023-01-05T05:06:22.512Z,97.90
2023-01-05T05:09:26.077Z,97.90
2023-01-05T05:12:29.445Z,97.90
2023-01-05T05:15:31.694Z,97.90
2023-01-05T05:18:34.910Z,97.90
2023-01-05T05:21:38.598Z,97.90
2023-01-05T05:24:40.872Z,97.90
2023-01-05T05:27:44.243Z,97.90
2023-01-05T05:30:48.229Z,97.90
2023-01-05T05:33:50.634Z,97.90
2023-01-05T05:36:52.862Z,97.90
2023-01-05T05:39:55.111Z,97.90
2023-01-05T05:42:57.252Z,97.90
2023-01-05T05:45:59.430Z,97.90
2023-01-05T05:49:01.762Z,97.90
2023-01-05T05:52:04.164Z,97.90
2023-01-05T05:55:07.157Z,97.90
2023-01-05T05:58:09.475Z,97.90
2023-01-05T06:01:12.825Z,97.90
2023-01-05T06:04:15.020Z,97.90
2023-01-05T06:07:17.290Z,97.90
2023-01-05T06:10:19.738Z,98.20
2023-01-05T06:13:22.707Z,97.90
2023-01-05T06:16:24.902Z,97.90
2023-01-05T06:19:27.155Z,97.90
2023-01-05T06:22:29.359Z,97.90
2023-01-05T06:25:31.708Z,97.90
2023-01-05T06:28:33.893Z,97.90
2023-01-05T06:31:36.023Z,97.90
2023-01-05T06:34:38.218Z,97.90
2023-01-05T06:37:40.612Z,97.90
2023-01-05T06:40:44.787Z,97.90
2023-01-05T06:43:46.970Z,97.90
2023-01-05T06:46:49.242Z,97.90
2023-01-05T06:49:51.465Z,97.90
2023-01-05T06:52:53.668Z,97.90
2023-01-05T06:55:55.903Z,97.90
2023-01-05T06:58:57.985Z,97.90
2023-01-05T07:02:00.626Z,97.90
2023-01-05T07:05:02.948Z,97.90
2023-01-05T07:08:05.413Z,97.90
2023-01-05T07:11:07.576Z,97.90
2023-01-05T07:14:09.686Z,97.90
2023-01-05T07:17:14.773Z,97.90
2023-01-05T07:20:17.139Z,97.90
2023-01-05T07:23:20.440Z,97.90
2023-01-05T07:26:22.642Z,97.90
2023-01-05T07:29:24.743Z,97.90
2023-01-05T07:32:26.931Z,97.90
2023-01-05T07:35:29.365Z,97.90
2023-01-05T07:38:32.796Z,97.90
2023-01-05T07:41:35.199Z,97.90
2023-01-05T07:44:38.043Z,98.20
2023-01-05T07:47:40.371Z,97.90
2023-01-05T07:50:42.559Z,97.90
2023-01-05T07:53:44.901Z,97.80
2023-01-05T07:56:47.381Z,97.80
2023-01-05T07:59:49.499Z,97.80
2023-01-05T08:02:51.821Z,97.80
2023-01-05T08:05:54.010Z,97.80
2023-01-05T08:08:57.301Z,97.80
2023-01-05T08:11:59.569Z,97.80
2023-01-05T08:15:01.812Z,97.80
2023-01-05T08:18:04.326Z,97.90
2023-01-05T08:21:08.738Z,97.90
2023-01-05T08:24:10.996Z,97.90
2023-01-05T08:27:13.247Z,97.90
2023-01-05T08:30:15.929Z,97.90
2023-01-05T08:33:18.101Z,97.90
2023-01-05T08:36:20.716Z,97.90
2023-01-05T08:39:22.900Z,97.90
2023-01-05T08:42:25.106Z,97.90
2023-01-05T08:45:31.542Z,97.90
2023-01-05T08:48:33.876Z,97.90
2023-01-05T08:51:36.507Z,97.90
2023-01-05T08:54:38.603Z,97.90
2023-01-05T08:57:40.976Z,97.90
2023-01-05T09:00:43.329Z,97.90
2023-01-05T09:03:46.015Z,97.90
2023-01-05T09:06:48.372Z,97.90
2023-01-05T09:09:50.578Z,97.90
2023-01-05T09:12:52.762Z,97.90
2023-01-05T09:15:54.918Z,97.90
2023-01-05T09:18:59.346Z,97.90
2023-01-05T09:22:01.503Z,97.90
2023-01-05T09:25:04.593Z,97.90
2023-01-05T09:28:06.896Z,97.90
2023-01-05T09:31:13.611Z,97.90
2023-01-05T09:34:16.624Z,97.90
2023-01-05T09:37:18.844Z,97.90
2023-01-05T09:40:21.543Z,97.90
2023-01-05T09:43:35.426Z,97.90
2023-01-05T09:46:40.949Z,97.90
2023-01-05T09:49:43.491Z,97.90
2023-01-05T09:52:46.180Z,97.80
2023-01-05T09:55:49.411Z,97.90
2023-01-05T09:58:53.091Z,97.80
2023-01-05T10:01:59.389Z,97.80
2023-01-05T10:05:05.426Z,97.80
2023-01-05T10:08:16.723Z,97.80
2023-01-05T10:11:43.316Z,97.80
2023-01-05T10:14:53.088Z,97.80
2023-01-05T10:17:55.693Z,97.80
2023-01-05T10:21:13.182Z,97.60
2023-01-05T10:24:32.104Z,97.50
2023-01-05T10:27:47.993Z,97.40
2023-01-05T10:31:00.100Z,97.20
2023-01-05T10:34:21.727Z,97.10
2023-01-05T10:37:45.487Z,97.10
2023-01-05T10:40:56.191Z,97.00
2023-01-05T10:44:13.754Z,97.00
2023-01-05T10:47:16.863Z,96.90
2023-01-05T10:50:36.885Z,96.90
2023-01-05T10:53:43.232Z,96.90
2023-01-05T10:56:46.824Z,96.80
2023-01-05T10:59:57.421Z,96.80
2023-01-05T11:02:59.658Z,96.90
2023-01-05T11:06:02.291Z,96.80
2023-01-05T11:09:22.706Z,96.90
2023-01-05T11:12:25.942Z,96.80
2023-01-05T11:15:31.134Z,96.80
2023-01-05T11:18:55.131Z,96.90
2023-01-05T11:22:01.957Z,96.90
2023-01-05T11:25:28.075Z,96.80
2023-01-05T11:28:30.649Z,96.80
2023-01-05T11:31:45.405Z,96.90
2023-01-05T11:34:51.853Z,96.80
2023-01-05T11:37:54.156Z,96.80
2023-01-05T11:40:57.849Z,96.80
2023-01-05T11:44:03.344Z,96.80
2023-01-05T11:47:06.347Z,96.80
2023-01-05T11:50:14.830Z,97.10
2023-01-05T11:53:38.314Z,96.80
2023-01-05T11:56:40.588Z,96.70
2023-01-05T11:59:44.400Z,96.80
2023-01-05T12:03:24.548Z,96.80
2023-01-05T12:06:44.642Z,96.80
2023-01-05T12:10:12.854Z,96.80
2023-01-05T12:13:38.600Z,96.80
2023-01-05T12:16:49.691Z,96.70
2023-01-05T12:19:57.860Z,96.80
2023-01-05T12:23:00.133Z,96.70
2023-01-05T12:26:23.432Z,96.80
2023-01-05T12:31:16.986Z,96.80
2023-01-05T12:37:24.808Z,96.80
2023-01-05T12:40:42.193Z,96.80
2023-01-05T12:44:03.370Z,96.80
2023-01-05T12:47:08.357Z,96.80
2023-01-05T12:50:44.260Z,96.80
2023-01-05T12:53:52.559Z,96.80
2023-01-05T12:57:03.888Z,96.80
2023-01-05T13:00:14.411Z,96.80
2023-01-05T13:03:34.280Z,96.80
2023-01-05T13:06:41.904Z,96.90
2023-01-05T13:09:46.483Z,96.80
2023-01-05T13:12:55.701Z,96.80
2023-01-05T13:16:17.458Z,96.90
2023-01-05T13:19:48.391Z,96.90
2023-01-05T13:22:55.457Z,96.90
2023-01-05T13:26:05.534Z,96.90
2023-01-05T13:29:27.574Z,96.90
2023-01-05T13:32:57.103Z,96.90
2023-01-05T13:36:05.022Z,96.90
2023-01-05T13:39:19.361Z,96.90
2023-01-05T13:42:49.868Z,96.90
2023-01-05T13:46:30.703Z,97.00
2023-01-05T13:49:41.966Z,96.90
2023-01-05T13:53:05.200Z,96.90
2023-01-05T13:56:28.893Z,97.00
2023-01-05T13:59:44.479Z,97.00
2023-01-05T14:03:00.596Z,97.00
2023-01-05T14:06:08.844Z,97.00
2023-01-05T14:09:34.698Z,96.90
2023-01-05T14:12:44.413Z,96.90
2023-01-05T14:15:46.678Z,96.90
2023-01-05T14:18:49.896Z,96.90
2023-01-05T14:21:54.111Z,96.90
2023-01-05T14:24:56.270Z,96.90
2023-01-05T14:28:29.363Z,96.90
2023-01-05T14:31:37.265Z,96.90
2023-01-05T14:34:51.033Z,96.90
2023-01-05T14:38:06.955Z,97.00
2023-01-05T14:41:16.282Z,97.00
2023-01-05T14:44:21.931Z,97.00
2023-01-05T14:47:40.860Z,97.00
2023-01-05T14:50:43.656Z,97.00
2023-01-05T14:53:48.518Z,97.00
2023-01-05T14:57:22.368Z,97.00
2023-01-05T15:00:53.187Z,97.00
2023-01-05T15:04:22.534Z,97.10
2023-01-05T15:08:06.523Z,97.10
2023-01-05T15:11:08.870Z,97.10
2023-01-05T15:14:36.174Z,97.10
2023-01-05T15:17:59.559Z,97.10
2023-01-05T15:21:07.890Z,97.10
2023-01-05T15:24:42.870Z,97.10
2023-01-05T15:27:48.645Z,97.10
2023-01-05T15:30:57.310Z,97.10
2023-01-05T15:34:07.527Z,97.10
2023-01-05T15:37:34.315Z,97.10
2023-01-05T15:40:36.547Z,97.10
2023-01-05T15:43:41.277Z,97.10
2023-01-05T15:46:43.491Z,97.10
2023-01-05T15:49:46.604Z,97.20
2023-01-05T15:52:57.485Z,97.10
2023-01-05T15:56:00.578Z,97.20
2023-01-05T15:59:13.147Z,97.10
2023-01-05T16:02:27.673Z,97.10
2023-01-05T16:05:35.799Z,97.20
2023-01-05T16:08:44.437Z,97.20
2023-01-05T16:11:49.578Z,97.10
2023-01-05T16:15:04.970Z,97.20
2023-01-05T16:18:11.924Z,97.20
2023-01-05T16:21:39.398Z,97.10
2023-01-05T16:25:00.349Z,97.10
2023-01-05T16:28:04.601Z,97.10
2023-01-05T16:31:29.179Z,97.10
2023-01-05T16:34:32.920Z,97.10
2023-01-05T16:37:35.060Z,97.10
2023-01-05T16:40:45.921Z,97.20
2023-01-05T16:43:56.974Z,97.20
2023-01-05T16:47:07.891Z,97.20
2023-01-05T16:50:19.481Z,97.20
2023-01-05T16:53:24.499Z,97.10
2023-01-05T16:56:32.716Z,97.10
2023-01-05T16:59:42.516Z,97.40
2023-01-05T17:02:46.256Z,97.10
2023-01-05T17:05:52.536Z,97.20
2023-01-05T17:08:59.010Z,97.10
2023-01-05T17:12:01.130Z,97.10
2023-01-05T17:15:06.391Z,97.10
2023-01-05T17:18:28.789Z,97.20
2023-01-05T17:21:33.002Z,97.20
2023-01-05T17:24:35.804Z,97.10
2023-01-05T17:27:37.983Z,97.10
2023-01-05T17:30:40.255Z,97.10
2023-01-05T17:33:42.463Z,97.10
2023-01-05T17:36:46.341Z,97.10
2023-01-05T17:39:48.500Z,97.10
2023-01-05T17:42:51.323Z,97.10
2023-01-05T17:45:53.546Z,97.10
2023-01-05T17:48:56.791Z,97.10
2023-01-05T17:51:58.894Z,97.10
2023-01-05T17:55:01.022Z,97.10
2023-01-05T17:58:03.771Z,97.40
2023-01-05T18:01:06.778Z,97.10
2023-01-05T18:04:09.034Z,97.10
2023-01-05T18:07:11.303Z,97.20
2023-01-05T18:10:17.288Z,97.10
2023-01-05T18:13:22.500Z,97.50
2023-01-05T18:16:26.390Z,97.10
2023-01-05T18:19:31.483Z,97.10
2023-01-05T18:22:34.826Z,97.10
2023-01-05T18:25:39.393Z,97.10
2023-01-05T18:28:41.670Z,97.10
2023-01-05T18:31:43.915Z,97.10
2023-01-05T18:34:46.108Z,97.10
2023-01-05T18:37:48.323Z,97.10
2023-01-05T18:40:50.618Z,97.10
2023-01-05T18:43:52.771Z,97.10
2023-01-05T18:46:54.918Z,97.10
2023-01-05T18:49:59.012Z,97.10
2023-01-05T18:53:01.171Z,97.10
2023-01-05T18:56:08.117Z,97.10
2023-01-05T18:59:12.328Z,97.10
2023-01-05T19:02:16.074Z,97.10
2023-01-05T19:05:18.204Z,97.10
2023-01-05T19:08:20.332Z,97.10
2023-01-05T19:11:25.383Z,97.10
2023-01-05T19:14:27.946Z,97.10
2023-01-05T19:17:33.690Z,97.10
2023-01-05T19:20:35.937Z,97.10
2023-01-05T19:23:38.094Z,97.10
2023-01-05T19:26:40.388Z,97.10
2023-01-05T19:29:42.758Z,97.10
2023-01-05T19:32:44.993Z,97.10
2023-01-05T19:35:47.126Z,97.10
2023-01-05T19:38:49.384Z,97.10
2023-01-05T19:41:51.872Z,97.10
2023-01-05T19:44:54.029Z,97.10
2023-01-05T19:47:56.248Z,97.10
2023-01-05T19:51:00.096Z,97.10
2023-01-05T19:54:04.254Z,97.10
2023-01-05T19:57:06.390Z,97.10
2023-01-05T20:00:09.303Z,97.10
2023-01-05T20:03:15.314Z,97.10
2023-01-05T20:06:23.448Z,97.10
2023-01-05T20:09:25.954Z,97.10
2023-01-05T20:12:28.090Z,97.10
2023-01-05T20:15:30.193Z,97.00
2023-01-05T20:18:32.975Z,97.30
2023-01-05T20:21:35.330Z,97.10
2023-01-05T20:24:37.476Z,97.00
2023-01-05T20:27:39.949Z,97.00
2023-01-05T20:30:42.187Z,97.00
2023-01-05T20:33:44.276Z,97.00
2023-01-05T20:36:47.165Z,97.00
2023-01-05T20:39:49.662Z,97.00
2023-01-05T20:42:51.725Z,97.00
2023-01-05T20:45:53.828Z,97.00
2023-01-05T20:48:57.101Z,97.00
2023-01-05T20:51:59.413Z,97.00
2023-01-05T20:55:01.493Z,97.00
2023-01-05T20:58:03.654Z,97.00
2023-01-05T21:01:10.518Z,97.00
2023-01-05T21:04:14.351Z,97.00
2023-01-05T21:07:16.481Z,97.00
2023-01-05T21:10:19.847Z,97.00
2023-01-05T21:13:31.519Z,97.00
2023-01-05T21:16:43.964Z,97.00
2023-01-05T21:19:46.341Z,97.00
2023-01-05T21:22:48.708Z,96.90
2023-01-05T21:26:05.750Z,96.90
2023-01-05T21:29:11.984Z,96.90
2023-01-05T21:32:14.212Z,96.90
2023-01-05T21:35:16.461Z,96.90
2023-01-05T21:38:18.521Z,96.90
2023-01-05T21:41:41.455Z,96.90
2023-01-05T21:44:43.684Z,96.90
2023-01-05T21:47:54.566Z,96.90
2023-01-05T21:51:16.235Z,96.90
2023-01-05T21:54:37.374Z,96.90
2023-01-05T21:57:39.517Z,96.90
2023-01-05T22:00:41.666Z,96.90
2023-01-05T22:03:43.828Z,96.90
2023-01-05T22:06:45.987Z,96.90
2023-01-05T22:09:48.130Z,96.90
2023-01-05T22:12:50.243Z,96.90
2023-01-05T22:15:54.213Z,96.80
2023-01-05T22:18:56.530Z,96.90
2023-01-05T22:21:58.666Z,97.20
2023-01-05T22:25:00.929Z,96.90
2023-01-05T22:28:03.148Z,96.80
2023-01-05T22:31:20.347Z,96.80
2023-01-05T22:34:22.513Z,96.80
2023-01-05T22:37:24.607Z,96.80
2023-01-05T22:40:26.786Z,96.80
2023-01-05T22:43:29.356Z,96.80
2023-01-05T22:46:31.924Z,96.80
2023-01-05T22:49:34.036Z,96.80
2023-01-05T22:52:36.177Z,96.80
2023-01-05T22:55:38.302Z,96.80
2023-01-05T22:58:41.075Z,96.80
2023-01-05T23:01:45.192Z,96.80
2023-01-05T23:04:47.340Z,96.80
2023-01-05T23:07:49.459Z,96.80
2023-01-05T23:10:57.985Z,96.80
2023-01-05T23:14:02.642Z,96.80
2023-01-05T23:17:04.827Z,96.80
2023-01-05T23:20:07.695Z,96.80
2023-01-05T23:23:10.027Z,96.80
2023-01-05T23:26:14.440Z,96.80
2023-01-05T23:29:16.558Z,96.80
2023-01-05T23:32:18.685Z,96.80
2023-01-05T23:35:20.940Z,96.70
2023-01-05T23:38:25.735Z,96.70
2023-01-05T23:41:27.894Z,96.70
2023-01-05T23:44:30.538Z,96.70
2023-01-05T23:47:32.658Z,96.70
2023-01-05T23:50:35.582Z,96.80
2023-01-05T23:53:37.722Z,96.70
2023-01-05T23:56:39.830Z,96.70
2023-01-05T23:59:41.988Z,96.70
