createdAt,value
2019-04-29T00:02:00.489Z,99.90
2019-04-29T00:04:49.556Z,99.90
2019-04-29T00:07:19.330Z,99.90
2019-04-29T00:13:07.370Z,99.90
2019-04-29T00:16:14.915Z,99.90
2019-04-29T00:19:03.785Z,99.90
2019-04-29T00:21:52.724Z,99.90
2019-04-29T00:24:41.548Z,99.90
2019-04-29T00:27:30.231Z,99.90
2019-04-29T00:33:01.475Z,99.90
2019-04-29T00:35:50.286Z,99.90
2019-04-29T00:38:32.304Z,99.90
2019-04-29T00:41:39.879Z,99.90
2019-04-29T00:44:28.720Z,99.90
2019-04-29T00:46:58.366Z,99.90
2019-04-29T00:49:47.077Z,99.90
2019-04-29T00:52:35.815Z,99.90
2019-04-29T00:55:20.099Z,99.90
2019-04-29T00:58:01.486Z,99.90
2019-04-29T01:00:42.907Z,99.90
2019-04-29T01:03:23.814Z,99.90
2019-04-29T01:06:06.100Z,99.90
2019-04-29T01:08:35.791Z,99.90
2019-04-29T01:11:45.168Z,99.90
2019-04-29T01:14:34.132Z,99.90
2019-04-29T01:17:04.533Z,99.90
2019-04-29T01:19:34.298Z,99.90
2019-04-29T01:22:04.104Z,99.90
2019-04-29T01:24:34.067Z,99.90
2019-04-29T01:27:31.690Z,99.90
2019-04-29T01:30:01.390Z,99.90
2019-04-29T01:32:32.442Z,99.90
2019-04-29T01:38:01.949Z,99.90
2019-04-29T01:44:06.544Z,99.90
2019-04-29T01:50:04.874Z,99.90
2019-04-29T01:52:34.542Z,99.90
2019-04-29T01:55:04.810Z,99.90
2019-04-29T01:57:34.911Z,99.90
2019-04-29T02:06:13.678Z,99.90
2019-04-29T02:08:43.795Z,99.90
2019-04-29T02:11:32.588Z,99.90
2019-04-29T02:14:21.187Z,99.90
2019-04-29T02:17:09.915Z,99.90
2019-04-29T02:19:58.565Z,99.90
2019-04-29T02:23:07.556Z,99.90
2019-04-29T02:28:46.503Z,99.90
2019-04-29T02:31:53.991Z,99.90
2019-04-29T02:34:42.762Z,99.90
2019-04-29T02:46:25.394Z,99.90
2019-04-29T02:54:43.957Z,99.90
2019-04-29T02:57:51.494Z,99.90
2019-04-29T03:00:55.237Z,99.90
2019-04-29T03:09:22.902Z,99.90
2019-04-29T03:15:11.370Z,99.90
2019-04-29T03:18:00.160Z,99.90
2019-04-29T03:21:07.771Z,99.90
2019-04-29T03:27:05.697Z,99.90
2019-04-29T03:29:54.480Z,99.90
2019-04-29T03:32:24.358Z,99.90
2019-04-29T03:34:54.432Z,99.90
2019-04-29T03:37:24.061Z,99.90
2019-04-29T03:39:53.815Z,99.90
2019-04-29T03:42:23.464Z,99.90
2019-04-29T03:44:53.111Z,99.90
2019-04-29T03:47:23.197Z,99.90
2019-04-29T03:49:52.896Z,99.90
2019-04-29T03:52:22.604Z,99.90
2019-04-29T03:54:52.730Z,99.90
2019-04-29T03:57:22.412Z,99.90
2019-04-29T03:59:52.402Z,99.90
2019-04-29T04:02:32.044Z,99.90
2019-04-29T04:05:28.538Z,99.90
2019-04-29T04:08:02.957Z,99.90
2019-04-29T04:10:32.636Z,99.90
2019-04-29T04:13:02.311Z,99.90
2019-04-29T04:15:32.342Z,99.90
2019-04-29T04:18:29.992Z,99.90
2019-04-29T04:21:18.765Z,99.90
2019-04-29T04:23:48.503Z,99.90
2019-04-29T04:26:37.286Z,99.90
2019-04-29T04:29:26.132Z,99.90
2019-04-29T04:31:56.454Z,99.90
2019-04-29T04:34:45.097Z,99.90
2019-04-29T04:37:26.964Z,99.90
2019-04-29T04:39:46.723Z,99.90
2019-04-29T04:45:35.982Z,99.90
2019-04-29T04:48:24.776Z,99.90
2019-04-29T04:50:54.444Z,99.90
2019-04-29T04:53:24.543Z,99.90
2019-04-29T04:56:13.268Z,99.90
2019-04-29T04:58:43.239Z,99.90
2019-04-29T05:01:12.904Z,99.90
2019-04-29T05:03:54.387Z,99.90
2019-04-29T05:06:24.090Z,99.90
2019-04-29T05:11:55.724Z,99.90
2019-04-29T05:14:25.469Z,99.90
2019-04-29T05:17:14.173Z,99.90
2019-04-29T05:22:34.411Z,99.90
2019-04-29T05:25:23.054Z,99.90
2019-04-29T05:28:11.835Z,99.90
2019-04-29T05:31:00.467Z,99.90
2019-04-29T05:33:30.558Z,99.90
2019-04-29T05:36:39.241Z,99.90
2019-04-29T05:39:13.098Z,99.90
2019-04-29T05:41:42.913Z,99.90
2019-04-29T05:44:50.465Z,99.90
2019-04-29T05:47:39.246Z,99.90
2019-04-29T05:50:35.848Z,99.90
2019-04-29T05:53:43.331Z,99.90
2019-04-29T05:56:32.083Z,99.90
2019-04-29T05:59:02.374Z,99.90
2019-04-29T06:01:32.734Z,99.90
2019-04-29T06:04:03.008Z,99.90
2019-04-29T06:06:32.675Z,99.90
2019-04-29T06:11:51.159Z,99.90
2019-04-29T06:14:22.290Z,99.90
2019-04-29T06:17:31.429Z,99.90
2019-04-29T06:20:01.351Z,99.90
2019-04-29T06:22:31.511Z,99.90
2019-04-29T06:25:20.470Z,99.90
2019-04-29T06:27:50.123Z,99.90
2019-04-29T06:30:45.122Z,99.90
2019-04-29T06:33:13.009Z,99.90
2019-04-29T06:35:43.382Z,99.90
2019-04-29T06:38:14.513Z,99.90
2019-04-29T06:41:05.556Z,99.90
2019-04-29T06:43:34.965Z,99.90
2019-04-29T06:46:04.979Z,99.90
2019-04-29T06:48:34.686Z,99.90
2019-04-29T06:51:04.469Z,99.90
2019-04-29T06:53:34.458Z,99.90
2019-04-29T06:56:04.200Z,99.90
2019-04-29T06:58:36.694Z,99.90
2019-04-29T07:01:05.660Z,99.90
2019-04-29T07:03:35.325Z,99.90
2019-04-29T07:06:05.232Z,99.90
2019-04-29T07:08:35.481Z,99.90
2019-04-29T07:11:05.245Z,99.90
2019-04-29T07:13:42.062Z,99.90
2019-04-29T07:16:27.276Z,99.90
2019-04-29T07:18:57.385Z,99.90
2019-04-29T07:21:30.380Z,99.90
2019-04-29T07:24:00.151Z,99.90
2019-04-29T07:26:29.943Z,99.90
2019-04-29T07:28:59.979Z,99.90
2019-04-29T07:31:33.433Z,99.90
2019-04-29T07:36:39.489Z,99.90
2019-04-29T07:39:09.416Z,99.90
2019-04-29T07:41:39.464Z,99.90
2019-04-29T07:44:09.229Z,99.90
2019-04-29T07:47:06.163Z,99.90
2019-04-29T07:53:07.667Z,99.90
2019-04-29T07:55:56.416Z,99.90
2019-04-29T07:58:48.465Z,99.90
2019-04-29T08:01:35.677Z,99.90
2019-04-29T08:04:49.224Z,99.90
2019-04-29T08:07:41.261Z,99.90
2019-04-29T08:10:23.797Z,99.90
2019-04-29T08:12:59.011Z,99.90
2019-04-29T08:15:51.774Z,99.90
2019-04-29T08:18:16.450Z,99.90
2019-04-29T08:26:38.282Z,99.90
2019-04-29T08:29:14.160Z,99.90
2019-04-29T08:32:05.130Z,99.90
2019-04-29T08:38:13.991Z,99.90
2019-04-29T08:44:15.650Z,99.90
2019-04-29T08:46:44.442Z,99.90
2019-04-29T08:49:14.822Z,99.90
2019-04-29T08:51:55.390Z,99.90
2019-04-29T08:54:55.501Z,99.90
2019-04-29T08:58:10.719Z,99.90
2019-04-29T09:00:40.958Z,99.90
2019-04-29T09:03:40.205Z,99.90
2019-04-29T09:06:20.080Z,99.90
2019-04-29T09:09:28.506Z,99.90
2019-04-29T09:12:29.076Z,99.90
2019-04-29T09:20:47.152Z,99.90
2019-04-29T09:23:30.996Z,99.90
2019-04-29T09:26:34.446Z,99.90
2019-04-29T09:29:58.893Z,99.90
2019-04-29T09:32:53.649Z,99.90
2019-04-29T09:35:22.765Z,99.90
2019-04-29T09:37:53.807Z,99.90
2019-04-29T09:44:29.642Z,99.90
2019-04-29T09:49:53.282Z,99.90
2019-04-29T09:52:48.171Z,99.90
2019-04-29T09:55:29.587Z,99.90
2019-04-29T09:58:06.258Z,99.90
2019-04-29T10:01:26.846Z,99.90
2019-04-29T10:04:56.419Z,99.90
2019-04-29T10:07:19.112Z,99.90
2019-04-29T10:10:15.498Z,99.90
2019-04-29T10:13:20.135Z,99.90
2019-04-29T10:16:35.910Z,99.90
2019-04-29T10:20:09.679Z,99.90
2019-04-29T10:23:28.286Z,99.90
2019-04-29T10:26:13.914Z,99.90
2019-04-29T10:29:03.306Z,99.90
2019-04-29T10:36:37.293Z,99.90
2019-04-29T10:38:30.530Z,99.90
2019-04-29T10:41:18.190Z,99.90
2019-04-29T10:45:12.799Z,99.90
2019-04-29T10:48:22.965Z,99.40
2019-04-29T10:50:55.289Z,98.10
2019-04-29T10:53:24.997Z,98.20
2019-04-29T10:55:55.639Z,99.90
2019-04-29T10:58:30.156Z,99.90
2019-04-29T11:06:00.614Z,99.90
2019-04-29T11:09:02.816Z,98.30
2019-04-29T11:11:27.282Z,97.20
2019-04-29T11:14:20.559Z,97.00
2019-04-29T11:17:05.743Z,95.40
2019-04-29T11:19:41.712Z,98.10
2019-04-29T11:22:23.586Z,96.90
2019-04-29T11:25:27.818Z,97.40
2019-04-29T11:28:03.430Z,97.20
2019-04-29T11:30:39.390Z,99.90
2019-04-29T11:33:24.879Z,99.90
2019-04-29T11:36:21.440Z,98.00
2019-04-29T11:38:58.896Z,96.10
2019-04-29T11:41:31.490Z,96.30
2019-04-29T11:44:01.363Z,97.00
2019-04-29T11:46:31.428Z,97.90
2019-04-29T11:52:55.639Z,96.10
2019-04-29T11:55:24.462Z,96.50
2019-04-29T11:58:02.246Z,98.70
2019-04-29T12:00:55.767Z,98.90
2019-04-29T12:04:03.762Z,98.00
2019-04-29T12:13:41.063Z,99.30
2019-04-29T12:16:46.100Z,99.90
2019-04-29T12:19:32.996Z,96.10
2019-04-29T12:22:26.884Z,98.60
2019-04-29T12:24:56.684Z,96.40
2019-04-29T12:27:43.305Z,95.40
2019-04-29T12:33:32.450Z,95.10
2019-04-29T12:36:09.164Z,96.40
2019-04-29T12:38:56.455Z,96.10
2019-04-29T12:41:53.257Z,96.00
2019-04-29T12:44:52.203Z,95.30
2019-04-29T12:48:24.519Z,97.30
2019-04-29T12:52:46.780Z,98.60
2019-04-29T12:53:46.407Z,99.90
2019-04-29T12:56:36.800Z,99.50
2019-04-29T12:59:07.439Z,96.90
2019-04-29T13:05:22.175Z,95.10
2019-04-29T13:08:00.125Z,96.60
2019-04-29T13:10:58.013Z,97.30
2019-04-29T13:13:40.188Z,96.90
2019-04-29T13:16:29.657Z,97.50
2019-04-29T13:19:16.268Z,95.10
2019-04-29T13:22:46.134Z,95.20
2019-04-29T13:28:51.754Z,94.90
2019-04-29T13:31:55.784Z,94.10
2019-04-29T13:34:41.836Z,95.00
2019-04-29T13:37:43.669Z,97.20
2019-04-29T13:45:04.526Z,95.80
2019-04-29T13:50:39.235Z,98.00
2019-04-29T13:53:03.660Z,93.90
2019-04-29T13:55:49.457Z,95.30
2019-04-29T13:58:22.379Z,94.90
2019-04-29T14:04:51.238Z,94.60
2019-04-29T14:07:29.896Z,94.30
2019-04-29T14:10:54.073Z,93.60
2019-04-29T14:14:48.115Z,94.90
2019-04-29T14:17:26.538Z,94.20
2019-04-29T14:19:50.270Z,93.50
2019-04-29T14:22:22.556Z,94.20
2019-04-29T14:24:51.986Z,94.60
2019-04-29T14:27:25.022Z,92.80
2019-04-29T14:32:42.106Z,93.10
2019-04-29T14:35:39.623Z,95.40
2019-04-29T14:38:23.932Z,95.40
2019-04-29T14:41:03.070Z,95.20
2019-04-29T14:53:06.731Z,96.20
2019-04-29T14:55:48.370Z,96.10
2019-04-29T14:58:29.753Z,95.60
2019-04-29T15:07:51.784Z,96.20
2019-04-29T15:20:16.069Z,96.70
2019-04-29T15:23:04.937Z,96.20
2019-04-29T15:28:52.063Z,96.30
2019-04-29T15:31:23.494Z,96.60
2019-04-29T15:33:53.736Z,97.10
2019-04-29T15:36:26.750Z,96.30
2019-04-29T15:39:08.759Z,97.40
2019-04-29T15:41:31.048Z,96.80
2019-04-29T15:44:07.613Z,97.10
2019-04-29T15:46:47.032Z,96.90
2019-04-29T15:49:24.300Z,96.80
2019-04-29T15:52:02.450Z,97.70
2019-04-29T15:54:32.786Z,97.90
2019-04-29T15:57:14.801Z,97.30
2019-04-29T16:00:03.773Z,97.10
2019-04-29T16:02:53.107Z,97.10
2019-04-29T16:06:19.680Z,96.30
2019-04-29T16:09:09.912Z,96.30
2019-04-29T16:12:17.523Z,96.70
2019-04-29T16:23:57.900Z,97.60
2019-04-29T16:26:30.062Z,96.90
2019-04-29T16:29:00.188Z,96.40
2019-04-29T16:31:32.992Z,96.50
2019-04-29T16:34:03.297Z,96.00
2019-04-29T16:36:33.241Z,96.90
2019-04-29T16:39:02.945Z,95.90
2019-04-29T16:41:58.035Z,95.90
2019-04-29T16:44:35.677Z,97.20
2019-04-29T16:47:01.683Z,95.90
2019-04-29T16:49:31.448Z,96.40
2019-04-29T16:52:01.609Z,96.90
2019-04-29T16:54:38.009Z,97.70
2019-04-29T16:57:16.395Z,98.00
2019-04-29T16:59:50.330Z,99.10
2019-04-29T17:02:26.089Z,97.70
2019-04-29T17:05:01.871Z,97.50
2019-04-29T17:07:38.804Z,97.60
2019-04-29T17:10:22.312Z,97.90
2019-04-29T17:12:53.638Z,97.80
2019-04-29T20:02:10.549Z,99.90
2019-04-29T20:05:09.702Z,99.90
2019-04-29T20:07:42.336Z,99.90
2019-04-29T20:10:36.754Z,99.90
2019-04-29T20:13:03.937Z,99.90
2019-04-29T20:19:21.875Z,99.90
2019-04-29T20:21:52.089Z,99.90
2019-04-29T20:24:42.599Z,99.90
2019-04-29T20:27:13.990Z,99.90
2019-04-29T20:30:03.200Z,99.90
2019-04-29T20:32:52.211Z,99.90
2019-04-29T20:35:22.663Z,99.90
2019-04-29T20:37:58.588Z,99.90
2019-04-29T20:40:26.821Z,99.90
2019-04-29T20:42:55.722Z,99.90
2019-04-29T20:45:28.938Z,99.90
2019-04-29T20:47:57.559Z,99.90
2019-04-29T20:50:27.782Z,99.90
2019-04-29T20:53:06.102Z,99.90
2019-04-29T20:55:38.336Z,99.90
2019-04-29T20:58:07.537Z,99.90
2019-04-29T21:00:39.063Z,99.90
2019-04-29T21:03:11.206Z,99.90
2019-04-29T21:05:48.226Z,99.90
2019-04-29T21:08:16.519Z,99.90
2019-04-29T21:10:46.655Z,99.90
2019-04-29T21:13:32.199Z,99.90
2019-04-29T21:16:22.843Z,99.90
2019-04-29T21:18:56.684Z,99.90
2019-04-29T21:21:26.477Z,99.90
2019-04-29T21:23:58.455Z,99.90
2019-04-29T21:26:27.669Z,99.90
2019-04-29T21:41:01.728Z,99.90
2019-04-29T21:43:46.938Z,99.90
2019-04-29T21:46:29.500Z,99.90
2019-04-29T21:49:11.645Z,99.90
2019-04-29T21:51:52.901Z,99.90
2019-04-29T21:54:34.676Z,99.90
2019-04-29T21:57:16.964Z,99.90
2019-04-29T21:59:58.242Z,99.90
2019-04-29T22:02:41.480Z,99.90
2019-04-29T22:05:21.717Z,99.90
2019-04-29T22:08:03.271Z,99.90
2019-04-29T22:10:35.122Z,99.90
2019-04-29T22:13:05.122Z,99.90
2019-04-29T22:15:41.012Z,99.90
2019-04-29T22:18:25.826Z,99.90
2019-04-29T22:21:22.214Z,99.90
2019-04-29T22:24:27.655Z,99.90
2019-04-29T22:27:16.983Z,99.90
2019-04-29T22:30:10.044Z,99.90
2019-04-29T22:32:58.682Z,99.90
2019-04-29T22:35:32.810Z,99.90
2019-04-29T22:38:18.961Z,99.90
2019-04-29T22:43:56.547Z,99.90
2019-04-29T22:46:26.484Z,99.90
2019-04-29T22:48:56.191Z,99.90
2019-04-29T22:51:25.867Z,99.90
2019-04-29T22:53:56.443Z,99.90
2019-04-29T22:56:27.876Z,99.90
2019-04-29T22:58:57.625Z,99.90
2019-04-29T23:01:27.435Z,99.90
2019-04-29T23:03:57.105Z,99.90
2019-04-29T23:06:28.430Z,99.90
2019-04-29T23:08:58.282Z,99.90
2019-04-29T23:11:27.949Z,99.90
2019-04-29T23:14:01.743Z,99.90
2019-04-29T23:16:31.544Z,99.90
2019-04-29T23:19:00.622Z,99.90
2019-04-29T23:22:10.382Z,99.90
2019-04-29T23:24:56.348Z,99.90
2019-04-29T23:27:26.546Z,99.90
2019-04-29T23:29:56.193Z,99.90
2019-04-29T23:32:25.878Z,99.90
2019-04-29T23:34:57.259Z,99.90
2019-04-29T23:37:46.798Z,99.90
2019-04-29T23:43:35.541Z,99.90
2019-04-29T23:49:06.723Z,99.90
2019-04-29T23:51:37.741Z,99.90
2019-04-29T23:54:29.007Z,99.90
2019-04-29T23:57:36.485Z,99.90
