createdAt,value
2017-10-20T00:01:04.251Z,1011.6
2017-10-20T00:06:04.998Z,1011.7
2017-10-20T00:11:05.189Z,1011.7
2017-10-20T00:16:04.961Z,1011.7
2017-10-20T00:21:04.803Z,1011.6
2017-10-20T00:26:04.595Z,1011.8
2017-10-20T00:31:04.382Z,1011.7
2017-10-20T00:36:05.182Z,1011.7
2017-10-20T00:41:06.327Z,1011.7
2017-10-20T00:46:04.642Z,1011.9
2017-10-20T00:51:04.409Z,1011.9
2017-10-20T00:56:04.170Z,1011.8
2017-10-20T01:01:04.951Z,1011.8
2017-10-20T01:06:04.829Z,1011.8
2017-10-20T01:11:04.963Z,1011.8
2017-10-20T01:16:04.767Z,1011.8
2017-10-20T01:21:04.639Z,1011.7
2017-10-20T01:26:04.440Z,1011.7
2017-10-20T01:31:04.268Z,1011.7
2017-10-20T01:36:05.035Z,1011.6
2017-10-20T01:41:04.180Z,1011.6
2017-10-20T01:46:04.950Z,1011.5
2017-10-20T01:51:04.702Z,1011.4
2017-10-20T01:56:04.449Z,1011.4
2017-10-20T02:01:04.223Z,1011.4
2017-10-20T02:06:05.032Z,1011.4
2017-10-20T02:11:04.209Z,1011.3
2017-10-20T02:16:04.984Z,1011.4
2017-10-20T02:21:04.900Z,1011.3
2017-10-20T02:26:04.658Z,1011.3
2017-10-20T02:31:04.348Z,1011.4
2017-10-20T02:36:05.163Z,1011.4
2017-10-20T02:41:04.315Z,1011.4
2017-10-20T02:46:05.139Z,1011.3
2017-10-20T02:51:04.898Z,1011
2017-10-20T02:56:04.657Z,1011
2017-10-20T03:01:04.443Z,1011.2
2017-10-20T03:06:04.220Z,1010.9
2017-10-20T03:11:04.380Z,1010.7
2017-10-20T03:16:05.171Z,1010.8
2017-10-20T03:21:04.983Z,1010.8
2017-10-20T03:26:04.785Z,1010.7
2017-10-20T03:31:04.632Z,1010.8
2017-10-20T03:36:04.386Z,1010.9
2017-10-20T03:41:04.556Z,1010.8
2017-10-20T03:46:04.366Z,1010.7
2017-10-20T03:51:05.068Z,1010.6
2017-10-20T03:56:04.898Z,1010.6
2017-10-20T04:01:04.640Z,1010.7
2017-10-20T04:06:04.471Z,1010.5
2017-10-20T04:11:04.667Z,1010.5
2017-10-20T04:16:04.404Z,1010.6
2017-10-20T04:21:04.273Z,1010.7
2017-10-20T04:26:04.859Z,1010.5
2017-10-20T04:31:04.573Z,1010.5
2017-10-20T04:36:04.334Z,1010.6
2017-10-20T04:41:04.559Z,1010.7
2017-10-20T04:46:04.298Z,1011
2017-10-20T04:51:05.027Z,1010.9
2017-10-20T04:56:04.783Z,1010.9
2017-10-20T05:01:04.571Z,1010.9
2017-10-20T05:06:07.095Z,1010.9
2017-10-20T05:11:05.018Z,1010.9
2017-10-20T05:16:04.808Z,1010.8
2017-10-20T05:21:04.596Z,1010.9
2017-10-20T05:26:04.394Z,1010.9
2017-10-20T05:31:04.220Z,1010.9
2017-10-20T05:36:04.945Z,1010.9
2017-10-20T05:41:04.184Z,1011
2017-10-20T05:46:04.959Z,1010.9
2017-10-20T05:51:04.773Z,1010.9
2017-10-20T05:56:04.538Z,1010.9
2017-10-20T06:01:04.306Z,1011
2017-10-20T06:06:06.094Z,1010.9
2017-10-20T06:11:04.824Z,1010.8
2017-10-20T06:16:04.570Z,1010.8
2017-10-20T06:21:04.495Z,1011
2017-10-20T06:26:04.219Z,1010.9
2017-10-20T06:31:05.052Z,1010.9
2017-10-20T06:36:04.813Z,1010.7
2017-10-20T06:41:04.994Z,1010.7
2017-10-20T06:46:04.774Z,1010.7
2017-10-20T06:51:04.583Z,1010.7
2017-10-20T06:56:04.396Z,1010.7
2017-10-20T07:01:05.162Z,1010.5
2017-10-20T07:06:04.906Z,1010.5
2017-10-20T07:11:05.062Z,1010.5
2017-10-20T07:16:04.893Z,1010.5
2017-10-20T07:21:04.743Z,1010.6
2017-10-20T07:26:04.556Z,1010.4
2017-10-20T07:31:04.305Z,1010.5
2017-10-20T07:36:05.088Z,1010.5
2017-10-20T07:41:04.363Z,1010.5
2017-10-20T07:46:05.060Z,1010.5
2017-10-20T07:51:04.932Z,1010.5
2017-10-20T07:56:04.668Z,1010.5
2017-10-20T08:01:04.562Z,1010.5
2017-10-20T08:06:04.414Z,1010.4
2017-10-20T08:11:04.516Z,1010.5
2017-10-20T08:16:04.268Z,1010.4
2017-10-20T08:21:05.095Z,1010.4
2017-10-20T08:26:04.898Z,1010.5
2017-10-20T08:31:04.709Z,1010.6
2017-10-20T08:36:04.492Z,1010.6
2017-10-20T08:41:04.708Z,1010.6
2017-10-20T08:46:04.811Z,1010.7
2017-10-20T08:51:04.315Z,1010.7
2017-10-20T08:56:05.023Z,1010.7
2017-10-20T09:01:04.902Z,1010.7
2017-10-20T09:06:04.689Z,1010.6
2017-10-20T09:11:04.909Z,1010.8
2017-10-20T09:16:04.723Z,1010.8
2017-10-20T09:21:04.536Z,1011.2
2017-10-20T09:26:04.256Z,1011.5
2017-10-20T09:31:05.076Z,1011.7
2017-10-20T09:36:04.834Z,1011.6
2017-10-20T09:41:05.046Z,1011.7
2017-10-20T09:46:04.942Z,1011.6
2017-10-20T09:51:04.764Z,1011.7
2017-10-20T09:56:04.546Z,1011.8
2017-10-20T10:01:04.240Z,1011.8
2017-10-20T10:06:05.013Z,1011.7
2017-10-20T10:11:04.240Z,1011.8
2017-10-20T10:16:04.996Z,1011.8
2017-10-20T10:21:04.892Z,1011.8
2017-10-20T10:26:04.692Z,1011.9
2017-10-20T10:31:04.386Z,1011.9
2017-10-20T10:36:05.137Z,1012
2017-10-20T10:41:04.347Z,1011.9
2017-10-20T10:46:04.564Z,1012
2017-10-20T10:51:04.344Z,1011.9
2017-10-20T10:56:05.098Z,1012.1
2017-10-20T11:01:04.913Z,1011.9
2017-10-20T11:06:04.712Z,1011.9
2017-10-20T11:11:04.903Z,1011.9
2017-10-20T11:16:04.742Z,1012
2017-10-20T11:21:04.561Z,1012
2017-10-20T11:26:04.603Z,1012
2017-10-20T11:31:04.700Z,1012.1
2017-10-20T11:36:04.525Z,1012.1
2017-10-20T11:41:04.660Z,1012.1
2017-10-20T11:46:04.536Z,1012.2
2017-10-20T11:51:04.307Z,1012.2
2017-10-20T11:56:05.125Z,1012.4
2017-10-20T12:01:04.872Z,1012.4
2017-10-20T12:06:04.663Z,1012.4
2017-10-20T12:11:04.854Z,1012.4
2017-10-20T12:16:04.606Z,1012.4
2017-10-20T12:21:04.419Z,1012.4
2017-10-20T12:26:04.194Z,1012.7
2017-10-20T12:31:04.947Z,1012.6
2017-10-20T12:36:04.809Z,1012.5
2017-10-20T12:41:04.988Z,1012.5
2017-10-20T12:46:04.762Z,1012.4
2017-10-20T12:51:04.539Z,1012.5
2017-10-20T12:56:04.496Z,1012.4
2017-10-20T13:01:04.184Z,1012.5
2017-10-20T13:06:05.051Z,1012.5
2017-10-20T13:11:05.154Z,1012.6
2017-10-20T13:16:04.939Z,1012.6
2017-10-20T13:21:04.726Z,1012.7
2017-10-20T13:26:04.528Z,1012.6
2017-10-20T13:31:04.267Z,1012.9
2017-10-20T13:36:05.017Z,1012.7
2017-10-20T13:41:04.203Z,1012.7
2017-10-20T13:46:05.026Z,1012.8
2017-10-20T13:51:04.788Z,1012.8
2017-10-20T13:56:04.613Z,1012.7
2017-10-20T14:01:06.347Z,1012.8
2017-10-20T14:06:05.686Z,1012.9
2017-10-20T14:11:05.205Z,1012.8
2017-10-20T14:16:04.980Z,1012.9
2017-10-20T14:21:06.490Z,1013
2017-10-20T14:26:04.311Z,1012.9
2017-10-20T14:31:05.093Z,1013
2017-10-20T14:36:04.998Z,1013
2017-10-20T14:41:05.060Z,1013.1
2017-10-20T14:46:04.779Z,1013.1
2017-10-20T14:51:04.581Z,1013.1
2017-10-20T14:56:04.419Z,1013.3
2017-10-20T15:01:06.230Z,1013.4
2017-10-20T15:06:04.407Z,1013.5
2017-10-20T15:11:04.528Z,1013.5
2017-10-20T15:16:04.298Z,1013.6
2017-10-20T15:21:05.138Z,1013.7
2017-10-20T15:26:04.973Z,1013.7
2017-10-20T15:31:04.720Z,1013.8
2017-10-20T15:36:04.947Z,1013.8
2017-10-20T15:41:05.142Z,1013.8
2017-10-20T15:46:05.289Z,1013.8
2017-10-20T15:51:05.065Z,1013.8
2017-10-20T15:56:05.126Z,1013.9
2017-10-20T16:01:04.801Z,1013.9
2017-10-20T16:06:04.843Z,1014
2017-10-20T16:11:05.003Z,1014
2017-10-20T16:16:04.837Z,1014.2
2017-10-20T16:21:04.709Z,1014.1
2017-10-20T16:26:04.511Z,1014.2
2017-10-20T16:31:04.289Z,1014.1
2017-10-20T16:36:05.364Z,1014.2
2017-10-20T16:41:04.449Z,1014.2
2017-10-20T16:46:04.681Z,1014.2
2017-10-20T16:51:04.439Z,1014.3
2017-10-20T16:56:05.161Z,1014.3
2017-10-20T17:01:05.684Z,1014.3
2017-10-20T17:06:05.106Z,1014.4
2017-10-20T17:11:04.576Z,1014.6
2017-10-20T17:16:05.247Z,1014.7
2017-10-20T17:21:05.338Z,1014.8
2017-10-20T17:26:04.742Z,1014.8
2017-10-20T17:31:04.805Z,1014.8
2017-10-20T17:36:04.886Z,1014.9
2017-10-20T17:41:05.312Z,1014.9
2017-10-20T17:46:04.765Z,1015
2017-10-20T17:51:04.603Z,1015.1
2017-10-20T17:56:04.380Z,1015.1
2017-10-20T18:01:05.401Z,1015
2017-10-20T18:06:04.493Z,1015
2017-10-20T18:11:04.624Z,1015.1
2017-10-20T18:16:04.406Z,1015.1
2017-10-20T18:21:04.368Z,1015.2
2017-10-20T18:26:06.422Z,1015.2
2017-10-20T18:31:05.655Z,1015.2
2017-10-20T18:36:05.027Z,1015.3
2017-10-20T18:41:05.286Z,1015.3
2017-10-20T18:46:05.051Z,1015.4
2017-10-20T18:51:05.753Z,1015.3
2017-10-20T18:56:05.078Z,1015.4
2017-10-20T19:01:05.537Z,1015.4
2017-10-20T19:06:05.444Z,1015.5
2017-10-20T19:11:05.109Z,1015.5
2017-10-20T19:16:06.102Z,1015.4
2017-10-20T19:21:08.473Z,1015.5
2017-10-20T19:26:07.369Z,1015.5
2017-10-20T19:31:06.403Z,1015.5
2017-10-20T19:36:06.877Z,1015.6
2017-10-20T19:41:06.786Z,1015.6
2017-10-20T19:46:05.087Z,1015.7
2017-10-20T19:51:04.691Z,1015.8
2017-10-20T19:56:04.572Z,1015.8
2017-10-20T20:01:04.820Z,1015.8
2017-10-20T20:06:05.432Z,1015.9
2017-10-20T20:11:06.605Z,1015.9
2017-10-20T20:16:05.660Z,1015.9
2017-10-20T20:21:05.521Z,1016
2017-10-20T20:26:05.529Z,1015.9
2017-10-20T20:31:05.491Z,1015.9
2017-10-20T20:36:06.309Z,1016.1
2017-10-20T20:41:05.787Z,1016
2017-10-20T20:46:04.624Z,1016
2017-10-20T20:51:04.427Z,1016
2017-10-20T20:56:04.211Z,1015.9
2017-10-20T21:01:05.046Z,1016
2017-10-20T21:06:04.903Z,1016
2017-10-20T21:11:05.160Z,1015.9
2017-10-20T21:16:04.890Z,1015.9
2017-10-20T21:21:04.727Z,1015.9
2017-10-20T21:26:04.475Z,1015.9
2017-10-20T21:31:04.213Z,1016
2017-10-20T21:36:05.040Z,1015.9
2017-10-20T21:41:04.227Z,1015.9
2017-10-20T21:46:04.968Z,1015.9
2017-10-20T21:51:04.767Z,1016
2017-10-20T21:56:04.558Z,1016
2017-10-20T22:01:04.311Z,1016
2017-10-20T22:06:05.080Z,1016
2017-10-20T22:11:04.190Z,1016
2017-10-20T22:16:05.007Z,1016
2017-10-20T22:21:04.849Z,1016
2017-10-20T22:26:05.329Z,1016.1
2017-10-20T22:31:04.917Z,1016
2017-10-20T22:36:05.292Z,1016.2
2017-10-20T22:41:05.200Z,1016.1
2017-10-20T22:46:04.796Z,1016.1
2017-10-20T22:51:04.564Z,1016
2017-10-20T22:56:04.291Z,1016
2017-10-20T23:01:05.075Z,1016.1
2017-10-20T23:06:04.856Z,1016
2017-10-20T23:11:05.116Z,1016.1
2017-10-20T23:16:04.832Z,1016
2017-10-20T23:21:04.653Z,1016
2017-10-20T23:26:04.425Z,1016.1
2017-10-20T23:31:04.178Z,1016.1
2017-10-20T23:36:05.031Z,1016
2017-10-20T23:41:04.148Z,1016
2017-10-20T23:46:04.945Z,1016
2017-10-20T23:51:04.717Z,1016.2
2017-10-20T23:56:04.499Z,1016.1
