createdAt,value
2016-09-09T00:00:48.617Z,0
2016-09-09T00:01:58.923Z,0
2016-09-09T00:03:09.270Z,0
2016-09-09T00:04:19.256Z,0
2016-09-09T00:05:28.954Z,0
2016-09-09T00:06:38.939Z,0
2016-09-09T00:07:48.944Z,0
2016-09-09T00:08:59.263Z,0
2016-09-09T00:10:09.558Z,0
2016-09-09T00:11:19.849Z,0
2016-09-09T00:12:30.135Z,0
2016-09-09T00:13:39.499Z,0
2016-09-09T00:14:49.800Z,0
2016-09-09T00:15:59.786Z,0
2016-09-09T00:17:09.477Z,0
2016-09-09T00:18:19.475Z,0
2016-09-09T00:19:29.803Z,0
2016-09-09T00:20:39.482Z,0
2016-09-09T00:21:49.775Z,0
2016-09-09T00:23:00.078Z,0
2016-09-09T00:24:10.371Z,0
2016-09-09T00:25:20.369Z,0
2016-09-09T00:26:30.696Z,0
2016-09-09T00:27:41.014Z,0
2016-09-09T00:28:51.003Z,0
2016-09-09T00:30:00.992Z,0
2016-09-09T00:31:11.325Z,0
2016-09-09T00:32:21.052Z,0
2016-09-09T00:33:31.353Z,0
2016-09-09T00:34:41.354Z,0
2016-09-09T00:35:51.673Z,0
2016-09-09T00:37:01.978Z,0
2016-09-09T00:38:11.971Z,0
2016-09-09T00:39:22.271Z,0
2016-09-09T00:40:31.342Z,0
2016-09-09T00:41:41.027Z,0
2016-09-09T00:42:51.339Z,0
2016-09-09T00:44:01.332Z,0
2016-09-09T00:45:11.321Z,0
2016-09-09T00:46:21.629Z,0
2016-09-09T00:47:31.009Z,0
2016-09-09T00:48:40.998Z,0
2016-09-09T00:49:51.282Z,0
2016-09-09T00:51:01.591Z,0
2016-09-09T00:52:11.895Z,0
2016-09-09T00:53:21.588Z,0
2016-09-09T00:54:31.577Z,0
2016-09-09T00:55:41.547Z,0
2016-09-09T00:56:51.226Z,0
2016-09-09T00:58:01.518Z,0
2016-09-09T00:59:11.190Z,0
2016-09-09T01:00:21.499Z,0
2016-09-09T01:01:31.506Z,0
2016-09-09T01:02:41.811Z,0
2016-09-09T01:03:51.500Z,0
2016-09-09T01:05:01.787Z,0
2016-09-09T01:06:11.790Z,0
2016-09-09T01:07:21.774Z,0
2016-09-09T01:08:32.077Z,0
2016-09-09T01:09:42.362Z,0
2016-09-09T01:10:52.043Z,0
2016-09-09T01:12:02.354Z,0
2016-09-09T01:13:12.648Z,0
2016-09-09T01:14:22.877Z,0
2016-09-09T01:15:33.181Z,0
2016-09-09T01:16:42.849Z,0
2016-09-09T01:17:53.169Z,0
2016-09-09T01:19:03.156Z,0
2016-09-09T01:20:13.153Z,0
2016-09-09T01:21:23.670Z,0
2016-09-09T01:22:33.057Z,0
2016-09-09T01:23:43.350Z,0
2016-09-09T01:24:53.325Z,0
2016-09-09T01:26:03.312Z,0
2016-09-09T01:27:13.307Z,0
2016-09-09T01:28:22.699Z,0
2016-09-09T01:29:33.007Z,0
2016-09-09T01:30:43.318Z,0
2016-09-09T01:31:53.624Z,0
2016-09-09T01:33:03.918Z,0
2016-09-09T01:34:14.258Z,0
2016-09-09T01:35:23.955Z,0
2016-09-09T01:36:34.258Z,0
2016-09-09T01:37:44.553Z,0
2016-09-09T01:38:54.836Z,0
2016-09-09T01:40:04.850Z,0
2016-09-09T01:41:15.145Z,0
2016-09-09T01:42:24.821Z,0
2016-09-09T01:43:34.527Z,0
2016-09-09T01:44:44.841Z,0
2016-09-09T01:45:54.521Z,0
2016-09-09T01:47:04.196Z,0
2016-09-09T01:48:14.178Z,0
2016-09-09T01:49:24.480Z,0
2016-09-09T01:50:34.490Z,0
2016-09-09T01:51:44.794Z,0
2016-09-09T01:52:54.468Z,0
2016-09-09T01:54:04.461Z,0
2016-09-09T01:55:14.442Z,0
2016-09-09T01:56:24.435Z,0
2016-09-09T01:57:34.725Z,0
2016-09-09T01:58:45.023Z,0
2016-09-09T01:59:54.397Z,0
2016-09-09T02:01:04.358Z,0
2016-09-09T02:02:14.651Z,0
2016-09-09T02:03:24.324Z,0
2016-09-09T02:04:34.333Z,0
2016-09-09T02:05:44.006Z,0
2016-09-09T02:06:53.988Z,0
2016-09-09T02:08:03.651Z,0
2016-09-09T02:09:13.945Z,0
2016-09-09T02:10:24.238Z,0
2016-09-09T02:11:34.534Z,0
2016-09-09T02:12:44.511Z,0
2016-09-09T02:13:54.807Z,0
2016-09-09T02:15:04.470Z,0
2016-09-09T02:16:14.446Z,0
2016-09-09T02:17:24.124Z,0
2016-09-09T02:18:34.420Z,0
2016-09-09T02:19:44.086Z,0
2016-09-09T02:20:54.362Z,0
2016-09-09T02:22:03.738Z,0
2016-09-09T02:23:13.717Z,0
2016-09-09T02:24:23.698Z,0
2016-09-09T02:25:33.983Z,0
2016-09-09T02:26:44.282Z,0
2016-09-09T02:27:54.574Z,0
2016-09-09T02:29:04.870Z,0
2016-09-09T02:30:14.858Z,0
2016-09-09T02:31:25.145Z,0
2016-09-09T02:32:35.128Z,0
2016-09-09T02:33:45.414Z,0
2016-09-09T02:34:55.423Z,0
2016-09-09T02:36:05.743Z,0
2016-09-09T02:37:15.723Z,0
2016-09-09T02:38:25.421Z,0
2016-09-09T02:39:35.407Z,0
2016-09-09T02:40:44.775Z,0
2016-09-09T02:41:55.082Z,0
2016-09-09T02:43:04.457Z,0
2016-09-09T02:44:14.758Z,0
2016-09-09T02:45:24.733Z,0
2016-09-09T02:46:35.058Z,0
2016-09-09T02:47:45.044Z,0
2016-09-09T02:48:54.741Z,0
2016-09-09T02:50:05.061Z,0
2016-09-09T02:51:14.742Z,0
2016-09-09T02:52:25.053Z,0
2016-09-09T02:53:35.352Z,0
2016-09-09T02:54:45.647Z,0
2016-09-09T02:55:55.959Z,0
2016-09-09T02:57:05.657Z,0
2016-09-09T02:58:15.993Z,0
2016-09-09T02:59:25.987Z,0
2016-09-09T03:00:36.301Z,0
2016-09-09T03:32:41.304Z,0
2016-09-09T03:33:51.585Z,0
2016-09-09T03:35:01.868Z,0
2016-09-09T03:36:12.146Z,0
2016-09-09T03:37:22.441Z,0
2016-09-09T03:38:32.748Z,0
2016-09-09T03:39:42.721Z,0
2016-09-09T03:40:53.013Z,0
2016-09-09T03:42:03.309Z,0
2016-09-09T03:43:13.595Z,0
2016-09-09T03:44:23.584Z,0
2016-09-09T03:45:33.571Z,0
2016-09-09T03:46:43.864Z,0
2016-09-09T03:47:54.162Z,0
2016-09-09T03:49:04.459Z,0
2016-09-09T03:50:14.747Z,0
2016-09-09T03:51:25.055Z,0
2016-09-09T03:52:35.355Z,0
2016-09-09T03:53:45.650Z,0
2016-09-09T03:54:55.628Z,0
2016-09-09T03:56:05.611Z,0
2016-09-09T03:57:15.592Z,0
2016-09-09T03:58:25.877Z,0
2016-09-09T03:59:36.187Z,0
2016-09-09T04:00:46.163Z,0
2016-09-09T04:01:56.453Z,0
2016-09-09T04:03:06.756Z,0
2016-09-09T04:04:17.071Z,0
2016-09-09T04:05:27.049Z,0
2016-09-09T04:06:37.348Z,0
2016-09-09T04:07:47.331Z,0
2016-09-09T04:08:57.640Z,0
2016-09-09T04:10:07.950Z,0
2016-09-09T04:11:18.257Z,0
2016-09-09T04:12:28.556Z,0
2016-09-09T04:13:38.865Z,0
2016-09-09T04:14:48.852Z,0
2016-09-09T04:15:58.845Z,0
2016-09-09T04:17:08.832Z,0
2016-09-09T04:18:19.163Z,0
2016-09-09T04:19:28.836Z,0
2016-09-09T04:20:39.142Z,5
2016-09-09T04:21:49.142Z,5
2016-09-09T04:22:59.138Z,5
2016-09-09T04:24:09.427Z,5
2016-09-09T04:25:19.428Z,5
2016-09-09T04:26:29.425Z,5
2016-09-09T04:27:39.716Z,5
2016-09-09T04:28:50.016Z,10
2016-09-09T04:30:00.340Z,10
2016-09-09T04:31:10.640Z,10
2016-09-09T04:32:20.936Z,10
2016-09-09T04:33:31.241Z,15
2016-09-09T04:34:41.548Z,15
2016-09-09T04:35:51.847Z,15
2016-09-09T04:37:02.369Z,20
2016-09-09T04:38:12.671Z,20
2016-09-09T04:39:22.953Z,25
2016-09-09T04:40:32.946Z,30
2016-09-09T04:41:43.235Z,40
2016-09-09T04:42:53.520Z,40
2016-09-09T04:44:03.822Z,45
2016-09-09T04:45:13.828Z,50
2016-09-09T04:46:24.136Z,55
2016-09-09T04:47:34.144Z,60
2016-09-09T04:48:44.447Z,60
2016-09-09T04:49:54.759Z,70
2016-09-09T04:51:05.057Z,70
2016-09-09T04:52:15.042Z,75
2016-09-09T04:53:25.320Z,80
2016-09-09T04:54:35.307Z,85
2016-09-09T04:55:45.674Z,85
2016-09-09T04:56:55.990Z,85
2016-09-09T04:58:06.297Z,85
2016-09-09T04:59:16.592Z,95
2016-09-09T05:00:26.886Z,100
2016-09-09T05:01:37.221Z,105
2016-09-09T05:02:47.517Z,105
2016-09-09T05:03:57.819Z,110
2016-09-09T05:05:08.122Z,110
2016-09-09T05:06:17.807Z,120
2016-09-09T05:07:28.119Z,110
2016-09-09T05:08:38.420Z,90
2016-09-09T05:09:48.720Z,75
2016-09-09T05:10:58.406Z,75
2016-09-09T05:12:08.721Z,65
2016-09-09T05:13:18.709Z,70
2016-09-09T05:14:29.002Z,70
2016-09-09T05:15:39.315Z,70
2016-09-09T05:16:49.613Z,70
2016-09-09T05:17:59.622Z,70
2016-09-09T05:19:09.918Z,75
2016-09-09T05:20:20.217Z,75
2016-09-09T05:21:30.200Z,75
2016-09-09T05:22:40.494Z,75
2016-09-09T05:23:50.798Z,80
2016-09-09T05:25:01.070Z,85
2016-09-09T05:26:11.360Z,95
2016-09-09T05:27:21.349Z,100
2016-09-09T05:28:30.716Z,100
2016-09-09T05:29:41.039Z,100
2016-09-09T05:30:51.330Z,85
2016-09-09T05:32:01.640Z,85
2016-09-09T05:33:11.942Z,90
2016-09-09T05:34:22.238Z,90
2016-09-09T05:35:32.561Z,90
2016-09-09T05:36:42.574Z,105
2016-09-09T05:37:52.904Z,100
2016-09-09T05:39:02.918Z,95
2016-09-09T05:40:13.219Z,95
2016-09-09T05:41:23.243Z,100
2016-09-09T05:42:33.237Z,110
2016-09-09T05:43:43.540Z,110
2016-09-09T05:44:53.837Z,100
2016-09-09T05:46:04.149Z,105
2016-09-09T05:47:14.503Z,100
2016-09-09T05:48:24.798Z,100
2016-09-09T05:49:34.476Z,115
2016-09-09T05:50:44.494Z,120
2016-09-09T05:51:54.802Z,120
2016-09-09T05:53:05.109Z,115
2016-09-09T05:54:15.389Z,105
2016-09-09T05:55:25.697Z,110
2016-09-09T05:56:35.717Z,110
2016-09-09T05:57:45.719Z,115
2016-09-09T05:58:56.005Z,120
2016-09-09T06:00:06.331Z,110
2016-09-09T06:01:16.630Z,110
2016-09-09T06:02:26.921Z,110
2016-09-09T06:03:37.217Z,115
2016-09-09T06:04:47.509Z,115
2016-09-09T06:05:57.507Z,115
2016-09-09T06:07:07.498Z,115
2016-09-09T06:08:17.796Z,115
2016-09-09T06:09:28.083Z,115
2016-09-09T06:10:38.095Z,120
2016-09-09T06:11:48.417Z,120
2016-09-09T06:12:58.407Z,120
2016-09-09T06:14:08.713Z,115
2016-09-09T06:15:19.031Z,115
2016-09-09T06:16:29.018Z,120
2016-09-09T06:17:39.303Z,120
2016-09-09T06:18:49.286Z,120
2016-09-09T06:19:59.576Z,120
2016-09-09T06:21:09.279Z,120
2016-09-09T06:22:19.570Z,125
2016-09-09T06:23:29.865Z,125
2016-09-09T06:24:40.176Z,125
2016-09-09T06:25:49.884Z,125
2016-09-09T06:27:00.174Z,125
2016-09-09T06:28:10.496Z,135
2016-09-09T06:29:20.797Z,135
2016-09-09T06:30:30.802Z,130
2016-09-09T06:31:41.111Z,130
2016-09-09T06:32:51.416Z,130
2016-09-09T06:34:01.706Z,135
2016-09-09T06:35:12.015Z,135
2016-09-09T06:36:22.305Z,135
2016-09-09T06:37:32.314Z,135
2016-09-09T06:38:42.623Z,140
2016-09-09T06:39:52.941Z,140
2016-09-09T06:41:02.933Z,140
2016-09-09T06:42:13.234Z,140
2016-09-09T06:43:23.546Z,140
2016-09-09T06:44:33.862Z,140
2016-09-09T06:45:44.148Z,140
2016-09-09T06:46:54.139Z,140
2016-09-09T06:48:04.438Z,145
2016-09-09T06:49:14.427Z,145
2016-09-09T06:50:24.422Z,145
2016-09-09T06:51:34.429Z,145
2016-09-09T06:52:44.741Z,145
2016-09-09T06:53:55.267Z,145
2016-09-09T06:55:05.560Z,145
2016-09-09T06:56:15.547Z,150
2016-09-09T06:57:25.845Z,150
2016-09-09T06:58:35.857Z,150
2016-09-09T06:59:45.869Z,150
2016-09-09T07:00:55.852Z,150
2016-09-09T07:02:06.156Z,150
2016-09-09T07:03:15.868Z,150
2016-09-09T07:04:26.155Z,150
2016-09-09T07:05:36.153Z,155
2016-09-09T07:06:46.146Z,155
2016-09-09T07:07:56.165Z,155
2016-09-09T07:09:06.477Z,155
2016-09-09T07:10:16.778Z,155
2016-09-09T07:11:26.769Z,160
2016-09-09T07:12:36.762Z,160
2016-09-09T07:13:47.081Z,155
2016-09-09T07:14:57.070Z,160
2016-09-09T07:16:07.055Z,160
2016-09-09T07:17:17.368Z,160
2016-09-09T07:18:27.345Z,160
2016-09-09T07:19:37.663Z,160
2016-09-09T07:20:47.680Z,160
2016-09-09T07:21:57.692Z,160
2016-09-09T07:23:07.987Z,160
2016-09-09T07:24:18.304Z,165
2016-09-09T07:25:28.622Z,165
2016-09-09T07:26:38.925Z,165
2016-09-09T07:27:48.931Z,165
2016-09-09T07:28:59.225Z,165
2016-09-09T07:30:08.902Z,165
2016-09-09T07:31:19.188Z,170
2016-09-09T07:32:29.741Z,170
2016-09-09T07:33:40.033Z,170
2016-09-09T07:34:49.697Z,170
2016-09-09T07:36:00.011Z,170
2016-09-09T07:37:10.340Z,170
2016-09-09T07:38:20.035Z,170
2016-09-09T07:39:30.360Z,170
2016-09-09T07:40:40.669Z,175
2016-09-09T07:41:50.697Z,175
2016-09-09T07:43:00.696Z,175
2016-09-09T07:44:10.998Z,175
2016-09-09T07:45:21.322Z,175
2016-09-09T07:46:31.641Z,175
2016-09-09T07:47:41.958Z,175
2016-09-09T07:48:52.260Z,180
2016-09-09T07:50:02.262Z,180
2016-09-09T07:51:12.562Z,180
2016-09-09T07:52:22.881Z,180
2016-09-09T07:53:32.917Z,180
2016-09-09T07:54:43.203Z,180
2016-09-09T07:55:53.528Z,180
2016-09-09T07:57:03.835Z,185
2016-09-09T07:58:14.135Z,185
2016-09-09T07:59:24.434Z,185
2016-09-09T08:00:34.458Z,185
2016-09-09T08:01:44.482Z,185
2016-09-09T08:02:54.820Z,185
2016-09-09T08:04:05.163Z,185
2016-09-09T08:05:15.524Z,185
2016-09-09T08:06:25.540Z,185
2016-09-09T08:07:35.915Z,185
2016-09-09T08:08:46.289Z,185
2016-09-09T08:09:56.574Z,185
2016-09-09T08:11:06.905Z,185
2016-09-09T08:12:17.257Z,185
2016-09-09T08:13:27.581Z,185
2016-09-09T08:14:37.923Z,190
2016-09-09T08:15:47.927Z,190
2016-09-09T08:16:58.256Z,190
2016-09-09T08:18:08.267Z,190
2016-09-09T08:19:18.612Z,190
2016-09-09T08:20:28.935Z,190
2016-09-09T08:21:39.493Z,190
2016-09-09T08:22:49.819Z,190
2016-09-09T08:23:59.844Z,190
2016-09-09T08:25:10.181Z,190
2016-09-09T08:26:20.507Z,190
2016-09-09T08:27:30.855Z,195
2016-09-09T08:28:40.880Z,195
2016-09-09T08:29:51.201Z,195
2016-09-09T08:31:01.551Z,195
2016-09-09T08:32:11.900Z,195
2016-09-09T08:33:21.910Z,200
2016-09-09T08:34:32.237Z,200
2016-09-09T08:35:42.586Z,200
2016-09-09T08:36:52.602Z,195
2016-09-09T08:38:02.942Z,200
2016-09-09T08:39:13.270Z,200
2016-09-09T08:40:23.579Z,200
2016-09-09T08:41:33.274Z,200
2016-09-09T08:42:43.304Z,200
2016-09-09T08:43:53.632Z,200
2016-09-09T08:45:03.989Z,205
2016-09-09T08:46:14.314Z,205
2016-09-09T08:47:24.630Z,205
2016-09-09T08:48:34.979Z,205
2016-09-09T08:49:45.299Z,205
2016-09-09T08:50:55.609Z,205
2016-09-09T08:52:05.908Z,205
2016-09-09T08:53:15.921Z,205
2016-09-09T08:54:26.251Z,210
2016-09-09T08:55:35.948Z,210
2016-09-09T08:56:46.268Z,210
2016-09-09T08:57:56.580Z,210
2016-09-09T08:59:06.982Z,210
2016-09-09T09:00:17.294Z,210
2016-09-09T09:01:27.629Z,210
2016-09-09T09:02:37.939Z,210
2016-09-09T09:03:48.262Z,210
2016-09-09T09:04:58.617Z,210
2016-09-09T09:06:08.312Z,210
2016-09-09T09:07:18.315Z,215
2016-09-09T09:08:28.614Z,215
2016-09-09T09:09:38.608Z,215
2016-09-09T09:10:48.912Z,220
2016-09-09T09:11:58.903Z,215
2016-09-09T09:13:09.201Z,215
2016-09-09T09:14:19.197Z,215
2016-09-09T09:15:29.518Z,220
2016-09-09T09:16:39.836Z,220
2016-09-09T09:17:49.834Z,220
2016-09-09T09:18:59.834Z,220
2016-09-09T09:20:10.140Z,220
2016-09-09T09:21:20.445Z,220
2016-09-09T09:22:30.752Z,220
2016-09-09T09:23:41.089Z,220
2016-09-09T09:24:51.099Z,220
2016-09-09T09:26:01.412Z,225
2016-09-09T09:27:11.732Z,225
2016-09-09T09:28:22.028Z,225
2016-09-09T09:29:32.359Z,225
2016-09-09T09:30:42.666Z,225
2016-09-09T09:31:52.967Z,225
2016-09-09T09:33:03.280Z,225
2016-09-09T09:34:13.260Z,230
2016-09-09T09:35:23.569Z,230
2016-09-09T09:36:33.557Z,230
2016-09-09T09:37:43.866Z,230
2016-09-09T09:38:54.178Z,230
2016-09-09T09:40:04.491Z,230
2016-09-09T09:41:14.814Z,230
2016-09-09T09:42:24.506Z,230
2016-09-09T09:43:34.508Z,230
2016-09-09T09:44:44.496Z,230
2016-09-09T09:45:54.801Z,230
2016-09-09T09:47:04.176Z,235
2016-09-09T09:48:14.486Z,230
2016-09-09T09:49:24.802Z,235
2016-09-09T09:50:34.805Z,235
2016-09-09T09:51:44.802Z,240
2016-09-09T09:52:55.128Z,235
2016-09-09T09:54:05.440Z,235
2016-09-09T09:55:15.726Z,240
2016-09-09T09:56:26.031Z,235
2016-09-09T09:57:36.454Z,235
2016-09-09T09:58:46.781Z,235
2016-09-09T09:59:57.124Z,235
2016-09-09T10:01:07.435Z,235
2016-09-09T10:02:17.746Z,235
2016-09-09T10:03:28.050Z,235
2016-09-09T10:04:38.355Z,235
2016-09-09T10:05:48.666Z,235
2016-09-09T10:06:58.984Z,235
2016-09-09T10:08:09.313Z,235
2016-09-09T10:09:19.628Z,235
2016-09-09T10:10:29.985Z,235
2016-09-09T10:11:40.310Z,240
2016-09-09T10:12:50.626Z,240
2016-09-09T10:14:00.926Z,235
2016-09-09T10:15:11.247Z,235
2016-09-09T10:16:21.242Z,235
2016-09-09T10:17:31.569Z,240
2016-09-09T10:18:41.921Z,240
2016-09-09T10:19:51.925Z,240
2016-09-09T10:21:02.238Z,240
2016-09-09T10:22:12.781Z,240
2016-09-09T10:23:23.098Z,240
2016-09-09T10:24:33.090Z,240
2016-09-09T10:25:43.404Z,240
2016-09-09T10:26:53.400Z,240
2016-09-09T10:28:03.086Z,240
2016-09-09T10:29:13.408Z,240
2016-09-09T10:30:23.710Z,235
2016-09-09T10:31:34.011Z,235
2016-09-09T10:32:44.330Z,235
2016-09-09T10:33:54.665Z,235
2016-09-09T10:35:04.671Z,240
2016-09-09T10:36:14.979Z,240
2016-09-09T10:37:24.661Z,235
2016-09-09T10:38:34.987Z,235
2016-09-09T10:39:44.980Z,240
2016-09-09T10:40:55.291Z,240
2016-09-09T10:42:05.613Z,240
2016-09-09T10:43:15.924Z,245
2016-09-09T10:44:26.223Z,245
2016-09-09T10:45:36.547Z,245
2016-09-09T10:46:46.863Z,240
2016-09-09T10:47:56.886Z,240
2016-09-09T10:49:07.202Z,240
2016-09-09T10:50:17.200Z,240
2016-09-09T10:51:27.510Z,240
2016-09-09T10:52:37.504Z,245
2016-09-09T10:53:47.508Z,245
2016-09-09T10:54:57.830Z,245
2016-09-09T10:56:07.830Z,245
2016-09-09T10:57:18.152Z,245
2016-09-09T10:58:28.466Z,245
2016-09-09T10:59:38.470Z,245
2016-09-09T11:00:48.164Z,245
2016-09-09T11:01:58.474Z,245
2016-09-09T11:03:08.471Z,245
2016-09-09T11:04:17.859Z,250
2016-09-09T11:05:27.558Z,250
2016-09-09T11:06:37.878Z,250
2016-09-09T11:07:48.205Z,245
2016-09-09T11:08:58.530Z,250
2016-09-09T11:10:08.846Z,250
2016-09-09T11:11:19.138Z,250
2016-09-09T11:12:29.163Z,250
2016-09-09T11:13:39.473Z,250
2016-09-09T11:14:49.777Z,250
2016-09-09T11:15:59.488Z,255
2016-09-09T11:17:09.781Z,250
2016-09-09T11:18:19.775Z,250
2016-09-09T11:19:30.076Z,250
2016-09-09T11:20:40.396Z,255
2016-09-09T11:21:50.755Z,250
2016-09-09T11:23:01.092Z,250
2016-09-09T11:24:11.101Z,250
2016-09-09T11:25:21.406Z,250
2016-09-09T11:26:31.750Z,250
2016-09-09T11:27:42.059Z,250
2016-09-09T11:28:52.364Z,250
2016-09-09T11:30:02.672Z,250
2016-09-09T11:31:12.985Z,250
2016-09-09T11:32:23.293Z,250
2016-09-09T11:33:33.640Z,250
2016-09-09T11:34:43.968Z,250
2016-09-09T11:35:54.282Z,250
2016-09-09T11:37:04.598Z,250
2016-09-09T11:38:14.924Z,260
2016-09-09T11:39:25.232Z,260
2016-09-09T11:40:34.926Z,255
2016-09-09T11:41:45.261Z,255
2016-09-09T11:42:55.260Z,255
2016-09-09T11:44:05.282Z,260
2016-09-09T11:45:15.319Z,250
2016-09-09T11:46:25.323Z,255
2016-09-09T11:47:35.323Z,255
2016-09-09T11:48:45.900Z,255
2016-09-09T11:49:55.613Z,255
2016-09-09T11:51:05.321Z,255
2016-09-09T11:52:15.650Z,255
2016-09-09T11:53:25.452Z,255
2016-09-09T11:54:35.445Z,255
2016-09-09T11:55:45.465Z,260
2016-09-09T11:56:55.781Z,260
2016-09-09T11:58:05.487Z,265
2016-09-09T11:59:15.199Z,260
2016-09-09T12:00:24.879Z,260
2016-09-09T12:01:34.945Z,260
2016-09-09T12:02:45.503Z,260
2016-09-09T12:03:55.834Z,260
2016-09-09T12:05:05.813Z,260
2016-09-09T12:06:15.823Z,260
2016-09-09T12:07:25.519Z,260
2016-09-09T12:08:35.510Z,265
2016-09-09T12:09:45.829Z,260
2016-09-09T12:10:55.839Z,260
2016-09-09T12:12:06.142Z,260
2016-09-09T12:13:16.450Z,260
2016-09-09T12:14:26.164Z,260
2016-09-09T12:15:36.505Z,260
2016-09-09T12:16:46.506Z,260
2016-09-09T12:17:56.831Z,260
2016-09-09T12:19:06.547Z,260
2016-09-09T12:20:16.869Z,265
2016-09-09T12:21:26.871Z,260
2016-09-09T12:22:35.947Z,265
2016-09-09T12:23:46.273Z,260
2016-09-09T12:24:55.886Z,260
2016-09-09T12:26:05.886Z,265
2016-09-09T12:27:15.888Z,260
2016-09-09T12:28:25.894Z,265
2016-09-09T12:29:35.927Z,260
2016-09-09T12:30:46.230Z,255
2016-09-09T12:31:55.926Z,255
2016-09-09T12:33:05.941Z,255
2016-09-09T12:34:15.617Z,255
2016-09-09T12:35:25.627Z,255
2016-09-09T12:36:35.635Z,255
2016-09-09T12:37:45.942Z,255
2016-09-09T12:38:55.946Z,250
2016-09-09T12:40:05.959Z,250
2016-09-09T12:41:16.267Z,250
2016-09-09T12:42:26.296Z,245
2016-09-09T12:43:35.985Z,245
2016-09-09T12:44:45.997Z,245
2016-09-09T12:45:55.683Z,240
2016-09-09T12:47:05.695Z,240
2016-09-09T12:48:15.114Z,240
2016-09-09T12:49:25.102Z,240
2016-09-09T12:50:35.097Z,240
2016-09-09T12:51:45.413Z,240
2016-09-09T12:52:55.729Z,240
2016-09-09T12:54:06.050Z,240
2016-09-09T12:55:16.362Z,235
2016-09-09T12:56:26.044Z,235
2016-09-09T12:57:36.340Z,235
2016-09-09T12:58:46.371Z,235
2016-09-09T12:59:56.721Z,235
2016-09-09T13:01:06.424Z,235
2016-09-09T13:02:15.806Z,230
2016-09-09T13:03:25.520Z,230
2016-09-09T13:04:35.508Z,230
2016-09-09T13:05:45.188Z,230
2016-09-09T13:06:54.565Z,230
2016-09-09T13:08:04.581Z,230
2016-09-09T13:09:14.590Z,230
2016-09-09T13:10:24.604Z,230
2016-09-09T13:11:34.920Z,230
2016-09-09T13:12:44.921Z,230
2016-09-09T13:13:55.221Z,230
2016-09-09T13:15:05.548Z,230
2016-09-09T13:16:15.552Z,230
2016-09-09T13:17:25.886Z,230
2016-09-09T13:18:35.877Z,230
2016-09-09T13:19:45.891Z,235
2016-09-09T13:20:56.244Z,230
2016-09-09T13:22:06.570Z,230
2016-09-09T13:23:16.876Z,230
2016-09-09T13:24:26.895Z,230
2016-09-09T13:25:36.911Z,230
2016-09-09T13:26:46.928Z,230
2016-09-09T13:27:57.256Z,230
2016-09-09T13:29:07.573Z,225
2016-09-09T13:30:17.563Z,225
2016-09-09T13:31:27.878Z,225
2016-09-09T13:32:38.199Z,225
2016-09-09T13:33:48.530Z,225
2016-09-09T13:34:58.830Z,225
2016-09-09T13:36:09.148Z,225
2016-09-09T13:37:19.705Z,225
2016-09-09T13:38:30.039Z,225
2016-09-09T13:39:40.355Z,225
2016-09-09T13:40:50.676Z,220
2016-09-09T13:42:01.000Z,220
2016-09-09T13:43:11.331Z,220
2016-09-09T13:44:21.347Z,220
2016-09-09T13:45:31.656Z,220
2016-09-09T13:46:41.997Z,220
2016-09-09T13:47:51.997Z,220
2016-09-09T13:49:01.672Z,215
2016-09-09T13:50:11.681Z,215
2016-09-09T13:51:21.988Z,215
2016-09-09T13:52:32.301Z,215
2016-09-09T13:53:42.319Z,215
2016-09-09T13:54:52.335Z,210
2016-09-09T13:56:02.673Z,210
2016-09-09T13:57:12.966Z,210
2016-09-09T13:58:22.968Z,210
2016-09-09T13:59:33.300Z,210
2016-09-09T14:00:43.318Z,210
2016-09-09T14:01:53.010Z,210
2016-09-09T14:03:03.385Z,205
2016-09-09T14:04:13.423Z,205
2016-09-09T14:05:23.731Z,200
2016-09-09T14:06:34.071Z,205
2016-09-09T14:07:44.381Z,200
2016-09-09T14:08:54.669Z,200
2016-09-09T14:10:07.939Z,200
2016-09-09T14:11:21.590Z,200
2016-09-09T14:12:32.355Z,200
2016-09-09T14:13:42.358Z,205
2016-09-09T14:14:52.667Z,200
2016-09-09T14:16:02.995Z,200
2016-09-09T14:17:13.335Z,200
2016-09-09T14:18:23.670Z,195
2016-09-09T14:19:34.004Z,200
2016-09-09T14:20:44.041Z,200
2016-09-09T14:21:54.353Z,195
2016-09-09T14:23:04.703Z,190
2016-09-09T14:24:15.000Z,190
2016-09-09T14:25:25.019Z,185
2016-09-09T14:26:35.024Z,190
2016-09-09T14:27:45.339Z,185
2016-09-09T14:28:55.670Z,185
2016-09-09T14:30:05.675Z,185
2016-09-09T14:31:16.027Z,190
2016-09-09T14:32:26.344Z,180
2016-09-09T14:33:36.673Z,180
2016-09-09T14:34:46.973Z,180
2016-09-09T14:35:57.285Z,180
2016-09-09T14:37:07.292Z,180
2016-09-09T14:38:17.604Z,180
2016-09-09T14:39:27.917Z,180
2016-09-09T14:40:38.249Z,175
2016-09-09T14:41:48.557Z,175
2016-09-09T14:42:58.885Z,175
2016-09-09T14:44:08.896Z,180
2016-09-09T14:45:19.205Z,170
2016-09-09T14:46:29.507Z,165
2016-09-09T14:47:39.836Z,165
2016-09-09T14:48:49.832Z,165
2016-09-09T14:49:59.853Z,165
2016-09-09T14:51:09.527Z,165
2016-09-09T14:52:19.856Z,165
2016-09-09T14:53:29.855Z,160
2016-09-09T14:54:40.188Z,160
2016-09-09T14:55:50.200Z,160
2016-09-09T14:57:00.515Z,160
2016-09-09T14:58:10.823Z,160
2016-09-09T14:59:21.122Z,160
2016-09-09T15:00:31.431Z,155
2016-09-09T15:01:41.436Z,155
2016-09-09T15:02:51.882Z,150
2016-09-09T15:04:02.823Z,150
2016-09-09T15:05:13.671Z,150
2016-09-09T15:06:24.242Z,150
2016-09-09T15:07:36.669Z,150
2016-09-09T15:08:46.677Z,150
2016-09-09T15:09:56.973Z,150
2016-09-09T15:11:07.168Z,145
2016-09-09T15:12:17.488Z,145
2016-09-09T15:13:27.181Z,140
2016-09-09T15:14:37.490Z,140
2016-09-09T15:15:47.195Z,140
2016-09-09T15:16:57.025Z,140
2016-09-09T15:18:11.659Z,140
2016-09-09T15:19:21.353Z,145
2016-09-09T15:20:31.378Z,145
2016-09-09T15:21:41.598Z,140
2016-09-09T15:22:51.837Z,135
2016-09-09T15:24:01.852Z,135
2016-09-09T15:25:12.894Z,135
2016-09-09T15:26:24.672Z,130
2016-09-09T15:27:34.668Z,130
2016-09-09T15:28:44.693Z,130
2016-09-09T15:29:59.717Z,130
2016-09-09T15:31:10.726Z,125
2016-09-09T15:32:21.616Z,125
2016-09-09T15:33:32.066Z,125
2016-09-09T15:34:42.389Z,125
2016-09-09T15:35:52.409Z,120
2016-09-09T15:37:02.822Z,120
2016-09-09T15:38:13.122Z,120
2016-09-09T15:39:23.467Z,120
2016-09-09T15:40:33.571Z,120
2016-09-09T15:41:43.943Z,115
2016-09-09T15:42:54.265Z,115
2016-09-09T15:44:04.581Z,110
2016-09-09T15:45:14.888Z,95
2016-09-09T15:46:25.323Z,85
2016-09-09T15:47:35.763Z,85
2016-09-09T15:48:45.959Z,85
2016-09-09T15:49:56.276Z,95
2016-09-09T15:51:07.287Z,100
2016-09-09T15:52:17.794Z,90
2016-09-09T15:53:28.113Z,100
2016-09-09T15:54:38.439Z,100
2016-09-09T15:55:48.764Z,100
2016-09-09T15:56:59.314Z,95
2016-09-09T15:58:09.015Z,95
2016-09-09T15:59:19.322Z,95
2016-09-09T16:00:29.656Z,95
2016-09-09T16:01:39.961Z,95
2016-09-09T16:02:50.371Z,90
2016-09-09T16:04:00.749Z,90
2016-09-09T16:05:11.157Z,90
2016-09-09T16:06:22.009Z,90
2016-09-09T16:07:32.351Z,90
2016-09-09T16:08:42.365Z,85
2016-09-09T16:09:52.990Z,85
2016-09-09T16:11:03.041Z,85
2016-09-09T16:12:13.455Z,80
2016-09-09T16:13:26.114Z,80
2016-09-09T16:14:36.552Z,75
2016-09-09T16:15:46.859Z,75
2016-09-09T16:16:57.186Z,75
2016-09-09T16:18:07.202Z,75
2016-09-09T16:19:17.222Z,70
2016-09-09T16:20:27.541Z,70
2016-09-09T16:21:37.781Z,70
2016-09-09T16:22:48.084Z,65
2016-09-09T16:23:58.096Z,65
2016-09-09T16:25:08.411Z,60
2016-09-09T16:26:18.730Z,60
2016-09-09T16:27:28.961Z,60
2016-09-09T16:28:39.294Z,60
2016-09-09T16:29:49.907Z,55
2016-09-09T16:31:00.228Z,55
2016-09-09T16:32:10.227Z,55
2016-09-09T16:33:20.248Z,55
2016-09-09T16:34:30.254Z,55
2016-09-09T16:35:40.563Z,55
2016-09-09T16:36:51.208Z,50
2016-09-09T16:38:01.524Z,50
2016-09-09T16:39:11.848Z,50
2016-09-09T16:40:22.168Z,50
2016-09-09T16:41:32.184Z,45
2016-09-09T16:42:42.141Z,45
2016-09-09T16:43:52.452Z,45
2016-09-09T16:45:03.884Z,40
2016-09-09T16:46:14.228Z,40
2016-09-09T16:47:24.249Z,40
2016-09-09T16:48:34.663Z,35
2016-09-09T16:49:45.906Z,35
2016-09-09T16:50:55.811Z,35
2016-09-09T16:52:06.394Z,30
2016-09-09T16:53:19.153Z,30
2016-09-09T16:54:29.472Z,30
2016-09-09T16:55:39.461Z,25
2016-09-09T16:56:49.783Z,25
2016-09-09T16:58:00.368Z,25