createdAt,value
2022-11-23T00:00:28.467Z,4.46
2022-11-23T00:03:17.587Z,4.47
2022-11-23T00:05:46.079Z,4.47
2022-11-23T00:08:14.081Z,4.49
2022-11-23T00:10:42.635Z,4.44
2022-11-23T00:13:11.629Z,4.36
2022-11-23T00:15:41.408Z,4.31
2022-11-23T00:18:09.905Z,4.29
2022-11-23T00:20:39.820Z,4.28
2022-11-23T00:23:09.769Z,4.30
2022-11-23T00:25:38.483Z,4.29
2022-11-23T00:28:06.509Z,4.30
2022-11-23T00:30:34.701Z,4.29
2022-11-23T00:33:03.443Z,4.27
2022-11-23T00:35:33.886Z,4.27
2022-11-23T00:38:02.960Z,4.27
2022-11-23T00:40:32.088Z,4.26
2022-11-23T00:43:00.118Z,4.22
2022-11-23T00:45:30.317Z,4.21
2022-11-23T00:47:58.959Z,4.22
2022-11-23T00:50:27.054Z,4.21
2022-11-23T00:52:55.133Z,4.20
2022-11-23T00:55:23.742Z,4.21
2022-11-23T00:57:52.192Z,4.21
2022-11-23T01:00:20.745Z,4.20
2022-11-23T01:02:48.760Z,4.18
2022-11-23T01:05:16.928Z,4.16
2022-11-23T01:07:46.145Z,4.12
2022-11-23T01:10:14.805Z,4.11
2022-11-23T01:12:42.796Z,4.10
2022-11-23T01:15:12.897Z,4.08
2022-11-23T01:17:40.945Z,4.06
2022-11-23T01:20:16.632Z,4.03
2022-11-23T01:22:44.746Z,4.01
2022-11-23T01:25:13.022Z,4.00
2022-11-23T01:27:41.273Z,4.00
2022-11-23T01:30:11.941Z,4.00
2022-11-23T01:32:40.411Z,4.00
2022-11-23T01:35:09.766Z,3.99
2022-11-23T01:37:37.760Z,3.98
2022-11-23T01:40:06.675Z,3.97
2022-11-23T01:42:43.310Z,3.97
2022-11-23T01:45:32.997Z,3.97
2022-11-23T01:48:03.938Z,3.95
2022-11-23T01:50:32.196Z,3.94
2022-11-23T01:53:00.683Z,3.95
2022-11-23T01:55:29.279Z,3.96
2022-11-23T01:57:57.661Z,3.96
2022-11-23T02:00:25.857Z,3.94
2022-11-23T02:02:57.934Z,3.94
2022-11-23T02:05:32.595Z,3.95
2022-11-23T02:08:03.688Z,3.94
2022-11-23T02:10:32.084Z,3.92
2022-11-23T02:13:10.949Z,3.91
2022-11-23T02:15:39.355Z,3.91
2022-11-23T02:18:17.024Z,3.91
2022-11-23T02:20:46.831Z,3.90
2022-11-23T02:23:57.183Z,3.89
2022-11-23T02:26:28.727Z,3.85
2022-11-23T02:29:24.642Z,3.80
2022-11-23T02:31:54.389Z,3.78
2022-11-23T02:34:25.207Z,3.75
2022-11-23T02:36:57.522Z,3.73
2022-11-23T02:39:43.136Z,3.72
2022-11-23T02:42:11.712Z,3.72
2022-11-23T02:44:48.966Z,3.71
2022-11-23T02:47:17.789Z,3.69
2022-11-23T02:49:48.039Z,3.67
2022-11-23T02:52:18.548Z,3.66
2022-11-23T02:54:50.536Z,3.64
2022-11-23T02:57:19.785Z,3.62
2022-11-23T02:59:47.803Z,3.56
2022-11-23T03:02:17.029Z,3.49
2022-11-23T03:04:45.779Z,3.41
2022-11-23T03:07:13.805Z,3.35
2022-11-23T03:09:42.445Z,3.31
2022-11-23T03:12:11.150Z,3.29
2022-11-23T03:14:39.861Z,3.26
2022-11-23T03:17:13.108Z,3.26
2022-11-23T03:19:42.592Z,3.24
2022-11-23T03:22:11.625Z,3.22
2022-11-23T03:24:39.634Z,3.19
2022-11-23T03:27:08.142Z,3.12
2022-11-23T03:29:36.137Z,3.10
2022-11-23T03:32:09.857Z,3.12
2022-11-23T03:34:40.517Z,3.13
2022-11-23T03:37:10.125Z,3.13
2022-11-23T03:39:42.874Z,3.13
2022-11-23T03:42:49.479Z,3.11
2022-11-23T03:45:18.636Z,3.09
2022-11-23T03:47:47.032Z,3.09
2022-11-23T03:50:15.107Z,3.07
2022-11-23T03:52:45.411Z,3.05
2022-11-23T03:55:17.308Z,3.04
2022-11-23T03:57:48.878Z,3.01
2022-11-23T04:00:18.758Z,3.01
2022-11-23T04:02:47.310Z,3.01
2022-11-23T04:05:37.370Z,3.02
2022-11-23T04:08:22.704Z,3.03
2022-11-23T04:10:51.270Z,3.08
2022-11-23T04:13:24.546Z,3.11
2022-11-23T04:15:52.641Z,3.14
2022-11-23T04:18:20.773Z,3.18
2022-11-23T04:20:49.892Z,3.23
2022-11-23T04:23:21.487Z,3.28
2022-11-23T04:25:51.905Z,3.31
2022-11-23T04:28:20.294Z,3.35
2022-11-23T04:30:49.200Z,3.39
2022-11-23T04:33:18.119Z,3.42
2022-11-23T04:35:46.341Z,3.46
2022-11-23T04:38:15.747Z,3.50
2022-11-23T04:40:47.193Z,3.54
2022-11-23T04:43:16.058Z,3.59
2022-11-23T04:45:45.162Z,3.62
2022-11-23T04:48:23.694Z,3.65
2022-11-23T04:50:55.641Z,3.67
2022-11-23T04:53:36.724Z,3.69
2022-11-23T04:56:07.986Z,3.70
2022-11-23T04:58:38.730Z,3.70
2022-11-23T05:01:07.810Z,3.69
2022-11-23T05:03:40.689Z,3.68
2022-11-23T05:06:10.556Z,3.65
2022-11-23T05:08:43.031Z,3.65
2022-11-23T05:11:34.055Z,3.66
2022-11-23T05:14:02.636Z,3.67
2022-11-23T05:16:32.376Z,3.68
2022-11-23T05:19:01.008Z,3.69
2022-11-23T05:21:29.376Z,3.70
2022-11-23T05:24:00.494Z,3.71
2022-11-23T05:26:29.431Z,3.72
2022-11-23T05:28:57.863Z,3.73
2022-11-23T05:31:26.928Z,3.75
2022-11-23T05:33:56.526Z,3.77
2022-11-23T05:36:42.022Z,3.80
2022-11-23T05:39:10.765Z,3.82
2022-11-23T05:41:39.829Z,3.85
2022-11-23T05:44:17.785Z,3.87
2022-11-23T05:46:46.419Z,3.90
2022-11-23T05:49:14.651Z,3.91
2022-11-23T05:51:45.944Z,3.92
2022-11-23T05:54:14.121Z,3.94
2022-11-23T05:56:47.916Z,3.96
2022-11-23T05:59:19.427Z,3.97
2022-11-23T06:01:53.901Z,3.97
2022-11-23T06:04:29.996Z,3.98
2022-11-23T06:07:01.378Z,3.99
2022-11-23T06:09:36.486Z,4.00
2022-11-23T06:12:09.087Z,4.01
2022-11-23T06:14:39.425Z,4.01
2022-11-23T06:17:12.335Z,4.01
2022-11-23T06:19:51.064Z,4.02
2022-11-23T06:22:22.080Z,4.02
2022-11-23T06:25:07.450Z,4.00
2022-11-23T06:28:02.372Z,4.02
2022-11-23T06:30:37.313Z,4.04
2022-11-23T06:33:12.427Z,4.05
2022-11-23T06:36:03.884Z,4.05
2022-11-23T06:38:44.658Z,4.06
2022-11-23T06:41:20.542Z,4.08
2022-11-23T06:43:49.268Z,4.09
2022-11-23T06:46:26.999Z,4.11
2022-11-23T06:48:56.895Z,4.14
2022-11-23T06:51:31.889Z,4.18
2022-11-23T06:54:01.580Z,4.20
2022-11-23T06:56:32.451Z,4.23
2022-11-23T06:59:07.787Z,4.26
2022-11-23T07:01:36.583Z,4.30
2022-11-23T07:04:08.251Z,4.34
2022-11-23T07:06:41.747Z,4.39
2022-11-23T07:09:20.246Z,4.45
2022-11-23T07:12:03.755Z,4.49
2022-11-23T07:14:33.787Z,4.54
2022-11-23T07:17:03.802Z,4.57
2022-11-23T07:19:33.763Z,4.58
2022-11-23T07:22:06.551Z,4.61
2022-11-23T07:24:40.513Z,4.65
2022-11-23T07:27:17.727Z,4.67
2022-11-23T07:29:48.322Z,4.71
2022-11-23T07:32:17.824Z,4.74
2022-11-23T07:34:52.973Z,4.77
2022-11-23T07:37:21.357Z,4.77
2022-11-23T07:39:58.489Z,4.76
2022-11-23T07:42:34.590Z,4.76
2022-11-23T07:45:08.295Z,4.79
2022-11-23T07:47:39.631Z,4.81
2022-11-23T07:50:11.609Z,4.84
2022-11-23T07:52:41.297Z,4.87
2022-11-23T07:55:10.202Z,4.91
2022-11-23T07:57:40.148Z,4.94
2022-11-23T08:00:09.421Z,4.99
2022-11-23T08:03:04.263Z,5.02
2022-11-23T08:05:40.031Z,5.04
2022-11-23T08:08:10.041Z,4.99
2022-11-23T08:10:45.075Z,4.96
2022-11-23T08:13:14.564Z,4.99
2022-11-23T08:15:42.909Z,5.01
2022-11-23T08:18:11.435Z,4.98
2022-11-23T08:20:42.484Z,4.88
2022-11-23T08:23:10.982Z,4.82
2022-11-23T08:25:42.609Z,4.85
2022-11-23T08:28:17.005Z,4.95
2022-11-23T08:30:50.037Z,5.08
2022-11-23T08:33:21.087Z,5.18
2022-11-23T08:35:53.898Z,5.28
2022-11-23T08:38:22.834Z,5.37
2022-11-23T08:40:50.920Z,5.44
2022-11-23T08:43:21.667Z,5.51
2022-11-23T08:45:50.205Z,5.58
2022-11-23T08:48:20.668Z,5.62
2022-11-23T08:50:50.010Z,5.66
2022-11-23T08:53:19.684Z,5.72
2022-11-23T08:55:48.463Z,5.74
2022-11-23T08:58:26.136Z,5.73
2022-11-23T09:01:12.855Z,5.72
2022-11-23T09:03:43.761Z,5.74
2022-11-23T09:06:15.032Z,5.78
2022-11-23T09:08:45.647Z,5.82
2022-11-23T09:11:19.524Z,5.87
2022-11-23T09:13:49.153Z,5.92
2022-11-23T09:16:23.192Z,5.96
2022-11-23T09:18:57.733Z,5.99
2022-11-23T09:21:30.417Z,6.01
2022-11-23T09:23:59.346Z,6.03
2022-11-23T09:26:55.361Z,6.03
2022-11-23T09:29:27.109Z,6.05
2022-11-23T09:31:59.001Z,6.07
2022-11-23T09:34:28.705Z,6.06
2022-11-23T09:36:59.445Z,6.08
2022-11-23T09:39:27.916Z,6.08
2022-11-23T09:42:21.702Z,6.04
2022-11-23T09:45:20.041Z,6.06
2022-11-23T09:48:06.850Z,6.17
2022-11-23T09:51:06.034Z,6.22
2022-11-23T09:53:52.587Z,6.28
2022-11-23T09:56:29.586Z,6.31
2022-11-23T09:59:04.359Z,6.31
2022-11-23T10:01:33.769Z,6.33
2022-11-23T10:04:13.147Z,6.37
2022-11-23T10:06:47.341Z,6.41
2022-11-23T10:09:47.365Z,6.46
2022-11-23T10:12:28.739Z,6.52
2022-11-23T10:15:08.619Z,6.57
2022-11-23T10:17:56.062Z,6.64
2022-11-23T10:20:52.091Z,6.71
2022-11-23T10:23:56.210Z,6.80
2022-11-23T10:26:40.853Z,6.93
2022-11-23T10:29:16.109Z,7.06
2022-11-23T10:31:51.522Z,7.17
2022-11-23T10:34:59.432Z,7.25
2022-11-23T10:37:29.198Z,7.32
2022-11-23T10:39:57.776Z,7.37
2022-11-23T10:42:42.198Z,7.45
2022-11-23T10:45:36.853Z,7.51
2022-11-23T10:48:05.770Z,7.58
2022-11-23T10:50:41.179Z,7.70
2022-11-23T10:53:09.727Z,7.83
2022-11-23T10:55:55.294Z,7.94
2022-11-23T10:58:35.242Z,8.05
2022-11-23T11:01:25.882Z,8.18
2022-11-23T11:03:57.030Z,8.26
2022-11-23T11:06:29.238Z,8.32
2022-11-23T11:09:03.468Z,8.38
2022-11-23T11:11:39.274Z,8.44
2022-11-23T11:14:23.679Z,8.46
2022-11-23T11:16:56.509Z,8.52
2022-11-23T11:19:33.353Z,8.52
2022-11-23T11:22:04.985Z,8.55
2022-11-23T11:24:41.024Z,8.61
2022-11-23T11:27:16.561Z,8.68
2022-11-23T11:29:44.673Z,8.72
2022-11-23T11:32:43.786Z,8.76
2022-11-23T11:35:24.074Z,8.82
2022-11-23T11:37:55.931Z,8.83
2022-11-23T11:40:37.146Z,8.90
2022-11-23T11:43:29.419Z,8.98
2022-11-23T11:46:29.101Z,9.06
2022-11-23T11:49:18.780Z,9.16
2022-11-23T11:52:08.852Z,9.24
2022-11-23T11:54:59.182Z,9.31
2022-11-23T11:57:50.829Z,9.34
2022-11-23T12:00:21.620Z,9.35
2022-11-23T12:03:29.016Z,9.35
2022-11-23T12:06:07.516Z,9.33
2022-11-23T12:09:01.269Z,9.33
2022-11-23T12:11:32.533Z,9.31
2022-11-23T12:14:04.936Z,9.30
2022-11-23T12:16:40.886Z,9.31
2022-11-23T12:19:20.280Z,9.30
2022-11-23T12:22:17.699Z,9.27
2022-11-23T12:25:14.465Z,9.27
2022-11-23T12:28:21.536Z,9.26
2022-11-23T12:31:24.671Z,9.27
2022-11-23T12:34:16.003Z,9.23
2022-11-23T12:37:08.978Z,9.23
2022-11-23T12:39:48.726Z,9.20
2022-11-23T12:42:50.644Z,9.22
2022-11-23T12:48:22.421Z,9.31
2022-11-23T12:51:02.338Z,9.27
2022-11-23T12:53:59.622Z,9.26
2022-11-23T12:56:48.079Z,9.24
2022-11-23T12:59:16.464Z,9.15
2022-11-23T13:01:50.756Z,9.08
2022-11-23T13:04:52.158Z,9.03
2022-11-23T13:07:44.638Z,8.98
2022-11-23T13:10:44.865Z,8.93
2022-11-23T13:13:43.300Z,8.92
2022-11-23T13:16:19.058Z,8.90
2022-11-23T13:18:53.312Z,8.80
2022-11-23T13:21:35.345Z,8.59
2022-11-23T13:24:02.397Z,8.42
2022-11-23T13:26:31.121Z,8.38
2022-11-23T13:28:58.574Z,8.37
2022-11-23T13:31:33.039Z,8.34
2022-11-23T13:34:03.223Z,8.30
2022-11-23T13:36:56.307Z,8.25
2022-11-23T13:39:59.588Z,8.19
2022-11-23T13:42:30.556Z,8.18
2022-11-23T13:45:21.456Z,8.14
2022-11-23T13:48:34.106Z,8.09
2022-11-23T13:51:01.504Z,8.02
2022-11-23T13:53:41.642Z,7.99
2022-11-23T13:56:42.882Z,7.93
2022-11-23T13:59:15.541Z,7.88
2022-11-23T14:02:02.133Z,7.82
2022-11-23T14:04:31.874Z,7.78
2022-11-23T14:07:17.311Z,7.74
2022-11-23T14:10:17.722Z,7.70
2022-11-23T14:12:56.448Z,7.64
2022-11-23T14:15:54.451Z,7.57
2022-11-23T14:18:51.153Z,7.49
2022-11-23T14:21:44.687Z,7.44
2022-11-23T14:24:38.182Z,7.36
2022-11-23T14:27:47.275Z,7.31
2022-11-23T14:30:33.497Z,7.27
2022-11-23T14:33:28.417Z,7.25
2022-11-23T14:36:14.236Z,7.22
2022-11-23T14:39:20.580Z,7.20
2022-11-23T14:42:23.044Z,7.17
2022-11-23T14:45:13.216Z,7.14
2022-11-23T14:48:02.506Z,7.10
2022-11-23T14:50:47.388Z,7.06
2022-11-23T14:53:48.846Z,7.03
2022-11-23T14:57:08.995Z,7.01
2022-11-23T15:00:02.411Z,6.99
2022-11-23T15:02:59.709Z,6.95
2022-11-23T15:06:20.827Z,6.90
2022-11-23T15:09:30.684Z,6.82
2022-11-23T15:12:35.099Z,6.75
2022-11-23T15:15:37.961Z,6.66
2022-11-23T15:18:55.453Z,6.55
2022-11-23T15:21:46.421Z,6.46
2022-11-23T15:24:48.306Z,6.39
2022-11-23T15:27:45.941Z,6.29
2022-11-23T15:30:41.792Z,6.19
2022-11-23T15:33:34.753Z,6.10
2022-11-23T15:36:30.857Z,6.05
2022-11-23T15:39:17.989Z,5.96
2022-11-23T15:41:46.758Z,5.88
2022-11-23T15:44:22.891Z,5.80
2022-11-23T15:46:52.373Z,5.69
2022-11-23T15:49:20.150Z,5.63
2022-11-23T15:51:47.528Z,5.59
2022-11-23T15:54:21.649Z,5.55
2022-11-23T15:56:51.776Z,5.54
2022-11-23T15:59:31.319Z,5.48
2022-11-23T16:02:01.679Z,5.43
2022-11-23T16:04:32.454Z,5.40
2022-11-23T16:07:27.384Z,5.37
2022-11-23T16:10:21.233Z,5.31
2022-11-23T16:12:54.238Z,5.27
2022-11-23T16:15:27.129Z,5.24
2022-11-23T16:17:54.677Z,5.20
2022-11-23T16:20:24.775Z,5.17
2022-11-23T16:22:53.690Z,5.17
2022-11-23T16:25:33.592Z,5.17
2022-11-23T16:28:02.027Z,5.17
2022-11-23T16:30:41.486Z,5.17
2022-11-23T16:33:16.868Z,5.18
2022-11-23T16:35:44.648Z,5.17
2022-11-23T16:38:12.318Z,5.16
2022-11-23T16:40:43.753Z,5.15
2022-11-23T16:43:11.656Z,5.13
2022-11-23T16:45:40.911Z,5.09
2022-11-23T16:48:27.830Z,5.05
2022-11-23T16:50:56.653Z,5.02
2022-11-23T16:53:30.028Z,4.99
2022-11-23T16:55:59.837Z,4.93
2022-11-23T16:58:31.315Z,4.90
2022-11-23T17:00:58.090Z,4.87
2022-11-23T17:03:25.256Z,4.84
2022-11-23T17:05:52.242Z,4.81
2022-11-23T17:08:23.593Z,4.78
2022-11-23T17:10:52.031Z,4.73
2022-11-23T17:13:26.430Z,4.71
2022-11-23T17:15:55.159Z,4.68
2022-11-23T17:18:22.714Z,4.63
2022-11-23T17:20:49.725Z,4.61
2022-11-23T17:23:17.895Z,4.59
2022-11-23T17:25:45.390Z,4.60
2022-11-23T17:28:16.683Z,4.60
2022-11-23T17:30:43.748Z,4.60
2022-11-23T17:33:11.715Z,4.58
2022-11-23T17:35:39.602Z,4.55
2022-11-23T17:38:13.448Z,4.53
2022-11-23T17:40:40.674Z,4.52
2022-11-23T17:43:19.034Z,4.52
2022-11-23T17:45:47.427Z,4.53
2022-11-23T17:48:17.413Z,4.53
2022-11-23T17:50:46.830Z,4.50
2022-11-23T17:53:13.441Z,4.51
2022-11-23T17:55:42.807Z,4.52
2022-11-23T17:58:11.474Z,4.53
2022-11-23T18:00:38.882Z,4.53
2022-11-23T18:03:05.670Z,4.56
2022-11-23T18:05:32.642Z,4.56
2022-11-23T18:07:59.405Z,4.57
2022-11-23T18:10:26.016Z,4.61
2022-11-23T18:12:52.642Z,4.63
2022-11-23T18:15:19.378Z,4.63
2022-11-23T18:17:47.596Z,4.65
2022-11-23T18:20:15.888Z,4.64
2022-11-23T18:22:44.076Z,4.60
2022-11-23T18:25:10.986Z,4.55
2022-11-23T18:27:37.709Z,4.52
2022-11-23T18:30:06.397Z,4.51
2022-11-23T18:32:33.292Z,4.49
2022-11-23T18:34:59.972Z,4.46
2022-11-23T18:37:26.655Z,4.42
2022-11-23T18:39:54.076Z,4.38
2022-11-23T18:42:21.007Z,4.32
2022-11-23T18:45:10.445Z,4.24
2022-11-23T18:47:38.559Z,4.16
2022-11-23T18:50:15.091Z,4.13
2022-11-23T18:52:50.549Z,4.09
2022-11-23T18:55:17.140Z,4.03
2022-11-23T18:57:45.563Z,3.97
2022-11-23T19:00:15.133Z,3.91
2022-11-23T19:02:43.726Z,3.85
2022-11-23T19:05:11.060Z,3.78
2022-11-23T19:07:38.147Z,3.72
2022-11-23T19:10:07.660Z,3.66
2022-11-23T19:12:38.418Z,3.63
2022-11-23T19:15:09.237Z,3.59
2022-11-23T19:17:37.005Z,3.57
2022-11-23T19:20:07.900Z,3.55
2022-11-23T19:22:35.438Z,3.52
2022-11-23T19:25:04.827Z,3.49
2022-11-23T19:27:35.445Z,3.46
2022-11-23T19:30:04.916Z,3.42
2022-11-23T19:32:33.115Z,3.37
2022-11-23T19:34:59.868Z,3.33
2022-11-23T19:37:27.094Z,3.32
2022-11-23T19:39:53.719Z,3.30
2022-11-23T19:42:20.331Z,3.34
2022-11-23T19:44:46.938Z,3.37
2022-11-23T19:47:18.666Z,3.42
2022-11-23T19:49:48.092Z,3.46
2022-11-23T19:52:14.811Z,3.51
2022-11-23T19:54:41.524Z,3.56
2022-11-23T19:57:08.188Z,3.58
2022-11-23T19:59:35.586Z,3.54
2022-11-23T20:02:07.052Z,3.52
2022-11-23T20:04:35.373Z,3.55
2022-11-23T20:07:02.687Z,3.56
2022-11-23T20:09:30.027Z,3.55
2022-11-23T20:11:56.721Z,3.55
2022-11-23T20:14:24.815Z,3.55
2022-11-23T20:16:51.452Z,3.53
2022-11-23T20:19:17.994Z,3.54
2022-11-23T20:21:44.590Z,3.55
2022-11-23T20:24:13.536Z,3.59
2022-11-23T20:26:42.755Z,3.61
2022-11-23T20:29:09.661Z,3.56
2022-11-23T20:31:37.019Z,3.55
2022-11-23T20:34:07.394Z,3.55
2022-11-23T20:36:37.458Z,3.57
2022-11-23T20:39:10.349Z,3.62
2022-11-23T20:41:37.774Z,3.69
2022-11-23T20:44:10.913Z,3.76
2022-11-23T20:49:24.789Z,3.83
2022-11-23T20:51:54.101Z,3.88
2022-11-23T20:54:21.265Z,3.92
2022-11-23T20:56:47.817Z,3.96
2022-11-23T20:59:15.239Z,3.98
2022-11-23T21:01:41.962Z,4.03
2022-11-23T21:04:09.634Z,4.07
2022-11-23T21:06:39.470Z,4.08
2022-11-23T21:09:08.886Z,4.11
2022-11-23T21:11:55.058Z,4.11
2022-11-23T21:14:26.477Z,4.10
2022-11-23T21:16:55.402Z,4.09
2022-11-23T21:19:27.701Z,4.10
2022-11-23T21:21:56.426Z,4.14
2022-11-23T21:24:24.369Z,4.17
2022-11-23T21:26:51.364Z,4.19
2022-11-23T21:29:19.334Z,4.21
2022-11-23T21:31:48.683Z,4.20
2022-11-23T21:34:19.965Z,4.14
2022-11-23T21:36:46.973Z,4.14
2022-11-23T21:39:14.202Z,4.16
2022-11-23T21:41:41.982Z,4.14
2022-11-23T21:44:09.846Z,4.10
2022-11-23T21:46:38.573Z,4.16
2022-11-23T21:49:06.262Z,4.21
2022-11-23T21:51:34.756Z,4.23
2022-11-23T21:54:06.840Z,4.24
2022-11-23T21:56:33.699Z,4.24
2022-11-23T21:59:01.601Z,4.24
2022-11-23T22:01:30.930Z,4.22
2022-11-23T22:04:09.994Z,4.23
2022-11-23T22:06:38.475Z,4.25
2022-11-23T22:09:08.619Z,4.29
2022-11-23T22:11:37.355Z,4.33
2022-11-23T22:14:12.168Z,4.34
2022-11-23T22:16:47.078Z,4.34
2022-11-23T22:19:16.123Z,4.33
2022-11-23T22:21:44.769Z,4.35
2022-11-23T22:24:17.457Z,4.40
2022-11-23T22:26:45.406Z,4.45
2022-11-23T22:29:12.451Z,4.50
2022-11-23T22:31:40.118Z,4.52
2022-11-23T22:34:10.576Z,4.50
2022-11-23T22:36:37.381Z,4.48
2022-11-23T22:39:06.487Z,4.47
2022-11-23T22:41:37.891Z,4.50
2022-11-23T22:44:07.051Z,4.53
2022-11-23T22:46:34.588Z,4.57
2022-11-23T22:49:01.491Z,4.59
2022-11-23T22:51:29.090Z,4.61
2022-11-23T22:53:58.339Z,4.63
2022-11-23T22:56:26.288Z,4.61
2022-11-23T22:58:53.065Z,4.60
2022-11-23T23:01:26.066Z,4.58
2022-11-23T23:03:57.509Z,4.56
2022-11-23T23:06:26.402Z,4.57
2022-11-23T23:08:57.693Z,4.57
2022-11-23T23:11:25.605Z,4.58
2022-11-23T23:13:53.089Z,4.56
2022-11-23T23:16:20.533Z,4.53
2022-11-23T23:18:47.902Z,4.55
2022-11-23T23:21:17.237Z,4.58
2022-11-23T23:23:47.252Z,4.57
2022-11-23T23:26:15.789Z,4.57
2022-11-23T23:28:43.145Z,4.60
2022-11-23T23:31:12.096Z,4.62
2022-11-23T23:33:41.037Z,4.63
2022-11-23T23:36:22.114Z,4.65
2022-11-23T23:38:49.399Z,4.66
2022-11-23T23:41:16.125Z,4.68
2022-11-23T23:43:43.937Z,4.67
2022-11-23T23:46:13.027Z,4.67
2022-11-23T23:48:41.096Z,4.68
2022-11-23T23:51:08.928Z,4.72
2022-11-23T23:53:36.980Z,4.74
2022-11-23T23:56:07.042Z,4.75
2022-11-23T23:58:34.186Z,4.74
