createdAt,value
2023-10-20T00:01:18.062Z,13.07
2023-10-20T00:04:05.191Z,13.50
2023-10-20T00:06:52.213Z,13.60
2023-10-20T00:09:39.210Z,13.93
2023-10-20T00:12:26.247Z,13.70
2023-10-20T00:15:17.571Z,13.97
2023-10-20T00:18:06.055Z,13.27
2023-10-20T00:20:53.054Z,13.47
2023-10-20T00:23:40.088Z,13.13
2023-10-20T00:26:27.177Z,14.00
2023-10-20T00:29:14.463Z,13.60
2023-10-20T00:32:02.052Z,13.97
2023-10-20T00:34:49.084Z,14.10
2023-10-20T00:37:37.326Z,14.03
2023-10-20T00:40:24.352Z,14.30
2023-10-20T00:43:11.633Z,13.30
2023-10-20T00:46:00.559Z,13.70
2023-10-20T00:48:48.185Z,14.03
2023-10-20T00:51:35.248Z,14.77
2023-10-20T00:54:22.365Z,13.83
2023-10-20T00:57:09.416Z,13.60
2023-10-20T00:59:56.549Z,14.47
2023-10-20T01:02:44.050Z,13.80
2023-10-20T01:05:31.952Z,14.93
2023-10-20T01:08:19.233Z,14.73
2023-10-20T01:11:06.940Z,14.60
2023-10-20T01:13:54.242Z,14.50
2023-10-20T01:16:41.254Z,15.53
2023-10-20T01:19:28.518Z,15.43
2023-10-20T01:22:15.669Z,14.50
2023-10-20T01:25:03.332Z,15.30
2023-10-20T01:27:51.646Z,15.13
2023-10-20T01:30:39.777Z,15.83
2023-10-20T01:33:27.796Z,16.43
2023-10-20T01:36:15.979Z,15.87
2023-10-20T01:39:03.755Z,15.73
2023-10-20T01:41:50.844Z,16.17
2023-10-20T01:44:38.095Z,16.70
2023-10-20T01:47:25.602Z,16.77
2023-10-20T01:50:13.744Z,16.70
2023-10-20T01:53:00.915Z,16.47
2023-10-20T01:55:50.753Z,17.17
2023-10-20T01:58:37.736Z,15.67
2023-10-20T02:01:24.827Z,17.33
2023-10-20T02:04:11.932Z,16.73
2023-10-20T02:06:58.960Z,17.90
2023-10-20T02:09:46.046Z,17.63
2023-10-20T02:12:33.734Z,18.60
2023-10-20T02:15:20.878Z,16.87
2023-10-20T02:18:08.072Z,17.23
2023-10-20T02:20:59.074Z,16.50
2023-10-20T02:23:46.127Z,16.30
2023-10-20T02:26:33.158Z,16.97
2023-10-20T02:29:20.298Z,16.13
2023-10-20T02:32:07.465Z,16.73
2023-10-20T02:34:54.736Z,18.23
2023-10-20T02:37:41.748Z,17.40
2023-10-20T02:40:28.742Z,16.80
2023-10-20T02:43:16.499Z,17.33
2023-10-20T02:46:03.736Z,18.17
2023-10-20T02:48:50.767Z,17.07
2023-10-20T02:51:37.967Z,17.27
2023-10-20T02:54:24.985Z,17.33
2023-10-20T02:57:12.299Z,17.97
2023-10-20T03:00:00.332Z,17.17
2023-10-20T03:02:49.721Z,17.57
2023-10-20T03:05:38.134Z,17.13
2023-10-20T03:08:25.450Z,17.23
2023-10-20T03:11:12.739Z,17.93
2023-10-20T03:13:59.799Z,18.00
2023-10-20T03:16:46.839Z,16.90
2023-10-20T03:19:33.911Z,18.13
2023-10-20T03:22:21.039Z,17.57
2023-10-20T03:25:10.185Z,16.47
2023-10-20T03:27:57.250Z,17.43
2023-10-20T03:30:44.887Z,18.00
2023-10-20T03:33:31.977Z,18.17
2023-10-20T03:36:19.088Z,18.57
2023-10-20T03:39:20.844Z,18.63
2023-10-20T03:42:08.379Z,16.77
2023-10-20T03:44:55.856Z,17.73
2023-10-20T03:47:45.311Z,18.03
2023-10-20T03:50:37.252Z,18.67
2023-10-20T03:53:27.985Z,18.13
2023-10-20T03:56:16.248Z,18.87
2023-10-20T03:59:03.623Z,19.60
2023-10-20T04:01:50.813Z,19.33
2023-10-20T04:04:37.855Z,19.57
2023-10-20T04:07:25.635Z,19.97
2023-10-20T04:10:13.500Z,20.47
2023-10-20T04:13:02.830Z,20.10
2023-10-20T04:15:50.415Z,19.30
2023-10-20T04:18:37.429Z,18.33
2023-10-20T04:21:26.185Z,19.43
2023-10-20T04:24:13.239Z,18.80
2023-10-20T04:27:00.523Z,19.60
2023-10-20T04:30:15.746Z,19.83
2023-10-20T04:33:25.238Z,19.83
2023-10-20T04:36:30.769Z,20.40
2023-10-20T04:39:36.425Z,20.93
2023-10-20T04:42:26.296Z,19.43
2023-10-20T04:45:25.454Z,21.93
2023-10-20T04:48:35.302Z,21.13
2023-10-20T04:51:41.135Z,22.97
2023-10-20T04:55:06.598Z,23.33
2023-10-20T04:57:54.458Z,21.60
2023-10-20T05:00:44.163Z,21.70
2023-10-20T05:03:36.203Z,22.57
2023-10-20T05:06:41.409Z,22.37
2023-10-20T05:09:28.458Z,20.83
2023-10-20T05:12:15.732Z,22.60
2023-10-20T05:15:02.815Z,21.50
2023-10-20T05:17:53.462Z,22.33
2023-10-20T05:20:42.000Z,22.50
2023-10-20T05:23:29.118Z,21.67
2023-10-20T05:26:16.242Z,20.30
2023-10-20T05:29:03.386Z,22.27
2023-10-20T05:31:50.425Z,22.60
2023-10-20T05:34:37.609Z,22.53
2023-10-20T05:37:24.670Z,20.37
2023-10-20T05:40:15.027Z,22.00
2023-10-20T05:43:04.432Z,21.77
2023-10-20T05:45:51.926Z,20.80
2023-10-20T05:48:39.506Z,22.03
2023-10-20T05:51:26.618Z,20.67
2023-10-20T05:54:13.652Z,20.73
2023-10-20T05:57:00.780Z,21.83
2023-10-20T05:59:47.930Z,20.33
2023-10-20T06:02:36.045Z,20.73
2023-10-20T06:05:23.437Z,20.37
2023-10-20T06:08:10.617Z,20.23
2023-10-20T06:11:03.706Z,19.00
2023-10-20T06:13:51.033Z,19.10
2023-10-20T06:16:38.108Z,19.40
2023-10-20T06:19:25.753Z,19.33
2023-10-20T06:22:12.809Z,19.47
2023-10-20T06:25:00.450Z,19.27
2023-10-20T06:27:47.441Z,18.63
2023-10-20T06:30:35.377Z,19.37
2023-10-20T06:33:25.225Z,19.77
2023-10-20T06:36:12.488Z,18.47
2023-10-20T06:38:59.484Z,18.77
2023-10-20T06:41:46.578Z,17.37
2023-10-20T06:44:40.236Z,17.60
2023-10-20T06:47:27.337Z,17.50
2023-10-20T06:50:14.473Z,17.50
2023-10-20T06:53:01.888Z,17.03
2023-10-20T06:58:39.701Z,17.53
2023-10-20T07:01:28.008Z,16.57
2023-10-20T07:04:15.276Z,17.73
2023-10-20T07:07:02.411Z,16.97
2023-10-20T07:09:49.419Z,17.13
2023-10-20T07:12:36.407Z,16.13
2023-10-20T07:15:23.588Z,16.03
2023-10-20T07:18:14.125Z,16.63
2023-10-20T07:21:01.558Z,15.63
2023-10-20T07:23:48.651Z,16.77
2023-10-20T07:26:36.210Z,15.27
2023-10-20T07:29:23.417Z,16.03
2023-10-20T07:32:11.509Z,14.27
2023-10-20T07:34:58.539Z,14.37
2023-10-20T07:37:46.071Z,13.30
2023-10-20T07:40:36.068Z,13.67
2023-10-20T07:43:23.638Z,12.87
2023-10-20T07:46:18.045Z,14.00
2023-10-20T07:49:05.580Z,13.07
2023-10-20T07:51:53.305Z,12.03
2023-10-20T07:54:40.465Z,11.90
2023-10-20T07:57:27.497Z,12.63
2023-10-20T08:00:14.880Z,11.20
2023-10-20T08:03:02.150Z,12.07
2023-10-20T08:05:49.686Z,11.93
2023-10-20T08:08:37.092Z,11.77
2023-10-20T08:11:24.201Z,12.00
2023-10-20T08:14:11.319Z,11.80
2023-10-20T08:16:58.542Z,12.07
2023-10-20T08:19:48.582Z,10.60
2023-10-20T08:22:35.648Z,10.87
2023-10-20T08:25:22.660Z,11.70
2023-10-20T08:28:09.763Z,12.30
2023-10-20T08:31:11.226Z,11.80
2023-10-20T08:33:59.679Z,12.23
2023-10-20T08:36:46.938Z,11.67
2023-10-20T08:39:36.090Z,12.20
2023-10-20T08:42:23.198Z,11.70
2023-10-20T08:45:14.323Z,10.77
2023-10-20T08:48:04.845Z,14.70
2023-10-20T08:50:54.263Z,13.47
2023-10-20T08:53:42.993Z,13.43
2023-10-20T08:56:30.090Z,12.97
2023-10-20T08:59:17.163Z,12.67
2023-10-20T09:02:04.963Z,11.50
2023-10-20T09:04:55.088Z,11.70
2023-10-20T09:07:51.384Z,11.73
2023-10-20T09:10:38.418Z,12.97
2023-10-20T09:13:41.494Z,12.00
2023-10-20T09:16:28.572Z,11.97
2023-10-20T09:19:15.647Z,11.87
2023-10-20T09:22:03.421Z,12.43
2023-10-20T09:24:52.831Z,12.97
2023-10-20T09:27:39.992Z,12.27
2023-10-20T09:30:29.247Z,12.00
2023-10-20T09:33:16.493Z,12.03
2023-10-20T09:36:04.257Z,11.87
2023-10-20T09:38:53.329Z,12.50
2023-10-20T09:41:46.180Z,12.53
2023-10-20T09:44:42.922Z,12.27
2023-10-20T09:47:30.631Z,12.87
2023-10-20T09:50:20.821Z,11.87
2023-10-20T09:53:07.899Z,11.53
2023-10-20T09:55:55.261Z,11.93
2023-10-20T09:58:42.299Z,12.10
2023-10-20T10:01:31.868Z,11.50
2023-10-20T10:04:42.941Z,11.33
2023-10-20T10:07:34.761Z,11.70
2023-10-20T10:10:22.072Z,11.47
2023-10-20T10:13:10.672Z,11.50
2023-10-20T10:15:59.772Z,12.10
2023-10-20T10:18:47.324Z,11.70
2023-10-20T10:21:38.864Z,11.23
2023-10-20T10:24:26.661Z,11.20
2023-10-20T10:27:17.461Z,11.17
2023-10-20T10:30:08.367Z,10.77
2023-10-20T10:32:56.096Z,11.30
2023-10-20T10:35:43.346Z,11.40
2023-10-20T10:38:32.417Z,11.80
2023-10-20T10:41:26.194Z,11.53
2023-10-20T10:44:13.549Z,11.03
2023-10-20T10:47:04.535Z,10.53
2023-10-20T10:49:53.369Z,11.27
2023-10-20T10:52:40.424Z,11.37
2023-10-20T10:55:27.754Z,10.87
2023-10-20T10:58:15.532Z,11.00
2023-10-20T11:01:03.472Z,10.80
2023-10-20T11:03:50.852Z,11.97
2023-10-20T11:06:39.251Z,11.60
2023-10-20T11:09:30.816Z,11.13
2023-10-20T11:12:18.874Z,11.07
2023-10-20T11:15:07.121Z,10.47
2023-10-20T11:17:54.179Z,10.13
2023-10-20T11:20:43.239Z,10.83
2023-10-20T11:23:31.739Z,10.03
2023-10-20T11:26:19.936Z,10.60
2023-10-20T11:29:09.867Z,10.20
2023-10-20T11:32:10.711Z,10.03
2023-10-20T11:34:57.778Z,9.70
2023-10-20T11:37:44.770Z,9.43
2023-10-20T11:40:31.881Z,9.33
2023-10-20T11:43:18.959Z,9.90
2023-10-20T11:46:07.740Z,9.73
2023-10-20T11:48:54.765Z,10.00
2023-10-20T11:51:41.963Z,8.90
2023-10-20T11:54:29.083Z,9.67
2023-10-20T11:57:16.773Z,9.03
2023-10-20T12:00:08.588Z,10.23
2023-10-20T12:03:02.602Z,9.37
2023-10-20T12:05:49.899Z,10.23
2023-10-20T12:08:36.948Z,10.63
2023-10-20T12:11:24.387Z,9.37
2023-10-20T12:14:11.398Z,9.67
2023-10-20T12:16:58.567Z,9.47
2023-10-20T12:19:46.943Z,9.63
2023-10-20T12:22:35.856Z,10.20
2023-10-20T12:25:23.181Z,10.40
2023-10-20T12:28:10.247Z,10.17
2023-10-20T12:30:57.293Z,9.90
2023-10-20T12:33:46.041Z,10.53
2023-10-20T12:36:34.906Z,9.97
2023-10-20T12:39:22.345Z,9.37
2023-10-20T12:42:09.417Z,9.20
2023-10-20T12:44:56.616Z,9.30
2023-10-20T12:47:44.113Z,9.17
2023-10-20T12:50:36.408Z,9.73
2023-10-20T12:53:24.426Z,9.83
2023-10-20T12:56:11.476Z,10.57
2023-10-20T12:58:58.960Z,10.27
2023-10-20T13:01:45.979Z,10.73
2023-10-20T13:04:33.203Z,10.00
2023-10-20T13:07:21.380Z,10.07
2023-10-20T13:10:08.862Z,10.10
2023-10-20T13:12:56.021Z,10.13
2023-10-20T13:15:44.504Z,10.77
2023-10-20T13:18:32.120Z,10.57
2023-10-20T13:21:19.276Z,11.13
2023-10-20T13:24:07.839Z,9.57
2023-10-20T13:26:54.944Z,11.83
2023-10-20T13:29:42.677Z,10.57
2023-10-20T13:32:29.906Z,11.03
2023-10-20T13:35:17.572Z,10.40
2023-10-20T13:38:04.978Z,11.77
2023-10-20T13:40:52.765Z,10.67
2023-10-20T13:43:39.803Z,10.63
2023-10-20T13:46:26.904Z,11.37
2023-10-20T13:49:14.099Z,10.60
2023-10-20T13:52:01.376Z,10.87
2023-10-20T13:54:48.561Z,12.03
2023-10-20T13:57:35.556Z,11.37
2023-10-20T14:00:23.894Z,11.40
2023-10-20T14:03:13.540Z,10.67
2023-10-20T14:06:00.851Z,10.80
2023-10-20T14:08:48.182Z,10.97
2023-10-20T14:11:35.453Z,9.63
2023-10-20T14:14:22.780Z,10.67
2023-10-20T14:17:10.414Z,10.77
2023-10-20T14:19:57.432Z,10.50
2023-10-20T14:22:44.673Z,11.00
2023-10-20T14:25:32.298Z,10.83
2023-10-20T14:28:19.265Z,10.90
2023-10-20T14:31:06.657Z,10.80
2023-10-20T14:33:54.322Z,10.63
2023-10-20T14:36:41.487Z,10.60
2023-10-20T14:39:28.552Z,10.97
2023-10-20T14:42:16.285Z,9.90
2023-10-20T14:45:04.304Z,10.43
2023-10-20T14:47:51.453Z,9.23
2023-10-20T14:50:38.623Z,9.47
2023-10-20T14:53:26.130Z,9.27
2023-10-20T14:56:18.970Z,8.57
2023-10-20T14:59:07.006Z,8.90
2023-10-20T15:01:54.073Z,9.43
2023-10-20T15:04:41.233Z,9.33
2023-10-20T15:07:28.729Z,9.20
2023-10-20T15:10:16.964Z,8.93
2023-10-20T15:13:04.962Z,8.50
2023-10-20T15:15:52.259Z,8.53
2023-10-20T15:18:39.336Z,8.73
2023-10-20T15:21:26.425Z,7.87
2023-10-20T15:24:13.443Z,8.90
2023-10-20T15:27:00.487Z,8.10
2023-10-20T15:29:47.677Z,8.13
2023-10-20T15:32:35.016Z,8.00
2023-10-20T15:35:22.871Z,7.40
2023-10-20T15:38:13.378Z,7.77
2023-10-20T15:41:00.760Z,7.73
2023-10-20T15:43:47.730Z,6.87
2023-10-20T15:46:39.183Z,7.57
2023-10-20T15:49:26.205Z,7.43
2023-10-20T15:52:13.303Z,7.43
2023-10-20T15:55:04.874Z,7.47
2023-10-20T15:57:52.094Z,7.00
2023-10-20T16:00:39.150Z,6.93
2023-10-20T16:03:26.344Z,7.17
2023-10-20T16:06:13.396Z,6.53
2023-10-20T16:09:00.809Z,7.23
2023-10-20T16:11:48.411Z,6.70
2023-10-20T16:14:35.403Z,6.77
2023-10-20T16:17:22.502Z,6.70
2023-10-20T16:20:10.206Z,7.03
2023-10-20T16:22:57.176Z,6.37
2023-10-20T16:25:44.468Z,6.80
2023-10-20T16:28:31.456Z,7.20
2023-10-20T16:31:18.600Z,6.70
2023-10-20T16:34:05.669Z,6.67
2023-10-20T16:36:52.673Z,6.33
2023-10-20T16:39:40.816Z,6.27
2023-10-20T16:42:27.792Z,6.67
2023-10-20T16:45:16.167Z,6.97
2023-10-20T16:48:03.402Z,6.83
2023-10-20T16:50:58.047Z,6.50
2023-10-20T16:53:47.778Z,6.50
2023-10-20T16:56:35.494Z,6.30
2023-10-20T16:59:26.892Z,6.80
2023-10-20T17:02:15.349Z,6.43
2023-10-20T17:05:02.546Z,6.87
2023-10-20T17:07:50.306Z,7.20
2023-10-20T17:10:40.894Z,6.53
2023-10-20T17:13:27.907Z,5.90
2023-10-20T17:16:15.027Z,5.60
2023-10-20T17:19:02.188Z,5.20
2023-10-20T17:21:49.177Z,4.53
2023-10-20T17:24:36.194Z,3.63
2023-10-20T17:27:23.320Z,3.80
2023-10-20T17:30:10.706Z,3.47
2023-10-20T17:32:57.847Z,3.57
2023-10-20T17:35:45.010Z,2.80
2023-10-20T17:38:32.710Z,2.93
2023-10-20T17:41:19.848Z,2.50
2023-10-20T17:44:07.289Z,2.10
2023-10-20T17:46:54.328Z,1.70
2023-10-20T17:49:41.337Z,1.67
2023-10-20T17:52:28.361Z,1.60
2023-10-20T17:55:15.386Z,1.20
2023-10-20T17:58:02.423Z,1.20
2023-10-20T18:00:50.272Z,0.80
2023-10-20T18:03:40.704Z,0.83
2023-10-20T18:06:28.059Z,0.83
2023-10-20T18:09:16.365Z,0.80
2023-10-20T18:12:04.063Z,0.80
2023-10-20T18:14:51.937Z,0.83
2023-10-20T18:17:39.064Z,0.90
2023-10-20T18:20:26.460Z,0.80
2023-10-20T18:23:14.267Z,0.53
2023-10-20T18:26:02.707Z,0.60
2023-10-20T18:28:49.715Z,0.60
2023-10-20T18:31:37.291Z,0.50
2023-10-20T18:34:24.308Z,0.60
2023-10-20T18:37:11.311Z,0.70
2023-10-20T18:39:59.019Z,0.60
2023-10-20T18:42:48.793Z,0.70
2023-10-20T18:45:36.053Z,0.50
2023-10-20T18:48:24.123Z,0.80
2023-10-20T18:51:13.254Z,0.80
2023-10-20T18:54:00.482Z,0.70
2023-10-20T18:56:47.489Z,0.60
2023-10-20T18:59:34.787Z,0.53
2023-10-20T19:02:21.911Z,0.40
2023-10-20T19:05:11.096Z,0.50
2023-10-20T19:07:58.256Z,0.60
2023-10-20T19:10:45.838Z,0.40
2023-10-20T19:13:34.714Z,0.50
2023-10-20T19:16:21.829Z,0.50
2023-10-20T19:19:09.553Z,0.50
2023-10-20T19:21:56.540Z,0.53
2023-10-20T19:24:43.679Z,0.40
2023-10-20T19:27:30.692Z,0.40
2023-10-20T19:30:17.744Z,0.60
2023-10-20T19:33:05.146Z,0.40
2023-10-20T19:35:52.392Z,0.50
2023-10-20T19:38:39.826Z,0.40
2023-10-20T19:41:27.031Z,0.57
2023-10-20T19:44:14.107Z,0.40
2023-10-20T19:47:01.894Z,0.50
2023-10-20T19:49:48.937Z,0.40
2023-10-20T19:52:37.594Z,0.40
2023-10-20T19:55:24.657Z,0.40
2023-10-20T19:58:11.992Z,0.40
2023-10-20T20:01:01.726Z,0.43
2023-10-20T20:03:48.934Z,0.20
2023-10-20T20:06:36.386Z,0.40
2023-10-20T20:09:23.378Z,0.30
2023-10-20T20:12:11.771Z,0.40
2023-10-20T20:14:59.752Z,0.40
2023-10-20T20:17:46.925Z,0.60
2023-10-20T20:20:34.003Z,0.40
2023-10-20T20:23:20.969Z,0.50
2023-10-20T20:26:08.306Z,0.37
2023-10-20T20:28:55.282Z,0.40
2023-10-20T20:31:42.329Z,0.40
2023-10-20T20:34:29.281Z,0.40
2023-10-20T20:37:17.796Z,0.50
2023-10-20T20:40:06.458Z,0.40
2023-10-20T20:42:53.469Z,0.50
2023-10-20T20:45:40.528Z,0.30
2023-10-20T20:48:28.137Z,0.40
2023-10-20T20:51:15.251Z,0.40
2023-10-20T20:54:02.325Z,0.40
2023-10-20T20:56:49.402Z,0.60
2023-10-20T20:59:36.506Z,0.43
2023-10-20T21:02:23.734Z,0.50
2023-10-20T21:05:10.732Z,0.50
2023-10-20T21:07:57.789Z,0.40
2023-10-20T21:10:44.781Z,0.43
2023-10-20T21:13:32.327Z,0.40
2023-10-20T21:16:19.388Z,0.60
2023-10-20T21:19:06.386Z,0.60
2023-10-20T21:21:53.428Z,0.40
2023-10-20T21:24:40.392Z,0.40
2023-10-20T21:27:27.783Z,0.30
2023-10-20T21:30:14.844Z,0.60
2023-10-20T21:33:02.374Z,0.47
2023-10-20T21:35:49.593Z,0.73
2023-10-20T21:38:36.585Z,0.50
2023-10-20T21:41:23.751Z,0.50
2023-10-20T21:44:11.017Z,0.50
2023-10-20T21:46:58.015Z,0.60
2023-10-20T21:49:45.065Z,0.60
2023-10-20T21:52:32.463Z,0.60
2023-10-20T21:55:19.534Z,0.90
2023-10-20T21:58:06.561Z,0.67
2023-10-20T22:00:55.325Z,0.63
2023-10-20T22:03:43.559Z,0.50
2023-10-20T22:06:31.075Z,0.77
2023-10-20T22:09:18.174Z,0.60
2023-10-20T22:12:05.389Z,0.50
2023-10-20T22:14:52.457Z,0.57
2023-10-20T22:17:39.973Z,0.67
2023-10-20T22:20:27.193Z,0.70
2023-10-20T22:23:14.244Z,0.80
2023-10-20T22:26:01.338Z,0.70
2023-10-20T22:28:48.375Z,0.60
2023-10-20T22:31:35.963Z,0.60
2023-10-20T22:34:23.008Z,0.70
2023-10-20T22:37:10.077Z,0.70
2023-10-20T22:39:57.388Z,0.63
2023-10-20T22:42:44.434Z,0.63
2023-10-20T22:45:32.119Z,0.73
2023-10-20T22:48:19.193Z,0.70
2023-10-20T22:51:06.280Z,0.90
2023-10-20T22:53:53.663Z,0.80
2023-10-20T22:56:40.719Z,0.60
2023-10-20T22:59:27.798Z,0.80
2023-10-20T23:02:15.004Z,0.60
2023-10-20T23:05:02.227Z,0.63
2023-10-20T23:07:49.288Z,0.70
2023-10-20T23:10:36.388Z,0.63
2023-10-20T23:13:23.455Z,0.70
2023-10-20T23:16:10.428Z,0.87
2023-10-20T23:18:57.864Z,0.80
2023-10-20T23:21:45.012Z,0.90
2023-10-20T23:24:32.163Z,0.77
2023-10-20T23:27:19.362Z,0.60
2023-10-20T23:30:06.985Z,0.73
2023-10-20T23:32:54.037Z,0.60
2023-10-20T23:35:41.249Z,1.00
2023-10-20T23:38:28.248Z,0.80
2023-10-20T23:41:15.264Z,0.50
2023-10-20T23:44:02.432Z,0.70
2023-10-20T23:46:49.401Z,0.80
2023-10-20T23:49:39.086Z,0.73
2023-10-20T23:52:26.163Z,0.73
2023-10-20T23:55:13.110Z,0.80
2023-10-20T23:58:00.095Z,0.80
