createdAt,value
2018-07-21T00:02:18.506Z,6.80
2018-07-21T00:04:47.803Z,7.23
2018-07-21T00:07:17.172Z,6.27
2018-07-21T00:09:46.515Z,6.37
2018-07-21T00:12:16.060Z,6.33
2018-07-21T00:14:45.426Z,6.37
2018-07-21T00:17:14.789Z,6.90
2018-07-21T00:19:44.142Z,7.40
2018-07-21T00:22:13.466Z,6.30
2018-07-21T00:24:42.854Z,7.40
2018-07-21T00:27:12.198Z,6.47
2018-07-21T00:29:41.561Z,7.93
2018-07-21T00:32:10.920Z,7.17
2018-07-21T00:34:40.286Z,7.23
2018-07-21T00:37:09.610Z,6.50
2018-07-21T00:39:38.957Z,7.17
2018-07-21T00:42:08.422Z,7.70
2018-07-21T00:44:37.761Z,7.83
2018-07-21T00:47:07.128Z,8.10
2018-07-21T00:49:49.215Z,7.83
2018-07-21T00:52:18.662Z,7.10
2018-07-21T00:54:47.978Z,7.57
2018-07-21T00:57:17.337Z,7.70
2018-07-21T00:59:46.646Z,7.60
2018-07-21T01:02:16.196Z,8.60
2018-07-21T01:04:45.555Z,7.30
2018-07-21T01:07:14.866Z,7.13
2018-07-21T01:09:44.206Z,7.40
2018-07-21T01:12:13.559Z,7.00
2018-07-21T01:14:42.887Z,7.30
2018-07-21T01:17:12.317Z,7.80
2018-07-21T01:19:41.697Z,7.37
2018-07-21T01:22:11.088Z,8.53
2018-07-21T01:24:40.426Z,7.17
2018-07-21T01:27:09.788Z,8.97
2018-07-21T01:29:39.223Z,6.80
2018-07-21T01:32:08.575Z,7.10
2018-07-21T01:34:37.899Z,8.40
2018-07-21T01:37:07.224Z,7.17
2018-07-21T01:39:36.511Z,7.90
2018-07-21T01:42:05.893Z,7.40
2018-07-21T01:44:35.227Z,7.90
2018-07-21T01:47:04.579Z,7.97
2018-07-21T01:49:33.931Z,7.83
2018-07-21T01:52:03.292Z,7.57
2018-07-21T01:54:32.619Z,7.83
2018-07-21T01:57:01.947Z,7.80
2018-07-21T01:59:31.266Z,7.80
2018-07-21T02:02:00.691Z,7.70
2018-07-21T02:04:30.021Z,7.93
2018-07-21T02:06:59.371Z,7.83
2018-07-21T02:09:28.723Z,8.27
2018-07-21T02:11:58.106Z,8.17
2018-07-21T02:14:27.456Z,7.83
2018-07-21T02:16:56.778Z,6.37
2018-07-21T02:19:26.288Z,7.87
2018-07-21T02:21:55.674Z,8.00
2018-07-21T02:24:25.142Z,7.67
2018-07-21T02:26:54.474Z,8.40
2018-07-21T02:29:23.825Z,7.23
2018-07-21T02:31:53.167Z,8.37
2018-07-21T02:34:22.535Z,8.07
2018-07-21T02:36:51.886Z,7.47
2018-07-21T02:39:21.262Z,7.80
2018-07-21T02:41:50.570Z,8.67
2018-07-21T02:44:19.923Z,8.17
2018-07-21T02:46:49.234Z,8.13
2018-07-21T02:49:18.582Z,8.40
2018-07-21T02:51:47.574Z,8.43
2018-07-21T02:54:16.803Z,8.57
2018-07-21T02:56:46.125Z,8.20
2018-07-21T02:59:15.466Z,7.70
2018-07-21T03:01:44.807Z,8.00
2018-07-21T03:04:14.136Z,8.00
2018-07-21T03:06:43.488Z,8.30
2018-07-21T03:09:13.403Z,7.80
2018-07-21T03:11:42.743Z,8.30
2018-07-21T03:14:12.084Z,7.90
2018-07-21T03:16:41.435Z,8.23
2018-07-21T03:19:10.859Z,8.63
2018-07-21T03:21:40.251Z,9.23
2018-07-21T03:24:09.699Z,7.53
2018-07-21T03:26:39.146Z,7.80
2018-07-21T03:29:08.468Z,8.67
2018-07-21T03:31:38.793Z,8.17
2018-07-21T03:34:08.145Z,8.07
2018-07-21T03:36:37.502Z,8.83
2018-07-21T03:39:09.692Z,8.10
2018-07-21T03:41:39.169Z,9.60
2018-07-21T03:44:08.509Z,8.10
2018-07-21T03:46:37.833Z,8.70
2018-07-21T03:49:07.183Z,7.77
2018-07-21T03:51:36.515Z,8.80
2018-07-21T03:54:05.904Z,7.57
2018-07-21T03:56:35.247Z,8.27
2018-07-21T03:59:04.840Z,8.80
2018-07-21T04:01:34.216Z,8.30
2018-07-21T04:04:03.655Z,8.27
2018-07-21T04:06:33.011Z,8.00
2018-07-21T04:09:03.973Z,8.70
2018-07-21T04:11:33.288Z,8.23
2018-07-21T04:14:02.633Z,7.23
2018-07-21T04:16:32.127Z,8.80
2018-07-21T04:19:01.541Z,8.80
2018-07-21T04:21:30.958Z,8.77
2018-07-21T04:24:00.311Z,8.70
2018-07-21T04:26:29.718Z,7.70
2018-07-21T04:28:59.216Z,9.10
2018-07-21T04:31:28.562Z,8.37
2018-07-21T04:33:57.999Z,8.27
2018-07-21T04:36:27.496Z,8.33
2018-07-21T04:38:56.915Z,8.20
2018-07-21T04:41:26.280Z,9.20
2018-07-21T04:43:55.628Z,7.13
2018-07-21T04:46:24.953Z,8.00
2018-07-21T04:48:54.288Z,8.50
2018-07-21T04:51:23.702Z,8.60
2018-07-21T04:53:53.048Z,10.27
2018-07-21T04:56:22.403Z,8.93
2018-07-21T04:58:51.748Z,8.27
2018-07-21T05:01:20.766Z,9.07
2018-07-21T05:03:49.989Z,8.23
2018-07-21T05:06:19.383Z,8.43
2018-07-21T05:08:48.790Z,8.33
2018-07-21T05:11:18.179Z,8.90
2018-07-21T05:13:47.516Z,8.53
2018-07-21T05:16:16.902Z,8.43
2018-07-21T05:18:46.352Z,8.57
2018-07-21T05:21:15.720Z,8.20
2018-07-21T05:23:45.071Z,8.00
2018-07-21T05:26:14.424Z,8.20
2018-07-21T05:28:43.754Z,8.47
2018-07-21T05:31:13.122Z,8.53
2018-07-21T05:33:42.444Z,9.07
2018-07-21T05:36:11.818Z,8.50
2018-07-21T05:38:41.245Z,8.27
2018-07-21T05:41:10.812Z,8.43
2018-07-21T05:43:40.360Z,9.80
2018-07-21T05:46:09.853Z,8.30
2018-07-21T05:48:39.207Z,8.80
2018-07-21T05:51:08.587Z,8.83
2018-07-21T05:53:38.104Z,8.23
2018-07-21T05:56:07.142Z,8.03
2018-07-21T05:58:36.500Z,7.90
2018-07-21T06:01:05.563Z,8.77
2018-07-21T06:03:35.031Z,7.90
2018-07-21T06:06:04.487Z,9.00
2018-07-21T06:08:33.925Z,8.03
2018-07-21T06:11:03.316Z,7.63
2018-07-21T06:13:32.787Z,7.90
2018-07-21T06:16:02.167Z,8.57
2018-07-21T06:18:31.615Z,8.53
2018-07-21T06:21:00.987Z,8.90
2018-07-21T06:23:30.404Z,8.30
2018-07-21T06:25:59.832Z,9.53
2018-07-21T06:28:29.204Z,7.40
2018-07-21T06:30:58.591Z,8.73
2018-07-21T06:33:27.962Z,8.70
2018-07-21T06:35:57.418Z,7.90
2018-07-21T06:38:26.819Z,7.40
2018-07-21T06:40:56.218Z,8.30
2018-07-21T06:43:25.771Z,8.23
2018-07-21T06:45:55.181Z,7.70
2018-07-21T06:48:24.540Z,8.13
2018-07-21T06:50:53.859Z,8.27
2018-07-21T06:53:23.234Z,7.40
2018-07-21T06:55:52.583Z,7.10
2018-07-21T06:58:21.934Z,7.40
2018-07-21T07:00:51.339Z,7.60
2018-07-21T07:03:20.703Z,7.90
2018-07-21T07:05:50.142Z,7.73
2018-07-21T07:08:19.495Z,6.97
2018-07-21T07:10:48.850Z,8.47
2018-07-21T07:13:18.222Z,7.60
2018-07-21T07:15:47.586Z,8.10
2018-07-21T07:18:16.955Z,7.60
2018-07-21T07:20:46.422Z,8.03
2018-07-21T07:23:15.881Z,7.43
2018-07-21T07:25:45.291Z,6.90
2018-07-21T07:28:14.659Z,7.10
2018-07-21T07:30:44.062Z,7.17
2018-07-21T07:33:13.424Z,6.90
2018-07-21T07:35:42.776Z,7.40
2018-07-21T07:38:12.144Z,7.37
2018-07-21T07:40:41.504Z,7.40
2018-07-21T07:43:10.864Z,6.90
2018-07-21T07:45:40.343Z,7.20
2018-07-21T07:48:09.708Z,7.47
2018-07-21T07:50:39.178Z,7.20
2018-07-21T07:53:08.587Z,7.47
2018-07-21T07:55:38.022Z,7.07
2018-07-21T07:58:07.383Z,7.60
2018-07-21T08:00:36.758Z,6.93
2018-07-21T08:03:06.239Z,8.27
2018-07-21T08:05:35.645Z,6.57
2018-07-21T08:08:05.018Z,7.57
2018-07-21T08:10:34.351Z,6.90
2018-07-21T08:13:03.364Z,7.70
2018-07-21T08:15:32.624Z,7.83
2018-07-21T08:18:01.946Z,7.20
2018-07-21T08:20:31.315Z,7.70
2018-07-21T08:23:00.692Z,7.67
2018-07-21T08:25:30.045Z,7.40
2018-07-21T08:27:59.427Z,7.00
2018-07-21T08:30:28.771Z,7.40
2018-07-21T08:32:58.163Z,7.30
2018-07-21T08:35:27.488Z,6.43
2018-07-21T08:37:56.859Z,7.80
2018-07-21T08:40:26.175Z,5.70
2018-07-21T08:42:55.534Z,7.20
2018-07-21T08:45:24.883Z,7.27
2018-07-21T08:47:54.223Z,6.40
2018-07-21T08:50:23.661Z,6.77
2018-07-21T08:52:53.010Z,7.30
2018-07-21T08:55:22.355Z,6.80
2018-07-21T08:57:51.687Z,6.43
2018-07-21T09:00:21.026Z,7.83
2018-07-21T09:02:50.487Z,6.80
2018-07-21T09:05:19.798Z,6.23
2018-07-21T09:07:49.149Z,6.60
2018-07-21T09:10:18.540Z,6.93
2018-07-21T09:12:47.978Z,7.30
2018-07-21T09:15:17.362Z,6.97
2018-07-21T09:17:46.722Z,7.20
2018-07-21T09:20:16.197Z,6.63
2018-07-21T09:22:45.154Z,6.43
2018-07-21T09:25:14.409Z,5.93
2018-07-21T09:27:43.879Z,6.77
2018-07-21T09:30:13.228Z,7.67
2018-07-21T09:32:42.564Z,6.00
2018-07-21T09:35:11.899Z,5.97
2018-07-21T09:37:40.910Z,5.80
2018-07-21T09:40:10.215Z,6.10
2018-07-21T09:42:39.558Z,6.57
2018-07-21T09:45:08.952Z,6.30
2018-07-21T09:47:38.291Z,6.20
2018-07-21T09:50:08.270Z,6.90
2018-07-21T09:52:38.011Z,6.67
2018-07-21T09:55:08.245Z,6.90
2018-07-21T09:57:37.867Z,6.30
2018-07-21T10:00:09.575Z,5.83
2018-07-21T10:02:38.913Z,6.07
2018-07-21T10:05:08.258Z,6.90
2018-07-21T10:07:37.622Z,7.00
2018-07-21T10:10:07.075Z,6.50
2018-07-21T10:12:36.523Z,6.70
2018-07-21T10:15:06.398Z,6.30
2018-07-21T10:17:35.793Z,7.03
2018-07-21T10:20:05.613Z,7.10
2018-07-21T10:22:34.970Z,6.50
2018-07-21T10:25:09.703Z,6.97
2018-07-21T10:27:44.642Z,6.73
2018-07-21T10:30:14.014Z,7.10
2018-07-21T10:32:43.398Z,6.60
2018-07-21T10:35:12.749Z,6.80
2018-07-21T10:37:42.222Z,7.23
2018-07-21T10:40:11.575Z,7.70
2018-07-21T10:42:41.028Z,7.13
2018-07-21T10:45:10.386Z,8.20
2018-07-21T10:47:39.792Z,7.90
2018-07-21T10:50:09.298Z,7.50
2018-07-21T10:52:38.852Z,6.63
2018-07-21T10:55:08.274Z,8.53
2018-07-21T10:57:37.798Z,9.03
2018-07-21T11:00:07.637Z,10.60
2018-07-21T11:02:37.008Z,8.40
2018-07-21T11:05:07.495Z,8.57
2018-07-21T11:07:36.964Z,8.13
2018-07-21T11:10:07.425Z,7.63
2018-07-21T11:12:36.774Z,6.97
2018-07-21T11:15:07.570Z,7.57
2018-07-21T11:17:37.391Z,8.20
2018-07-21T11:20:07.112Z,7.47
2018-07-21T11:22:36.914Z,8.83
2018-07-21T11:25:07.321Z,7.90
2018-07-21T11:27:37.171Z,8.80
2018-07-21T11:30:07.294Z,8.60
2018-07-21T11:32:36.788Z,9.23
2018-07-21T11:35:06.143Z,8.70
2018-07-21T11:37:35.554Z,9.77
2018-07-21T11:40:05.370Z,8.53
2018-07-21T11:42:34.908Z,8.67
2018-07-21T11:45:04.618Z,8.60
2018-07-21T11:47:33.655Z,7.60
2018-07-21T11:50:02.939Z,9.03
2018-07-21T11:52:32.283Z,8.17
2018-07-21T11:55:01.631Z,8.33
2018-07-21T11:57:31.015Z,8.80
2018-07-21T12:00:00.351Z,8.07
2018-07-21T12:02:29.706Z,10.30
2018-07-21T12:04:59.069Z,9.17
2018-07-21T12:07:28.445Z,9.20
2018-07-21T12:09:57.901Z,9.70
2018-07-21T12:12:27.217Z,9.17
2018-07-21T12:14:56.577Z,9.30
2018-07-21T12:17:25.935Z,9.60
2018-07-21T12:19:55.291Z,10.73
2018-07-21T12:22:24.705Z,10.47
2018-07-21T12:24:54.168Z,10.10
2018-07-21T12:27:23.547Z,10.10
2018-07-21T12:29:52.895Z,10.13
2018-07-21T12:32:22.381Z,10.63
2018-07-21T12:34:51.814Z,9.27
2018-07-21T12:37:21.202Z,10.20
2018-07-21T12:39:50.547Z,10.13
2018-07-21T12:42:19.866Z,10.50
2018-07-21T12:44:49.310Z,10.67
2018-07-21T12:47:18.679Z,10.37
2018-07-21T12:49:47.974Z,10.50
2018-07-21T12:52:17.353Z,11.43
2018-07-21T12:54:46.748Z,10.80
2018-07-21T12:57:16.078Z,10.87
2018-07-21T12:59:45.509Z,10.90
2018-07-21T13:02:14.854Z,11.10
2018-07-21T13:04:44.253Z,11.47
2018-07-21T13:07:13.549Z,10.80
2018-07-21T13:09:43.003Z,11.50
2018-07-21T13:12:12.325Z,11.20
2018-07-21T13:14:41.659Z,11.70
2018-07-21T13:17:11.068Z,12.90
2018-07-21T13:19:40.474Z,15.07
2018-07-21T13:22:09.912Z,15.83
2018-07-21T13:24:39.278Z,15.17
2018-07-21T13:27:08.723Z,14.07
2018-07-21T13:29:38.038Z,14.53
2018-07-21T13:32:07.502Z,13.10
2018-07-21T13:34:36.907Z,13.23
2018-07-21T13:37:06.332Z,9.67
2018-07-21T13:39:35.615Z,10.13
2018-07-21T13:42:04.958Z,7.43
2018-07-21T13:44:34.331Z,7.60
2018-07-21T13:47:03.685Z,8.67
2018-07-21T13:49:33.066Z,8.30
2018-07-21T13:52:02.484Z,9.33
2018-07-21T13:54:31.879Z,10.30
2018-07-21T13:57:01.336Z,10.90
2018-07-21T13:59:30.677Z,11.93
2018-07-21T14:02:00.091Z,12.00
2018-07-21T14:04:29.506Z,12.67
2018-07-21T14:06:58.978Z,14.40
2018-07-21T14:09:28.329Z,13.80
2018-07-21T14:11:57.718Z,14.33
2018-07-21T14:14:27.063Z,14.17
2018-07-21T14:16:56.497Z,16.53
2018-07-21T14:19:25.868Z,15.83
2018-07-21T14:21:55.779Z,16.57
2018-07-21T14:24:25.503Z,17.33
2018-07-21T14:26:54.888Z,16.80
2018-07-21T14:29:24.294Z,16.30
2018-07-21T14:31:53.748Z,15.73
2018-07-21T14:34:23.130Z,15.27
2018-07-21T14:36:52.532Z,15.97
2018-07-21T14:39:21.922Z,14.90
2018-07-21T14:41:51.309Z,13.97
2018-07-21T14:44:20.626Z,14.13
2018-07-21T14:46:50.100Z,14.63
2018-07-21T14:49:19.469Z,13.50
2018-07-21T14:51:48.806Z,14.20
2018-07-21T14:54:18.227Z,12.00
2018-07-21T14:56:47.596Z,10.50
2018-07-21T14:59:16.988Z,9.10
2018-07-21T15:01:46.505Z,8.13
2018-07-21T15:04:15.896Z,7.37
2018-07-21T15:06:45.245Z,6.63
2018-07-21T15:09:14.582Z,7.93
2018-07-21T15:11:43.958Z,8.73
2018-07-21T15:14:14.426Z,8.53
2018-07-21T15:16:43.806Z,8.33
2018-07-21T15:19:13.267Z,8.67
2018-07-21T15:21:42.643Z,9.70
2018-07-21T15:24:12.069Z,9.40
2018-07-21T15:26:41.460Z,9.77
2018-07-21T15:29:10.934Z,9.90
2018-07-21T15:31:40.288Z,9.63
2018-07-21T15:34:09.670Z,9.50
2018-07-21T15:36:39.001Z,8.83
2018-07-21T15:39:09.029Z,9.37
2018-07-21T15:41:38.404Z,8.37
2018-07-21T15:44:07.926Z,9.13
2018-07-21T15:46:37.294Z,8.97
2018-07-21T15:49:06.666Z,8.70
2018-07-21T15:51:36.965Z,8.57
2018-07-21T15:54:06.381Z,8.80
2018-07-21T15:56:35.798Z,7.40
2018-07-21T15:59:05.210Z,7.80
2018-07-21T16:01:34.589Z,8.37
2018-07-21T16:04:03.949Z,7.23
2018-07-21T16:06:33.276Z,7.90
2018-07-21T16:09:05.023Z,7.37
2018-07-21T16:11:34.385Z,9.53
2018-07-21T16:14:03.794Z,9.20
2018-07-21T16:16:33.272Z,8.00
2018-07-21T16:19:03.739Z,9.00
2018-07-21T16:21:33.116Z,8.60
2018-07-21T16:24:02.520Z,8.43
2018-07-21T16:26:31.920Z,8.80
2018-07-21T16:29:01.340Z,9.90
2018-07-21T16:31:30.761Z,8.93
2018-07-21T16:34:00.123Z,9.90
2018-07-21T16:36:29.466Z,9.00
2018-07-21T16:38:58.474Z,10.03
2018-07-21T16:41:27.711Z,9.70
2018-07-21T16:43:57.117Z,9.37
2018-07-21T16:46:26.521Z,10.13
2018-07-21T16:48:55.952Z,10.10
2018-07-21T16:51:25.266Z,11.67
2018-07-21T16:53:54.276Z,10.87
2018-07-21T16:56:23.536Z,10.90
2018-07-21T16:58:52.886Z,14.00
2018-07-21T17:01:22.217Z,12.50
2018-07-21T17:03:51.569Z,12.53
2018-07-21T17:06:20.886Z,11.93
2018-07-21T17:08:50.247Z,13.03
2018-07-21T17:11:19.570Z,12.40
2018-07-21T17:13:48.919Z,15.03
2018-07-21T17:16:18.298Z,14.70
2018-07-21T17:18:47.669Z,16.30
2018-07-21T17:21:17.036Z,17.37
2018-07-21T17:23:46.441Z,16.07
2018-07-21T17:26:15.752Z,15.50
2018-07-21T17:28:45.200Z,13.93
2018-07-21T17:31:14.547Z,14.63
2018-07-21T17:33:43.916Z,13.90
2018-07-21T17:36:13.286Z,15.33
2018-07-21T17:38:43.304Z,12.90
2018-07-21T17:41:12.760Z,12.97
2018-07-21T17:43:42.092Z,13.97
2018-07-21T17:46:11.443Z,14.33
2018-07-21T17:48:40.771Z,13.60
2018-07-21T17:51:10.228Z,15.17
2018-07-21T17:53:40.127Z,15.97
2018-07-21T17:56:09.550Z,13.87
2018-07-21T17:58:39.663Z,16.27
2018-07-21T18:01:09.019Z,15.50
2018-07-21T18:03:38.370Z,13.47
2018-07-21T18:06:08.298Z,16.90
2018-07-21T18:08:37.753Z,14.17
2018-07-21T18:11:07.235Z,14.10
2018-07-21T18:13:36.694Z,13.00
2018-07-21T18:16:05.752Z,12.60
2018-07-21T18:18:34.963Z,12.17
2018-07-21T18:21:04.329Z,12.10
2018-07-21T18:23:33.858Z,12.50
2018-07-21T18:26:03.385Z,11.93
2018-07-21T18:28:32.743Z,12.47
2018-07-21T18:31:02.113Z,12.40
2018-07-21T18:33:31.523Z,12.30
2018-07-21T18:36:00.868Z,11.47
2018-07-21T18:38:30.301Z,13.20
2018-07-21T18:40:59.766Z,12.77
2018-07-21T18:43:29.099Z,12.23
2018-07-21T18:45:58.449Z,11.97
2018-07-21T18:48:27.900Z,13.30
2018-07-21T18:50:57.904Z,13.83
2018-07-21T18:53:27.296Z,13.80
2018-07-21T18:55:56.642Z,13.97
2018-07-21T18:58:26.045Z,12.83
2018-07-21T19:00:55.400Z,13.73
2018-07-21T19:03:25.029Z,13.63
2018-07-21T19:05:54.446Z,12.67
2018-07-21T19:08:24.934Z,13.00
2018-07-21T19:10:54.750Z,13.03
2018-07-21T19:13:24.186Z,14.00
2018-07-21T19:15:58.920Z,14.83
2018-07-21T19:18:28.263Z,13.70
2018-07-21T19:21:02.956Z,13.40
2018-07-21T19:23:32.267Z,13.30
2018-07-21T19:26:06.804Z,13.20
2018-07-21T19:28:35.825Z,13.73
2018-07-21T19:31:05.297Z,12.30
2018-07-21T19:33:34.607Z,11.80
2018-07-21T19:36:04.110Z,13.20
2018-07-21T19:38:33.442Z,13.80
2018-07-21T19:41:08.173Z,14.20
2018-07-21T19:43:37.780Z,14.00
2018-07-21T19:46:07.156Z,12.77
2018-07-21T19:48:37.050Z,12.77
2018-07-21T19:51:07.112Z,12.60
2018-07-21T19:53:36.402Z,13.40
2018-07-21T19:56:05.820Z,14.57
2018-07-21T19:58:35.286Z,14.70
2018-07-21T20:01:04.392Z,15.30
2018-07-21T20:03:33.634Z,13.60
2018-07-21T20:06:03.050Z,14.23
2018-07-21T20:08:32.543Z,13.80
2018-07-21T20:11:01.902Z,13.40
2018-07-21T20:13:30.929Z,13.07
2018-07-21T20:16:00.339Z,20.60
2018-07-21T20:18:29.718Z,14.97
2018-07-21T20:20:59.264Z,15.57
2018-07-21T20:23:28.527Z,14.90
2018-07-21T20:25:57.907Z,14.40
2018-07-21T20:28:27.218Z,15.40
2018-07-21T20:30:56.661Z,14.50
2018-07-21T20:33:26.082Z,13.67
2018-07-21T20:35:55.445Z,15.40
2018-07-21T20:38:24.880Z,14.60
2018-07-21T20:40:54.264Z,15.60
2018-07-21T20:43:23.724Z,16.13
2018-07-21T20:45:53.065Z,16.30
2018-07-21T20:48:22.515Z,16.73
2018-07-21T20:50:51.872Z,17.20
2018-07-21T20:53:21.327Z,17.73
2018-07-21T20:55:50.733Z,17.50
2018-07-21T20:58:19.720Z,18.17
2018-07-21T21:00:48.995Z,16.97
2018-07-21T21:03:19.431Z,19.50
2018-07-21T21:05:48.789Z,22.50
2018-07-21T21:08:18.251Z,20.33
2018-07-21T21:10:47.575Z,20.30
2018-07-21T21:13:17.068Z,18.03
2018-07-21T21:15:46.412Z,18.00
2018-07-21T21:18:15.759Z,17.03
2018-07-21T21:20:45.123Z,17.57
2018-07-21T21:23:14.498Z,17.70
2018-07-21T21:25:43.852Z,18.10
2018-07-21T21:28:13.251Z,17.47
2018-07-21T21:30:42.627Z,20.03
2018-07-21T21:33:11.978Z,18.73
2018-07-21T21:35:41.310Z,19.40
2018-07-21T21:38:10.774Z,19.40
2018-07-21T21:40:40.184Z,20.13
2018-07-21T21:43:09.511Z,23.07
2018-07-21T21:45:38.870Z,20.00
2018-07-21T21:48:08.253Z,19.07
2018-07-21T21:50:37.604Z,20.47
2018-07-21T21:53:07.050Z,21.00
2018-07-21T21:55:36.402Z,20.47
2018-07-21T21:58:06.198Z,20.87
2018-07-21T22:01:17.474Z,20.87
2018-07-21T22:03:46.801Z,19.17
2018-07-21T22:06:16.166Z,21.30
2018-07-21T22:08:45.539Z,19.57
2018-07-21T22:11:14.880Z,19.97
2018-07-21T22:13:44.268Z,21.40
2018-07-21T22:16:13.695Z,19.20
2018-07-21T22:18:43.016Z,18.60
2018-07-21T22:21:12.437Z,19.27
2018-07-21T22:23:41.906Z,20.10
2018-07-21T22:26:11.312Z,22.10
2018-07-21T22:28:40.757Z,20.43
2018-07-21T22:31:10.163Z,20.03
2018-07-21T22:33:39.659Z,20.40
2018-07-21T22:36:09.020Z,19.97
2018-07-21T22:38:38.390Z,21.80
2018-07-21T22:41:07.760Z,20.20
2018-07-21T22:43:37.099Z,20.13
2018-07-21T22:46:06.428Z,21.23
2018-07-21T22:48:35.781Z,20.70
2018-07-21T22:51:05.120Z,20.53
2018-07-21T22:53:34.478Z,20.60
2018-07-21T22:56:03.971Z,19.47
2018-07-21T22:58:33.310Z,19.67
2018-07-21T23:01:02.848Z,22.43
2018-07-21T23:03:32.231Z,19.83
2018-07-21T23:06:01.551Z,19.37
2018-07-21T23:08:30.974Z,19.27
2018-07-21T23:11:00.297Z,20.70
2018-07-21T23:13:29.680Z,18.87
2018-07-21T23:15:58.666Z,20.00
2018-07-21T23:18:27.874Z,20.60
2018-07-21T23:20:57.194Z,19.80
2018-07-21T23:23:26.566Z,21.00
2018-07-21T23:25:55.897Z,19.53
2018-07-21T23:28:25.265Z,21.43
2018-07-21T23:30:54.633Z,19.93
2018-07-21T23:33:23.974Z,19.67
2018-07-21T23:35:53.322Z,20.93
2018-07-21T23:38:22.654Z,20.03
2018-07-21T23:40:52.050Z,19.40
2018-07-21T23:43:21.371Z,18.93
2018-07-21T23:45:50.810Z,21.53
2018-07-21T23:48:20.134Z,21.00
2018-07-21T23:50:49.471Z,21.20
2018-07-21T23:53:18.868Z,21.53
2018-07-21T23:55:48.222Z,18.90
2018-07-21T23:58:17.540Z,20.17
