createdAt,value
2022-10-23T00:01:35.112Z,64.30
2022-10-23T00:04:01.591Z,64.30
2022-10-23T00:09:18.357Z,64.30
2022-10-23T00:11:44.837Z,64.30
2022-10-23T00:14:11.294Z,64.20
2022-10-23T00:16:37.752Z,64.40
2022-10-23T00:19:05.112Z,64.30
2022-10-23T00:21:35.168Z,64.30
2022-10-23T00:24:01.703Z,64.20
2022-10-23T00:26:28.204Z,64.40
2022-10-23T00:28:54.703Z,64.20
2022-10-23T00:37:05.181Z,64.20
2022-10-23T00:39:31.671Z,64.20
2022-10-23T00:41:59.172Z,64.30
2022-10-23T00:44:41.364Z,64.30
2022-10-23T00:47:11.201Z,64.30
2022-10-23T00:49:42.784Z,64.20
2022-10-23T00:52:09.590Z,64.30
2022-10-23T00:54:47.213Z,64.20
2022-10-23T00:57:13.684Z,64.20
2022-10-23T00:59:40.155Z,64.30
2022-10-23T01:02:06.710Z,64.40
2022-10-23T01:04:33.302Z,64.30
2022-10-23T01:12:47.200Z,64.40
2022-10-23T01:15:17.212Z,64.40
2022-10-23T01:20:34.519Z,64.50
2022-10-23T01:23:00.985Z,64.30
2022-10-23T01:25:29.206Z,64.40
2022-10-23T01:27:55.680Z,64.50
2022-10-23T01:30:35.426Z,64.40
2022-10-23T01:33:01.971Z,64.40
2022-10-23T01:38:23.229Z,64.40
2022-10-23T01:43:39.979Z,64.60
2022-10-23T01:48:56.997Z,64.70
2022-10-23T01:54:14.505Z,64.50
2022-10-23T01:56:40.974Z,64.50
2022-10-23T01:59:17.282Z,64.40
2022-10-23T02:01:47.343Z,64.40
2022-10-23T02:04:13.907Z,64.40
2022-10-23T02:06:40.387Z,64.30
2022-10-23T02:09:17.303Z,64.40
2022-10-23T02:14:35.268Z,64.50
2022-10-23T02:22:43.332Z,64.60
2022-10-23T02:25:09.947Z,64.50
2022-10-23T02:30:23.265Z,64.60
2022-10-23T02:32:49.734Z,64.50
2022-10-23T02:35:17.380Z,64.50
2022-10-23T02:37:53.427Z,64.60
2022-10-23T02:40:23.268Z,64.60
2022-10-23T02:42:59.304Z,64.70
2022-10-23T02:45:25.809Z,64.70
2022-10-23T02:50:36.331Z,64.60
2022-10-23T02:53:02.806Z,64.50
2022-10-23T02:55:29.296Z,64.50
2022-10-23T03:06:21.278Z,64.50
2022-10-23T03:14:22.295Z,64.50
2022-10-23T03:16:48.750Z,64.50
2022-10-23T03:19:15.220Z,64.40
2022-10-23T03:21:47.328Z,64.50
2022-10-23T03:24:13.784Z,64.50
2022-10-23T03:29:31.452Z,64.50
2022-10-23T03:31:57.929Z,64.50
2022-10-23T03:34:41.406Z,64.60
2022-10-23T03:37:07.886Z,64.50
2022-10-23T03:45:15.358Z,64.60
2022-10-23T03:47:53.468Z,64.60
2022-10-23T03:53:10.169Z,64.60
2022-10-23T03:55:36.650Z,64.60
2022-10-23T03:58:11.498Z,64.70
2022-10-23T04:06:19.369Z,64.80
2022-10-23T04:11:29.976Z,64.60
2022-10-23T04:13:56.436Z,64.60
2022-10-23T04:19:17.354Z,64.60
2022-10-23T04:21:43.828Z,64.50
2022-10-23T04:24:17.493Z,64.50
2022-10-23T04:26:43.956Z,64.40
2022-10-23T04:29:11.337Z,64.60
2022-10-23T04:31:37.815Z,64.60
2022-10-23T04:39:41.378Z,64.60
2022-10-23T04:42:11.374Z,64.70
2022-10-23T04:44:37.830Z,64.70
2022-10-23T04:47:04.307Z,64.80
2022-10-23T04:49:30.777Z,64.80
2022-10-23T04:54:53.389Z,64.60
2022-10-23T05:00:11.386Z,64.70
2022-10-23T05:02:53.591Z,64.60
2022-10-23T05:11:01.312Z,64.70
2022-10-23T05:16:17.405Z,64.80
2022-10-23T05:18:43.882Z,64.90
2022-10-23T05:35:25.390Z,64.80
2022-10-23T05:37:53.371Z,64.70
2022-10-23T05:40:23.590Z,64.70
2022-10-23T05:42:50.069Z,64.80
2022-10-23T05:45:16.523Z,64.90
2022-10-23T05:50:33.300Z,64.80
2022-10-23T05:53:11.442Z,64.90
2022-10-23T05:55:38.012Z,64.70
2022-10-23T05:58:05.391Z,64.70
2022-10-23T06:00:35.428Z,64.90
2022-10-23T06:03:11.556Z,64.90
2022-10-23T06:05:40.996Z,64.90
2022-10-23T06:08:07.477Z,64.90
2022-10-23T06:10:33.967Z,65.00
2022-10-23T06:15:44.663Z,65.00
2022-10-23T06:18:11.135Z,65.10
2022-10-23T06:20:37.619Z,65.00
2022-10-23T06:23:17.547Z,65.10
2022-10-23T06:25:44.036Z,65.00
2022-10-23T06:28:11.418Z,65.00
2022-10-23T06:33:11.422Z,65.10
2022-10-23T06:35:41.456Z,65.10
2022-10-23T06:38:23.498Z,65.00
2022-10-23T06:46:35.498Z,65.00
2022-10-23T06:49:11.548Z,65.10
2022-10-23T06:51:38.027Z,65.10
2022-10-23T06:54:11.561Z,65.10
2022-10-23T06:56:38.057Z,65.10
2022-10-23T07:13:12.366Z,65.10
2022-10-23T07:21:19.505Z,65.20
2022-10-23T07:23:53.583Z,65.20
2022-10-23T07:32:05.512Z,65.10
2022-10-23T07:34:35.718Z,65.20
2022-10-23T07:37:02.206Z,65.20
2022-10-23T07:39:41.603Z,65.20
2022-10-23T07:42:11.530Z,65.30
2022-10-23T07:44:37.991Z,65.30
2022-10-23T07:47:05.518Z,65.20
2022-10-23T07:49:35.513Z,65.30
2022-10-23T07:54:41.664Z,65.20
2022-10-23T07:57:08.142Z,65.20
2022-10-23T07:59:47.593Z,65.20
2022-10-23T08:02:17.614Z,65.20
2022-10-23T08:04:44.150Z,65.20
2022-10-23T08:07:10.645Z,65.20
2022-10-23T08:09:37.120Z,65.00
2022-10-23T08:20:36.568Z,64.90
2022-10-23T08:23:03.052Z,64.90
2022-10-23T08:25:29.621Z,64.80
2022-10-23T08:27:56.179Z,64.80
2022-10-23T08:30:22.731Z,64.70
2022-10-23T08:32:49.245Z,64.70
2022-10-23T08:35:17.518Z,64.80
2022-10-23T08:37:44.172Z,64.70
2022-10-23T08:40:11.134Z,64.70
2022-10-23T08:42:37.651Z,64.80
2022-10-23T08:45:04.125Z,64.70
2022-10-23T08:47:30.624Z,64.70
2022-10-23T08:49:57.090Z,64.80
2022-10-23T08:52:23.573Z,64.80
2022-10-23T08:54:50.033Z,64.90
2022-10-23T08:57:16.498Z,65.00
2022-10-23T08:59:42.963Z,64.90
2022-10-23T09:02:11.639Z,64.90
2022-10-23T09:04:38.197Z,65.00
2022-10-23T09:07:04.731Z,65.00
2022-10-23T09:09:31.222Z,65.00
2022-10-23T09:11:59.609Z,65.00
2022-10-23T09:14:26.076Z,65.10
2022-10-23T09:16:52.572Z,65.00
2022-10-23T09:19:19.080Z,65.00
2022-10-23T09:21:45.580Z,65.10
2022-10-23T09:24:12.065Z,65.10
2022-10-23T09:26:38.558Z,65.10
2022-10-23T09:29:05.569Z,65.10
2022-10-23T09:34:23.680Z,65.20
2022-10-23T09:36:50.217Z,65.30
2022-10-23T09:39:16.740Z,65.40
2022-10-23T09:41:47.623Z,65.20
2022-10-23T09:44:14.100Z,65.40
2022-10-23T09:46:40.630Z,65.40
2022-10-23T09:49:07.179Z,65.30
2022-10-23T09:51:33.637Z,65.30
2022-10-23T09:54:00.104Z,65.30
2022-10-23T09:56:26.581Z,65.20
2022-10-23T09:58:53.080Z,65.20
2022-10-23T10:01:19.664Z,65.20
2022-10-23T10:03:46.189Z,65.20
2022-10-23T10:06:12.644Z,65.00
2022-10-23T10:08:39.114Z,64.90
2022-10-23T10:11:05.593Z,64.90
2022-10-23T10:13:32.067Z,64.80
2022-10-23T10:15:58.549Z,64.80
2022-10-23T10:18:25.032Z,64.80
2022-10-23T10:20:51.500Z,64.80
2022-10-23T10:23:17.979Z,64.80
2022-10-23T10:25:47.436Z,64.70
2022-10-23T10:28:16.261Z,64.80
2022-10-23T10:30:42.749Z,64.80
2022-10-23T10:33:09.219Z,64.70
2022-10-23T10:35:35.703Z,64.70
2022-10-23T10:38:02.165Z,64.70
2022-10-23T10:40:28.660Z,64.70
2022-10-23T10:42:59.716Z,64.70
2022-10-23T10:45:26.206Z,64.60
2022-10-23T10:47:52.680Z,64.70
2022-10-23T10:50:19.162Z,64.60
2022-10-23T10:52:48.998Z,64.70
2022-10-23T10:55:15.799Z,64.60
2022-10-23T10:57:42.604Z,64.70
2022-10-23T11:00:09.390Z,64.70
2022-10-23T11:02:35.871Z,64.60
2022-10-23T11:05:02.352Z,64.60
2022-10-23T11:07:28.845Z,64.50
2022-10-23T11:09:55.443Z,64.60
2022-10-23T11:12:21.922Z,64.60
2022-10-23T11:14:48.386Z,64.70
2022-10-23T11:17:17.688Z,64.60
2022-10-23T11:19:44.169Z,64.60
2022-10-23T11:22:10.644Z,64.60
2022-10-23T11:24:37.095Z,64.60
2022-10-23T11:27:03.561Z,64.60
2022-10-23T11:29:30.029Z,64.60
2022-10-23T11:31:56.535Z,64.60
2022-10-23T11:34:22.995Z,64.60
2022-10-23T11:36:49.480Z,64.60
2022-10-23T11:39:15.964Z,64.60
2022-10-23T11:41:42.458Z,64.70
2022-10-23T11:44:08.918Z,64.60
2022-10-23T11:46:35.408Z,64.60
2022-10-23T11:49:01.939Z,64.50
2022-10-23T11:51:28.459Z,64.50
2022-10-23T11:53:54.919Z,64.60
2022-10-23T11:56:21.386Z,64.60
2022-10-23T11:58:47.871Z,64.50
2022-10-23T12:01:14.416Z,64.60
2022-10-23T12:03:40.932Z,64.50
2022-10-23T12:06:07.397Z,64.50
2022-10-23T12:08:33.863Z,64.50
2022-10-23T12:11:00.344Z,64.50
2022-10-23T12:13:26.850Z,64.50
2022-10-23T12:15:56.022Z,64.60
2022-10-23T12:18:25.072Z,64.60
2022-10-23T12:20:51.567Z,64.60
2022-10-23T12:23:18.049Z,64.70
2022-10-23T12:25:44.534Z,64.70
2022-10-23T12:28:11.019Z,64.60
2022-10-23T12:30:37.506Z,64.60
2022-10-23T12:33:03.972Z,64.60
2022-10-23T12:35:30.450Z,64.70
2022-10-23T12:37:56.947Z,64.70
2022-10-23T12:40:23.418Z,64.70
2022-10-23T12:42:49.874Z,64.60
2022-10-23T12:45:16.355Z,64.60
2022-10-23T12:47:42.839Z,64.70
2022-10-23T12:50:09.385Z,64.60
2022-10-23T12:52:35.931Z,64.70
2022-10-23T12:55:02.438Z,64.60
2022-10-23T12:57:28.911Z,64.60
2022-10-23T12:59:59.792Z,64.70
2022-10-23T13:02:26.321Z,64.70
2022-10-23T13:04:52.851Z,64.60
2022-10-23T13:07:19.322Z,64.80
2022-10-23T13:09:45.809Z,64.80
2022-10-23T13:12:12.284Z,64.80
2022-10-23T13:14:42.035Z,64.80
2022-10-23T13:17:10.915Z,64.70
2022-10-23T13:19:37.390Z,64.80
2022-10-23T13:22:03.878Z,64.60
2022-10-23T13:24:35.849Z,64.70
2022-10-23T13:27:02.545Z,64.70
2022-10-23T13:29:29.021Z,64.60
2022-10-23T13:31:55.498Z,64.60
2022-10-23T13:34:21.976Z,64.60
2022-10-23T13:36:53.148Z,64.60
2022-10-23T13:39:19.973Z,64.40
2022-10-23T13:41:46.458Z,64.50
2022-10-23T13:44:12.946Z,64.40
2022-10-23T13:46:39.429Z,64.50
2022-10-23T13:49:05.886Z,64.50
2022-10-23T13:51:32.371Z,64.50
2022-10-23T13:53:58.847Z,64.50
2022-10-23T13:56:25.323Z,64.40
2022-10-23T13:58:53.795Z,64.30
2022-10-23T14:01:20.344Z,64.40
2022-10-23T14:03:46.914Z,64.20
2022-10-23T14:06:17.849Z,64.30
2022-10-23T14:08:44.309Z,64.40
2022-10-23T14:11:10.841Z,64.30
2022-10-23T14:13:37.338Z,64.10
2022-10-23T14:16:03.814Z,64.30
2022-10-23T14:18:30.280Z,64.40
2022-10-23T14:20:56.893Z,64.20
2022-10-23T14:23:23.376Z,64.20
2022-10-23T14:25:49.848Z,64.10
2022-10-23T14:28:16.330Z,64.40
2022-10-23T14:30:42.816Z,64.30
2022-10-23T14:33:09.300Z,64.40
2022-10-23T14:35:35.807Z,64.50
2022-10-23T14:38:02.288Z,64.30
2022-10-23T14:40:28.794Z,64.40
2022-10-23T14:42:55.278Z,64.40
2022-10-23T14:45:23.871Z,64.40
2022-10-23T14:47:50.347Z,64.60
2022-10-23T14:50:16.835Z,64.40
2022-10-23T14:52:43.322Z,64.40
2022-10-23T14:55:11.881Z,64.30
2022-10-23T14:57:38.359Z,64.40
2022-10-23T15:00:04.843Z,64.40
2022-10-23T15:02:31.306Z,64.30
2022-10-23T15:05:00.842Z,64.40
2022-10-23T15:07:27.337Z,64.40
2022-10-23T15:09:53.808Z,64.40
2022-10-23T15:12:20.279Z,64.40
2022-10-23T15:14:47.863Z,64.40
2022-10-23T15:17:15.694Z,64.40
2022-10-23T15:19:42.415Z,64.30
2022-10-23T15:22:08.911Z,64.40
2022-10-23T15:24:35.373Z,64.30
2022-10-23T15:27:01.879Z,64.40
2022-10-23T15:29:28.413Z,64.50
2022-10-23T15:31:54.885Z,64.40
2022-10-23T15:34:21.346Z,64.50
2022-10-23T15:36:47.841Z,64.40
2022-10-23T15:39:18.053Z,64.50
2022-10-23T15:41:44.539Z,64.40
2022-10-23T15:44:11.016Z,64.30
2022-10-23T15:46:37.478Z,64.30
2022-10-23T15:49:03.946Z,64.20
2022-10-23T15:51:30.420Z,64.40
2022-10-23T15:53:56.891Z,64.30
2022-10-23T15:56:23.353Z,64.30
2022-10-23T15:58:49.826Z,64.40
2022-10-23T16:01:16.432Z,64.40
2022-10-23T16:03:42.972Z,64.40
2022-10-23T16:06:09.443Z,64.40
2022-10-23T16:08:35.913Z,64.50
2022-10-23T16:11:02.378Z,64.50
2022-10-23T16:13:28.840Z,64.50
2022-10-23T16:18:45.318Z,64.50
2022-10-23T16:21:11.791Z,64.50
2022-10-23T16:23:38.255Z,64.50
2022-10-23T16:26:04.730Z,64.30
2022-10-23T16:28:31.190Z,64.50
2022-10-23T16:30:57.662Z,64.50
2022-10-23T16:33:24.153Z,64.50
2022-10-23T16:35:50.659Z,64.60
2022-10-23T16:38:17.139Z,64.40
2022-10-23T16:40:43.619Z,64.50
2022-10-23T16:43:11.948Z,64.50
2022-10-23T16:45:38.463Z,64.40
2022-10-23T16:48:04.928Z,64.40
2022-10-23T16:50:31.439Z,64.60
2022-10-23T16:52:59.945Z,64.40
2022-10-23T16:55:26.437Z,64.50
2022-10-23T16:57:53.934Z,64.50
2022-10-23T17:00:20.438Z,64.50
2022-10-23T17:02:47.097Z,64.50
2022-10-23T17:05:13.860Z,64.60
2022-10-23T17:07:40.334Z,64.70
2022-10-23T17:10:06.809Z,64.60
2022-10-23T17:12:33.302Z,64.60
2022-10-23T17:14:59.772Z,64.60
2022-10-23T17:17:26.260Z,64.60
2022-10-23T17:19:52.727Z,64.60
2022-10-23T17:22:19.205Z,64.60
2022-10-23T17:24:50.300Z,64.60
2022-10-23T17:27:19.557Z,64.70
2022-10-23T17:29:46.035Z,64.60
2022-10-23T17:32:12.624Z,64.60
2022-10-23T17:34:39.137Z,64.80
2022-10-23T17:37:05.619Z,64.60
2022-10-23T17:39:32.090Z,64.60
2022-10-23T17:41:58.578Z,64.60
2022-10-23T17:44:25.060Z,64.80
2022-10-23T17:46:51.549Z,64.70
2022-10-23T17:49:18.008Z,64.60
2022-10-23T17:51:44.495Z,64.80
2022-10-23T17:54:11.975Z,64.80
2022-10-23T17:56:38.438Z,64.70
2022-10-23T17:59:04.906Z,64.80
2022-10-23T18:01:31.444Z,64.60
2022-10-23T18:03:58.041Z,64.50
2022-10-23T18:06:27.303Z,64.70
2022-10-23T18:08:56.100Z,64.60
2022-10-23T18:11:22.568Z,64.60
2022-10-23T18:13:49.088Z,64.70
2022-10-23T18:16:15.790Z,64.60
2022-10-23T18:18:42.252Z,64.70
2022-10-23T18:21:12.036Z,64.70
2022-10-23T18:23:38.496Z,64.50
2022-10-23T18:26:04.960Z,64.70
2022-10-23T18:28:31.439Z,64.60
2022-10-23T18:31:00.057Z,64.60
2022-10-23T18:33:26.560Z,64.60
2022-10-23T18:35:53.425Z,64.60
2022-10-23T18:38:24.084Z,64.50
2022-10-23T18:40:50.576Z,64.60
2022-10-23T18:43:31.377Z,64.70
2022-10-23T18:46:04.482Z,64.60
2022-10-23T18:48:30.960Z,64.70
2022-10-23T18:50:57.454Z,64.60
2022-10-23T18:53:30.090Z,64.70
2022-10-23T18:55:56.598Z,64.70
2022-10-23T18:58:23.058Z,64.70
2022-10-23T19:00:49.562Z,64.70
2022-10-23T19:03:16.018Z,64.80
2022-10-23T19:05:42.503Z,64.80
2022-10-23T19:08:08.974Z,64.70
2022-10-23T19:10:35.464Z,64.80
2022-10-23T19:13:01.946Z,64.70
2022-10-23T19:15:28.445Z,64.70
2022-10-23T19:17:54.924Z,64.70
2022-10-23T19:20:21.497Z,64.90
2022-10-23T19:22:48.003Z,64.80
2022-10-23T19:25:14.479Z,64.70
2022-10-23T19:27:40.957Z,64.80
2022-10-23T19:30:07.445Z,64.70
2022-10-23T19:32:33.932Z,64.80
2022-10-23T19:35:00.426Z,64.70
2022-10-23T19:37:26.901Z,64.70
2022-10-23T19:39:53.399Z,64.60
2022-10-23T19:42:19.873Z,64.90
2022-10-23T19:44:46.356Z,64.70
2022-10-23T19:47:12.836Z,65.10
2022-10-23T19:49:42.067Z,64.70
2022-10-23T19:52:08.558Z,64.70
2022-10-23T19:54:35.035Z,64.80
2022-10-23T19:57:01.506Z,64.70
2022-10-23T19:59:27.970Z,64.90
2022-10-23T20:01:54.551Z,64.70
2022-10-23T20:04:21.156Z,64.80
2022-10-23T20:06:47.621Z,64.70
2022-10-23T20:09:14.090Z,64.70
2022-10-23T20:11:40.576Z,64.80
2022-10-23T20:14:07.072Z,64.60
2022-10-23T20:16:33.539Z,64.70
2022-10-23T20:19:00.000Z,64.60
2022-10-23T20:21:26.467Z,64.90
2022-10-23T20:23:52.917Z,64.60
2022-10-23T20:26:19.391Z,64.90
2022-10-23T20:28:45.855Z,64.80
2022-10-23T20:31:12.320Z,64.80
2022-10-23T20:33:38.784Z,64.90
2022-10-23T20:36:05.267Z,64.70
2022-10-23T20:38:31.781Z,65.00
2022-10-23T20:40:58.270Z,64.90
2022-10-23T20:43:24.755Z,64.90
2022-10-23T20:45:51.237Z,64.80
2022-10-23T20:48:17.727Z,64.80
2022-10-23T20:50:44.200Z,65.00
2022-10-23T20:53:12.117Z,65.00
2022-10-23T20:55:38.593Z,64.90
2022-10-23T20:58:05.052Z,64.90
2022-10-23T21:00:31.555Z,65.20
2022-10-23T21:02:58.143Z,64.90
2022-10-23T21:05:27.648Z,65.00
2022-10-23T21:07:54.132Z,65.00
2022-10-23T21:10:20.635Z,64.90
2022-10-23T21:12:47.164Z,64.90
2022-10-23T21:15:13.707Z,65.00
2022-10-23T21:17:40.175Z,64.90
2022-10-23T21:20:06.657Z,64.90
2022-10-23T21:22:33.138Z,65.00
2022-10-23T21:24:59.626Z,65.00
2022-10-23T21:27:26.086Z,65.00
2022-10-23T21:29:52.559Z,65.20
2022-10-23T21:32:19.050Z,65.00
2022-10-23T21:34:45.503Z,65.10
2022-10-23T21:37:13.777Z,65.10
2022-10-23T21:39:40.867Z,65.00
2022-10-23T21:42:07.342Z,65.00
2022-10-23T21:44:33.814Z,65.00
2022-10-23T21:47:00.296Z,65.20
2022-10-23T21:49:26.766Z,65.10
2022-10-23T21:51:53.239Z,65.10
2022-10-23T21:54:19.699Z,65.10
2022-10-23T21:56:46.186Z,65.20
2022-10-23T21:59:12.846Z,65.00
2022-10-23T22:01:39.615Z,65.30
2022-10-23T22:04:06.177Z,65.10
2022-10-23T22:06:32.667Z,65.00
2022-10-23T22:09:00.197Z,65.10
2022-10-23T22:11:26.677Z,65.20
2022-10-23T22:13:53.139Z,65.10
2022-10-23T22:16:19.601Z,65.30
2022-10-23T22:18:46.074Z,65.30
2022-10-23T22:21:12.548Z,65.10
2022-10-23T22:23:39.013Z,65.20
2022-10-23T22:26:05.485Z,65.20
2022-10-23T22:28:31.970Z,65.10
2022-10-23T22:30:58.431Z,65.20
2022-10-23T22:33:24.882Z,65.20
2022-10-23T22:35:51.362Z,65.20
2022-10-23T22:38:17.819Z,65.30
2022-10-23T22:40:46.622Z,65.30
2022-10-23T22:43:13.315Z,65.20
2022-10-23T22:45:39.790Z,65.30
2022-10-23T22:48:12.349Z,65.20
2022-10-23T22:50:38.830Z,65.20
2022-10-23T22:53:05.296Z,65.00
2022-10-23T22:55:31.768Z,65.10
2022-10-23T22:57:58.219Z,65.10
2022-10-23T23:00:24.689Z,65.20
2022-10-23T23:02:51.236Z,65.20
2022-10-23T23:05:17.762Z,65.30
2022-10-23T23:07:44.384Z,65.20
2022-10-23T23:10:11.131Z,65.10
2022-10-23T23:12:37.604Z,65.30
2022-10-23T23:15:06.252Z,65.20
2022-10-23T23:17:32.732Z,65.30
2022-10-23T23:19:59.197Z,65.30
2022-10-23T23:24:53.070Z,65.20
2022-10-23T23:27:19.558Z,65.30
2022-10-23T23:29:48.247Z,65.20
2022-10-23T23:32:14.706Z,65.20
2022-10-23T23:34:41.184Z,65.20
2022-10-23T23:37:07.653Z,65.20
2022-10-23T23:39:34.138Z,65.20
2022-10-23T23:42:06.303Z,65.30
2022-10-23T23:44:32.778Z,65.10
2022-10-23T23:46:59.264Z,65.20
2022-10-23T23:49:30.504Z,65.30
2022-10-23T23:51:56.977Z,65.40
2022-10-23T23:54:23.453Z,65.20
2022-10-23T23:56:49.920Z,65.40
2022-10-23T23:59:16.412Z,65.30
