createdAt,value
2017-09-13T00:01:52.458Z,72.00
2017-09-13T00:04:53.739Z,72.30
2017-09-13T00:07:55.024Z,72.30
2017-09-13T00:10:56.337Z,72.10
2017-09-13T00:13:57.599Z,72.40
2017-09-13T00:16:59.591Z,71.90
2017-09-13T00:20:00.885Z,72.00
2017-09-13T00:23:02.162Z,71.70
2017-09-13T00:26:04.195Z,72.10
2017-09-13T00:29:05.469Z,72.00
2017-09-13T00:32:06.750Z,72.60
2017-09-13T00:35:08.002Z,72.60
2017-09-13T00:38:09.325Z,72.90
2017-09-13T00:41:11.334Z,73.40
2017-09-13T00:44:12.641Z,73.40
2017-09-13T00:47:15.011Z,73.70
2017-09-13T00:50:17.062Z,73.40
2017-09-13T00:53:18.518Z,73.40
2017-09-13T00:56:19.782Z,73.40
2017-09-13T00:59:21.865Z,73.40
2017-09-13T01:02:23.149Z,73.30
2017-09-13T01:05:24.430Z,73.10
2017-09-13T01:08:25.745Z,73.20
2017-09-13T01:11:27.433Z,73.40
2017-09-13T01:14:28.708Z,73.80
2017-09-13T01:17:29.966Z,73.50
2017-09-13T01:20:31.260Z,73.90
2017-09-13T01:23:32.579Z,73.40
2017-09-13T01:26:33.869Z,73.20
2017-09-13T01:29:35.169Z,73.50
2017-09-13T01:32:36.438Z,73.60
2017-09-13T01:35:37.717Z,73.80
2017-09-13T01:38:39.007Z,73.10
2017-09-13T01:41:40.289Z,73.30
2017-09-13T01:44:41.596Z,73.20
2017-09-13T01:47:43.603Z,72.50
2017-09-13T01:50:44.895Z,72.50
2017-09-13T01:53:46.168Z,72.70
2017-09-13T01:56:47.457Z,72.00
2017-09-13T01:59:49.023Z,71.90
2017-09-13T02:02:50.278Z,72.30
2017-09-13T02:05:51.738Z,72.30
2017-09-13T02:08:52.998Z,71.90
2017-09-13T02:11:54.326Z,71.60
2017-09-13T02:14:55.582Z,71.60
2017-09-13T02:17:56.878Z,71.20
2017-09-13T02:20:58.150Z,72.40
2017-09-13T02:24:00.167Z,75.40
2017-09-13T02:27:01.701Z,75.30
2017-09-13T02:30:02.993Z,78.30
2017-09-13T02:33:04.318Z,79.20
2017-09-13T02:36:05.606Z,80.70
2017-09-13T02:39:07.649Z,82.00
2017-09-13T02:42:08.907Z,81.60
2017-09-13T02:45:10.210Z,82.50
2017-09-13T02:48:11.516Z,83.90
2017-09-13T02:51:12.830Z,83.80
2017-09-13T02:54:14.095Z,83.80
2017-09-13T02:57:15.421Z,84.50
2017-09-13T03:00:16.962Z,85.10
2017-09-13T03:03:18.207Z,84.40
2017-09-13T03:06:19.532Z,86.00
2017-09-13T03:09:21.514Z,85.60
2017-09-13T03:12:22.811Z,85.60
2017-09-13T03:15:24.082Z,85.30
2017-09-13T03:18:25.382Z,85.40
2017-09-13T03:21:26.683Z,85.30
2017-09-13T03:24:28.749Z,85.20
2017-09-13T03:27:31.148Z,85.40
2017-09-13T03:30:32.459Z,85.40
2017-09-13T03:33:33.787Z,84.90
2017-09-13T03:36:35.080Z,85.80
2017-09-13T03:39:37.126Z,86.30
2017-09-13T03:42:38.389Z,86.30
2017-09-13T03:45:40.433Z,86.60
2017-09-13T03:48:41.690Z,86.40
2017-09-13T03:51:42.993Z,86.50
2017-09-13T03:54:44.279Z,88.10
2017-09-13T03:57:45.574Z,87.30
2017-09-13T04:00:46.842Z,87.00
2017-09-13T04:03:48.130Z,86.80
2017-09-13T04:06:49.414Z,87.20
2017-09-13T04:09:50.743Z,87.20
2017-09-13T04:12:52.786Z,87.90
2017-09-13T04:15:54.050Z,87.80
2017-09-13T04:18:55.422Z,88.20
2017-09-13T04:21:57.390Z,87.90
2017-09-13T04:24:58.658Z,87.80
2017-09-13T04:27:59.957Z,88.30
2017-09-13T04:31:01.234Z,88.00
2017-09-13T04:34:03.227Z,86.90
2017-09-13T04:37:04.511Z,86.80
2017-09-13T04:40:05.895Z,87.10
2017-09-13T04:43:07.947Z,87.50
2017-09-13T04:46:09.987Z,88.10
2017-09-13T04:49:11.235Z,88.00
2017-09-13T04:52:12.506Z,88.30
2017-09-13T04:55:13.778Z,88.60
2017-09-13T04:58:15.070Z,88.80
2017-09-13T05:01:16.334Z,88.80
2017-09-13T05:04:17.602Z,89.00
2017-09-13T05:07:19.754Z,88.30
2017-09-13T05:10:21.006Z,88.20
2017-09-13T05:13:22.373Z,88.50
2017-09-13T05:16:24.394Z,89.10
2017-09-13T05:19:25.701Z,89.00
2017-09-13T05:22:27.725Z,89.60
2017-09-13T05:25:29.030Z,89.50
2017-09-13T05:28:30.302Z,89.40
2017-09-13T05:31:31.599Z,89.30
2017-09-13T05:34:33.622Z,89.00
2017-09-13T05:37:34.899Z,88.90
2017-09-13T05:40:36.178Z,89.70
2017-09-13T05:43:37.470Z,89.80
2017-09-13T05:46:39.584Z,89.30
2017-09-13T05:49:41.581Z,89.30
2017-09-13T05:52:43.215Z,89.30
2017-09-13T05:55:45.215Z,89.50
2017-09-13T05:58:46.513Z,89.50
2017-09-13T06:01:48.497Z,90.00
2017-09-13T06:04:49.786Z,90.20
2017-09-13T06:07:51.023Z,90.10
2017-09-13T06:10:52.397Z,90.00
2017-09-13T06:13:53.799Z,90.20
2017-09-13T06:16:55.062Z,90.20
2017-09-13T06:19:56.463Z,90.20
2017-09-13T06:22:57.765Z,90.60
2017-09-13T06:25:59.028Z,90.30
2017-09-13T06:29:00.286Z,90.30
2017-09-13T06:32:01.587Z,90.40
2017-09-13T06:35:02.843Z,90.50
2017-09-13T06:38:04.139Z,90.50
2017-09-13T06:41:05.414Z,90.80
2017-09-13T06:44:07.419Z,90.80
2017-09-13T06:47:08.705Z,90.70
2017-09-13T06:50:09.962Z,90.80
2017-09-13T06:53:11.254Z,90.70
2017-09-13T06:56:12.522Z,90.50
2017-09-13T06:59:13.821Z,90.70
2017-09-13T07:02:15.830Z,90.50
2017-09-13T07:05:17.119Z,90.50
2017-09-13T07:08:18.406Z,90.30
2017-09-13T07:11:19.755Z,90.00
2017-09-13T07:14:21.017Z,90.10
2017-09-13T07:17:22.343Z,89.90
2017-09-13T07:20:24.518Z,90.00
2017-09-13T07:23:26.554Z,89.40
2017-09-13T07:26:27.830Z,89.40
2017-09-13T07:29:29.844Z,90.10
2017-09-13T07:32:31.154Z,90.10
2017-09-13T07:35:32.395Z,89.00
2017-09-13T07:38:33.682Z,89.40
2017-09-13T07:41:34.965Z,87.80
2017-09-13T07:44:36.269Z,87.90
2017-09-13T07:47:37.553Z,87.50
2017-09-13T07:50:38.819Z,86.60
2017-09-13T07:53:40.086Z,86.10
2017-09-13T07:56:42.083Z,84.70
2017-09-13T07:59:43.735Z,84.70
2017-09-13T08:02:45.008Z,84.80
2017-09-13T08:05:46.334Z,84.20
2017-09-13T08:08:47.650Z,84.70
2017-09-13T08:11:49.694Z,84.30
2017-09-13T08:14:50.994Z,84.30
2017-09-13T08:17:52.377Z,83.60
2017-09-13T08:20:53.633Z,84.40
2017-09-13T08:23:54.926Z,83.50
2017-09-13T08:26:56.230Z,80.70
2017-09-13T08:29:57.548Z,81.80
2017-09-13T08:32:58.998Z,79.80
2017-09-13T08:36:00.275Z,81.60
2017-09-13T08:39:01.818Z,80.70
2017-09-13T08:42:03.078Z,81.40
2017-09-13T08:45:05.138Z,80.10
2017-09-13T08:48:06.443Z,80.10
2017-09-13T08:51:07.759Z,79.60
2017-09-13T08:54:09.046Z,79.10
2017-09-13T08:57:10.306Z,79.10
2017-09-13T09:00:11.576Z,77.80
2017-09-13T09:03:12.848Z,78.10
2017-09-13T09:06:14.298Z,77.60
2017-09-13T09:09:16.298Z,76.50
2017-09-13T09:12:18.377Z,76.50
2017-09-13T09:15:20.381Z,75.30
2017-09-13T09:18:21.696Z,75.30
2017-09-13T09:21:23.706Z,74.70
2017-09-13T09:24:24.975Z,74.60
2017-09-13T09:27:26.218Z,75.60
2017-09-13T09:30:27.484Z,74.50
2017-09-13T09:33:28.898Z,73.90
2017-09-13T09:36:30.177Z,73.50
2017-09-13T09:39:31.494Z,74.30
2017-09-13T09:42:32.739Z,73.20
2017-09-13T09:45:33.995Z,71.70
2017-09-13T09:48:35.250Z,70.60
2017-09-13T09:51:36.530Z,70.10
2017-09-13T09:54:38.555Z,67.50
2017-09-13T09:57:39.838Z,67.30
2017-09-13T10:00:41.400Z,68.10
2017-09-13T10:03:42.666Z,66.90
2017-09-13T10:06:44.695Z,66.80
2017-09-13T10:09:46.007Z,66.90
2017-09-13T10:12:47.356Z,67.30
2017-09-13T10:15:48.600Z,67.60
2017-09-13T10:18:49.850Z,67.90
2017-09-13T10:21:51.127Z,67.20
2017-09-13T10:24:52.410Z,66.00
2017-09-13T10:27:54.401Z,66.10
2017-09-13T10:30:56.442Z,65.50
2017-09-13T10:33:58.586Z,65.10
2017-09-13T10:36:59.838Z,65.00
2017-09-13T10:40:01.131Z,65.30
2017-09-13T10:43:02.406Z,66.50
2017-09-13T10:46:03.706Z,62.90
2017-09-13T10:49:05.720Z,65.20
2017-09-13T10:52:07.022Z,65.10
2017-09-13T10:55:09.081Z,64.90
2017-09-13T10:58:10.351Z,64.80
2017-09-13T11:01:11.739Z,63.10
2017-09-13T11:04:12.985Z,62.80
2017-09-13T11:07:14.262Z,64.10
2017-09-13T11:10:15.521Z,64.10
2017-09-13T11:13:16.932Z,63.80
2017-09-13T11:16:18.254Z,64.50
2017-09-13T11:19:19.527Z,63.90
2017-09-13T11:22:20.767Z,63.20
2017-09-13T11:25:22.088Z,61.20
2017-09-13T11:28:24.093Z,59.40
2017-09-13T11:31:25.390Z,59.40
2017-09-13T11:34:27.431Z,59.00
2017-09-13T11:37:28.749Z,59.00
2017-09-13T11:40:30.011Z,59.80
2017-09-13T11:43:31.298Z,59.00
2017-09-13T11:46:32.567Z,59.70
2017-09-13T11:49:33.897Z,58.40
2017-09-13T11:52:35.932Z,58.10
2017-09-13T11:55:37.273Z,58.00
2017-09-13T11:58:38.495Z,59.30
2017-09-13T12:01:39.790Z,57.20
2017-09-13T12:04:41.414Z,57.40
2017-09-13T12:07:42.673Z,57.70
2017-09-13T12:10:43.986Z,58.40
2017-09-13T12:13:45.285Z,59.40
2017-09-13T12:16:46.569Z,58.80
2017-09-13T12:19:47.811Z,59.30
2017-09-13T12:22:49.846Z,57.60
2017-09-13T12:25:51.830Z,57.10
2017-09-13T12:28:53.111Z,57.20
2017-09-13T12:31:54.406Z,54.00
2017-09-13T12:34:55.701Z,54.30
2017-09-13T12:37:57.722Z,52.70
2017-09-13T12:40:58.977Z,52.70
2017-09-13T12:44:00.260Z,53.70
2017-09-13T12:47:02.239Z,52.50
2017-09-13T12:50:03.540Z,52.40
2017-09-13T12:53:05.036Z,53.70
2017-09-13T12:56:06.259Z,54.90
2017-09-13T12:59:07.535Z,56.60
2017-09-13T13:02:08.795Z,55.80
2017-09-13T13:05:10.144Z,56.00
2017-09-13T13:08:11.442Z,57.50
2017-09-13T13:11:12.740Z,58.00
2017-09-13T13:14:14.086Z,58.60
2017-09-13T13:17:16.090Z,59.10
2017-09-13T13:20:17.355Z,59.00
2017-09-13T13:23:18.628Z,59.80
2017-09-13T13:26:20.623Z,60.10
2017-09-13T13:29:22.194Z,60.00
2017-09-13T13:32:23.436Z,60.90
2017-09-13T13:35:24.706Z,61.60
2017-09-13T13:38:25.966Z,61.60
2017-09-13T13:41:27.259Z,61.60
2017-09-13T13:44:28.525Z,62.00
2017-09-13T13:47:36.913Z,63.00
2017-09-13T13:50:38.886Z,63.40
2017-09-13T13:53:40.173Z,63.40
2017-09-13T13:56:41.457Z,63.30
2017-09-13T13:59:43.458Z,65.10
2017-09-13T14:02:44.865Z,64.00
2017-09-13T14:05:46.146Z,65.60
2017-09-13T14:08:47.515Z,64.60
2017-09-13T14:11:48.788Z,64.60
2017-09-13T14:14:50.098Z,63.80
2017-09-13T14:17:51.354Z,64.90
2017-09-13T14:20:52.911Z,63.90
2017-09-13T14:23:54.159Z,63.70
2017-09-13T14:26:55.442Z,63.90
2017-09-13T14:29:57.045Z,64.10
2017-09-13T14:32:58.322Z,63.60
2017-09-13T14:35:59.695Z,64.10
2017-09-13T14:39:00.957Z,64.20
2017-09-13T14:42:02.270Z,64.70
2017-09-13T14:45:03.561Z,64.00
2017-09-13T14:48:04.854Z,63.70
2017-09-13T14:51:06.150Z,64.80
2017-09-13T14:54:08.307Z,65.40
2017-09-13T14:57:10.434Z,66.60
2017-09-13T15:00:11.691Z,66.60
2017-09-13T15:03:13.018Z,68.40
2017-09-13T15:06:15.089Z,65.40
2017-09-13T15:09:16.426Z,65.40
2017-09-13T15:12:18.494Z,66.50
2017-09-13T15:15:20.643Z,65.10
2017-09-13T15:18:21.964Z,65.10
2017-09-13T15:21:23.327Z,64.40
2017-09-13T15:24:24.961Z,63.10
2017-09-13T15:27:26.237Z,63.00
2017-09-13T15:30:27.578Z,62.90
2017-09-13T15:33:28.874Z,63.50
2017-09-13T15:36:30.929Z,63.70
2017-09-13T15:39:32.979Z,65.60
2017-09-13T15:42:34.358Z,65.60
2017-09-13T15:45:36.425Z,64.20
2017-09-13T15:48:38.550Z,65.30
2017-09-13T15:51:39.832Z,65.30
2017-09-13T15:54:41.917Z,65.50
2017-09-13T15:57:43.201Z,65.40
2017-09-13T16:00:44.515Z,64.80
2017-09-13T16:03:45.966Z,64.20
2017-09-13T16:06:47.331Z,65.10
2017-09-13T16:09:48.668Z,64.30
2017-09-13T16:12:49.978Z,65.10
2017-09-13T16:15:51.331Z,64.90
2017-09-13T16:18:52.623Z,65.40
2017-09-13T16:21:53.942Z,64.80
2017-09-13T16:24:55.992Z,65.30
2017-09-13T16:27:57.307Z,65.20
2017-09-13T16:30:58.752Z,65.80
2017-09-13T16:34:00.071Z,66.40
2017-09-13T16:37:02.187Z,67.70
2017-09-13T16:40:03.504Z,67.70
2017-09-13T16:43:04.842Z,67.80
2017-09-13T16:46:06.897Z,68.70
2017-09-13T16:49:08.947Z,69.10
2017-09-13T16:52:10.252Z,69.10
2017-09-13T16:55:11.569Z,69.20
2017-09-13T16:58:13.609Z,69.40
2017-09-13T17:01:14.924Z,69.40
2017-09-13T17:04:16.214Z,69.20
2017-09-13T17:07:17.549Z,69.40
2017-09-13T17:10:18.834Z,69.40
2017-09-13T17:13:20.871Z,70.80
2017-09-13T17:16:22.322Z,70.80
2017-09-13T17:19:23.642Z,69.70
2017-09-13T17:22:25.051Z,69.70
2017-09-13T17:25:27.094Z,71.70
2017-09-13T17:28:28.425Z,71.70
2017-09-13T17:31:29.727Z,75.20
2017-09-13T17:34:31.092Z,76.10
2017-09-13T17:37:32.476Z,77.10
2017-09-13T17:40:33.803Z,76.50
2017-09-13T17:43:35.188Z,76.40
2017-09-13T17:46:36.534Z,75.60
2017-09-13T17:49:37.875Z,75.80
2017-09-13T17:52:39.146Z,75.20
2017-09-13T17:55:40.490Z,75.30
2017-09-13T17:58:41.783Z,75.80
2017-09-13T18:01:43.117Z,75.10
2017-09-13T18:04:45.129Z,75.20
2017-09-13T18:07:46.460Z,75.10
2017-09-13T18:10:47.715Z,75.60
2017-09-13T18:13:49.092Z,76.40
2017-09-13T18:16:50.413Z,75.80
2017-09-13T18:19:51.706Z,75.50
2017-09-13T18:22:52.985Z,73.90
2017-09-13T18:25:54.309Z,74.70
2017-09-13T18:28:55.661Z,72.60
2017-09-13T18:31:57.861Z,73.50
2017-09-13T18:34:59.227Z,73.40
2017-09-13T18:38:00.888Z,73.10
2017-09-13T18:41:02.233Z,72.60
2017-09-13T18:44:03.561Z,73.00
2017-09-13T18:47:05.588Z,72.40
2017-09-13T18:50:06.904Z,72.40
2017-09-13T18:53:08.224Z,72.80
2017-09-13T18:56:09.559Z,73.30
2017-09-13T18:59:11.623Z,72.30
2017-09-13T19:02:12.966Z,72.20
2017-09-13T19:05:15.009Z,72.40
2017-09-13T19:08:16.326Z,71.70
2017-09-13T19:11:17.622Z,71.00
2017-09-13T19:14:19.091Z,71.30
2017-09-13T19:17:21.122Z,70.70
2017-09-13T19:20:22.398Z,70.40
2017-09-13T19:23:23.679Z,70.40
2017-09-13T19:26:24.946Z,69.30
2017-09-13T19:29:26.270Z,69.90
2017-09-13T19:32:27.595Z,70.40
2017-09-13T19:35:28.831Z,70.10
2017-09-13T19:38:30.134Z,70.10
2017-09-13T19:41:31.383Z,70.30
2017-09-13T19:44:32.683Z,70.00
2017-09-13T19:47:33.993Z,70.10
2017-09-13T19:50:35.256Z,69.80
2017-09-13T19:53:36.543Z,69.40
2017-09-13T19:56:38.567Z,69.30
2017-09-13T19:59:40.671Z,68.50
2017-09-13T20:02:41.956Z,68.40
2017-09-13T20:05:43.285Z,68.40
2017-09-13T20:08:44.602Z,68.60
2017-09-13T20:11:45.883Z,67.90
2017-09-13T20:14:47.967Z,67.80
2017-09-13T20:17:49.247Z,67.80
2017-09-13T20:20:50.527Z,67.80
2017-09-13T20:23:51.907Z,67.20
2017-09-13T20:26:53.180Z,67.70
2017-09-13T20:29:54.746Z,67.50
2017-09-13T20:32:56.006Z,66.80
2017-09-13T20:35:57.318Z,67.10
2017-09-13T20:38:58.579Z,67.10
2017-09-13T20:41:59.882Z,67.60
2017-09-13T20:45:01.899Z,67.60
2017-09-13T20:48:03.223Z,67.50
2017-09-13T20:51:04.534Z,68.30
2017-09-13T20:54:05.820Z,68.80
2017-09-13T20:57:07.146Z,68.30
2017-09-13T21:00:09.145Z,68.40
2017-09-13T21:03:10.443Z,68.30
2017-09-13T21:06:11.886Z,68.70
2017-09-13T21:09:13.156Z,68.80
2017-09-13T21:12:14.498Z,68.90
2017-09-13T21:15:15.807Z,68.80
2017-09-13T21:18:17.091Z,69.30
2017-09-13T21:21:18.376Z,69.30
2017-09-13T21:24:19.685Z,69.30
2017-09-13T21:27:20.963Z,69.40
2017-09-13T21:30:22.967Z,69.90
2017-09-13T21:33:24.995Z,69.90
2017-09-13T21:36:26.299Z,69.80
2017-09-13T21:39:27.978Z,70.10
2017-09-13T21:42:29.277Z,70.50
2017-09-13T21:45:30.558Z,70.10
2017-09-13T21:48:31.838Z,70.20
2017-09-13T21:51:33.168Z,70.60
2017-09-13T21:54:34.516Z,70.90
2017-09-13T21:57:35.865Z,71.50
2017-09-13T22:00:37.413Z,74.00
2017-09-13T22:03:38.754Z,76.00
2017-09-13T22:06:40.083Z,77.60
2017-09-13T22:09:42.173Z,77.90
2017-09-13T22:12:43.552Z,77.90
2017-09-13T22:15:44.895Z,78.00
2017-09-13T22:18:46.240Z,78.30
2017-09-13T22:21:47.550Z,78.60
2017-09-13T22:24:49.710Z,80.00
2017-09-13T22:34:06.229Z,80.70
2017-09-13T22:37:08.356Z,80.70
2017-09-13T22:40:10.393Z,80.40
2017-09-13T22:43:11.709Z,80.30
2017-09-13T22:46:13.006Z,80.70
2017-09-13T22:49:14.303Z,80.10
2017-09-13T22:52:15.634Z,80.00
2017-09-13T22:55:17.686Z,81.60
2017-09-13T22:58:18.983Z,81.50
2017-09-13T23:01:20.396Z,82.00
2017-09-13T23:04:22.414Z,80.80
2017-09-13T23:07:23.734Z,80.80
2017-09-13T23:13:32.837Z,78.90
2017-09-13T23:16:34.160Z,78.80
2017-09-13T23:19:35.472Z,78.90
2017-09-13T23:22:37.484Z,79.70
2017-09-13T23:25:38.819Z,79.70
2017-09-13T23:28:40.095Z,79.60
2017-09-13T23:31:41.430Z,79.90
2017-09-13T23:34:42.713Z,80.20
2017-09-13T23:37:44.024Z,80.60
2017-09-13T23:40:45.341Z,80.90
2017-09-13T23:43:46.623Z,80.50
2017-09-13T23:46:48.734Z,81.20
2017-09-13T23:49:50.018Z,81.10
2017-09-13T23:52:51.343Z,81.20
2017-09-13T23:55:52.654Z,80.10
2017-09-13T23:58:53.962Z,80.00
