createdAt,value
2017-10-04T00:00:02.221Z,1014.76
2017-10-04T00:00:42.817Z,1014.74
2017-10-04T00:01:23.388Z,1014.76
2017-10-04T00:02:03.984Z,1014.73
2017-10-04T00:02:44.574Z,1014.72
2017-10-04T00:03:25.190Z,1014.75
2017-10-04T00:04:05.799Z,1014.78
2017-10-04T00:04:46.388Z,1014.83
2017-10-04T00:05:26.958Z,1014.79
2017-10-04T00:06:07.605Z,1014.78
2017-10-04T00:06:48.217Z,1014.79
2017-10-04T00:07:28.790Z,1014.8
2017-10-04T00:08:09.356Z,1014.76
2017-10-04T00:08:49.937Z,1014.8
2017-10-04T00:09:30.513Z,1014.79
2017-10-04T00:10:11.070Z,1014.75
2017-10-04T00:10:51.661Z,1014.8
2017-10-04T00:11:32.259Z,1014.74
2017-10-04T00:12:12.811Z,1014.79
2017-10-04T00:12:53.418Z,1014.81
2017-10-04T00:14:47.528Z,1014.77
2017-10-04T00:16:45.547Z,1014.83
2017-10-04T00:17:26.145Z,1014.81
2017-10-04T00:18:06.767Z,1014.85
2017-10-04T00:18:48.121Z,1014.84
2017-10-04T00:19:28.687Z,1014.85
2017-10-04T00:20:09.284Z,1014.81
2017-10-04T00:20:49.884Z,1014.83
2017-10-04T00:21:30.484Z,1014.77
2017-10-04T00:22:11.069Z,1014.81
2017-10-04T00:24:03.674Z,1014.77
2017-10-04T00:24:44.288Z,1014.8
2017-10-04T00:25:24.852Z,1014.8
2017-10-04T00:26:05.428Z,1014.74
2017-10-04T00:26:46.037Z,1014.75
2017-10-04T00:27:26.624Z,1014.73
2017-10-04T00:28:07.184Z,1014.68
2017-10-04T00:28:47.746Z,1014.68
2017-10-04T00:29:30.154Z,1014.63
2017-10-04T00:30:13.691Z,1014.63
2017-10-04T00:30:54.835Z,1014.61
2017-10-04T00:31:35.424Z,1014.62
2017-10-04T00:32:16.011Z,1014.61
2017-10-04T00:32:56.592Z,1014.58
2017-10-04T00:33:37.187Z,1014.59
2017-10-04T00:34:17.793Z,1014.56
2017-10-04T00:34:58.393Z,1014.55
2017-10-04T00:35:38.982Z,1014.56
2017-10-04T00:36:19.537Z,1014.5
2017-10-04T00:37:00.143Z,1014.55
2017-10-04T00:37:40.714Z,1014.5
2017-10-04T00:38:21.272Z,1014.53
2017-10-04T00:39:01.851Z,1014.53
2017-10-04T00:39:42.421Z,1014.51
2017-10-04T00:40:22.995Z,1014.52
2017-10-04T00:41:03.616Z,1014.55
2017-10-04T00:41:44.187Z,1014.59
2017-10-04T00:43:41.887Z,1014.57
2017-10-04T00:44:22.467Z,1014.54
2017-10-04T00:45:03.055Z,1014.53
2017-10-04T00:45:43.612Z,1014.49
2017-10-04T00:46:24.198Z,1014.52
2017-10-04T00:47:04.788Z,1014.48
2017-10-04T00:47:45.357Z,1014.49
2017-10-04T00:48:25.918Z,1014.47
2017-10-04T00:49:06.536Z,1014.49
2017-10-04T00:49:47.114Z,1014.47
2017-10-04T00:50:27.717Z,1014.47
2017-10-04T00:51:08.362Z,1014.5
2017-10-04T00:51:49.047Z,1014.47
2017-10-04T00:52:29.615Z,1014.48
2017-10-04T00:53:10.428Z,1014.46
2017-10-04T00:53:51.186Z,1014.47
2017-10-04T00:54:31.821Z,1014.45
2017-10-04T00:55:12.386Z,1014.5
2017-10-04T00:55:52.963Z,1014.47
2017-10-04T00:56:33.548Z,1014.44
2017-10-04T00:57:14.195Z,1014.41
2017-10-04T00:57:54.745Z,1014.45
2017-10-04T00:58:35.349Z,1014.35
2017-10-04T00:59:15.951Z,1014.37
2017-10-04T00:59:56.559Z,1014.33
2017-10-04T01:00:37.183Z,1014.34
2017-10-04T01:01:17.752Z,1014.46
2017-10-04T01:01:58.358Z,1014.42
2017-10-04T01:02:38.919Z,1014.43
2017-10-04T01:03:19.512Z,1014.43
2017-10-04T01:04:00.112Z,1014.48
2017-10-04T01:04:40.697Z,1014.45
2017-10-04T01:05:21.320Z,1014.46
2017-10-04T01:06:02.003Z,1014.48
2017-10-04T01:06:42.699Z,1014.45
2017-10-04T01:07:23.366Z,1014.46
2017-10-04T01:08:04.167Z,1014.49
2017-10-04T01:08:44.878Z,1014.49
2017-10-04T01:09:25.481Z,1014.47
2017-10-04T01:10:06.090Z,1014.45
2017-10-04T01:10:46.669Z,1014.48
2017-10-04T01:11:27.288Z,1014.41
2017-10-04T01:12:07.907Z,1014.4
2017-10-04T01:12:48.498Z,1014.45
2017-10-04T01:13:29.087Z,1014.47
2017-10-04T01:14:09.657Z,1014.48
2017-10-04T01:14:50.265Z,1014.5
2017-10-04T01:15:30.872Z,1014.5
2017-10-04T01:16:11.460Z,1014.54
2017-10-04T01:16:52.043Z,1014.54
2017-10-04T01:17:32.666Z,1014.53
2017-10-04T01:18:13.266Z,1014.55
2017-10-04T01:18:53.832Z,1014.57
2017-10-04T01:19:34.442Z,1014.57
2017-10-04T01:20:15.027Z,1014.64
2017-10-04T01:20:55.621Z,1014.65
2017-10-04T01:21:36.879Z,1014.64
2017-10-04T01:23:34.595Z,1014.74
2017-10-04T01:24:15.206Z,1014.76
2017-10-04T01:24:55.822Z,1014.79
2017-10-04T01:25:36.374Z,1014.75
2017-10-04T01:26:16.950Z,1014.7
2017-10-04T01:26:57.524Z,1014.74
2017-10-04T01:27:42.874Z,1014.74
2017-10-04T01:28:25.010Z,1014.69
2017-10-04T01:29:07.400Z,1014.71
2017-10-04T01:29:48.000Z,1014.71
2017-10-04T01:30:33.119Z,1014.71
2017-10-04T01:31:13.673Z,1014.78
2017-10-04T01:31:54.238Z,1014.76
2017-10-04T01:32:34.831Z,1014.81
2017-10-04T01:33:15.403Z,1014.82
2017-10-04T01:33:56.026Z,1014.77
2017-10-04T01:34:36.608Z,1014.75
2017-10-04T01:35:17.192Z,1014.75
2017-10-04T01:35:57.768Z,1014.72
2017-10-04T01:36:38.342Z,1014.72
2017-10-04T01:37:18.994Z,1014.66
2017-10-04T01:37:59.562Z,1014.72
2017-10-04T01:38:40.158Z,1014.66
2017-10-04T01:39:20.744Z,1014.62
2017-10-04T01:40:01.356Z,1014.62
2017-10-04T01:40:41.948Z,1014.61
2017-10-04T01:41:22.556Z,1014.61
2017-10-04T01:42:03.122Z,1014.62
2017-10-04T01:42:43.703Z,1014.58
2017-10-04T01:43:24.279Z,1014.57
2017-10-04T01:44:04.844Z,1014.58
2017-10-04T01:44:48.130Z,1014.58
2017-10-04T01:45:28.718Z,1014.6
2017-10-04T01:46:09.321Z,1014.57
2017-10-04T01:46:49.906Z,1014.58
2017-10-04T01:47:30.496Z,1014.59
2017-10-04T01:48:11.079Z,1014.61
2017-10-04T01:48:51.651Z,1014.68
2017-10-04T01:49:32.213Z,1014.66
2017-10-04T01:50:12.785Z,1014.66
2017-10-04T01:50:53.377Z,1014.66
2017-10-04T01:53:11.314Z,1014.6
2017-10-04T01:53:51.899Z,1014.61
2017-10-04T01:54:32.500Z,1014.57
2017-10-04T01:55:13.076Z,1014.62
2017-10-04T01:55:53.653Z,1014.58
2017-10-04T01:56:34.257Z,1014.61
2017-10-04T01:57:14.851Z,1014.55
2017-10-04T01:57:55.435Z,1014.59
2017-10-04T01:58:36.006Z,1014.58
2017-10-04T01:59:16.575Z,1014.61
2017-10-04T01:59:57.158Z,1014.56
2017-10-04T02:00:37.740Z,1014.57
2017-10-04T02:01:18.340Z,1014.54
2017-10-04T02:01:58.922Z,1014.62
2017-10-04T02:02:39.535Z,1014.62
2017-10-04T02:03:20.079Z,1014.63
2017-10-04T02:04:00.662Z,1014.62
2017-10-04T02:04:41.292Z,1014.6
2017-10-04T02:05:21.875Z,1014.61
2017-10-04T02:06:02.451Z,1014.66
2017-10-04T02:06:43.065Z,1014.61
2017-10-04T02:07:23.624Z,1014.65
2017-10-04T02:08:04.210Z,1014.6
2017-10-04T02:08:44.803Z,1014.64
2017-10-04T02:09:25.385Z,1014.58
2017-10-04T02:10:05.969Z,1014.59
2017-10-04T02:10:46.562Z,1014.58
2017-10-04T02:11:27.199Z,1014.56
2017-10-04T02:12:07.788Z,1014.57
2017-10-04T02:12:48.374Z,1014.63
2017-10-04T02:13:28.981Z,1014.54
2017-10-04T02:14:09.558Z,1014.57
2017-10-04T02:14:50.191Z,1014.57
2017-10-04T02:15:30.829Z,1014.61
2017-10-04T02:16:11.408Z,1014.6
2017-10-04T02:16:52.015Z,1014.55
2017-10-04T02:17:32.613Z,1014.6
2017-10-04T02:18:13.164Z,1014.59
2017-10-04T02:18:53.772Z,1014.57
2017-10-04T02:19:34.350Z,1014.54
2017-10-04T02:21:47.669Z,1014.55
2017-10-04T02:22:32.950Z,1014.6
2017-10-04T02:23:13.579Z,1014.59
2017-10-04T02:23:54.156Z,1014.61
2017-10-04T02:24:35.591Z,1014.58
2017-10-04T02:25:16.186Z,1014.57
2017-10-04T02:25:56.794Z,1014.62
2017-10-04T02:26:37.381Z,1014.55
2017-10-04T02:27:17.949Z,1014.59
2017-10-04T02:27:58.515Z,1014.57
2017-10-04T02:28:39.089Z,1014.52
2017-10-04T02:29:19.639Z,1014.54
2017-10-04T02:30:00.208Z,1014.57
2017-10-04T02:30:40.790Z,1014.54
2017-10-04T02:31:21.352Z,1014.53
2017-10-04T02:32:01.952Z,1014.49
2017-10-04T02:32:42.533Z,1014.49
2017-10-04T02:33:23.088Z,1014.49
2017-10-04T02:34:03.682Z,1014.48
2017-10-04T02:34:44.266Z,1014.48
2017-10-04T02:35:35.703Z,1014.48
2017-10-04T02:36:16.253Z,1014.44
2017-10-04T02:36:56.833Z,1014.42
2017-10-04T02:37:37.435Z,1014.4
2017-10-04T02:38:18.014Z,1014.38
2017-10-04T02:40:31.333Z,1014.34
2017-10-04T02:41:11.907Z,1014.36
2017-10-04T02:41:52.749Z,1014.35
2017-10-04T02:42:44.011Z,1014.37
2017-10-04T02:43:24.598Z,1014.39
2017-10-04T02:44:05.223Z,1014.37
2017-10-04T02:44:45.816Z,1014.39
2017-10-04T02:45:31.010Z,1014.4
2017-10-04T02:46:11.625Z,1014.41
2017-10-04T02:46:52.206Z,1014.35
2017-10-04T02:47:32.785Z,1014.43
2017-10-04T02:48:13.406Z,1014.38
2017-10-04T02:50:26.217Z,1014.39
2017-10-04T02:51:06.853Z,1014.4
2017-10-04T02:51:52.397Z,1014.39
2017-10-04T02:52:33.063Z,1014.38
2017-10-04T02:53:13.655Z,1014.34
2017-10-04T02:53:58.889Z,1014.34
2017-10-04T02:54:40.135Z,1014.29
2017-10-04T02:55:22.263Z,1014.31
2017-10-04T02:56:07.494Z,1014.3
2017-10-04T02:56:48.084Z,1014.32
2017-10-04T02:57:28.678Z,1014.3
2017-10-04T02:58:09.312Z,1014.31
2017-10-04T02:58:51.908Z,1014.27
2017-10-04T02:59:32.475Z,1014.32
2017-10-04T03:00:13.099Z,1014.27
2017-10-04T03:00:59.750Z,1014.24
2017-10-04T03:01:40.401Z,1014.25
2017-10-04T03:02:21.019Z,1014.24
2017-10-04T03:03:01.600Z,1014.23
2017-10-04T03:03:42.244Z,1014.23
2017-10-04T03:04:22.858Z,1014.24
2017-10-04T03:05:03.463Z,1014.28
2017-10-04T03:05:46.743Z,1014.2
2017-10-04T03:06:27.335Z,1014.22
2017-10-04T03:07:07.932Z,1014.24
2017-10-04T03:07:48.537Z,1014.22
2017-10-04T03:08:29.161Z,1014.22
2017-10-04T03:09:09.739Z,1014.25
2017-10-04T03:09:51.244Z,1014.24
2017-10-04T03:10:31.842Z,1014.25
2017-10-04T03:11:12.453Z,1014.26
2017-10-04T03:11:57.752Z,1014.23
2017-10-04T03:12:38.389Z,1014.23
2017-10-04T03:13:18.982Z,1014.2
2017-10-04T03:14:06.896Z,1014.23
2017-10-04T03:14:52.138Z,1014.24
2017-10-04T03:15:32.714Z,1014.23
2017-10-04T03:16:13.422Z,1014.19
2017-10-04T03:16:54.018Z,1014.18
2017-10-04T03:17:34.587Z,1014.16
2017-10-04T03:18:15.229Z,1014.18
2017-10-04T03:18:55.725Z,1014.16
2017-10-04T03:19:36.318Z,1014.14
2017-10-04T03:20:16.890Z,1014.12
2017-10-04T03:20:57.475Z,1014.14
2017-10-04T03:21:38.085Z,1014.11
2017-10-04T03:22:18.652Z,1014.14
2017-10-04T03:22:59.230Z,1014.1
2017-10-04T03:23:39.839Z,1014.15
2017-10-04T03:24:20.499Z,1014.12
2017-10-04T03:25:01.092Z,1014.14
2017-10-04T03:25:41.673Z,1014.11
2017-10-04T03:26:22.294Z,1014.07
2017-10-04T03:27:02.909Z,1014.07
2017-10-04T03:27:43.495Z,1014.11
2017-10-04T03:28:24.080Z,1014.08
2017-10-04T03:29:09.510Z,1014.16
2017-10-04T03:29:51.758Z,1014.13
2017-10-04T03:30:34.122Z,1014.13
2017-10-04T03:31:17.242Z,1014.11
2017-10-04T03:31:57.894Z,1014.15
2017-10-04T03:32:38.521Z,1014.14
2017-10-04T03:33:20.770Z,1014.09
2017-10-04T03:34:01.330Z,1014.11
2017-10-04T03:34:41.899Z,1014.11
2017-10-04T03:35:22.497Z,1014.07
2017-10-04T03:36:03.114Z,1014.07
2017-10-04T03:36:43.677Z,1014.08
2017-10-04T03:37:25.247Z,1014.08
2017-10-04T03:38:05.866Z,1014.11
2017-10-04T03:38:47.177Z,1014.11
2017-10-04T03:39:31.252Z,1014.12
2017-10-04T03:40:11.812Z,1014.13
2017-10-04T03:40:52.528Z,1014.1
2017-10-04T03:41:33.324Z,1014.08
2017-10-04T03:42:13.901Z,1014.12
2017-10-04T03:42:54.497Z,1014.11
2017-10-04T03:43:35.081Z,1014.11
2017-10-04T03:44:15.657Z,1014.09
2017-10-04T03:44:56.256Z,1014.12
2017-10-04T03:45:36.854Z,1014.12
2017-10-04T03:46:20.745Z,1014.15
2017-10-04T03:47:01.346Z,1014.09
2017-10-04T03:47:41.933Z,1014.07
2017-10-04T03:48:22.535Z,1014.05
2017-10-04T03:49:03.136Z,1014.04
2017-10-04T03:49:43.740Z,1014.04
2017-10-04T03:50:26.259Z,1014.07
2017-10-04T03:51:06.858Z,1014.06
2017-10-04T03:51:47.450Z,1014.07
2017-10-04T03:52:28.033Z,1014.03
2017-10-04T03:53:08.588Z,1014.01
2017-10-04T03:53:49.214Z,1013.99
2017-10-04T03:54:29.797Z,1013.98
2017-10-04T03:55:10.375Z,1013.98
2017-10-04T03:55:51.099Z,1014
2017-10-04T03:56:36.227Z,1013.96
2017-10-04T03:57:16.808Z,1013.98
2017-10-04T03:57:57.399Z,1013.98
2017-10-04T03:58:40.515Z,1014
2017-10-04T03:59:21.133Z,1013.97
2017-10-04T04:00:01.767Z,1013.99
2017-10-04T04:00:44.149Z,1013.95
2017-10-04T04:01:24.730Z,1013.97
2017-10-04T04:02:07.171Z,1014.01
2017-10-04T04:02:47.744Z,1013.97
2017-10-04T04:03:28.317Z,1013.97
2017-10-04T04:04:08.947Z,1013.96
2017-10-04T04:04:50.250Z,1013.97
2017-10-04T04:05:31.046Z,1013.99
2017-10-04T04:06:11.603Z,1013.95
2017-10-04T04:06:52.169Z,1013.95
2017-10-04T04:07:32.785Z,1013.9
2017-10-04T04:08:13.374Z,1013.91
2017-10-04T04:08:53.956Z,1013.9
2017-10-04T04:09:34.514Z,1013.89
2017-10-04T04:10:15.083Z,1013.89
2017-10-04T04:10:55.663Z,1013.84
2017-10-04T04:11:36.224Z,1013.84
2017-10-04T04:12:16.813Z,1013.79
2017-10-04T04:12:57.390Z,1013.84
2017-10-04T04:13:38.722Z,1013.87
2017-10-04T04:14:19.295Z,1013.76
2017-10-04T04:14:59.888Z,1013.79
2017-10-04T04:15:40.458Z,1013.82
2017-10-04T04:16:21.041Z,1013.8
2017-10-04T04:17:01.595Z,1013.79
2017-10-04T04:17:42.177Z,1013.8
2017-10-04T04:18:22.752Z,1013.76
2017-10-04T04:19:03.353Z,1013.82
2017-10-04T04:19:43.994Z,1013.83
2017-10-04T04:20:24.513Z,1013.89
2017-10-04T04:21:05.082Z,1013.86
2017-10-04T04:21:45.659Z,1013.86
2017-10-04T04:22:26.230Z,1013.85
2017-10-04T04:23:06.797Z,1013.81
2017-10-04T04:23:47.382Z,1013.85
2017-10-04T04:24:27.965Z,1013.85
2017-10-04T04:25:08.539Z,1013.85
2017-10-04T04:25:49.124Z,1013.87
2017-10-04T04:26:29.709Z,1013.84
2017-10-04T04:27:10.292Z,1013.86
2017-10-04T04:27:50.846Z,1013.88
2017-10-04T04:28:31.449Z,1013.82
2017-10-04T04:29:11.994Z,1013.85
2017-10-04T04:29:52.567Z,1013.87
2017-10-04T04:30:33.201Z,1013.86
2017-10-04T04:31:13.788Z,1013.84
2017-10-04T04:31:54.345Z,1013.79
2017-10-04T04:32:34.932Z,1013.76
2017-10-04T04:33:15.515Z,1013.75
2017-10-04T04:33:56.098Z,1013.73
2017-10-04T04:34:36.672Z,1013.73
2017-10-04T04:35:17.276Z,1013.74
2017-10-04T04:35:57.894Z,1013.78
2017-10-04T04:36:38.475Z,1013.74
2017-10-04T04:37:19.054Z,1013.74
2017-10-04T04:37:59.672Z,1013.72
2017-10-04T04:38:40.268Z,1013.69
2017-10-04T04:39:20.834Z,1013.65
2017-10-04T04:40:01.440Z,1013.67
2017-10-04T04:40:42.013Z,1013.62
2017-10-04T04:41:22.614Z,1013.7
2017-10-04T04:42:03.190Z,1013.68
2017-10-04T04:42:43.773Z,1013.72
2017-10-04T04:43:24.362Z,1013.68
2017-10-04T04:44:04.947Z,1013.69
2017-10-04T04:44:45.532Z,1013.68
2017-10-04T04:45:26.112Z,1013.65
2017-10-04T04:46:06.702Z,1013.67
2017-10-04T04:46:47.287Z,1013.66
2017-10-04T04:47:27.927Z,1013.64
2017-10-04T04:48:08.525Z,1013.68
2017-10-04T04:48:49.157Z,1013.61
2017-10-04T04:49:29.734Z,1013.6
2017-10-04T04:50:10.308Z,1013.54
2017-10-04T04:50:50.957Z,1013.56
2017-10-04T04:51:31.552Z,1013.51
2017-10-04T04:52:12.131Z,1013.48
2017-10-04T04:52:52.724Z,1013.44
2017-10-04T04:53:33.367Z,1013.48
2017-10-04T04:54:13.982Z,1013.44
2017-10-04T04:54:54.585Z,1013.43
2017-10-04T04:55:35.164Z,1013.41
2017-10-04T04:56:15.790Z,1013.35
2017-10-04T04:56:56.431Z,1013.31
2017-10-04T04:57:36.990Z,1013.39
2017-10-04T04:58:17.561Z,1013.34
2017-10-04T04:58:58.117Z,1013.34
2017-10-04T04:59:38.846Z,1013.34
2017-10-04T05:00:19.445Z,1013.32
2017-10-04T05:01:00.056Z,1013.31
2017-10-04T05:01:40.654Z,1013.3
2017-10-04T05:02:21.341Z,1013.32
2017-10-04T05:03:01.915Z,1013.29
2017-10-04T05:03:42.501Z,1013.31
2017-10-04T05:04:23.075Z,1013.31
2017-10-04T05:05:03.649Z,1013.28
2017-10-04T05:05:44.225Z,1013.25
2017-10-04T05:06:24.807Z,1013.29
2017-10-04T05:07:05.376Z,1013.31
2017-10-04T05:07:45.964Z,1013.32
2017-10-04T05:08:26.549Z,1013.34
2017-10-04T05:09:07.123Z,1013.33
2017-10-04T05:09:47.686Z,1013.33
2017-10-04T05:10:28.285Z,1013.31
2017-10-04T05:11:08.865Z,1013.28
2017-10-04T05:11:49.428Z,1013.33
2017-10-04T05:12:30.080Z,1013.26
2017-10-04T05:13:10.742Z,1013.3
2017-10-04T05:13:51.256Z,1013.26
2017-10-04T05:14:31.849Z,1013.26
2017-10-04T05:15:12.424Z,1013.25
2017-10-04T05:15:53.047Z,1013.22
2017-10-04T05:16:33.639Z,1013.24
2017-10-04T05:17:14.221Z,1013.21
2017-10-04T05:17:54.777Z,1013.22
2017-10-04T05:18:35.363Z,1013.27
2017-10-04T05:19:15.955Z,1013.24
2017-10-04T05:19:56.534Z,1013.27
2017-10-04T05:20:37.153Z,1013.24
2017-10-04T05:21:17.758Z,1013.19
2017-10-04T05:21:58.322Z,1013.21
2017-10-04T05:22:38.946Z,1013.2
2017-10-04T05:23:19.533Z,1013.2
2017-10-04T05:24:00.099Z,1013.2
2017-10-04T05:24:40.716Z,1013.19
2017-10-04T05:25:21.289Z,1013.22
2017-10-04T05:26:01.859Z,1013.17
2017-10-04T05:26:42.485Z,1013.15
2017-10-04T05:27:23.069Z,1013.19
2017-10-04T05:28:03.680Z,1013.23
2017-10-04T05:28:44.275Z,1013.15
2017-10-04T05:29:24.860Z,1013.16
2017-10-04T05:30:05.456Z,1013.15
2017-10-04T05:30:46.023Z,1013.14
2017-10-04T05:31:26.604Z,1013.11
2017-10-04T05:32:07.209Z,1013.14
2017-10-04T05:32:47.782Z,1013.12
2017-10-04T05:33:28.415Z,1013.1
2017-10-04T05:34:09.029Z,1013.1
2017-10-04T05:34:49.604Z,1013.09
2017-10-04T05:35:30.178Z,1013.11
2017-10-04T05:36:10.812Z,1013.08
2017-10-04T05:36:51.392Z,1013.05
2017-10-04T05:37:31.981Z,1013.07
2017-10-04T05:38:12.580Z,1013.09
2017-10-04T05:38:53.156Z,1013.11
2017-10-04T05:39:33.746Z,1013.09
2017-10-04T05:40:14.326Z,1013.06
2017-10-04T05:40:54.911Z,1013.07
2017-10-04T05:41:35.495Z,1013.07
2017-10-04T05:42:16.073Z,1013.05
2017-10-04T05:42:56.658Z,1013.04
2017-10-04T05:43:37.232Z,1013.08
2017-10-04T05:44:17.805Z,1013.1
2017-10-04T05:44:58.385Z,1013.14
2017-10-04T05:45:38.959Z,1013.17
2017-10-04T05:46:19.521Z,1013.17
2017-10-04T05:47:00.101Z,1013.09
2017-10-04T05:47:40.663Z,1013.12
2017-10-04T05:48:21.253Z,1013.06
2017-10-04T05:49:01.825Z,1013.05
2017-10-04T05:49:42.411Z,1013
2017-10-04T05:50:23.024Z,1013
2017-10-04T05:51:03.594Z,1012.95
2017-10-04T05:51:44.177Z,1012.96
2017-10-04T05:52:24.787Z,1012.98
2017-10-04T05:53:05.369Z,1012.99
2017-10-04T05:53:45.930Z,1012.97
2017-10-04T05:54:26.551Z,1012.95
2017-10-04T05:55:07.142Z,1012.89
2017-10-04T05:55:47.736Z,1012.91
2017-10-04T05:56:28.344Z,1012.86
2017-10-04T05:57:08.935Z,1012.88
2017-10-04T05:57:49.519Z,1012.89
2017-10-04T05:58:30.097Z,1012.86
2017-10-04T05:59:10.682Z,1012.89
2017-10-04T05:59:51.265Z,1012.86
2017-10-04T06:00:31.829Z,1012.87
2017-10-04T06:01:12.410Z,1012.91
2017-10-04T06:01:53.027Z,1012.91
2017-10-04T06:02:33.672Z,1012.88
2017-10-04T06:03:14.301Z,1012.91
2017-10-04T06:03:54.889Z,1012.88
2017-10-04T06:04:35.468Z,1012.93
2017-10-04T06:05:16.066Z,1012.89
2017-10-04T06:05:56.672Z,1012.98
2017-10-04T06:06:37.320Z,1012.95
2017-10-04T06:07:17.882Z,1012.92
2017-10-04T06:07:58.477Z,1012.98
2017-10-04T06:08:39.070Z,1013
2017-10-04T06:09:19.636Z,1012.97
2017-10-04T06:10:00.213Z,1013
2017-10-04T06:10:40.950Z,1013
2017-10-04T06:11:21.516Z,1013.03
2017-10-04T06:12:02.100Z,1013.01
2017-10-04T06:12:42.716Z,1013.02
2017-10-04T06:13:23.282Z,1013.02
2017-10-04T06:14:03.963Z,1013.02
2017-10-04T06:14:44.564Z,1013.05
2017-10-04T06:15:25.133Z,1012.99
2017-10-04T06:16:05.830Z,1012.94
2017-10-04T06:16:46.427Z,1012.98
2017-10-04T06:17:27.016Z,1012.99
2017-10-04T06:18:07.719Z,1013.03
2017-10-04T06:18:48.280Z,1012.97
2017-10-04T06:19:28.899Z,1013
2017-10-04T06:20:09.524Z,1013.04
2017-10-04T06:20:50.097Z,1013.05
2017-10-04T06:21:30.689Z,1013.05
2017-10-04T06:22:11.386Z,1013.08
2017-10-04T06:22:51.957Z,1013.04
2017-10-04T06:23:32.531Z,1013.02
2017-10-04T06:24:13.131Z,1013.04
2017-10-04T06:24:53.737Z,1013.01
2017-10-04T06:25:34.300Z,1013
2017-10-04T06:26:14.860Z,1013.05
2017-10-04T06:26:55.438Z,1013.03
2017-10-04T06:27:36.044Z,1013.01
2017-10-04T06:28:16.649Z,1012.99
2017-10-04T06:28:57.266Z,1013.03
2017-10-04T06:29:37.860Z,1013.01
2017-10-04T06:30:18.571Z,1012.95
2017-10-04T06:30:59.204Z,1012.99
2017-10-04T06:31:39.820Z,1013
2017-10-04T06:32:20.437Z,1013.01
2017-10-04T06:33:01.060Z,1013
2017-10-04T06:33:41.629Z,1013
2017-10-04T06:34:22.251Z,1013.08
2017-10-04T06:35:02.837Z,1013.09
2017-10-04T06:35:43.674Z,1013.07
2017-10-04T06:36:24.286Z,1013.1
2017-10-04T06:37:04.984Z,1013.06
2017-10-04T06:37:45.658Z,1013.02
2017-10-04T06:38:26.237Z,1013
2017-10-04T06:39:06.827Z,1012.98
2017-10-04T06:39:47.524Z,1012.97
2017-10-04T06:40:28.402Z,1012.97
2017-10-04T06:41:09.299Z,1012.96
2017-10-04T06:41:50.099Z,1012.96
2017-10-04T06:42:30.694Z,1012.96
2017-10-04T06:43:11.294Z,1012.96
2017-10-04T06:43:51.926Z,1012.96
2017-10-04T06:44:33.173Z,1013.01
2017-10-04T06:45:13.793Z,1012.97
2017-10-04T06:45:54.491Z,1012.96
2017-10-04T06:46:35.094Z,1013
2017-10-04T06:47:15.744Z,1012.98
2017-10-04T06:47:56.319Z,1013.05
2017-10-04T06:48:36.916Z,1013.04
2017-10-04T06:49:17.489Z,1013.1
2017-10-04T06:49:58.081Z,1013.09
2017-10-04T06:50:38.924Z,1013.08
2017-10-04T06:51:19.455Z,1013.06
2017-10-04T06:52:00.052Z,1013.02
2017-10-04T06:52:40.617Z,1013.11
2017-10-04T06:53:21.203Z,1013.06
2017-10-04T06:54:01.803Z,1013.03
2017-10-04T06:54:42.410Z,1013.07
2017-10-04T06:55:23.003Z,1013.08
2017-10-04T06:56:03.629Z,1013.05
2017-10-04T06:56:44.237Z,1013.06
2017-10-04T06:57:24.844Z,1013.12
2017-10-04T06:58:05.449Z,1013.12
2017-10-04T06:58:46.175Z,1013.1
2017-10-04T06:59:26.726Z,1013.09
2017-10-04T07:00:07.399Z,1013.07
2017-10-04T07:00:47.980Z,1013.03
2017-10-04T07:01:28.591Z,1013.03
2017-10-04T07:02:09.198Z,1012.98
2017-10-04T07:02:49.819Z,1013
2017-10-04T07:03:30.421Z,1013.04
2017-10-04T07:04:11.006Z,1013.05
2017-10-04T07:04:51.601Z,1013.04
2017-10-04T07:05:32.198Z,1013.12
2017-10-04T07:06:12.821Z,1013.14
2017-10-04T07:06:53.410Z,1013.13
2017-10-04T07:07:34.092Z,1013.11
2017-10-04T07:08:14.727Z,1013.16
2017-10-04T07:08:55.352Z,1013.14
2017-10-04T07:09:35.945Z,1013.16
2017-10-04T07:10:16.521Z,1013.12
2017-10-04T07:10:57.155Z,1013.13
2017-10-04T07:11:37.730Z,1013.15
2017-10-04T07:12:18.359Z,1013.13
2017-10-04T07:12:58.974Z,1013.15
2017-10-04T07:13:39.599Z,1013.16
2017-10-04T07:14:20.195Z,1013.17
2017-10-04T07:15:00.823Z,1013.12
2017-10-04T07:15:41.455Z,1013.11
2017-10-04T07:16:22.069Z,1013.12
2017-10-04T07:17:02.700Z,1013.08
2017-10-04T07:17:43.315Z,1013.13
2017-10-04T07:18:23.899Z,1013.09
2017-10-04T07:19:04.500Z,1013.09
2017-10-04T07:19:45.260Z,1013.13
2017-10-04T07:20:25.969Z,1013.12
2017-10-04T07:21:06.627Z,1013.11
2017-10-04T07:21:47.317Z,1013.1
2017-10-04T07:22:27.995Z,1013.16
2017-10-04T07:23:08.626Z,1013.17
2017-10-04T07:23:49.249Z,1013.2
2017-10-04T07:24:29.855Z,1013.18
2017-10-04T07:25:10.454Z,1013.21
2017-10-04T07:25:51.059Z,1013.21
2017-10-04T07:26:31.673Z,1013.2
2017-10-04T07:27:12.304Z,1013.17
2017-10-04T07:27:52.978Z,1013.17
2017-10-04T07:28:33.529Z,1013.13
2017-10-04T07:29:14.097Z,1013.14
2017-10-04T07:29:54.733Z,1013.14
2017-10-04T07:30:35.296Z,1013.09
2017-10-04T07:31:15.928Z,1013.13
2017-10-04T07:31:56.532Z,1013.09
2017-10-04T07:32:37.133Z,1013.16
2017-10-04T07:33:17.719Z,1013.12
2017-10-04T07:33:58.434Z,1013.15
2017-10-04T07:34:39.088Z,1013.11
2017-10-04T07:35:19.738Z,1013.1
2017-10-04T07:36:00.321Z,1013.07
2017-10-04T07:36:40.926Z,1013.13
2017-10-04T07:37:21.581Z,1013.08
2017-10-04T07:38:02.159Z,1013.09
2017-10-04T07:38:42.834Z,1013.09
2017-10-04T07:39:23.412Z,1013.1
2017-10-04T07:40:03.999Z,1013.09
2017-10-04T07:40:44.644Z,1013.08
2017-10-04T07:41:25.194Z,1013.14
2017-10-04T07:42:05.794Z,1013.11
2017-10-04T07:42:46.390Z,1013.22
2017-10-04T07:43:26.984Z,1013.17
2017-10-04T07:44:07.598Z,1013.12
2017-10-04T07:44:48.558Z,1013.11
2017-10-04T07:45:29.178Z,1013.14
2017-10-04T07:46:09.899Z,1013.14
2017-10-04T07:46:50.484Z,1013.17
2017-10-04T07:47:31.122Z,1013.19
2017-10-04T07:48:11.742Z,1013.17
2017-10-04T07:48:52.292Z,1013.15
2017-10-04T07:49:32.877Z,1013.17
2017-10-04T07:50:13.499Z,1013.16
2017-10-04T07:50:54.072Z,1013.16
2017-10-04T07:51:34.639Z,1013.17
2017-10-04T07:52:15.219Z,1013.17
2017-10-04T07:52:55.771Z,1013.15
2017-10-04T07:53:36.362Z,1013.19
2017-10-04T07:54:16.969Z,1013.19
2017-10-04T07:54:57.564Z,1013.2
2017-10-04T07:55:38.139Z,1013.21
2017-10-04T07:56:18.745Z,1013.2
2017-10-04T07:56:59.322Z,1013.15
2017-10-04T07:57:39.919Z,1013.13
2017-10-04T07:58:20.527Z,1013.13
2017-10-04T07:59:01.106Z,1013.14
2017-10-04T07:59:41.709Z,1013.16
2017-10-04T08:00:22.485Z,1013.15
2017-10-04T08:01:03.108Z,1013.19
2017-10-04T08:01:43.723Z,1013.14
2017-10-04T08:02:24.334Z,1013.13
2017-10-04T08:03:04.983Z,1013.12
2017-10-04T08:03:45.636Z,1013.14
2017-10-04T08:04:26.275Z,1013.1
2017-10-04T08:05:07.066Z,1013.11
2017-10-04T08:05:47.603Z,1013.08
2017-10-04T08:06:28.233Z,1013.04
2017-10-04T08:07:08.864Z,1013.06
2017-10-04T08:07:49.468Z,1013.05
2017-10-04T08:08:30.085Z,1013.04
2017-10-04T08:09:10.697Z,1013.09
2017-10-04T08:09:51.310Z,1013.06
2017-10-04T08:10:31.910Z,1013.03
2017-10-04T08:11:12.496Z,1012.99
2017-10-04T08:11:53.101Z,1013
2017-10-04T08:12:33.953Z,1012.97
2017-10-04T08:13:14.582Z,1012.92
2017-10-04T08:13:55.229Z,1012.97
2017-10-04T08:14:35.817Z,1012.96
2017-10-04T08:15:16.418Z,1012.96
2017-10-04T08:15:57.017Z,1012.9
2017-10-04T08:16:37.623Z,1012.91
2017-10-04T08:17:18.234Z,1012.9
2017-10-04T08:17:58.829Z,1012.87
2017-10-04T08:18:39.428Z,1012.88
2017-10-04T08:19:20.021Z,1012.84
2017-10-04T08:20:00.639Z,1012.86
2017-10-04T08:20:41.253Z,1012.88
2017-10-04T08:21:21.844Z,1012.87
2017-10-04T08:22:02.452Z,1012.87
2017-10-04T08:22:43.038Z,1012.84
2017-10-04T08:23:23.642Z,1012.89
2017-10-04T08:24:04.220Z,1012.94
2017-10-04T08:24:44.857Z,1012.94
2017-10-04T08:25:25.483Z,1012.85
2017-10-04T08:26:06.102Z,1012.89
2017-10-04T08:26:46.744Z,1012.93
2017-10-04T08:27:27.313Z,1012.93