createdAt,value
2019-01-23T00:00:42.253Z,28.30
2019-01-23T00:03:11.959Z,33.70
2019-01-23T00:05:41.524Z,29.75
2019-01-23T00:08:11.250Z,22.22
2019-01-23T00:10:40.837Z,36.45
2019-01-23T00:13:10.445Z,24.95
2019-01-23T00:15:40.036Z,31.55
2019-01-23T00:18:09.768Z,29.15
2019-01-23T00:20:39.355Z,24.00
2019-01-23T00:23:08.942Z,25.07
2019-01-23T00:25:38.520Z,29.87
2019-01-23T00:28:08.120Z,29.40
2019-01-23T00:30:37.787Z,24.32
2019-01-23T00:33:07.393Z,31.35
2019-01-23T00:35:36.980Z,26.73
2019-01-23T00:38:06.931Z,20.43
2019-01-23T00:40:36.520Z,32.00
2019-01-23T00:43:06.366Z,23.25
2019-01-23T00:45:35.956Z,31.27
2019-01-23T00:48:05.992Z,29.50
2019-01-23T00:50:35.574Z,23.35
2019-01-23T00:53:05.358Z,22.52
2019-01-23T00:55:34.944Z,29.00
2019-01-23T00:58:04.818Z,29.12
2019-01-23T01:00:34.469Z,28.55
2019-01-23T01:03:04.331Z,28.17
2019-01-23T01:05:33.985Z,30.05
2019-01-23T01:08:03.735Z,25.10
2019-01-23T01:10:33.785Z,29.57
2019-01-23T01:13:03.408Z,25.23
2019-01-23T01:18:01.837Z,29.80
2019-01-23T01:23:00.184Z,30.70
2019-01-23T01:27:58.537Z,27.30
2019-01-23T01:37:54.450Z,11.35
2019-01-23T01:40:24.041Z,27.75
2019-01-23T01:42:53.657Z,26.00
2019-01-23T01:45:23.287Z,25.20
2019-01-23T01:47:52.931Z,15.40
2019-01-23T01:52:51.414Z,27.20
2019-01-23T02:05:21.257Z,28.20
2019-01-23T02:17:48.497Z,26.15
2019-01-23T02:20:24.246Z,18.70
2019-01-23T02:25:22.748Z,15.30
2019-01-23T02:40:21.102Z,22.45
2019-01-23T02:42:50.796Z,23.90
2019-01-23T02:45:20.670Z,26.80
2019-01-23T02:52:47.829Z,22.00
2019-01-23T02:57:46.282Z,26.30
2019-01-23T03:17:47.790Z,26.20
2019-01-23T03:22:47.706Z,25.10
2019-01-23T03:52:46.377Z,32.20
2019-01-23T03:55:18.489Z,31.05
2019-01-23T04:00:21.934Z,31.90
2019-01-23T04:02:53.591Z,24.10
2019-01-23T04:12:51.756Z,31.20
2019-01-23T04:25:19.184Z,30.60
2019-01-23T04:30:23.707Z,32.60
2019-01-23T04:35:22.303Z,32.50
2019-01-23T04:40:20.712Z,32.20
2019-01-23T04:42:50.270Z,33.30
2019-01-23T04:45:20.141Z,32.90
2019-01-23T05:05:28.614Z,29.80
2019-01-23T05:07:58.390Z,30.55
2019-01-23T05:10:28.052Z,29.60
2019-01-23T05:12:57.636Z,28.10
2019-01-23T06:05:14.431Z,31.60
2019-01-23T06:15:14.589Z,29.10
2019-01-23T06:45:17.343Z,32.83
2019-01-23T06:47:47.927Z,36.55
2019-01-23T06:50:20.116Z,33.42
2019-01-23T06:52:49.909Z,34.73
2019-01-23T06:55:19.930Z,30.05
2019-01-23T06:57:49.587Z,32.42
2019-01-23T07:00:24.527Z,32.17
2019-01-23T07:02:54.248Z,26.42
2019-01-23T07:05:25.713Z,40.48
2019-01-23T07:07:55.321Z,33.73
2019-01-23T07:10:26.414Z,35.63
2019-01-23T07:12:56.079Z,45.17
2019-01-23T07:15:25.760Z,34.50
2019-01-23T07:17:55.369Z,38.58
2019-01-23T07:20:26.384Z,37.93
2019-01-23T07:22:56.114Z,33.90
2019-01-23T07:25:26.172Z,34.75
2019-01-23T07:27:55.744Z,39.73
2019-01-23T07:30:32.855Z,43.47
2019-01-23T07:33:02.437Z,42.43
2019-01-23T07:35:32.100Z,41.83
2019-01-23T07:38:01.777Z,39.93
2019-01-23T07:40:31.370Z,37.28
2019-01-23T07:43:00.944Z,44.13
2019-01-23T07:45:30.718Z,42.23
2019-01-23T07:48:00.296Z,36.55
2019-01-23T07:50:29.871Z,45.83
2019-01-23T07:52:59.749Z,46.95
2019-01-23T07:55:29.408Z,44.98
2019-01-23T07:57:58.965Z,48.13
2019-01-23T08:00:31.605Z,43.85
2019-01-23T08:03:00.990Z,49.05
2019-01-23T08:05:30.588Z,47.45
2019-01-23T08:08:00.172Z,40.27
2019-01-23T08:10:29.796Z,49.60
2019-01-23T08:12:59.444Z,43.67
2019-01-23T08:15:32.892Z,41.63
2019-01-23T08:18:02.581Z,49.50
2019-01-23T08:20:32.214Z,42.43
2019-01-23T08:23:02.335Z,53.40
2019-01-23T08:25:32.024Z,51.70
2019-01-23T08:28:01.655Z,53.27
2019-01-23T08:30:38.337Z,47.30
2019-01-23T08:33:02.694Z,53.63
2019-01-23T08:35:32.243Z,53.13
2019-01-23T08:38:02.203Z,45.20
2019-01-23T08:40:31.746Z,57.43
2019-01-23T08:43:01.435Z,58.70
2019-01-23T08:45:31.437Z,56.70
2019-01-23T08:48:01.320Z,44.53
2019-01-23T08:50:40.153Z,41.93
2019-01-23T08:53:09.766Z,48.80
2019-01-23T08:55:39.323Z,57.20
2019-01-23T08:58:09.265Z,56.30
2019-01-23T09:00:45.593Z,53.63
2019-01-23T09:03:10.263Z,67.83
2019-01-23T09:05:39.852Z,64.97
2019-01-23T09:08:09.674Z,63.43
2019-01-23T09:10:39.362Z,47.03
2019-01-23T09:13:08.962Z,61.40
2019-01-23T09:15:38.513Z,60.53
2019-01-23T09:18:08.684Z,51.30
2019-01-23T09:20:38.336Z,67.23
2019-01-23T09:23:07.967Z,64.60
2019-01-23T09:25:37.526Z,68.07
2019-01-23T09:28:07.314Z,56.07
2019-01-23T09:30:52.621Z,66.60
2019-01-23T09:33:29.720Z,67.07
2019-01-23T09:36:21.611Z,75.97
2019-01-23T09:39:01.537Z,69.87
2019-01-23T09:41:47.861Z,64.57
2019-01-23T09:45:02.994Z,65.70
2019-01-23T09:47:58.371Z,61.33
2019-01-23T09:50:50.249Z,65.97
2019-01-23T09:53:27.227Z,66.97
2019-01-23T09:55:57.162Z,68.70
2019-01-23T09:58:26.728Z,70.20
2019-01-23T10:00:59.895Z,72.57
2019-01-23T10:03:27.890Z,70.43
2019-01-23T10:05:57.519Z,65.07
2019-01-23T10:08:27.090Z,71.63
2019-01-23T10:10:56.769Z,73.00
2019-01-23T10:13:26.312Z,70.77
2019-01-23T10:15:56.474Z,79.17
2019-01-23T10:18:26.170Z,77.23
2019-01-23T10:20:55.722Z,74.40
2019-01-23T10:23:25.268Z,71.47
2019-01-23T10:25:54.842Z,68.60
2019-01-23T10:28:24.395Z,74.77
2019-01-23T10:30:53.942Z,82.07
2019-01-23T10:33:23.695Z,72.43
2019-01-23T10:35:53.244Z,80.93
2019-01-23T10:38:22.793Z,66.57
2019-01-23T10:40:52.510Z,71.80
2019-01-23T10:43:22.060Z,74.70
2019-01-23T10:45:51.687Z,74.50
2019-01-23T10:48:21.340Z,76.03
2019-01-23T10:50:50.886Z,73.93
2019-01-23T10:53:20.441Z,74.13
2019-01-23T10:55:50.156Z,78.20
2019-01-23T10:58:19.885Z,78.87
2019-01-23T11:00:49.431Z,62.73
2019-01-23T11:03:19.084Z,51.83
2019-01-23T11:05:48.645Z,78.30
2019-01-23T11:08:18.198Z,77.57
2019-01-23T11:10:47.776Z,68.07
2019-01-23T11:13:17.324Z,73.63
2019-01-23T11:15:46.871Z,66.37
2019-01-23T11:18:16.480Z,70.33
2019-01-23T11:20:46.020Z,77.27
2019-01-23T11:23:15.588Z,71.60
2019-01-23T11:25:45.226Z,72.63
2019-01-23T11:28:14.809Z,65.90
2019-01-23T11:30:44.412Z,73.17
2019-01-23T11:33:14.325Z,67.53
2019-01-23T11:35:43.875Z,61.90
2019-01-23T11:38:13.503Z,73.83
2019-01-23T11:40:43.291Z,41.77
2019-01-23T11:43:12.838Z,70.50
2019-01-23T11:45:42.479Z,74.17
2019-01-23T11:48:12.026Z,69.77
2019-01-23T11:50:41.587Z,57.90
2019-01-23T11:53:12.017Z,52.07
2019-01-23T11:55:43.250Z,74.60
2019-01-23T11:58:13.215Z,51.10
2019-01-23T12:00:42.912Z,48.10
2019-01-23T12:03:12.467Z,71.67
2019-01-23T12:05:42.176Z,63.43
2019-01-23T12:08:11.726Z,68.07
2019-01-23T12:10:41.304Z,57.60
2019-01-23T12:13:10.994Z,62.10
2019-01-23T12:15:41.122Z,70.90
2019-01-23T12:18:10.930Z,72.27
2019-01-23T12:20:40.471Z,67.20
2019-01-23T12:23:10.224Z,71.37
2019-01-23T12:25:39.767Z,71.57
2019-01-23T12:28:09.315Z,62.47
2019-01-23T12:30:38.957Z,65.07
2019-01-23T12:33:08.513Z,63.30
2019-01-23T12:35:38.082Z,57.93
2019-01-23T12:38:07.626Z,62.80
2019-01-23T12:40:37.182Z,69.50
2019-01-23T12:43:06.824Z,61.57
2019-01-23T12:45:36.442Z,50.70
2019-01-23T12:48:06.146Z,63.77
2019-01-23T12:50:35.895Z,70.50
2019-01-23T12:53:05.701Z,59.07
2019-01-23T12:55:35.252Z,56.60
2019-01-23T12:58:07.874Z,47.17
2019-01-23T13:00:37.780Z,60.07
2019-01-23T13:03:07.406Z,63.00
2019-01-23T13:05:37.041Z,65.03
2019-01-23T13:08:06.741Z,60.83
2019-01-23T13:10:36.309Z,60.90
2019-01-23T13:13:07.196Z,63.03
2019-01-23T13:15:36.804Z,62.30
2019-01-23T13:18:06.446Z,45.10
2019-01-23T13:20:36.019Z,63.27
2019-01-23T13:23:05.833Z,59.07
2019-01-23T13:25:35.382Z,58.07
2019-01-23T13:28:05.479Z,46.03
2019-01-23T13:30:35.021Z,54.40
2019-01-23T13:33:04.750Z,52.37
2019-01-23T13:35:37.734Z,56.67
2019-01-23T13:38:11.567Z,64.67
2019-01-23T13:40:41.551Z,52.47
2019-01-23T13:43:11.113Z,40.50
2019-01-23T13:45:41.791Z,43.53
2019-01-23T13:48:11.843Z,44.23
2019-01-23T13:50:41.381Z,52.87
2019-01-23T13:53:11.050Z,59.53
2019-01-23T13:55:40.675Z,55.10
2019-01-23T13:58:10.390Z,46.90
2019-01-23T14:00:42.048Z,46.60
2019-01-23T14:03:11.664Z,55.50
2019-01-23T14:05:41.269Z,35.35
2019-01-23T14:08:11.288Z,48.13
2019-01-23T14:10:40.899Z,44.95
2019-01-23T14:13:10.786Z,28.27
2019-01-23T14:15:41.424Z,44.88
2019-01-23T14:18:11.078Z,36.28
2019-01-23T14:20:40.641Z,47.50
2019-01-23T14:23:10.213Z,38.00
2019-01-23T14:25:39.804Z,40.60
2019-01-23T14:28:09.619Z,44.27
2019-01-23T14:30:42.421Z,45.20
2019-01-23T14:33:12.158Z,38.30
2019-01-23T14:35:41.854Z,39.10
2019-01-23T14:38:11.667Z,38.17
2019-01-23T14:40:41.253Z,44.18
2019-01-23T14:43:10.846Z,47.55
2019-01-23T14:45:40.685Z,21.97
2019-01-23T14:48:10.260Z,32.80
2019-01-23T14:50:39.920Z,35.27
2019-01-23T14:53:09.613Z,25.35
2019-01-23T14:55:39.225Z,40.10
2019-01-23T14:58:08.873Z,29.27
2019-01-23T15:00:38.791Z,39.23
2019-01-23T15:03:08.447Z,39.23
2019-01-23T15:05:37.990Z,17.70
2019-01-23T15:08:09.043Z,23.47
2019-01-23T15:10:38.590Z,22.27
2019-01-23T15:13:08.423Z,29.95
2019-01-23T15:15:38.108Z,29.97
2019-01-23T15:18:07.922Z,22.37
2019-01-23T15:20:39.297Z,21.83
2019-01-23T15:23:08.874Z,27.77
2019-01-23T15:25:38.513Z,21.67
2019-01-23T15:28:08.324Z,31.42
2019-01-23T15:30:37.977Z,29.27
2019-01-23T15:33:07.757Z,31.55
2019-01-23T15:35:37.264Z,29.97
2019-01-23T15:38:06.931Z,27.90
2019-01-23T15:40:36.881Z,33.77
2019-01-23T15:43:06.649Z,29.75
2019-01-23T15:45:36.226Z,23.57
2019-01-23T15:48:06.106Z,28.70
2019-01-23T15:50:35.723Z,18.80
2019-01-23T15:53:05.413Z,19.80
2019-01-23T15:55:35.065Z,17.17
2019-01-23T15:58:04.951Z,23.80
2019-01-23T16:00:34.721Z,27.93
2019-01-23T16:03:04.771Z,24.57
2019-01-23T16:05:34.373Z,27.35
2019-01-23T16:08:03.923Z,15.13
2019-01-23T16:10:33.482Z,18.03
2019-01-23T16:13:03.175Z,24.53
2019-01-23T16:15:33.913Z,11.40
2019-01-23T16:18:03.667Z,17.27
2019-01-23T16:20:33.352Z,23.37
2019-01-23T16:23:03.175Z,22.47
2019-01-23T16:25:32.773Z,18.73
2019-01-23T16:28:02.322Z,16.20
2019-01-23T16:30:38.808Z,21.93
2019-01-23T16:33:08.439Z,28.20
2019-01-23T16:35:38.640Z,23.47
2019-01-23T16:38:09.150Z,26.13
2019-01-23T16:40:38.724Z,14.03
2019-01-23T16:43:08.367Z,21.33
2019-01-23T16:45:37.995Z,16.10
2019-01-23T16:48:07.647Z,12.90
2019-01-23T16:50:37.262Z,24.13
2019-01-23T16:53:07.085Z,21.30
2019-01-23T16:55:36.800Z,14.33
2019-01-23T16:58:07.452Z,9.80
2019-01-23T17:00:37.430Z,18.10
2019-01-23T17:03:07.485Z,15.97
2019-01-23T17:05:37.275Z,11.70
2019-01-23T17:08:07.684Z,21.70
2019-01-23T17:10:37.303Z,20.13
2019-01-23T17:13:07.368Z,12.78
2019-01-23T17:15:36.962Z,13.80
2019-01-23T17:18:06.930Z,22.43
2019-01-23T17:20:43.222Z,18.70
2019-01-23T17:23:12.924Z,17.50
2019-01-23T17:25:42.556Z,15.17
2019-01-23T17:28:14.181Z,21.10
2019-01-23T17:30:43.825Z,18.00
2019-01-23T17:33:13.520Z,20.20
2019-01-23T17:35:43.211Z,17.83
2019-01-23T17:38:12.925Z,19.67
2019-01-23T17:40:42.569Z,21.80
2019-01-23T17:43:13.482Z,17.33
2019-01-23T17:45:43.190Z,18.60
2019-01-23T17:48:14.622Z,18.70
2019-01-23T17:50:44.254Z,17.63
2019-01-23T17:53:13.789Z,22.33
2019-01-23T17:55:43.359Z,15.47
2019-01-23T17:58:13.180Z,12.77
2019-01-23T18:00:44.668Z,14.03
2019-01-23T18:03:14.211Z,15.83
2019-01-23T18:05:43.845Z,15.97
2019-01-23T18:08:13.388Z,19.33
2019-01-23T18:10:42.941Z,17.60
2019-01-23T18:13:12.602Z,14.18
2019-01-23T18:15:42.987Z,19.13
2019-01-23T18:18:13.809Z,20.30
2019-01-23T18:20:43.346Z,20.70
2019-01-23T18:23:12.919Z,16.87
2019-01-23T18:25:42.609Z,13.47
2019-01-23T18:28:12.169Z,20.07
2019-01-23T18:30:55.541Z,20.67
2019-01-23T18:33:32.610Z,19.40
2019-01-23T18:36:09.512Z,16.23
2019-01-23T18:38:46.717Z,23.80
2019-01-23T18:41:47.801Z,18.50
2019-01-23T18:44:33.937Z,23.53
2019-01-23T18:47:30.431Z,22.40
2019-01-23T18:50:30.154Z,17.57
2019-01-23T18:52:59.736Z,23.50
2019-01-23T18:55:29.290Z,24.87
2019-01-23T18:57:58.833Z,23.57
2019-01-23T19:00:28.652Z,22.37
2019-01-23T19:02:58.286Z,19.93
2019-01-23T19:05:28.576Z,21.50
2019-01-23T19:07:58.127Z,20.50
2019-01-23T19:10:27.697Z,23.17
2019-01-23T19:12:57.266Z,26.87
2019-01-23T19:15:26.883Z,18.73
2019-01-23T19:17:56.460Z,20.27
2019-01-23T19:20:26.073Z,20.30
2019-01-23T19:22:55.620Z,15.87
2019-01-23T19:25:25.270Z,20.30
2019-01-23T19:27:54.828Z,21.13
2019-01-23T19:30:24.738Z,18.23
2019-01-23T19:32:54.311Z,20.93
2019-01-23T19:35:23.893Z,17.12
2019-01-23T19:37:53.486Z,13.97
2019-01-23T19:40:23.101Z,19.60
2019-01-23T19:42:52.654Z,20.60
2019-01-23T19:45:22.862Z,17.37
2019-01-23T19:47:52.469Z,13.93
2019-01-23T19:50:22.160Z,18.80
2019-01-23T19:52:51.716Z,21.53
2019-01-23T19:55:21.406Z,22.67
2019-01-23T19:57:51.846Z,15.33
2019-01-23T20:00:22.806Z,21.30
2019-01-23T20:02:52.399Z,19.90
2019-01-23T20:05:25.262Z,22.00
2019-01-23T20:07:55.067Z,19.83
2019-01-23T20:10:25.883Z,21.57
2019-01-23T20:12:55.574Z,15.60
2019-01-23T20:15:25.291Z,22.30
2019-01-23T20:17:56.655Z,21.00
2019-01-23T20:20:26.217Z,19.60
2019-01-23T20:22:55.793Z,22.93
2019-01-23T20:25:26.895Z,20.17
2019-01-23T20:27:56.836Z,20.87
2019-01-23T20:30:33.803Z,23.90
2019-01-23T20:33:03.550Z,15.43
2019-01-23T20:35:33.108Z,22.17
2019-01-23T20:38:02.650Z,14.50
2019-01-23T20:40:32.223Z,18.70
2019-01-23T20:43:01.768Z,22.77
2019-01-23T20:45:31.372Z,22.90
2019-01-23T20:48:00.920Z,22.07
2019-01-23T20:50:31.814Z,23.47
2019-01-23T20:53:01.529Z,17.50
2019-01-23T20:55:31.079Z,14.90
2019-01-23T20:58:00.730Z,22.87
2019-01-23T21:00:33.360Z,19.77
2019-01-23T21:03:02.911Z,26.97
2019-01-23T21:05:32.480Z,23.30
2019-01-23T21:08:02.021Z,22.23
2019-01-23T21:10:31.593Z,20.67
2019-01-23T21:13:01.146Z,22.63
2019-01-23T21:15:31.848Z,20.13
2019-01-23T21:18:01.557Z,17.07
2019-01-23T21:20:31.850Z,21.73
2019-01-23T21:23:01.509Z,22.60
2019-01-23T21:25:31.054Z,22.30
2019-01-23T21:28:00.602Z,25.03
2019-01-23T21:30:30.175Z,24.50
2019-01-23T21:32:59.716Z,24.03
2019-01-23T21:35:29.292Z,15.27
2019-01-23T21:37:58.900Z,23.27
2019-01-23T21:40:31.261Z,21.90
2019-01-23T21:43:02.720Z,23.67
2019-01-23T21:45:32.637Z,19.97
2019-01-23T21:48:02.281Z,18.80
2019-01-23T21:50:31.834Z,24.53
2019-01-23T21:53:01.482Z,24.87
2019-01-23T21:55:31.123Z,26.17
2019-01-23T21:58:00.669Z,24.70
2019-01-23T22:00:37.324Z,23.73
2019-01-23T22:03:09.788Z,26.60
2019-01-23T22:05:39.502Z,20.00
2019-01-23T22:08:10.317Z,22.20
2019-01-23T22:10:39.894Z,19.80
2019-01-23T22:13:09.441Z,25.27
2019-01-23T22:15:38.992Z,17.10
2019-01-23T22:18:09.103Z,22.90
2019-01-23T22:20:38.746Z,18.50
2019-01-23T22:23:08.719Z,24.13
2019-01-23T22:25:38.261Z,22.27
2019-01-23T22:28:07.948Z,23.13
2019-01-23T22:30:37.538Z,23.20
2019-01-23T22:33:07.219Z,13.67
2019-01-23T22:35:36.795Z,24.27
2019-01-23T22:38:06.788Z,15.70
2019-01-23T22:40:36.366Z,21.00
2019-01-23T22:43:06.091Z,21.73
2019-01-23T22:45:35.632Z,24.90
2019-01-23T22:48:06.238Z,22.20
2019-01-23T22:50:35.790Z,21.00
2019-01-23T22:53:05.932Z,23.10
2019-01-23T22:55:35.478Z,19.57
2019-01-23T22:58:05.606Z,22.77
2019-01-23T23:00:42.901Z,22.57
2019-01-23T23:03:14.882Z,22.50
2019-01-23T23:05:44.506Z,20.80
2019-01-23T23:08:14.395Z,24.63
2019-01-23T23:10:44.041Z,17.47
2019-01-23T23:13:13.670Z,22.07
2019-01-23T23:15:43.316Z,20.00
2019-01-23T23:18:12.975Z,23.37
2019-01-23T23:20:42.521Z,20.93
2019-01-23T23:23:12.141Z,24.57
2019-01-23T23:25:41.934Z,18.30
2019-01-23T23:28:11.568Z,23.07
2019-01-23T23:30:41.128Z,23.60
2019-01-23T23:33:10.703Z,22.37
2019-01-23T23:35:40.253Z,24.87
2019-01-23T23:38:10.299Z,24.50
2019-01-23T23:40:39.846Z,20.97
2019-01-23T23:43:09.395Z,24.70
2019-01-23T23:45:39.037Z,24.77
2019-01-23T23:48:08.656Z,23.77
2019-01-23T23:50:38.228Z,25.40
2019-01-23T23:53:07.782Z,21.23
2019-01-23T23:55:37.460Z,24.30
2019-01-23T23:58:07.028Z,23.60
