createdAt,value
2022-12-22T00:00:56.541Z,6.4
2022-12-22T00:01:56.869Z,6.4
2022-12-22T00:02:56.818Z,6.4
2022-12-22T00:03:56.761Z,6.4
2022-12-22T00:05:56.526Z,6.4
2022-12-22T00:06:56.522Z,6.4
2022-12-22T00:07:56.525Z,6.4
2022-12-22T00:09:00.362Z,6.4
2022-12-22T00:10:56.518Z,6.3
2022-12-22T00:11:56.515Z,6.3
2022-12-22T00:13:56.523Z,6.2
2022-12-22T00:14:56.537Z,6.2
2022-12-22T00:15:56.524Z,6.1
2022-12-22T00:16:56.700Z,6.2
2022-12-22T00:18:56.526Z,6.1
2022-12-22T00:19:56.526Z,6.1
2022-12-22T00:20:56.517Z,6.2
2022-12-22T00:21:56.529Z,6.2
2022-12-22T00:22:56.537Z,6.1
2022-12-22T00:24:56.523Z,6.1
2022-12-22T00:26:56.535Z,6.2
2022-12-22T00:27:56.528Z,6.1
2022-12-22T00:28:56.542Z,6.1
2022-12-22T00:29:56.527Z,6.1
2022-12-22T00:32:56.521Z,6
2022-12-22T00:33:56.528Z,6.1
2022-12-22T00:34:56.531Z,6.1
2022-12-22T00:35:56.527Z,6
2022-12-22T00:37:56.556Z,6.1
2022-12-22T00:38:56.532Z,6.1
2022-12-22T00:39:56.526Z,6.1
2022-12-22T00:40:56.522Z,6
2022-12-22T00:41:56.542Z,5.9
2022-12-22T00:42:56.536Z,6
2022-12-22T00:43:56.527Z,6
2022-12-22T00:45:56.647Z,6
2022-12-22T00:46:56.533Z,6
2022-12-22T00:47:56.533Z,6
2022-12-22T00:48:56.537Z,6
2022-12-22T00:50:56.523Z,6
2022-12-22T00:51:56.531Z,6
2022-12-22T00:54:56.524Z,6
2022-12-22T00:55:56.536Z,6
2022-12-22T00:56:56.526Z,6
2022-12-22T00:58:56.519Z,6
2022-12-22T01:00:56.575Z,5.9
2022-12-22T01:01:56.625Z,5.9
2022-12-22T01:02:56.663Z,6
2022-12-22T01:03:56.530Z,5.9
2022-12-22T01:04:56.537Z,5.9
2022-12-22T01:06:56.543Z,5.9
2022-12-22T01:08:56.528Z,5.9
2022-12-22T01:09:56.530Z,6
2022-12-22T01:11:56.530Z,6
2022-12-22T01:14:56.536Z,6
2022-12-22T01:15:56.561Z,6
2022-12-22T01:16:56.534Z,6
2022-12-22T01:17:56.537Z,6
2022-12-22T01:20:56.532Z,6.2
2022-12-22T01:21:56.535Z,6.2
2022-12-22T01:22:56.544Z,6.2
2022-12-22T01:23:56.535Z,6.2
2022-12-22T01:25:56.530Z,6.2
2022-12-22T01:26:56.557Z,6.1
2022-12-22T01:27:56.528Z,6.1
2022-12-22T01:28:56.527Z,6.1
2022-12-22T01:29:56.531Z,6.1
2022-12-22T01:30:56.596Z,6.1
2022-12-22T01:32:56.530Z,6.1
2022-12-22T01:33:56.572Z,6.1
2022-12-22T01:34:56.541Z,6.1
2022-12-22T01:35:56.616Z,6.1
2022-12-22T01:36:56.532Z,6.2
2022-12-22T01:39:56.536Z,6.1
2022-12-22T01:40:56.540Z,6.1
2022-12-22T01:41:56.538Z,6.1
2022-12-22T01:42:56.530Z,6.1
2022-12-22T01:43:56.615Z,6.1
2022-12-22T01:44:56.538Z,6.1
2022-12-22T01:47:56.541Z,6.3
2022-12-22T01:48:56.543Z,6.3
2022-12-22T01:49:56.655Z,6.3
2022-12-22T01:53:56.564Z,6.3
2022-12-22T01:55:56.537Z,6.3
2022-12-22T01:56:56.556Z,6.3
2022-12-22T01:57:56.531Z,6.3
2022-12-22T02:00:56.537Z,6.3
2022-12-22T02:01:56.648Z,6.3
2022-12-22T02:02:56.690Z,6.3
2022-12-22T02:03:56.631Z,6.3
2022-12-22T02:04:56.635Z,6.3
2022-12-22T02:05:56.536Z,6.3
2022-12-22T02:07:56.552Z,6.2
2022-12-22T02:08:56.565Z,6.2
2022-12-22T02:09:56.529Z,6.2
2022-12-22T02:10:56.567Z,6.2
2022-12-22T02:13:56.538Z,6.3
2022-12-22T02:14:56.539Z,6.3
2022-12-22T02:15:56.621Z,6.2
2022-12-22T02:16:56.535Z,6.3
2022-12-22T02:17:56.552Z,6.4
2022-12-22T02:18:56.565Z,6.3
2022-12-22T02:20:56.552Z,6.2
2022-12-22T02:21:56.552Z,6.2
2022-12-22T02:22:56.558Z,6.2
2022-12-22T02:23:56.545Z,6.2
2022-12-22T02:24:56.544Z,6.3
2022-12-22T02:26:56.584Z,6.3
2022-12-22T02:27:56.540Z,6.3
2022-12-22T02:28:56.550Z,6.3
2022-12-22T02:29:56.542Z,6.3
2022-12-22T02:32:56.541Z,6.3
2022-12-22T02:33:56.547Z,6.3
2022-12-22T02:34:56.609Z,6.4
2022-12-22T02:35:56.570Z,6.4
2022-12-22T02:36:56.541Z,6.4
2022-12-22T02:37:56.541Z,6.4
2022-12-22T02:39:56.543Z,6.4
2022-12-22T02:40:56.547Z,6.5
2022-12-22T02:41:56.546Z,6.4
2022-12-22T02:42:56.548Z,6.4
2022-12-22T02:43:56.536Z,6.4
2022-12-22T02:44:56.561Z,6.5
2022-12-22T02:45:56.543Z,6.4
2022-12-22T02:48:56.546Z,6.4
2022-12-22T02:49:56.548Z,6.4
2022-12-22T02:50:56.546Z,6.4
2022-12-22T02:53:56.550Z,6.3
2022-12-22T02:54:56.554Z,6.3
2022-12-22T02:55:56.547Z,6.4
2022-12-22T02:56:56.551Z,6.3
2022-12-22T02:57:56.546Z,6.3
2022-12-22T02:58:56.544Z,6.3
2022-12-22T03:00:56.536Z,6.3
2022-12-22T03:01:56.781Z,6.3
2022-12-22T03:02:56.822Z,6.2
2022-12-22T03:03:56.666Z,6.3
2022-12-22T03:04:56.548Z,6.3
2022-12-22T03:05:56.560Z,6.3
2022-12-22T03:06:56.612Z,6.3
2022-12-22T03:08:56.568Z,6.3
2022-12-22T03:09:56.543Z,6.3
2022-12-22T03:10:56.559Z,6.3
2022-12-22T03:11:56.579Z,6.2
2022-12-22T03:15:56.653Z,6.4
2022-12-22T03:16:56.560Z,6.4
2022-12-22T03:17:56.553Z,6.3
2022-12-22T03:18:56.549Z,6.3
2022-12-22T03:19:56.556Z,6.3
2022-12-22T03:20:56.542Z,6.3
2022-12-22T03:22:56.541Z,6.3
2022-12-22T03:23:56.557Z,6.3
2022-12-22T03:24:56.548Z,6.3
2022-12-22T03:25:56.586Z,6.3
2022-12-22T03:26:56.543Z,6.3
2022-12-22T03:27:56.547Z,6.3
2022-12-22T03:28:56.565Z,6.3
2022-12-22T03:30:56.593Z,6.4
2022-12-22T03:32:56.550Z,6.4
2022-12-22T03:33:56.630Z,6.4
2022-12-22T03:35:56.589Z,6.4
2022-12-22T03:36:56.546Z,6.4
2022-12-22T03:37:56.580Z,6.4
2022-12-22T03:38:56.549Z,6.4
2022-12-22T03:40:56.541Z,6.4
2022-12-22T03:41:56.548Z,6.4
2022-12-22T03:43:56.546Z,6.4
2022-12-22T03:45:56.548Z,6.5
2022-12-22T03:46:56.624Z,6.5
2022-12-22T03:47:56.549Z,6.5
2022-12-22T03:48:56.548Z,6.5
2022-12-22T03:49:56.554Z,6.5
2022-12-22T03:50:56.562Z,6.6
2022-12-22T03:51:56.550Z,6.6
2022-12-22T03:53:56.551Z,6.6
2022-12-22T03:54:56.582Z,6.6
2022-12-22T03:55:56.556Z,6.6
2022-12-22T03:56:56.556Z,6.6
2022-12-22T03:57:56.614Z,6.6
2022-12-22T03:58:56.565Z,6.6
2022-12-22T03:59:56.551Z,6.5
2022-12-22T04:01:56.764Z,6.5
2022-12-22T04:02:56.718Z,6.4
2022-12-22T04:03:56.561Z,6.4
2022-12-22T04:04:56.558Z,6.5
2022-12-22T04:06:56.571Z,6.5
2022-12-22T04:07:56.571Z,6.4
2022-12-22T04:08:56.580Z,6.4
2022-12-22T04:09:56.549Z,6.4
2022-12-22T04:10:56.600Z,6.4
2022-12-22T04:11:56.553Z,6.4
2022-12-22T04:12:56.557Z,6.4
2022-12-22T04:14:56.636Z,6.3
2022-12-22T04:15:56.656Z,6.3
2022-12-22T04:17:56.556Z,6.4
2022-12-22T04:18:56.560Z,6.3
2022-12-22T04:19:56.625Z,6.4
2022-12-22T04:20:56.559Z,6.4
2022-12-22T04:22:56.578Z,6.3
2022-12-22T04:23:56.561Z,6.4
2022-12-22T04:25:56.548Z,6.5
2022-12-22T04:26:56.556Z,6.5
2022-12-22T04:27:56.551Z,6.4
2022-12-22T04:28:56.608Z,6.4
2022-12-22T04:29:56.563Z,6.4
2022-12-22T04:30:56.555Z,6.5
2022-12-22T04:31:56.667Z,6.5
2022-12-22T04:33:56.561Z,6.5
2022-12-22T04:34:56.568Z,6.4
2022-12-22T04:35:56.556Z,6.5
2022-12-22T04:37:02.337Z,6.5
2022-12-22T04:38:56.558Z,6.5
2022-12-22T04:39:56.583Z,6.4
2022-12-22T04:41:56.557Z,6.5
2022-12-22T04:42:56.576Z,6.4
2022-12-22T04:43:56.557Z,6.4
2022-12-22T04:44:56.566Z,6.4
2022-12-22T04:46:56.545Z,6.4
2022-12-22T04:47:56.557Z,6.4
2022-12-22T04:49:00.242Z,6.5
2022-12-22T04:49:56.621Z,6.4
2022-12-22T04:50:56.560Z,6.4
2022-12-22T04:51:56.566Z,6.4
2022-12-22T04:52:56.563Z,6.5
2022-12-22T04:54:56.565Z,6.4
2022-12-22T04:55:56.553Z,6.5
2022-12-22T04:56:56.558Z,6.5
2022-12-22T04:59:56.562Z,6.5
2022-12-22T05:00:56.692Z,6.5
2022-12-22T05:02:56.685Z,6.4
2022-12-22T05:03:56.551Z,6.4
2022-12-22T05:04:56.561Z,6.4
2022-12-22T05:07:56.557Z,6.4
2022-12-22T05:08:56.574Z,6.5
2022-12-22T05:09:56.724Z,6.4
2022-12-22T05:10:56.609Z,6.4
2022-12-22T05:11:56.577Z,6.4
2022-12-22T05:12:56.601Z,6.4
2022-12-22T05:15:56.560Z,6.4
2022-12-22T05:16:56.659Z,6.4
2022-12-22T05:17:56.561Z,6.4
2022-12-22T05:20:56.562Z,6.4
2022-12-22T05:21:56.564Z,6.5
2022-12-22T05:23:56.557Z,6.5
2022-12-22T05:24:56.560Z,6.5
2022-12-22T05:26:56.558Z,6.5
2022-12-22T05:27:56.573Z,6.5
2022-12-22T05:28:56.561Z,6.4
2022-12-22T05:29:56.563Z,6.4
2022-12-22T05:30:56.598Z,6.5
2022-12-22T05:31:56.558Z,6.5
2022-12-22T05:32:56.566Z,6.5
2022-12-22T05:35:56.565Z,6.5
2022-12-22T05:36:56.561Z,6.5
2022-12-22T05:37:56.569Z,6.5
2022-12-22T05:39:56.565Z,6.5
2022-12-22T05:41:56.587Z,6.6
2022-12-22T05:42:56.563Z,6.7
2022-12-22T05:43:56.565Z,6.7
2022-12-22T05:44:56.560Z,6.6
2022-12-22T05:45:56.635Z,6.6
2022-12-22T05:47:56.572Z,6.6
2022-12-22T05:49:56.566Z,6.7
2022-12-22T05:50:56.565Z,6.7
2022-12-22T05:51:56.559Z,6.8
2022-12-22T05:52:56.572Z,6.8
2022-12-22T05:53:56.568Z,6.8
2022-12-22T05:55:56.589Z,7
2022-12-22T05:56:56.567Z,6.9
2022-12-22T05:57:56.577Z,6.8
2022-12-22T05:58:56.563Z,6.9
2022-12-22T06:00:56.574Z,6.9
2022-12-22T06:01:56.630Z,6.9
2022-12-22T06:02:56.709Z,6.9
2022-12-22T06:04:00.264Z,6.9
2022-12-22T06:04:56.572Z,6.8
2022-12-22T06:05:56.660Z,6.8
2022-12-22T06:06:56.563Z,6.8
2022-12-22T06:08:56.568Z,6.8
2022-12-22T06:09:56.568Z,6.9
2022-12-22T06:11:56.565Z,6.9
2022-12-22T06:12:56.648Z,7.1
2022-12-22T06:13:56.564Z,7
2022-12-22T06:16:56.566Z,7.1
2022-12-22T06:18:56.570Z,7.2
2022-12-22T06:19:56.575Z,7.5
2022-12-22T06:21:56.574Z,7.2
2022-12-22T06:22:56.576Z,7.2
2022-12-22T06:23:56.580Z,7.1
2022-12-22T06:24:56.609Z,7.1
2022-12-22T06:27:56.575Z,7
2022-12-22T06:28:56.586Z,7
2022-12-22T06:29:56.579Z,6.9
2022-12-22T06:30:56.679Z,6.9
2022-12-22T06:31:56.574Z,6.8
2022-12-22T06:32:56.574Z,6.7
2022-12-22T06:35:59.163Z,6.6
2022-12-22T06:36:56.576Z,6.6
2022-12-22T06:37:56.573Z,6.6
2022-12-22T06:38:56.572Z,6.6
2022-12-22T06:40:56.608Z,6.6
2022-12-22T06:41:56.581Z,6.6
2022-12-22T06:42:59.647Z,6.7
2022-12-22T06:44:56.575Z,6.8
2022-12-22T06:45:56.628Z,6.9
2022-12-22T06:46:56.650Z,6.9
2022-12-22T06:48:56.573Z,6.9
2022-12-22T06:49:56.635Z,6.9
2022-12-22T06:50:56.567Z,6.9
2022-12-22T06:51:56.592Z,6.9
2022-12-22T06:53:56.583Z,7
2022-12-22T06:54:56.602Z,7
2022-12-22T06:56:56.596Z,7
2022-12-22T06:57:56.589Z,7
2022-12-22T06:58:56.599Z,7
2022-12-22T06:59:57.908Z,7
2022-12-22T07:01:56.680Z,6.9
2022-12-22T07:02:56.707Z,6.8
2022-12-22T07:03:56.611Z,6.9
2022-12-22T07:04:56.655Z,6.9
2022-12-22T07:05:56.576Z,6.8
2022-12-22T07:06:56.583Z,6.8
2022-12-22T07:07:58.697Z,6.8
2022-12-22T07:10:56.648Z,6.9
2022-12-22T07:11:56.574Z,6.8
2022-12-22T07:12:56.585Z,6.8
2022-12-22T07:13:56.574Z,7
2022-12-22T07:14:56.608Z,7
2022-12-22T07:17:56.574Z,6.9
2022-12-22T07:18:56.580Z,6.9
2022-12-22T07:19:56.576Z,6.9
2022-12-22T07:20:56.576Z,6.9
2022-12-22T07:23:56.599Z,6.9
2022-12-22T07:24:56.584Z,7
2022-12-22T07:25:56.580Z,7
2022-12-22T07:26:56.578Z,6.9
2022-12-22T07:28:56.586Z,6.8
2022-12-22T07:29:56.570Z,6.8
2022-12-22T07:30:56.628Z,6.8
2022-12-22T07:31:56.614Z,6.7
2022-12-22T07:33:56.584Z,6.7
2022-12-22T07:35:03.132Z,6.7
2022-12-22T07:35:56.583Z,6.7
2022-12-22T07:36:56.575Z,6.7
2022-12-22T07:37:56.594Z,6.7
2022-12-22T07:38:56.590Z,6.8
2022-12-22T07:39:56.587Z,6.8
2022-12-22T07:41:56.589Z,6.8
2022-12-22T07:42:56.582Z,6.9
2022-12-22T07:44:56.586Z,6.8
2022-12-22T07:45:56.617Z,6.9
2022-12-22T07:46:56.636Z,6.8
2022-12-22T07:47:56.582Z,6.8
2022-12-22T07:49:56.583Z,6.8
2022-12-22T07:50:56.603Z,6.9
2022-12-22T07:51:56.588Z,6.8
2022-12-22T07:52:56.582Z,6.8
2022-12-22T07:54:56.586Z,6.9
2022-12-22T07:55:56.583Z,6.9
2022-12-22T07:56:56.590Z,6.9
2022-12-22T07:57:56.593Z,6.9
2022-12-22T07:59:56.592Z,6.9
2022-12-22T08:00:56.590Z,6.9
2022-12-22T08:02:56.723Z,6.8
2022-12-22T08:03:56.586Z,6.8
2022-12-22T08:04:56.688Z,6.8
2022-12-22T08:05:56.581Z,6.8
2022-12-22T08:07:56.602Z,6.8
2022-12-22T08:08:56.596Z,6.8
2022-12-22T08:10:56.589Z,6.7
2022-12-22T08:12:56.624Z,6.7
2022-12-22T08:14:01.314Z,6.7
2022-12-22T08:15:56.623Z,6.9
2022-12-22T08:16:56.621Z,6.9
2022-12-22T08:17:56.583Z,6.9
2022-12-22T08:18:56.583Z,6.9
2022-12-22T08:20:56.583Z,6.8
2022-12-22T08:21:56.589Z,6.7
2022-12-22T08:22:56.590Z,6.7
2022-12-22T08:23:56.599Z,6.6
2022-12-22T08:24:56.595Z,6.6
2022-12-22T08:25:56.589Z,6.6
2022-12-22T08:26:56.587Z,6.6
2022-12-22T08:29:56.583Z,6.6
2022-12-22T08:30:56.586Z,6.6
2022-12-22T08:31:56.750Z,6.6
2022-12-22T08:32:56.592Z,6.6
2022-12-22T08:34:56.601Z,6.6
2022-12-22T08:35:58.752Z,6.6
2022-12-22T08:36:56.601Z,6.7
2022-12-22T08:37:56.590Z,6.6
2022-12-22T08:39:56.580Z,6.6
2022-12-22T08:40:56.590Z,6.6
2022-12-22T08:42:56.588Z,6.6
2022-12-22T08:43:56.586Z,6.7
2022-12-22T08:44:56.592Z,6.7
2022-12-22T08:45:56.585Z,6.6
2022-12-22T08:46:56.719Z,6.6
2022-12-22T08:47:56.623Z,6.6
2022-12-22T08:50:56.588Z,6.6
2022-12-22T08:52:56.586Z,6.5
2022-12-22T08:55:56.591Z,6.6
2022-12-22T08:56:56.593Z,6.6
2022-12-22T08:57:56.582Z,6.7
2022-12-22T08:58:56.595Z,6.6
2022-12-22T09:00:56.657Z,6.6
2022-12-22T09:01:56.766Z,6.6
2022-12-22T09:03:56.592Z,6.6
2022-12-22T09:04:56.585Z,6.6
2022-12-22T09:05:56.595Z,6.6
2022-12-22T09:06:56.585Z,6.6
2022-12-22T09:07:56.588Z,6.7
2022-12-22T09:08:56.583Z,6.7
2022-12-22T09:09:56.584Z,6.7
2022-12-22T09:10:56.615Z,6.6
2022-12-22T09:11:56.588Z,6.6
2022-12-22T09:13:56.594Z,6.7
2022-12-22T09:14:56.603Z,6.7
2022-12-22T09:16:56.673Z,6.6
2022-12-22T09:17:56.595Z,6.7
2022-12-22T09:18:56.658Z,6.7
2022-12-22T09:19:56.610Z,6.7
2022-12-22T09:21:56.585Z,6.8
2022-12-22T09:22:56.608Z,6.9
2022-12-22T09:23:56.593Z,6.9
2022-12-22T09:24:56.599Z,6.9
2022-12-22T09:27:56.605Z,7
2022-12-22T09:28:56.597Z,6.9
2022-12-22T09:29:56.596Z,6.9
2022-12-22T09:30:56.712Z,6.9
2022-12-22T09:31:56.645Z,6.9
2022-12-22T09:32:56.590Z,7
2022-12-22T09:33:56.599Z,7
2022-12-22T09:35:56.589Z,7.1
2022-12-22T09:36:56.601Z,7.2
2022-12-22T09:37:56.592Z,7.1
2022-12-22T09:38:56.606Z,7.1
2022-12-22T09:39:56.594Z,7.2
2022-12-22T09:40:56.614Z,7.2
2022-12-22T09:41:56.602Z,7.2
2022-12-22T09:43:56.589Z,7.1
2022-12-22T09:45:56.704Z,7
2022-12-22T09:46:56.607Z,7
2022-12-22T09:48:56.604Z,6.8
2022-12-22T09:49:56.691Z,6.9
2022-12-22T09:50:56.598Z,7
2022-12-22T09:51:56.601Z,6.9
2022-12-22T09:53:56.608Z,7
2022-12-22T09:54:56.601Z,7
2022-12-22T09:56:56.595Z,6.8
2022-12-22T09:57:56.601Z,6.8
2022-12-22T09:58:56.613Z,6.8
2022-12-22T09:59:56.658Z,6.8
2022-12-22T10:00:56.645Z,6.8
2022-12-22T10:01:56.722Z,6.6
2022-12-22T10:02:56.618Z,6.6
2022-12-22T10:04:56.603Z,6.7
2022-12-22T10:06:56.597Z,6.6
2022-12-22T10:07:56.621Z,6.6
2022-12-22T10:09:56.595Z,6.6
2022-12-22T10:10:56.598Z,6.6
2022-12-22T10:11:56.590Z,6.7
2022-12-22T10:12:56.615Z,6.6
2022-12-22T10:14:56.652Z,6.6
2022-12-22T10:15:56.597Z,6.6
2022-12-22T10:19:56.600Z,6.6
2022-12-22T10:20:56.630Z,6.6
2022-12-22T10:21:56.603Z,6.7
2022-12-22T10:22:56.616Z,6.6
2022-12-22T10:23:56.610Z,6.6
2022-12-22T10:24:56.613Z,6.5
2022-12-22T10:28:56.605Z,6.5
2022-12-22T10:29:56.603Z,6.5
2022-12-22T10:30:56.597Z,6.4
2022-12-22T10:31:56.678Z,6.5
2022-12-22T10:32:56.595Z,6.5
2022-12-22T10:36:56.599Z,6.4
2022-12-22T10:37:56.599Z,6.4
2022-12-22T10:39:56.608Z,6.3
2022-12-22T10:41:56.593Z,6.2
2022-12-22T10:42:56.596Z,6.3
2022-12-22T10:43:56.594Z,6.1
2022-12-22T10:44:56.601Z,6.1
2022-12-22T10:46:56.619Z,6
2022-12-22T10:50:56.609Z,6
2022-12-22T10:51:56.622Z,6
2022-12-22T10:52:56.603Z,6.2
2022-12-22T10:53:56.628Z,6.3
2022-12-22T10:54:56.612Z,6.3
2022-12-22T10:56:56.602Z,6.5
2022-12-22T10:58:01.895Z,6.5
2022-12-22T10:58:56.605Z,6.5
2022-12-22T10:59:56.593Z,6.5
2022-12-22T11:00:56.654Z,6.5
2022-12-22T11:01:56.747Z,6.5
2022-12-22T11:02:56.734Z,6.5
2022-12-22T11:03:56.670Z,6.5
2022-12-22T11:04:56.615Z,6.6
2022-12-22T11:05:56.599Z,6.5
2022-12-22T11:06:56.603Z,6.5
2022-12-22T11:07:56.602Z,6.7
2022-12-22T11:09:23.775Z,6.7
2022-12-22T11:09:56.604Z,6.7
2022-12-22T11:10:56.606Z,6.7
2022-12-22T11:11:56.606Z,6.6
2022-12-22T11:12:56.611Z,6.7
2022-12-22T11:13:56.613Z,6.7
2022-12-22T11:14:56.598Z,6.7
2022-12-22T11:15:56.600Z,6.8
2022-12-22T11:16:56.622Z,6.6
2022-12-22T11:17:56.601Z,6.7
2022-12-22T11:18:56.603Z,6.6
2022-12-22T11:19:56.604Z,6.4
2022-12-22T11:20:56.615Z,6.5
2022-12-22T11:21:56.599Z,6.6
2022-12-22T11:22:56.637Z,6.6
2022-12-22T11:23:56.599Z,6.5
2022-12-22T11:24:56.599Z,6.5
2022-12-22T11:25:56.624Z,6.5
2022-12-22T11:26:56.604Z,6.4
2022-12-22T11:27:56.603Z,6.4
2022-12-22T11:28:56.603Z,6.4
2022-12-22T11:29:56.596Z,6.5
2022-12-22T11:30:56.648Z,6.5
2022-12-22T11:31:56.602Z,6.6
2022-12-22T11:32:56.600Z,6.6
2022-12-22T11:33:56.599Z,6.7
2022-12-22T11:34:56.604Z,6.8
2022-12-22T11:37:56.613Z,6.9
2022-12-22T11:38:56.602Z,6.8
2022-12-22T11:39:59.590Z,6.9
2022-12-22T11:40:56.613Z,6.8
2022-12-22T11:41:56.605Z,6.8
2022-12-22T11:42:56.601Z,6.8
2022-12-22T11:43:56.616Z,6.7
2022-12-22T11:44:56.598Z,6.7
2022-12-22T11:45:56.669Z,6.7
2022-12-22T11:46:56.669Z,6.6
2022-12-22T11:47:56.613Z,6.6
2022-12-22T11:48:56.602Z,6.5
2022-12-22T11:50:00.862Z,6.5
2022-12-22T11:50:59.040Z,6.5
2022-12-22T11:51:56.606Z,6.5
2022-12-22T11:52:56.645Z,6.5
2022-12-22T11:53:56.640Z,6.5
2022-12-22T11:54:56.624Z,6.6
2022-12-22T11:55:56.598Z,6.5
2022-12-22T11:58:56.605Z,6.4
2022-12-22T11:59:56.600Z,6.5
2022-12-22T12:01:14.075Z,6.6
2022-12-22T12:01:56.708Z,6.6
2022-12-22T12:02:56.695Z,6.6
2022-12-22T12:03:56.635Z,6.7
2022-12-22T12:04:56.665Z,6.7
2022-12-22T12:05:56.611Z,6.8
2022-12-22T12:06:56.629Z,6.8
2022-12-22T12:07:56.611Z,6.8
2022-12-22T12:08:56.623Z,6.9
2022-12-22T12:09:56.608Z,6.8
2022-12-22T12:10:56.602Z,6.8
2022-12-22T12:11:56.615Z,6.7
2022-12-22T12:13:56.633Z,6.8
2022-12-22T12:14:56.606Z,6.8
2022-12-22T12:15:56.681Z,6.7
2022-12-22T12:16:56.762Z,6.8
2022-12-22T12:17:56.609Z,6.8
2022-12-22T12:19:56.599Z,6.8
2022-12-22T12:20:56.612Z,6.8
2022-12-22T12:21:56.630Z,6.8
2022-12-22T12:22:56.694Z,6.8
2022-12-22T12:23:56.606Z,6.6
2022-12-22T12:24:56.633Z,6.8
2022-12-22T12:25:56.603Z,6.7
2022-12-22T12:26:56.604Z,6.7
2022-12-22T12:27:56.693Z,6.7
2022-12-22T12:30:28.476Z,6.7
2022-12-22T12:30:56.670Z,6.7
2022-12-22T12:31:56.688Z,6.8
2022-12-22T12:32:56.748Z,6.7
2022-12-22T12:33:56.608Z,6.6
2022-12-22T12:34:56.606Z,6.7
2022-12-22T12:35:56.610Z,6.8
2022-12-22T12:36:56.603Z,6.7
2022-12-22T12:37:56.623Z,6.8
2022-12-22T12:39:11.925Z,6.8
2022-12-22T12:39:56.606Z,6.8
2022-12-22T12:40:56.618Z,6.8
2022-12-22T12:41:56.624Z,6.8
2022-12-22T12:42:56.615Z,6.8
2022-12-22T12:43:56.603Z,6.8
2022-12-22T12:44:56.600Z,6.8
2022-12-22T12:45:56.616Z,6.8
2022-12-22T12:46:56.785Z,6.9
2022-12-22T12:47:56.598Z,6.8
2022-12-22T12:48:56.611Z,6.7
2022-12-22T12:49:56.636Z,6.6
2022-12-22T12:50:56.617Z,6.6
2022-12-22T12:51:56.604Z,6.7
2022-12-22T12:52:56.604Z,6.8
2022-12-22T12:53:56.613Z,6.7
2022-12-22T12:54:56.619Z,6.9
2022-12-22T12:55:56.648Z,6.9
2022-12-22T12:56:56.614Z,6.9
2022-12-22T12:57:56.618Z,6.9
2022-12-22T12:58:56.610Z,7
2022-12-22T12:59:56.619Z,7.1
2022-12-22T13:00:58.960Z,7
2022-12-22T13:01:56.936Z,6.9
2022-12-22T13:02:56.792Z,7
2022-12-22T13:04:05.481Z,6.9
2022-12-22T13:04:56.620Z,6.9
2022-12-22T13:05:56.622Z,7
2022-12-22T13:06:56.607Z,7
2022-12-22T13:07:56.607Z,7
2022-12-22T13:09:22.186Z,7
2022-12-22T13:09:56.676Z,6.9
2022-12-22T13:10:56.607Z,6.9
2022-12-22T13:12:56.616Z,6.9
2022-12-22T13:13:56.664Z,6.9
2022-12-22T13:14:56.629Z,6.9
2022-12-22T13:15:56.693Z,6.9
2022-12-22T13:16:56.619Z,7
2022-12-22T13:17:56.696Z,7
2022-12-22T13:18:56.615Z,7
2022-12-22T13:19:56.614Z,6.9
2022-12-22T13:21:12.328Z,7
2022-12-22T13:21:56.606Z,7
2022-12-22T13:22:57.002Z,7
2022-12-22T13:24:56.607Z,6.9
2022-12-22T13:25:56.639Z,6.9
2022-12-22T13:26:56.659Z,6.8
2022-12-22T13:27:56.635Z,6.7
2022-12-22T13:28:56.612Z,6.8
2022-12-22T13:29:56.617Z,6.8
2022-12-22T13:32:56.622Z,6.8
2022-12-22T13:33:56.615Z,6.8
2022-12-22T13:35:29.793Z,6.8
2022-12-22T13:35:59.179Z,6.8
2022-12-22T13:36:56.616Z,6.9
2022-12-22T13:37:56.612Z,6.9
2022-12-22T13:38:56.625Z,7
2022-12-22T13:39:56.660Z,6.9
2022-12-22T13:40:56.618Z,7
2022-12-22T13:41:56.725Z,6.9
2022-12-22T13:42:56.617Z,6.9
2022-12-22T13:43:56.611Z,6.9
2022-12-22T13:44:56.614Z,6.9
2022-12-22T13:45:56.624Z,6.9
2022-12-22T13:46:56.754Z,6.9
2022-12-22T13:47:56.610Z,6.9
2022-12-22T13:48:56.622Z,6.9
2022-12-22T13:50:08.893Z,6.9
2022-12-22T13:50:56.630Z,7
2022-12-22T13:54:56.623Z,7
2022-12-22T13:55:56.650Z,7
2022-12-22T13:56:56.656Z,7
2022-12-22T13:57:58.902Z,7
2022-12-22T13:58:56.624Z,6.9
2022-12-22T13:59:56.624Z,6.9
2022-12-22T14:00:56.686Z,6.9
2022-12-22T14:01:56.827Z,7
2022-12-22T14:02:56.755Z,7
2022-12-22T14:04:01.694Z,7
2022-12-22T14:05:03.018Z,7
2022-12-22T14:05:56.613Z,7
2022-12-22T14:06:56.615Z,6.9
2022-12-22T14:07:56.642Z,7
2022-12-22T14:08:56.628Z,7
2022-12-22T14:09:56.615Z,7
2022-12-22T14:10:56.615Z,7
2022-12-22T14:11:56.632Z,7
2022-12-22T14:14:56.624Z,7
2022-12-22T14:15:56.699Z,6.9
2022-12-22T14:16:56.686Z,6.9
2022-12-22T14:17:56.626Z,6.9
2022-12-22T14:18:56.643Z,6.9
2022-12-22T14:19:56.624Z,6.9
2022-12-22T14:20:56.620Z,7
2022-12-22T14:21:56.618Z,6.9
2022-12-22T14:22:56.623Z,6.9
2022-12-22T14:23:56.626Z,6.8
2022-12-22T14:24:56.659Z,6.8
2022-12-22T14:25:56.624Z,6.8
2022-12-22T14:26:56.624Z,6.9
2022-12-22T14:27:56.629Z,6.8
2022-12-22T14:28:56.650Z,6.8
2022-12-22T14:29:56.664Z,6.7
2022-12-22T14:30:56.625Z,6.7
2022-12-22T14:31:56.769Z,6.6
2022-12-22T14:32:56.619Z,6.6
2022-12-22T14:33:56.639Z,6.6
2022-12-22T14:34:56.623Z,6.7
2022-12-22T14:35:56.614Z,6.7
2022-12-22T14:36:57.644Z,6.8
2022-12-22T14:37:56.623Z,6.6
2022-12-22T14:38:56.657Z,6.6
2022-12-22T14:39:56.632Z,6.5
2022-12-22T14:40:57.890Z,6.4
2022-12-22T14:41:56.645Z,6.4
2022-12-22T14:42:56.633Z,6.5
2022-12-22T14:43:56.644Z,6.5
2022-12-22T14:44:56.623Z,6.4
2022-12-22T14:45:56.658Z,6.5
2022-12-22T14:46:56.619Z,6.6
2022-12-22T14:47:56.639Z,6.5
2022-12-22T14:48:56.623Z,6.5
2022-12-22T14:49:56.643Z,6.5
2022-12-22T14:50:56.618Z,6.5
2022-12-22T14:52:00.966Z,6.5
2022-12-22T14:52:56.622Z,6.5
2022-12-22T14:53:56.620Z,6.6
2022-12-22T14:54:56.640Z,6.6
2022-12-22T14:55:56.625Z,6.5
2022-12-22T14:56:56.669Z,6.4
2022-12-22T14:57:56.622Z,6.4
2022-12-22T14:58:56.632Z,6.5
2022-12-22T14:59:56.649Z,6.4
2022-12-22T15:00:56.691Z,6.5
2022-12-22T15:01:56.822Z,6.5
2022-12-22T15:02:56.791Z,6.4
2022-12-22T15:03:56.713Z,6.5
2022-12-22T15:04:56.624Z,6.5
2022-12-22T15:05:56.621Z,6.5
2022-12-22T15:06:56.623Z,6.5
2022-12-22T15:08:10.264Z,6.5
2022-12-22T15:08:56.624Z,6.6
2022-12-22T15:10:20.234Z,6.7
2022-12-22T15:10:56.636Z,6.6
2022-12-22T15:11:56.626Z,6.5
2022-12-22T15:12:56.627Z,6.5
2022-12-22T15:13:56.627Z,6.5
2022-12-22T15:14:56.621Z,6.4
2022-12-22T15:15:56.628Z,6.4
2022-12-22T15:16:56.743Z,6.4
2022-12-22T15:17:56.632Z,6.4
2022-12-22T15:18:56.623Z,6.5
2022-12-22T15:19:56.633Z,6.4
2022-12-22T15:20:56.685Z,6.4
2022-12-22T15:21:56.634Z,6.5
2022-12-22T15:22:56.625Z,6.5
2022-12-22T15:23:56.620Z,6.4
2022-12-22T15:24:56.629Z,6.3
2022-12-22T15:25:56.625Z,6.3
2022-12-22T15:26:56.636Z,6.3
2022-12-22T15:27:56.626Z,6.3
2022-12-22T15:28:56.631Z,6.2
2022-12-22T15:29:56.640Z,6.1
2022-12-22T15:30:56.746Z,6.2
2022-12-22T15:31:56.630Z,6.2
2022-12-22T15:32:56.772Z,6.1
2022-12-22T15:33:56.624Z,6.1
2022-12-22T15:34:56.638Z,6.1
2022-12-22T15:35:56.629Z,6.1
2022-12-22T15:36:56.635Z,6
2022-12-22T15:37:56.639Z,6.1
2022-12-22T15:38:56.630Z,6
2022-12-22T15:39:56.627Z,6.1
2022-12-22T15:40:56.648Z,6
2022-12-22T15:41:56.628Z,6
2022-12-22T15:42:56.628Z,5.9
2022-12-22T15:43:58.694Z,5.9
2022-12-22T15:44:56.629Z,5.9
2022-12-22T15:47:56.645Z,5.9
2022-12-22T15:48:56.632Z,6
2022-12-22T15:49:56.631Z,6
2022-12-22T15:50:56.626Z,6
2022-12-22T15:51:56.631Z,6
2022-12-22T15:52:56.634Z,5.9
2022-12-22T15:53:56.655Z,6
2022-12-22T15:54:56.643Z,5.9
2022-12-22T15:55:56.644Z,5.9
2022-12-22T15:56:56.654Z,5.9
2022-12-22T15:57:56.633Z,5.9
2022-12-22T15:58:56.630Z,5.9
2022-12-22T15:59:56.644Z,5.9
2022-12-22T16:00:56.749Z,6
2022-12-22T16:02:00.929Z,5.9
2022-12-22T16:02:56.920Z,5.9
2022-12-22T16:03:56.718Z,5.9
2022-12-22T16:04:56.637Z,5.8
2022-12-22T16:05:56.632Z,5.8
2022-12-22T16:07:56.626Z,5.8
2022-12-22T16:08:56.631Z,6
2022-12-22T16:09:56.626Z,6
2022-12-22T16:10:56.638Z,5.9
2022-12-22T16:11:56.626Z,5.9
2022-12-22T16:12:56.635Z,6
2022-12-22T16:13:56.636Z,6
2022-12-22T16:14:56.924Z,5.9
2022-12-22T16:15:56.719Z,6
2022-12-22T16:16:56.630Z,5.9
2022-12-22T16:17:56.651Z,5.9
2022-12-22T16:18:56.647Z,5.8
2022-12-22T16:19:56.646Z,5.9
2022-12-22T16:20:56.667Z,6
2022-12-22T16:21:56.633Z,6
2022-12-22T16:22:56.635Z,5.9
2022-12-22T16:23:56.636Z,6
2022-12-22T16:24:56.643Z,5.9
2022-12-22T16:26:01.411Z,5.9
2022-12-22T16:26:56.640Z,5.9
2022-12-22T16:27:56.639Z,5.9
2022-12-22T16:29:56.710Z,5.9
2022-12-22T16:30:56.731Z,5.9
2022-12-22T16:31:56.739Z,5.9
2022-12-22T16:32:56.664Z,5.9
2022-12-22T16:33:56.635Z,5.8
2022-12-22T16:34:56.639Z,5.7
2022-12-22T16:35:56.640Z,5.7
2022-12-22T16:36:56.634Z,5.7
2022-12-22T16:37:56.652Z,5.8
2022-12-22T16:38:56.639Z,5.8
2022-12-22T16:39:56.737Z,5.8
2022-12-22T16:40:56.717Z,5.8
2022-12-22T16:41:59.727Z,5.8
2022-12-22T16:44:59.716Z,5.7
