createdAt,value
2018-03-19T00:00:42.959Z,9.62
2018-03-19T00:03:11.418Z,9.53
2018-03-19T00:05:39.866Z,9.58
2018-03-19T00:08:08.374Z,9.54
2018-03-19T00:10:36.818Z,9.64
2018-03-19T00:13:05.269Z,9.52
2018-03-19T00:15:33.754Z,9.46
2018-03-19T00:18:02.269Z,9.42
2018-03-19T00:20:30.758Z,9.35
2018-03-19T00:22:59.202Z,9.35
2018-03-19T00:25:27.690Z,9.16
2018-03-19T00:27:56.134Z,9.13
2018-03-19T00:30:24.640Z,9.14
2018-03-19T00:32:53.093Z,9.07
2018-03-19T00:35:21.534Z,9.06
2018-03-19T00:37:50.009Z,9.06
2018-03-19T00:40:18.489Z,8.92
2018-03-19T00:42:46.974Z,8.96
2018-03-19T00:45:15.417Z,9.08
2018-03-19T00:47:43.916Z,8.99
2018-03-19T00:50:12.397Z,9.01
2018-03-19T00:52:40.861Z,8.93
2018-03-19T00:55:09.313Z,8.87
2018-03-19T00:57:37.754Z,8.85
2018-03-19T01:00:06.291Z,8.81
2018-03-19T01:02:34.826Z,8.82
2018-03-19T01:05:03.309Z,8.80
2018-03-19T01:07:31.770Z,8.78
2018-03-19T01:10:00.269Z,8.77
2018-03-19T01:12:28.717Z,8.78
2018-03-19T01:14:57.215Z,8.74
2018-03-19T01:17:25.662Z,8.68
2018-03-19T01:19:54.144Z,8.72
2018-03-19T01:22:22.630Z,8.72
2018-03-19T01:24:51.106Z,8.67
2018-03-19T01:27:19.590Z,8.61
2018-03-19T01:29:48.046Z,8.58
2018-03-19T01:32:16.542Z,8.53
2018-03-19T01:34:44.997Z,8.49
2018-03-19T01:37:13.482Z,8.43
2018-03-19T01:39:41.933Z,8.28
2018-03-19T01:42:10.423Z,8.31
2018-03-19T01:44:38.867Z,8.30
2018-03-19T01:47:07.356Z,8.12
2018-03-19T01:49:35.843Z,8.22
2018-03-19T01:52:04.322Z,8.24
2018-03-19T01:54:32.781Z,8.20
2018-03-19T01:57:01.311Z,8.28
2018-03-19T01:59:29.757Z,8.30
2018-03-19T02:01:58.216Z,8.24
2018-03-19T02:04:26.705Z,8.05
2018-03-19T02:06:55.150Z,8.10
2018-03-19T02:09:23.630Z,8.11
2018-03-19T02:11:52.147Z,8.02
2018-03-19T02:14:20.670Z,8.05
2018-03-19T02:16:49.109Z,8.03
2018-03-19T02:19:17.607Z,7.99
2018-03-19T02:21:46.082Z,7.93
2018-03-19T02:24:14.554Z,7.81
2018-03-19T02:26:42.998Z,7.88
2018-03-19T02:29:11.458Z,7.88
2018-03-19T02:31:39.942Z,7.73
2018-03-19T02:34:08.426Z,7.85
2018-03-19T02:36:36.909Z,7.75
2018-03-19T02:39:05.416Z,7.71
2018-03-19T02:41:33.887Z,7.71
2018-03-19T02:44:02.374Z,7.66
2018-03-19T02:46:30.850Z,7.63
2018-03-19T02:48:59.302Z,7.57
2018-03-19T02:51:27.794Z,7.64
2018-03-19T02:53:56.238Z,7.59
2018-03-19T02:56:24.718Z,7.51
2018-03-19T02:58:53.201Z,7.51
2018-03-19T03:01:21.696Z,7.52
2018-03-19T03:03:50.147Z,7.46
2018-03-19T03:06:18.617Z,7.39
2018-03-19T03:08:47.104Z,7.27
2018-03-19T03:11:15.554Z,7.17
2018-03-19T03:13:44.074Z,7.11
2018-03-19T03:16:12.530Z,7.07
2018-03-19T03:18:41.002Z,7.01
2018-03-19T03:21:09.450Z,6.90
2018-03-19T03:23:37.933Z,6.85
2018-03-19T03:26:06.371Z,6.85
2018-03-19T03:28:34.858Z,6.84
2018-03-19T03:31:03.335Z,6.87
2018-03-19T03:33:31.789Z,6.80
2018-03-19T03:36:00.273Z,6.87
2018-03-19T03:38:28.729Z,6.89
2018-03-19T03:40:57.206Z,6.74
2018-03-19T03:43:25.655Z,6.73
2018-03-19T03:45:54.160Z,6.76
2018-03-19T03:48:22.621Z,6.74
2018-03-19T03:50:51.110Z,6.68
2018-03-19T03:53:19.612Z,6.68
2018-03-19T03:55:48.072Z,6.65
2018-03-19T03:58:16.562Z,6.61
2018-03-19T04:00:45.024Z,6.76
2018-03-19T04:03:13.470Z,6.68
2018-03-19T04:05:41.954Z,6.72
2018-03-19T04:08:10.433Z,6.66
2018-03-19T04:10:38.914Z,6.51
2018-03-19T04:13:07.929Z,6.49
2018-03-19T04:15:36.369Z,6.40
2018-03-19T04:18:04.846Z,6.40
2018-03-19T04:20:33.367Z,6.44
2018-03-19T04:23:01.822Z,6.36
2018-03-19T04:25:30.312Z,6.41
2018-03-19T04:27:58.769Z,6.49
2018-03-19T04:30:27.285Z,6.43
2018-03-19T04:32:55.746Z,6.36
2018-03-19T04:35:24.225Z,6.38
2018-03-19T04:37:52.696Z,6.34
2018-03-19T04:40:21.177Z,6.20
2018-03-19T04:42:49.662Z,6.29
2018-03-19T04:45:18.146Z,6.33
2018-03-19T04:47:46.630Z,6.30
2018-03-19T04:50:15.087Z,6.16
2018-03-19T04:52:43.582Z,6.25
2018-03-19T04:55:12.038Z,6.33
2018-03-19T04:57:40.531Z,6.34
2018-03-19T05:00:08.985Z,6.30
2018-03-19T05:02:37.489Z,6.19
2018-03-19T05:05:05.950Z,6.25
2018-03-19T05:07:34.442Z,6.32
2018-03-19T05:10:02.899Z,6.25
2018-03-19T05:12:31.382Z,6.30
2018-03-19T05:14:59.830Z,6.31
2018-03-19T05:17:28.328Z,6.26
2018-03-19T05:19:56.812Z,6.19
2018-03-19T05:22:25.310Z,6.24
2018-03-19T05:24:53.762Z,6.29
2018-03-19T05:27:22.246Z,6.24
2018-03-19T05:29:50.732Z,6.19
2018-03-19T05:32:19.214Z,6.17
2018-03-19T05:34:47.674Z,6.15
2018-03-19T05:37:16.158Z,6.09
2018-03-19T05:39:44.622Z,6.10
2018-03-19T05:42:13.126Z,6.11
2018-03-19T05:44:41.635Z,6.18
2018-03-19T05:47:10.134Z,6.07
2018-03-19T05:49:38.590Z,6.15
2018-03-19T05:52:07.098Z,6.15
2018-03-19T05:54:35.576Z,6.10
2018-03-19T05:57:04.106Z,6.00
2018-03-19T05:59:32.550Z,6.01
2018-03-19T06:02:01.039Z,6.00
2018-03-19T06:04:29.546Z,5.95
2018-03-19T06:06:57.994Z,6.01
2018-03-19T06:09:26.438Z,5.98
2018-03-19T06:11:54.921Z,6.06
2018-03-19T06:14:23.418Z,6.01
2018-03-19T06:16:51.934Z,6.11
2018-03-19T06:19:20.394Z,6.17
2018-03-19T06:21:49.052Z,6.13
2018-03-19T06:24:17.609Z,6.26
2018-03-19T06:26:46.075Z,6.27
2018-03-19T06:29:14.534Z,6.24
2018-03-19T06:31:43.050Z,6.24
2018-03-19T06:34:11.533Z,6.14
2018-03-19T06:36:39.982Z,6.25
2018-03-19T06:39:08.584Z,6.33
2018-03-19T06:41:37.069Z,6.04
2018-03-19T06:44:05.582Z,6.15
2018-03-19T06:46:34.325Z,6.17
2018-03-19T06:49:02.908Z,6.07
2018-03-19T06:51:31.398Z,6.18
2018-03-19T06:53:59.980Z,6.03
2018-03-19T06:56:29.169Z,6.03
2018-03-19T06:58:57.617Z,6.10
2018-03-19T07:01:26.121Z,6.07
2018-03-19T07:03:54.580Z,6.14
2018-03-19T07:06:23.118Z,6.09
2018-03-19T07:08:51.643Z,6.07
2018-03-19T07:11:20.106Z,6.11
2018-03-19T07:13:48.573Z,6.01
2018-03-19T07:16:17.065Z,6.00
2018-03-19T07:18:45.550Z,6.01
2018-03-19T07:21:14.078Z,5.85
2018-03-19T07:23:42.582Z,5.99
2018-03-19T07:26:11.081Z,5.84
2018-03-19T07:28:39.609Z,5.75
2018-03-19T07:31:08.095Z,5.83
2018-03-19T07:33:36.547Z,5.78
2018-03-19T07:36:05.069Z,5.78
2018-03-19T07:38:34.563Z,5.83
2018-03-19T07:41:03.097Z,5.72
2018-03-19T07:43:31.633Z,5.71
2018-03-19T07:46:00.088Z,5.48
2018-03-19T07:48:28.592Z,5.46
2018-03-19T07:50:57.053Z,5.56
2018-03-19T07:53:25.551Z,5.41
2018-03-19T07:55:54.006Z,5.35
2018-03-19T07:58:23.499Z,5.46
2018-03-19T08:00:51.982Z,5.48
2018-03-19T08:03:20.437Z,5.38
2018-03-19T08:05:48.973Z,5.37
2018-03-19T08:08:17.490Z,5.46
2018-03-19T08:10:45.934Z,5.42
2018-03-19T08:13:14.426Z,5.56
2018-03-19T08:15:42.872Z,5.67
2018-03-19T08:18:11.381Z,5.60
2018-03-19T08:20:39.890Z,5.43
2018-03-19T08:23:08.395Z,5.51
2018-03-19T08:25:36.980Z,5.52
2018-03-19T08:28:05.493Z,5.44
2018-03-19T08:30:34.010Z,5.43
2018-03-19T08:33:02.471Z,5.45
2018-03-19T08:35:30.974Z,5.46
2018-03-19T08:37:59.493Z,5.51
2018-03-19T08:40:28.613Z,5.50
2018-03-19T08:42:57.116Z,5.50
2018-03-19T08:45:25.589Z,5.34
2018-03-19T08:47:54.093Z,5.44
2018-03-19T08:50:22.595Z,5.35
2018-03-19T08:52:51.081Z,5.36
2018-03-19T08:55:19.542Z,5.42
2018-03-19T08:57:48.034Z,5.44
2018-03-19T09:00:16.487Z,5.38
2018-03-19T09:02:44.935Z,5.22
2018-03-19T09:05:13.418Z,5.57
2018-03-19T09:07:41.931Z,5.56
2018-03-19T09:10:10.398Z,5.60
2018-03-19T09:12:38.934Z,5.60
2018-03-19T09:15:07.426Z,5.58
2018-03-19T09:17:35.932Z,5.58
2018-03-19T09:20:04.411Z,5.80
2018-03-19T09:22:32.949Z,5.67
2018-03-19T09:25:01.430Z,5.71
2018-03-19T09:27:29.914Z,5.68
2018-03-19T09:29:58.403Z,5.67
2018-03-19T09:32:26.912Z,5.74
2018-03-19T09:34:55.382Z,5.56
2018-03-19T09:37:23.878Z,5.71
2018-03-19T09:39:52.330Z,5.66
2018-03-19T09:42:20.828Z,5.70
2018-03-19T09:44:49.291Z,5.71
2018-03-19T09:47:17.770Z,5.56
2018-03-19T09:49:46.235Z,5.57
2018-03-19T09:52:14.727Z,5.60
2018-03-19T09:54:43.233Z,5.72
2018-03-19T09:57:11.721Z,5.61
2018-03-19T09:59:40.181Z,5.69
2018-03-19T10:02:08.707Z,5.42
2018-03-19T10:04:37.234Z,5.64
2018-03-19T10:07:05.746Z,5.58
2018-03-19T10:09:34.316Z,5.52
2018-03-19T10:12:02.834Z,5.63
2018-03-19T10:14:31.350Z,5.52
2018-03-19T10:16:59.866Z,5.54
2018-03-19T10:19:28.317Z,5.63
2018-03-19T10:21:56.814Z,5.56
2018-03-19T10:24:25.330Z,5.63
2018-03-19T10:26:53.830Z,5.34
2018-03-19T10:29:22.370Z,5.67
2018-03-19T10:31:50.886Z,5.72
2018-03-19T10:34:19.346Z,5.73
2018-03-19T10:36:47.859Z,5.51
2018-03-19T10:39:16.398Z,5.61
2018-03-19T10:41:44.914Z,5.57
2018-03-19T10:44:13.426Z,5.47
2018-03-19T10:46:41.958Z,5.57
2018-03-19T10:49:10.438Z,5.53
2018-03-19T10:51:38.949Z,5.70
2018-03-19T10:54:07.444Z,5.58
2018-03-19T10:56:35.953Z,5.66
2018-03-19T10:59:04.437Z,5.72
2018-03-19T11:01:38.543Z,5.59
2018-03-19T11:04:14.395Z,5.66
2018-03-19T11:09:48.920Z,5.73
2018-03-19T11:12:17.602Z,5.85
2018-03-19T11:14:46.534Z,5.88
2018-03-19T11:17:15.052Z,5.90
2018-03-19T11:19:43.502Z,5.78
2018-03-19T11:22:11.949Z,5.65
2018-03-19T11:24:40.429Z,5.51
2018-03-19T11:27:08.926Z,5.65
2018-03-19T11:29:37.405Z,5.65
2018-03-19T11:32:05.913Z,5.68
2018-03-19T11:34:34.442Z,5.72
2018-03-19T11:37:02.902Z,5.66
2018-03-19T11:39:31.369Z,5.53
2018-03-19T11:41:59.829Z,5.62
2018-03-19T11:44:28.330Z,5.65
2018-03-19T11:46:56.850Z,5.50
2018-03-19T11:49:25.335Z,5.52
2018-03-19T11:51:53.886Z,5.47
2018-03-19T11:54:22.339Z,5.46
2018-03-19T11:56:50.794Z,5.51
2018-03-19T11:59:19.294Z,5.53
2018-03-19T12:01:47.701Z,5.62
2018-03-19T12:04:16.169Z,5.62
2018-03-19T12:06:44.604Z,5.73
2018-03-19T12:09:12.998Z,5.72
2018-03-19T12:11:41.425Z,5.72
2018-03-19T12:14:09.825Z,5.72
2018-03-19T12:16:38.280Z,5.81
2018-03-19T12:19:06.726Z,5.81
2018-03-19T12:21:35.226Z,5.77
2018-03-19T12:24:03.621Z,5.78
2018-03-19T12:26:32.049Z,5.57
2018-03-19T12:29:00.456Z,5.53
2018-03-19T12:31:30.154Z,5.39
2018-03-19T12:33:58.585Z,5.38
2018-03-19T12:36:27.090Z,5.38
2018-03-19T12:38:55.573Z,5.38
2018-03-19T12:41:23.965Z,5.29
2018-03-19T12:43:52.400Z,5.37
2018-03-19T12:46:20.861Z,5.43
2018-03-19T12:48:49.259Z,5.35
2018-03-19T12:51:17.734Z,5.34
2018-03-19T12:53:46.133Z,5.37
2018-03-19T12:56:14.645Z,5.32
2018-03-19T12:58:43.053Z,5.38
2018-03-19T13:01:11.510Z,5.20
2018-03-19T13:03:40.074Z,5.35
2018-03-19T13:06:08.544Z,5.09
2018-03-19T13:08:37.017Z,5.22
2018-03-19T13:11:05.484Z,5.21
2018-03-19T13:13:33.883Z,5.19
2018-03-19T13:16:02.313Z,5.16
2018-03-19T13:18:30.758Z,5.19
2018-03-19T13:20:59.186Z,5.19
2018-03-19T13:23:27.633Z,5.33
2018-03-19T13:25:56.069Z,5.33
2018-03-19T13:28:24.503Z,5.28
2018-03-19T13:30:52.925Z,5.21
2018-03-19T13:33:21.365Z,5.26
2018-03-19T13:35:49.789Z,5.19
2018-03-19T13:38:19.134Z,5.28
2018-03-19T13:40:47.546Z,5.33
2018-03-19T13:43:16.003Z,5.33
2018-03-19T13:45:44.465Z,5.33
2018-03-19T13:48:12.874Z,5.40
2018-03-19T13:50:41.322Z,5.46
2018-03-19T13:53:09.721Z,5.45
2018-03-19T13:55:38.183Z,5.34
2018-03-19T13:58:06.635Z,5.38
2018-03-19T14:00:35.031Z,5.35
2018-03-19T14:03:03.546Z,5.32
2018-03-19T14:05:31.975Z,5.32
2018-03-19T14:08:00.419Z,5.32
2018-03-19T14:10:28.874Z,5.19
2018-03-19T14:12:57.277Z,5.32
2018-03-19T14:15:25.714Z,5.30
2018-03-19T14:17:54.178Z,5.24
2018-03-19T14:20:22.653Z,5.24
2018-03-19T14:22:51.069Z,5.14
2018-03-19T14:25:19.614Z,5.26
2018-03-19T14:27:48.174Z,5.24
2018-03-19T14:30:16.554Z,5.32
2018-03-19T14:32:45.070Z,5.11
2018-03-19T14:35:13.514Z,5.24
2018-03-19T14:37:41.990Z,5.18
2018-03-19T14:40:10.425Z,5.18
2018-03-19T14:42:38.909Z,5.19
2018-03-19T14:45:07.432Z,4.98
2018-03-19T14:47:35.862Z,5.03
2018-03-19T14:50:04.368Z,5.02
2018-03-19T14:52:32.781Z,4.58
2018-03-19T14:55:01.235Z,4.98
2018-03-19T14:57:29.673Z,4.97
2018-03-19T14:59:58.091Z,5.02
2018-03-19T15:02:26.584Z,5.03
2018-03-19T15:04:54.978Z,4.95
2018-03-19T15:07:23.426Z,5.24
2018-03-19T15:09:51.869Z,5.25
2018-03-19T15:12:20.317Z,5.30
2018-03-19T15:14:48.721Z,5.32
2018-03-19T15:17:17.173Z,5.13
2018-03-19T15:19:45.569Z,5.12
2018-03-19T15:22:14.025Z,5.28
2018-03-19T15:24:42.497Z,5.29
2018-03-19T15:27:10.900Z,5.33
2018-03-19T15:29:39.429Z,5.38
2018-03-19T15:32:07.862Z,5.34
2018-03-19T15:34:36.302Z,5.38
2018-03-19T15:37:04.753Z,5.33
2018-03-19T15:39:33.166Z,5.43
2018-03-19T15:42:01.621Z,5.47
2018-03-19T15:44:30.034Z,5.23
2018-03-19T15:46:58.445Z,5.14
2018-03-19T15:49:26.890Z,5.28
2018-03-19T15:51:55.345Z,5.33
2018-03-19T15:54:23.769Z,5.37
2018-03-19T15:56:52.194Z,5.34
2018-03-19T15:59:20.598Z,5.36
2018-03-19T16:01:49.029Z,5.28
2018-03-19T16:04:17.495Z,5.44
2018-03-19T16:06:45.921Z,5.38
2018-03-19T16:09:14.313Z,5.26
2018-03-19T16:11:42.697Z,5.24
2018-03-19T16:14:11.118Z,5.18
2018-03-19T16:16:39.501Z,5.11
2018-03-19T16:19:07.932Z,5.00
2018-03-19T16:21:36.369Z,5.12
2018-03-19T16:24:04.809Z,5.07
2018-03-19T16:26:33.204Z,5.08
2018-03-19T16:29:01.594Z,4.92
2018-03-19T16:31:30.025Z,5.06
2018-03-19T16:33:58.434Z,5.10
2018-03-19T16:36:26.885Z,5.14
2018-03-19T16:38:55.277Z,5.16
2018-03-19T16:41:23.733Z,4.94
2018-03-19T16:43:52.142Z,5.03
2018-03-19T16:46:20.565Z,5.04
2018-03-19T16:48:49.010Z,5.02
2018-03-19T16:51:17.441Z,4.96
2018-03-19T16:53:45.838Z,4.84
2018-03-19T16:56:14.293Z,5.01
2018-03-19T16:58:42.728Z,4.94
2018-03-19T17:01:11.121Z,4.86
2018-03-19T17:03:39.553Z,4.82
2018-03-19T17:06:08.025Z,4.85
2018-03-19T17:08:36.417Z,4.87
2018-03-19T17:11:04.881Z,4.96
2018-03-19T17:13:33.273Z,4.87
2018-03-19T17:16:01.705Z,4.87
2018-03-19T17:18:30.149Z,4.93
2018-03-19T17:20:58.572Z,4.87
2018-03-19T17:23:26.989Z,4.84
2018-03-19T17:25:55.425Z,4.77
2018-03-19T17:28:23.861Z,4.80
2018-03-19T17:30:52.253Z,4.76
2018-03-19T17:35:55.305Z,4.84
2018-03-19T17:38:23.694Z,4.80
2018-03-19T17:40:52.124Z,4.75
2018-03-19T17:43:20.517Z,4.80
2018-03-19T17:45:48.953Z,4.85
2018-03-19T17:48:17.362Z,4.85
2018-03-19T17:50:45.889Z,4.80
2018-03-19T17:53:14.358Z,4.82
2018-03-19T17:55:42.862Z,4.73
2018-03-19T17:58:11.321Z,4.70
2018-03-19T18:00:39.822Z,4.83
2018-03-19T18:03:08.334Z,4.87
2018-03-19T18:05:36.826Z,4.84
2018-03-19T18:08:05.328Z,4.74
2018-03-19T18:10:33.833Z,4.87
2018-03-19T18:13:02.302Z,4.79
2018-03-19T18:15:30.784Z,4.83
2018-03-19T18:17:59.269Z,4.84
2018-03-19T18:20:27.718Z,4.85
2018-03-19T18:22:56.225Z,4.85
2018-03-19T18:25:24.680Z,4.78
2018-03-19T18:27:53.141Z,4.80
2018-03-19T18:30:21.641Z,4.72
2018-03-19T18:32:50.094Z,4.77
2018-03-19T18:35:18.590Z,4.83
2018-03-19T18:37:47.066Z,4.81
2018-03-19T18:40:15.572Z,4.58
2018-03-19T18:42:44.022Z,4.80
2018-03-19T18:45:12.482Z,4.79
2018-03-19T18:47:40.999Z,4.80
2018-03-19T18:50:09.527Z,4.71
2018-03-19T18:52:38.049Z,4.66
2018-03-19T18:55:06.538Z,4.72
2018-03-19T18:57:35.043Z,4.56
2018-03-19T19:00:03.542Z,4.82
2018-03-19T19:02:32.074Z,4.86
2018-03-19T19:05:00.588Z,4.84
2018-03-19T19:07:29.074Z,4.94
2018-03-19T19:09:57.574Z,4.97
2018-03-19T19:12:26.031Z,4.97
2018-03-19T19:14:54.550Z,4.99
2018-03-19T19:17:23.082Z,4.98
2018-03-19T19:19:51.538Z,4.92
2018-03-19T19:22:20.077Z,5.05
2018-03-19T19:24:48.570Z,5.07
2018-03-19T19:27:17.026Z,5.01
2018-03-19T19:29:45.514Z,4.94
2018-03-19T19:32:13.984Z,5.06
2018-03-19T19:34:42.489Z,5.10
2018-03-19T19:37:10.986Z,5.06
2018-03-19T19:39:39.478Z,5.17
2018-03-19T19:42:07.970Z,5.02
2018-03-19T19:44:36.518Z,5.20
2018-03-19T19:47:05.101Z,5.26
2018-03-19T19:49:33.676Z,5.33
2018-03-19T19:52:02.164Z,5.26
2018-03-19T19:54:30.605Z,4.98
2018-03-19T19:56:59.093Z,5.10
2018-03-19T19:59:27.549Z,5.21
2018-03-19T20:01:56.051Z,5.16
2018-03-19T20:04:24.498Z,5.11
2018-03-19T20:06:53.025Z,5.15
2018-03-19T20:09:21.530Z,5.12
2018-03-19T20:11:49.974Z,5.12
2018-03-19T20:14:18.431Z,5.10
2018-03-19T20:16:46.909Z,5.07
2018-03-19T20:19:15.378Z,5.07
2018-03-19T20:21:43.922Z,5.13
2018-03-19T20:24:12.377Z,5.12
2018-03-19T20:26:40.858Z,5.16
2018-03-19T20:29:09.346Z,5.19
2018-03-19T20:31:37.834Z,5.15
2018-03-19T20:34:06.345Z,5.18
2018-03-19T20:36:34.798Z,5.17
2018-03-19T20:39:03.338Z,5.21
2018-03-19T20:41:31.782Z,5.26
2018-03-19T20:44:00.234Z,5.22
2018-03-19T20:46:28.730Z,5.19
2018-03-19T20:48:57.208Z,5.25
2018-03-19T20:51:25.698Z,5.34
2018-03-19T20:53:54.158Z,5.35
2018-03-19T20:56:22.645Z,5.35
2018-03-19T20:58:51.104Z,5.37
2018-03-19T21:01:19.582Z,5.37
2018-03-19T21:03:48.042Z,5.38
2018-03-19T21:06:16.534Z,5.46
2018-03-19T21:08:44.990Z,5.50
2018-03-19T21:11:13.512Z,5.47
2018-03-19T21:13:41.969Z,5.57
2018-03-19T21:16:10.427Z,5.60
2018-03-19T21:18:38.922Z,5.54
2018-03-19T21:21:07.378Z,5.59
2018-03-19T21:23:35.878Z,5.67
2018-03-19T21:26:04.374Z,5.68
2018-03-19T21:28:32.849Z,5.71
2018-03-19T21:31:01.358Z,5.72
2018-03-19T21:33:29.818Z,5.75
2018-03-19T21:35:58.314Z,5.70
2018-03-19T21:38:26.757Z,5.73
2018-03-19T21:40:55.235Z,5.74
2018-03-19T21:43:23.694Z,5.82
2018-03-19T21:45:52.560Z,5.84
2018-03-19T21:48:21.073Z,5.92
2018-03-19T21:50:49.518Z,5.96
2018-03-19T21:53:18.013Z,5.93
2018-03-19T21:55:46.458Z,5.75
2018-03-19T21:58:14.975Z,5.86
2018-03-19T22:00:43.434Z,5.83
2018-03-19T22:03:11.882Z,5.82
2018-03-19T22:05:40.361Z,5.79
2018-03-19T22:08:08.799Z,5.71
2018-03-19T22:10:37.275Z,5.63
2018-03-19T22:13:05.746Z,5.60
2018-03-19T22:15:34.246Z,5.68
2018-03-19T22:18:02.722Z,5.82
2018-03-19T22:20:31.249Z,5.80
2018-03-19T22:22:59.690Z,5.57
2018-03-19T22:25:28.130Z,5.72
2018-03-19T22:27:56.638Z,5.65
2018-03-19T22:30:25.074Z,5.71
2018-03-19T22:32:53.563Z,5.79
2018-03-19T22:35:22.012Z,5.85
2018-03-19T22:37:50.498Z,5.89
2018-03-19T22:40:18.937Z,5.84
2018-03-19T22:42:47.422Z,5.79
2018-03-19T22:45:15.885Z,5.88
2018-03-19T22:47:44.408Z,5.89
2018-03-19T22:50:12.888Z,5.94
2018-03-19T22:52:41.401Z,5.97
2018-03-19T22:55:09.862Z,5.98
2018-03-19T22:57:38.307Z,6.07
2018-03-19T23:00:06.819Z,6.17
2018-03-19T23:02:35.320Z,6.08
2018-03-19T23:08:01.665Z,6.10
2018-03-19T23:10:30.193Z,6.08
2018-03-19T23:12:58.654Z,6.11
2018-03-19T23:15:27.102Z,6.19
2018-03-19T23:17:55.610Z,6.04
2018-03-19T23:20:24.050Z,5.95
2018-03-19T23:22:52.538Z,6.01
2018-03-19T23:25:20.982Z,6.08
2018-03-19T23:27:49.493Z,6.15
2018-03-19T23:30:17.958Z,6.03
2018-03-19T23:32:46.428Z,6.16
2018-03-19T23:35:14.926Z,6.17
2018-03-19T23:37:43.386Z,6.12
2018-03-19T23:40:11.830Z,6.09
2018-03-19T23:42:40.310Z,6.12
2018-03-19T23:45:08.772Z,6.07
2018-03-19T23:47:37.274Z,6.13
2018-03-19T23:50:05.726Z,6.19
2018-03-19T23:52:34.234Z,6.25
2018-03-19T23:55:02.733Z,6.12
2018-03-19T23:57:31.170Z,5.99
2018-03-19T23:59:59.666Z,6.08
