createdAt,value
2022-11-24T00:01:06.561Z,17.10
2022-11-24T00:03:34.885Z,17.10
2022-11-24T00:06:08.851Z,17.10
2022-11-24T00:08:37.479Z,17.10
2022-11-24T00:11:06.997Z,17.10
2022-11-24T00:13:35.752Z,17.10
2022-11-24T00:16:09.134Z,17.10
2022-11-24T00:18:37.196Z,17.10
2022-11-24T00:21:07.303Z,17.10
2022-11-24T00:23:35.737Z,17.10
2022-11-24T00:26:08.765Z,17.10
2022-11-24T00:28:37.811Z,17.10
2022-11-24T00:31:17.229Z,17.00
2022-11-24T00:33:46.510Z,17.10
2022-11-24T00:36:16.574Z,17.00
2022-11-24T00:38:45.169Z,17.10
2022-11-24T00:41:13.333Z,17.00
2022-11-24T00:43:41.375Z,17.00
2022-11-24T00:46:09.603Z,17.10
2022-11-24T00:48:37.724Z,17.00
2022-11-24T00:51:07.928Z,17.00
2022-11-24T00:53:37.705Z,17.00
2022-11-24T00:56:06.477Z,17.00
2022-11-24T00:58:34.600Z,17.00
2022-11-24T01:01:04.725Z,17.00
2022-11-24T01:03:33.262Z,16.90
2022-11-24T01:06:05.307Z,17.00
2022-11-24T01:08:33.584Z,17.00
2022-11-24T01:11:11.050Z,17.00
2022-11-24T01:13:39.521Z,17.00
2022-11-24T01:16:13.820Z,17.00
2022-11-24T01:18:41.873Z,16.90
2022-11-24T01:21:10.502Z,17.00
2022-11-24T01:23:38.928Z,17.00
2022-11-24T01:26:07.879Z,17.00
2022-11-24T01:28:41.851Z,17.00
2022-11-24T01:31:13.473Z,17.00
2022-11-24T01:33:41.547Z,16.90
2022-11-24T01:36:09.913Z,17.00
2022-11-24T01:38:37.927Z,17.00
2022-11-24T01:41:08.468Z,17.00
2022-11-24T01:43:37.881Z,17.00
2022-11-24T01:46:13.893Z,16.90
2022-11-24T01:48:46.653Z,17.00
2022-11-24T01:51:18.469Z,17.00
2022-11-24T01:53:50.701Z,17.00
2022-11-24T01:56:19.219Z,17.00
2022-11-24T01:58:50.525Z,16.90
2022-11-24T02:01:19.107Z,16.90
2022-11-24T02:03:49.037Z,17.00
2022-11-24T02:06:22.019Z,17.00
2022-11-24T02:08:53.317Z,17.00
2022-11-24T02:11:23.758Z,17.00
2022-11-24T02:13:55.252Z,17.00
2022-11-24T02:16:23.712Z,17.00
2022-11-24T02:18:52.195Z,17.00
2022-11-24T02:21:20.446Z,17.00
2022-11-24T02:23:55.955Z,16.90
2022-11-24T02:26:40.024Z,16.90
2022-11-24T02:29:08.283Z,16.90
2022-11-24T02:31:36.318Z,17.00
2022-11-24T02:34:04.403Z,16.90
2022-11-24T02:36:32.505Z,16.90
2022-11-24T02:39:00.535Z,16.90
2022-11-24T02:41:29.832Z,16.90
2022-11-24T02:44:02.457Z,16.90
2022-11-24T02:46:30.454Z,16.90
2022-11-24T02:48:58.684Z,17.00
2022-11-24T02:51:26.695Z,16.90
2022-11-24T02:53:54.685Z,16.90
2022-11-24T02:56:22.693Z,16.90
2022-11-24T02:58:50.670Z,16.90
2022-11-24T03:01:20.210Z,17.00
2022-11-24T03:03:48.329Z,16.90
2022-11-24T03:06:16.391Z,16.90
2022-11-24T03:08:44.513Z,16.90
2022-11-24T03:11:12.527Z,16.90
2022-11-24T03:13:40.535Z,16.90
2022-11-24T03:16:10.878Z,16.90
2022-11-24T03:18:40.287Z,16.90
2022-11-24T03:21:08.349Z,16.90
2022-11-24T03:23:36.407Z,16.90
2022-11-24T03:26:11.626Z,16.90
2022-11-24T03:28:39.667Z,16.90
2022-11-24T03:31:08.416Z,16.80
2022-11-24T03:33:36.680Z,16.70
2022-11-24T03:36:08.296Z,16.70
2022-11-24T03:38:36.386Z,16.60
2022-11-24T03:41:04.457Z,16.40
2022-11-24T03:43:32.870Z,16.50
2022-11-24T03:46:00.965Z,16.60
2022-11-24T03:48:28.984Z,16.70
2022-11-24T03:50:57.777Z,16.70
2022-11-24T03:53:29.276Z,16.70
2022-11-24T03:55:57.411Z,16.50
2022-11-24T03:58:25.842Z,16.40
2022-11-24T04:00:55.878Z,16.40
2022-11-24T04:03:24.046Z,16.40
2022-11-24T04:05:52.087Z,16.40
2022-11-24T04:08:20.935Z,16.50
2022-11-24T04:10:54.019Z,16.50
2022-11-24T04:13:22.724Z,16.50
2022-11-24T04:15:50.689Z,16.40
2022-11-24T04:18:18.689Z,16.40
2022-11-24T04:20:46.801Z,16.40
2022-11-24T04:23:14.680Z,16.50
2022-11-24T04:25:43.621Z,16.60
2022-11-24T04:28:12.933Z,16.60
2022-11-24T04:30:44.506Z,16.60
2022-11-24T04:33:13.347Z,16.50
2022-11-24T04:35:41.255Z,16.30
2022-11-24T04:38:09.232Z,16.40
2022-11-24T04:40:37.846Z,16.30
2022-11-24T04:43:05.735Z,16.30
2022-11-24T04:45:34.965Z,16.40
2022-11-24T04:48:02.912Z,16.60
2022-11-24T04:50:30.811Z,16.50
2022-11-24T04:52:58.688Z,16.60
2022-11-24T04:55:26.597Z,16.60
2022-11-24T04:57:54.437Z,16.70
2022-11-24T05:00:22.565Z,16.70
2022-11-24T05:02:51.778Z,16.60
2022-11-24T05:05:19.831Z,16.70
2022-11-24T05:07:47.727Z,16.70
2022-11-24T05:10:33.255Z,16.70
2022-11-24T05:13:01.214Z,16.80
2022-11-24T05:15:29.440Z,16.80
2022-11-24T05:17:58.843Z,16.80
2022-11-24T05:20:26.748Z,16.70
2022-11-24T05:22:54.608Z,16.70
2022-11-24T05:25:22.479Z,16.90
2022-11-24T05:27:50.605Z,16.90
2022-11-24T05:30:18.516Z,16.90
2022-11-24T05:32:46.359Z,17.00
2022-11-24T05:35:15.941Z,17.10
2022-11-24T05:37:43.804Z,17.20
2022-11-24T05:40:12.143Z,17.30
2022-11-24T05:42:47.121Z,17.40
2022-11-24T05:45:17.156Z,17.40
2022-11-24T05:47:45.047Z,17.30
2022-11-24T05:50:16.865Z,17.20
2022-11-24T05:52:44.714Z,17.20
2022-11-24T05:55:14.572Z,17.10
2022-11-24T05:57:42.533Z,17.00
2022-11-24T06:00:12.444Z,17.20
2022-11-24T06:02:40.461Z,17.30
2022-11-24T06:05:09.076Z,17.40
2022-11-24T06:07:38.428Z,17.40
2022-11-24T06:10:06.846Z,17.40
2022-11-24T06:12:34.763Z,17.40
2022-11-24T06:15:02.605Z,17.30
2022-11-24T06:17:30.526Z,17.30
2022-11-24T06:19:58.367Z,17.00
2022-11-24T06:22:26.298Z,17.00
2022-11-24T06:24:55.512Z,16.90
2022-11-24T06:27:23.727Z,16.90
2022-11-24T06:29:51.664Z,16.80
2022-11-24T06:32:19.889Z,16.80
2022-11-24T06:34:47.749Z,16.80
2022-11-24T06:37:15.611Z,17.00
2022-11-24T06:39:43.584Z,17.20
2022-11-24T06:42:12.872Z,17.10
2022-11-24T06:44:41.632Z,17.10
2022-11-24T06:47:09.480Z,17.10
2022-11-24T06:49:37.344Z,17.20
2022-11-24T06:52:05.551Z,17.00
2022-11-24T06:54:33.669Z,17.00
2022-11-24T06:57:01.872Z,17.10
2022-11-24T06:59:31.075Z,17.20
2022-11-24T07:01:58.908Z,17.40
2022-11-24T07:04:26.738Z,17.40
2022-11-24T07:06:54.617Z,17.50
2022-11-24T07:09:22.451Z,17.40
2022-11-24T07:11:50.291Z,17.50
2022-11-24T07:14:19.123Z,17.50
2022-11-24T07:16:48.355Z,17.50
2022-11-24T07:19:20.155Z,17.60
2022-11-24T07:21:51.186Z,17.60
2022-11-24T07:24:19.017Z,17.70
2022-11-24T07:26:46.880Z,17.60
2022-11-24T07:29:14.894Z,17.60
2022-11-24T07:31:43.273Z,17.60
2022-11-24T07:34:14.567Z,17.60
2022-11-24T07:36:42.840Z,17.60
2022-11-24T07:39:10.705Z,17.60
2022-11-24T07:41:38.550Z,17.60
2022-11-24T07:44:06.676Z,17.60
2022-11-24T07:46:34.511Z,17.60
2022-11-24T07:49:02.403Z,17.60
2022-11-24T07:51:31.604Z,17.60
2022-11-24T07:53:59.521Z,17.60
2022-11-24T07:56:27.385Z,17.60
2022-11-24T07:58:55.251Z,17.60
2022-11-24T08:01:23.838Z,17.60
2022-11-24T08:03:51.780Z,17.60
2022-11-24T08:06:25.485Z,17.60
2022-11-24T08:08:57.065Z,17.60
2022-11-24T08:11:25.243Z,17.60
2022-11-24T08:13:53.123Z,17.60
2022-11-24T08:16:21.594Z,17.50
2022-11-24T08:18:54.000Z,17.50
2022-11-24T08:21:23.072Z,17.50
2022-11-24T08:23:51.139Z,17.40
2022-11-24T08:26:20.382Z,17.50
2022-11-24T08:28:48.650Z,17.60
2022-11-24T08:31:18.604Z,17.50
2022-11-24T08:33:47.066Z,17.60
2022-11-24T08:36:16.765Z,17.50
2022-11-24T08:38:45.203Z,17.40
2022-11-24T08:41:15.656Z,17.50
2022-11-24T08:43:45.149Z,17.30
2022-11-24T08:46:16.850Z,17.40
2022-11-24T08:48:45.294Z,17.30
2022-11-24T08:51:16.040Z,17.30
2022-11-24T08:53:44.408Z,17.40
2022-11-24T08:56:13.220Z,17.50
2022-11-24T08:58:42.092Z,17.60
2022-11-24T09:01:13.834Z,17.60
2022-11-24T09:03:48.569Z,17.60
2022-11-24T09:06:19.862Z,17.70
2022-11-24T09:08:48.478Z,17.50
2022-11-24T09:11:17.348Z,17.60
2022-11-24T09:13:45.442Z,17.60
2022-11-24T09:16:17.273Z,17.30
2022-11-24T09:18:45.799Z,17.20
2022-11-24T09:21:15.563Z,17.30
2022-11-24T09:23:44.533Z,17.40
2022-11-24T09:26:14.360Z,17.30
2022-11-24T09:28:42.834Z,17.40
2022-11-24T09:31:12.916Z,17.40
2022-11-24T09:33:43.055Z,17.50
2022-11-24T09:36:11.196Z,17.50
2022-11-24T09:38:39.130Z,17.60
2022-11-24T09:41:24.353Z,17.60
2022-11-24T09:44:00.223Z,17.60
2022-11-24T09:46:33.742Z,17.70
2022-11-24T09:49:05.086Z,17.60
2022-11-24T09:51:34.714Z,17.60
2022-11-24T09:54:07.310Z,17.50
2022-11-24T09:56:37.566Z,17.60
2022-11-24T09:59:11.450Z,17.70
2022-11-24T10:01:42.901Z,17.70
2022-11-24T10:04:17.420Z,17.70
2022-11-24T10:06:50.691Z,17.60
2022-11-24T10:09:49.564Z,17.40
2022-11-24T10:12:31.370Z,17.40
2022-11-24T10:15:22.340Z,17.50
2022-11-24T10:18:26.420Z,17.50
2022-11-24T10:21:05.814Z,17.30
2022-11-24T10:23:56.012Z,17.50
2022-11-24T10:26:34.873Z,17.50
2022-11-24T10:29:11.324Z,17.40
2022-11-24T10:31:42.749Z,17.40
2022-11-24T10:34:14.824Z,17.40
2022-11-24T10:36:52.357Z,17.50
2022-11-24T10:39:24.746Z,17.40
2022-11-24T10:41:59.050Z,17.30
2022-11-24T10:44:26.986Z,17.40
2022-11-24T10:46:54.945Z,17.40
2022-11-24T10:49:28.733Z,17.20
2022-11-24T10:52:07.633Z,17.20
2022-11-24T10:54:36.767Z,17.20
2022-11-24T10:57:04.843Z,17.40
2022-11-24T10:59:40.264Z,17.40
2022-11-24T11:02:31.495Z,17.30
2022-11-24T11:04:59.696Z,17.40
2022-11-24T11:07:29.382Z,17.40
2022-11-24T11:10:21.199Z,17.20
2022-11-24T11:12:49.374Z,17.30
2022-11-24T11:15:25.991Z,17.10
2022-11-24T11:17:58.860Z,17.10
2022-11-24T11:20:30.682Z,17.20
2022-11-24T11:23:02.045Z,17.50
2022-11-24T11:25:33.792Z,17.50
2022-11-24T11:28:27.581Z,17.50
2022-11-24T11:31:19.959Z,17.50
2022-11-24T11:34:08.439Z,17.50
2022-11-24T11:36:42.472Z,17.60
2022-11-24T11:39:24.230Z,17.70
2022-11-24T11:41:57.390Z,17.70
2022-11-24T11:44:35.710Z,17.70
2022-11-24T11:47:16.693Z,17.50
2022-11-24T11:49:45.546Z,17.60
2022-11-24T11:52:41.386Z,17.70
2022-11-24T11:55:28.933Z,17.80
2022-11-24T11:58:08.942Z,17.50
2022-11-24T12:00:41.995Z,17.40
2022-11-24T12:03:43.575Z,17.60
2022-11-24T12:06:24.415Z,17.50
2022-11-24T12:09:19.758Z,17.60
2022-11-24T12:12:03.787Z,17.50
2022-11-24T12:14:39.451Z,17.20
2022-11-24T12:17:13.721Z,17.10
2022-11-24T12:19:51.954Z,17.20
2022-11-24T12:22:29.553Z,17.10
2022-11-24T12:25:02.947Z,17.20
2022-11-24T12:27:41.263Z,17.10
2022-11-24T12:30:15.006Z,16.90
2022-11-24T12:33:10.394Z,17.10
2022-11-24T12:35:41.487Z,17.10
2022-11-24T12:38:32.376Z,17.30
2022-11-24T12:44:28.621Z,17.00
2022-11-24T12:47:04.526Z,17.10
2022-11-24T12:49:40.233Z,17.00
2022-11-24T12:52:20.472Z,17.10
2022-11-24T12:54:48.296Z,17.10
2022-11-24T12:57:23.682Z,17.00
2022-11-24T13:00:02.770Z,17.10
2022-11-24T13:02:42.371Z,17.10
2022-11-24T13:05:22.092Z,16.90
2022-11-24T13:07:55.908Z,16.70
2022-11-24T13:13:23.135Z,16.80
2022-11-24T13:19:14.049Z,16.80
2022-11-24T13:22:02.370Z,16.90
2022-11-24T13:24:32.046Z,17.00
2022-11-24T13:27:43.373Z,17.10
2022-11-24T13:30:50.932Z,17.20
2022-11-24T13:33:41.127Z,17.20
2022-11-24T13:36:44.652Z,17.40
2022-11-24T13:39:21.549Z,17.50
2022-11-24T13:42:10.376Z,17.60
2022-11-24T13:44:59.862Z,17.70
2022-11-24T13:47:46.813Z,17.80
2022-11-24T13:50:24.473Z,17.80
2022-11-24T13:53:01.812Z,17.80
2022-11-24T13:55:33.499Z,17.80
2022-11-24T13:58:27.197Z,17.80
2022-11-24T14:01:04.338Z,17.80
2022-11-24T14:03:35.413Z,17.80
2022-11-24T14:06:05.589Z,17.80
2022-11-24T14:08:38.065Z,17.70
2022-11-24T14:11:15.028Z,17.60
2022-11-24T14:13:42.902Z,17.70
2022-11-24T14:16:17.878Z,17.70
2022-11-24T14:18:47.292Z,17.70
2022-11-24T14:21:34.336Z,17.60
2022-11-24T14:24:12.633Z,17.70
2022-11-24T14:26:42.107Z,17.70
2022-11-24T14:29:16.645Z,17.70
2022-11-24T14:31:52.632Z,17.70
2022-11-24T14:34:21.931Z,17.70
2022-11-24T14:36:54.965Z,17.70
2022-11-24T14:39:24.883Z,17.60
2022-11-24T14:41:56.541Z,17.60
2022-11-24T14:44:27.327Z,17.70
2022-11-24T14:47:03.308Z,17.70
2022-11-24T14:49:34.144Z,17.70
2022-11-24T14:52:06.026Z,17.70
2022-11-24T14:54:34.241Z,17.70
2022-11-24T14:57:04.529Z,17.70
2022-11-24T14:59:34.476Z,17.60
2022-11-24T15:02:03.178Z,17.60
2022-11-24T15:05:01.622Z,17.60
2022-11-24T15:07:26.527Z,17.50
2022-11-24T15:09:57.652Z,17.20
2022-11-24T15:12:30.468Z,17.10
2022-11-24T15:15:01.427Z,16.90
2022-11-24T15:17:30.707Z,16.80
2022-11-24T15:20:03.269Z,16.80
2022-11-24T15:22:37.702Z,16.70
2022-11-24T15:25:27.591Z,16.70
2022-11-24T15:27:55.636Z,16.70
2022-11-24T15:30:23.764Z,16.50
2022-11-24T15:32:53.125Z,16.50
2022-11-24T15:35:21.565Z,16.40
2022-11-24T15:37:51.038Z,16.20
2022-11-24T15:40:19.361Z,16.10
2022-11-24T15:42:52.888Z,16.00
2022-11-24T15:45:22.560Z,15.80
2022-11-24T15:47:50.967Z,15.90
2022-11-24T15:50:19.641Z,15.90
2022-11-24T15:52:48.412Z,15.90
2022-11-24T15:55:20.901Z,15.80
2022-11-24T15:57:49.421Z,15.80
2022-11-24T16:00:19.422Z,15.80
2022-11-24T16:02:47.558Z,15.70
2022-11-24T16:05:16.309Z,15.80
2022-11-24T16:07:44.247Z,15.90
2022-11-24T16:10:23.004Z,15.70
2022-11-24T16:12:50.857Z,15.40
2022-11-24T16:15:18.685Z,15.40
2022-11-24T16:17:46.578Z,15.50
2022-11-24T16:20:14.626Z,15.50
2022-11-24T16:22:42.581Z,15.50
2022-11-24T16:25:11.134Z,15.30
2022-11-24T16:27:40.582Z,15.40
2022-11-24T16:30:09.960Z,15.50
2022-11-24T16:32:37.785Z,15.60
2022-11-24T16:35:06.085Z,15.60
2022-11-24T16:37:33.960Z,15.60
2022-11-24T16:40:02.529Z,15.50
2022-11-24T16:42:30.704Z,15.40
2022-11-24T16:45:00.020Z,15.40
2022-11-24T16:47:27.884Z,15.40
2022-11-24T16:49:55.809Z,15.30
2022-11-24T16:52:23.660Z,15.30
2022-11-24T16:54:51.500Z,15.50
2022-11-24T16:57:19.719Z,15.50
2022-11-24T16:59:47.557Z,15.50
2022-11-24T17:02:16.883Z,15.40
2022-11-24T17:04:45.250Z,15.40
2022-11-24T17:07:13.751Z,15.40
2022-11-24T17:09:41.634Z,15.60
2022-11-24T17:12:09.503Z,15.60
2022-11-24T17:14:37.720Z,14.70
2022-11-24T17:17:05.717Z,14.60
2022-11-24T17:19:34.948Z,14.60
2022-11-24T17:22:02.807Z,14.60
2022-11-24T17:24:30.708Z,14.50
2022-11-24T17:26:58.554Z,14.40
2022-11-24T17:29:26.383Z,14.40
2022-11-24T17:31:54.279Z,14.20
2022-11-24T17:34:22.409Z,13.90
2022-11-24T17:36:51.590Z,13.90
2022-11-24T17:39:24.488Z,14.20
2022-11-24T17:41:52.760Z,13.80
2022-11-24T17:44:20.636Z,13.70
2022-11-24T17:46:48.481Z,13.70
2022-11-24T17:49:16.286Z,13.70
2022-11-24T17:51:46.113Z,13.80
2022-11-24T17:57:03.109Z,14.40
2022-11-24T17:59:31.056Z,14.50
2022-11-24T18:01:58.919Z,14.60
2022-11-24T18:04:26.788Z,14.80
2022-11-24T18:06:54.601Z,15.00
2022-11-24T18:09:23.789Z,14.80
2022-11-24T18:11:51.992Z,14.80
2022-11-24T18:14:19.908Z,14.90
2022-11-24T18:16:47.752Z,15.00
2022-11-24T18:19:15.597Z,15.00
2022-11-24T18:21:44.703Z,14.90
2022-11-24T18:24:13.793Z,14.60
2022-11-24T18:26:43.592Z,14.60
2022-11-24T18:29:12.146Z,14.80
2022-11-24T18:31:40.663Z,14.90
2022-11-24T18:34:08.820Z,15.10
2022-11-24T18:36:36.776Z,15.20
2022-11-24T18:39:05.960Z,15.20
2022-11-24T18:41:34.072Z,15.30
2022-11-24T18:44:07.529Z,15.40
2022-11-24T18:46:35.340Z,15.70
2022-11-24T18:49:03.294Z,15.90
2022-11-24T18:51:31.290Z,16.10
2022-11-24T18:53:59.226Z,16.20
2022-11-24T18:56:27.941Z,16.30
2022-11-24T18:58:57.340Z,16.40
2022-11-24T19:01:28.412Z,16.70
2022-11-24T19:03:57.972Z,16.80
2022-11-24T19:06:28.913Z,16.90
2022-11-24T19:08:57.288Z,17.00
2022-11-24T19:11:28.052Z,16.80
2022-11-24T19:13:56.614Z,16.80
2022-11-24T19:16:26.738Z,16.60
2022-11-24T19:18:59.798Z,16.50
2022-11-24T19:21:28.077Z,16.50
2022-11-24T19:24:01.282Z,16.50
2022-11-24T19:26:32.488Z,16.50
2022-11-24T19:29:00.332Z,16.30
2022-11-24T19:31:29.576Z,16.20
2022-11-24T19:33:59.522Z,15.90
2022-11-24T19:36:27.553Z,15.60
2022-11-24T19:38:57.158Z,15.10
2022-11-24T19:41:27.621Z,14.70
2022-11-24T19:43:56.335Z,14.60
2022-11-24T19:46:27.135Z,14.80
2022-11-24T19:48:57.887Z,14.70
2022-11-24T19:51:27.981Z,14.60
2022-11-24T19:53:55.852Z,14.40
2022-11-24T19:56:24.975Z,14.30
2022-11-24T19:58:54.496Z,14.10
2022-11-24T20:01:24.978Z,14.10
2022-11-24T20:03:58.821Z,14.20
2022-11-24T20:06:28.039Z,14.40
2022-11-24T20:08:56.078Z,14.30
2022-11-24T20:11:23.936Z,14.30
2022-11-24T20:13:51.793Z,14.00
2022-11-24T20:16:20.977Z,13.70
2022-11-24T20:18:49.177Z,13.60
2022-11-24T20:21:20.324Z,13.80
2022-11-24T20:23:52.706Z,14.10
2022-11-24T20:26:22.972Z,14.10
2022-11-24T20:28:51.484Z,14.20
2022-11-24T20:31:21.920Z,13.90
2022-11-24T20:33:50.160Z,13.80
2022-11-24T20:36:21.075Z,13.70
2022-11-24T20:38:51.072Z,13.60
2022-11-24T20:41:20.723Z,13.90
2022-11-24T20:43:50.292Z,14.00
2022-11-24T20:46:20.118Z,13.70
2022-11-24T20:48:48.145Z,13.50
2022-11-24T20:51:18.036Z,13.40
2022-11-24T20:53:47.325Z,13.40
2022-11-24T20:56:17.980Z,13.40
2022-11-24T20:58:46.496Z,13.60
2022-11-24T21:01:16.005Z,13.80
2022-11-24T21:03:44.697Z,13.70
2022-11-24T21:06:13.524Z,13.50
2022-11-24T21:08:42.891Z,13.20
2022-11-24T21:11:13.679Z,13.00
2022-11-24T21:13:43.633Z,13.10
2022-11-24T21:16:16.343Z,13.30
2022-11-24T21:18:44.793Z,13.60
2022-11-24T21:21:13.019Z,13.80
2022-11-24T21:23:41.181Z,14.00
2022-11-24T21:26:15.049Z,14.30
2022-11-24T21:28:47.413Z,14.40
2022-11-24T21:31:17.984Z,14.40
2022-11-24T21:33:47.325Z,14.40
2022-11-24T21:36:17.724Z,14.10
2022-11-24T21:38:45.673Z,14.10
2022-11-24T21:41:14.133Z,13.80
2022-11-24T21:43:42.098Z,13.90
2022-11-24T21:46:12.651Z,14.00
2022-11-24T21:48:41.711Z,14.20
2022-11-24T21:51:12.738Z,14.40
2022-11-24T21:53:40.999Z,14.20
2022-11-24T21:56:12.788Z,14.20
2022-11-24T21:58:45.407Z,14.20
2022-11-24T22:01:15.595Z,14.30
2022-11-24T22:03:43.941Z,14.20
2022-11-24T22:06:11.884Z,14.20
2022-11-24T22:08:39.928Z,14.20
2022-11-24T22:11:12.054Z,14.40
2022-11-24T22:13:39.964Z,14.40
2022-11-24T22:16:09.514Z,14.20
2022-11-24T22:18:40.247Z,14.50
2022-11-24T22:21:11.089Z,14.70
2022-11-24T22:23:38.929Z,14.90
2022-11-24T22:26:08.826Z,15.00
2022-11-24T22:28:37.706Z,14.90
2022-11-24T22:31:06.421Z,14.80
2022-11-24T22:33:34.845Z,14.60
2022-11-24T22:36:04.471Z,14.40
2022-11-24T22:38:33.628Z,14.40
2022-11-24T22:41:02.633Z,14.20
2022-11-24T22:43:32.550Z,14.30
2022-11-24T22:46:04.838Z,14.40
2022-11-24T22:48:33.124Z,14.30
2022-11-24T22:51:07.360Z,14.20
2022-11-24T22:53:35.437Z,14.20
2022-11-24T22:56:04.120Z,14.20
2022-11-24T22:58:32.874Z,14.20
2022-11-24T23:01:05.233Z,14.10
2022-11-24T23:03:33.545Z,14.00
2022-11-24T23:06:01.539Z,14.10
2022-11-24T23:08:32.717Z,14.00
2022-11-24T23:11:01.413Z,14.00
2022-11-24T23:13:29.480Z,14.30
2022-11-24T23:16:02.386Z,14.00
2022-11-24T23:18:30.324Z,14.10
2022-11-24T23:21:04.416Z,14.40
2022-11-24T23:23:34.120Z,14.70
2022-11-24T23:26:02.517Z,14.80
2022-11-24T23:28:30.385Z,14.90
2022-11-24T23:31:02.296Z,14.90
2022-11-24T23:33:30.729Z,14.90
2022-11-24T23:36:02.343Z,15.00
2022-11-24T23:38:32.757Z,15.20
2022-11-24T23:41:04.531Z,15.30
2022-11-24T23:43:32.874Z,15.30
2022-11-24T23:46:03.972Z,15.40
2022-11-24T23:48:32.268Z,15.50
2022-11-24T23:51:05.343Z,15.50
2022-11-24T23:53:33.645Z,15.40
2022-11-24T23:56:03.270Z,15.40
2022-11-24T23:58:31.703Z,15.40
