createdAt,value
2018-12-03T00:00:50.572Z,0.00
2018-12-03T00:01:50.556Z,0.00
2018-12-03T00:02:50.550Z,0.00
2018-12-03T00:03:50.526Z,0.00
2018-12-03T00:04:50.508Z,0.00
2018-12-03T00:05:50.495Z,0.00
2018-12-03T00:06:50.485Z,0.00
2018-12-03T00:07:50.454Z,0.00
2018-12-03T00:08:50.439Z,0.00
2018-12-03T00:09:50.421Z,0.00
2018-12-03T00:10:50.415Z,0.00
2018-12-03T00:11:50.395Z,0.00
2018-12-03T00:12:50.371Z,0.00
2018-12-03T00:13:50.355Z,0.00
2018-12-03T00:14:50.340Z,0.00
2018-12-03T00:15:50.323Z,0.00
2018-12-03T00:16:50.307Z,0.00
2018-12-03T00:17:50.287Z,0.00
2018-12-03T00:18:50.269Z,0.00
2018-12-03T00:19:50.254Z,0.00
2018-12-03T00:20:50.240Z,0.00
2018-12-03T00:21:50.223Z,0.00
2018-12-03T00:22:50.206Z,0.00
2018-12-03T00:23:50.186Z,0.00
2018-12-03T00:24:50.181Z,0.00
2018-12-03T00:25:50.154Z,0.00
2018-12-03T00:26:50.138Z,0.00
2018-12-03T00:27:50.119Z,0.00
2018-12-03T00:28:50.110Z,0.00
2018-12-03T00:29:50.088Z,0.00
2018-12-03T00:30:50.070Z,0.00
2018-12-03T00:31:50.055Z,0.00
2018-12-03T00:32:50.037Z,0.00
2018-12-03T00:33:50.021Z,0.00
2018-12-03T00:34:50.002Z,0.00
2018-12-03T00:35:49.987Z,0.00
2018-12-03T00:36:49.966Z,0.00
2018-12-03T00:37:49.948Z,0.00
2018-12-03T00:38:49.931Z,0.00
2018-12-03T00:39:49.914Z,0.00
2018-12-03T00:40:49.899Z,0.00
2018-12-03T00:41:49.885Z,0.00
2018-12-03T00:42:49.863Z,0.00
2018-12-03T00:43:49.847Z,0.00
2018-12-03T00:44:49.833Z,0.00
2018-12-03T00:45:49.815Z,0.00
2018-12-03T00:46:49.802Z,0.00
2018-12-03T00:47:49.782Z,0.00
2018-12-03T00:48:49.765Z,0.00
2018-12-03T00:49:49.750Z,0.00
2018-12-03T00:50:49.731Z,0.00
2018-12-03T00:51:49.721Z,0.00
2018-12-03T00:52:49.697Z,0.00
2018-12-03T00:53:49.689Z,0.00
2018-12-03T00:54:49.666Z,0.00
2018-12-03T00:55:49.650Z,0.00
2018-12-03T00:56:49.629Z,0.00
2018-12-03T00:57:49.616Z,0.00
2018-12-03T00:58:49.594Z,0.00
2018-12-03T00:59:49.578Z,0.00
2018-12-03T01:00:49.560Z,0.00
2018-12-03T01:01:49.545Z,0.00
2018-12-03T01:02:49.528Z,0.00
2018-12-03T01:03:49.519Z,0.00
2018-12-03T01:04:49.497Z,0.00
2018-12-03T01:05:49.479Z,0.00
2018-12-03T01:06:49.460Z,0.00
2018-12-03T01:07:49.442Z,0.00
2018-12-03T01:08:49.425Z,0.00
2018-12-03T01:09:49.409Z,0.00
2018-12-03T01:10:49.393Z,0.00
2018-12-03T01:11:49.378Z,0.00
2018-12-03T01:12:49.360Z,0.00
2018-12-03T01:13:49.342Z,0.00
2018-12-03T01:14:49.330Z,0.00
2018-12-03T01:15:49.309Z,0.00
2018-12-03T01:16:49.293Z,0.00
2018-12-03T01:17:49.279Z,0.00
2018-12-03T01:18:49.258Z,0.00
2018-12-03T01:19:49.245Z,0.00
2018-12-03T01:20:49.242Z,0.00
2018-12-03T01:21:49.216Z,0.00
2018-12-03T01:22:49.195Z,0.00
2018-12-03T01:23:49.177Z,0.00
2018-12-03T01:24:49.158Z,0.00
2018-12-03T01:25:49.143Z,0.00
2018-12-03T01:26:49.129Z,0.00
2018-12-03T01:27:49.107Z,0.00
2018-12-03T01:28:49.093Z,0.00
2018-12-03T01:29:49.074Z,0.00
2018-12-03T01:30:49.060Z,0.00
2018-12-03T01:31:49.040Z,0.00
2018-12-03T01:32:49.051Z,0.00
2018-12-03T01:33:49.017Z,0.00
2018-12-03T01:34:48.989Z,0.00
2018-12-03T01:35:48.975Z,0.00
2018-12-03T01:36:48.961Z,0.00
2018-12-03T01:37:48.943Z,0.00
2018-12-03T01:38:48.927Z,0.00
2018-12-03T01:39:48.969Z,0.00
2018-12-03T01:40:48.892Z,0.00
2018-12-03T01:41:48.873Z,0.00
2018-12-03T01:42:48.854Z,0.00
2018-12-03T01:43:48.839Z,0.00
2018-12-03T01:44:48.823Z,0.00
2018-12-03T01:45:48.806Z,0.00
2018-12-03T01:46:48.796Z,0.00
2018-12-03T01:47:48.770Z,0.00
2018-12-03T01:48:48.755Z,0.00
2018-12-03T01:49:48.738Z,0.00
2018-12-03T01:50:48.718Z,0.00
2018-12-03T01:51:48.710Z,0.00
2018-12-03T01:52:48.709Z,0.00
2018-12-03T01:53:48.668Z,0.00
2018-12-03T01:54:48.651Z,0.00
2018-12-03T01:55:48.638Z,0.00
2018-12-03T01:56:48.621Z,0.00
2018-12-03T01:57:48.603Z,0.00
2018-12-03T01:58:48.586Z,0.00
2018-12-03T01:59:48.569Z,0.00
2018-12-03T02:00:48.551Z,0.00
2018-12-03T02:01:48.533Z,0.00
2018-12-03T02:02:48.516Z,0.00
2018-12-03T02:03:48.501Z,0.00
2018-12-03T02:04:48.483Z,0.00
2018-12-03T02:05:48.466Z,0.00
2018-12-03T02:06:48.451Z,0.00
2018-12-03T02:07:48.431Z,0.00
2018-12-03T02:08:48.413Z,0.00
2018-12-03T02:09:48.400Z,0.00
2018-12-03T02:10:48.381Z,0.00
2018-12-03T02:11:48.364Z,0.00
2018-12-03T02:12:48.347Z,0.00
2018-12-03T02:13:48.332Z,0.00
2018-12-03T02:14:48.313Z,0.00
2018-12-03T02:15:48.298Z,0.00
2018-12-03T02:16:48.281Z,0.00
2018-12-03T02:17:48.267Z,0.00
2018-12-03T02:18:48.246Z,0.00
2018-12-03T02:19:48.236Z,0.00
2018-12-03T02:20:48.214Z,0.00
2018-12-03T02:21:48.194Z,0.00
2018-12-03T02:22:48.180Z,0.00
2018-12-03T02:23:48.163Z,0.00
2018-12-03T02:24:48.149Z,0.00
2018-12-03T02:25:48.129Z,0.00
2018-12-03T02:26:48.111Z,0.00
2018-12-03T02:27:48.096Z,0.00
2018-12-03T02:28:48.085Z,0.00
2018-12-03T02:29:48.061Z,0.00
2018-12-03T02:30:48.046Z,0.00
2018-12-03T02:31:48.032Z,0.00
2018-12-03T02:32:48.010Z,0.00
2018-12-03T02:33:48.000Z,0.00
2018-12-03T02:34:47.983Z,0.00
2018-12-03T02:35:47.966Z,0.00
2018-12-03T02:36:47.944Z,0.00
2018-12-03T02:37:47.931Z,0.00
2018-12-03T02:38:47.910Z,0.00
2018-12-03T02:39:47.893Z,0.00
2018-12-03T02:40:47.879Z,0.00
2018-12-03T02:41:47.860Z,0.00
2018-12-03T02:42:47.848Z,0.00
2018-12-03T02:43:47.826Z,0.00
2018-12-03T02:44:47.813Z,0.00
2018-12-03T02:45:47.794Z,0.00
2018-12-03T02:46:47.779Z,0.00
2018-12-03T02:47:47.763Z,0.00
2018-12-03T02:48:47.742Z,0.00
2018-12-03T02:49:47.729Z,0.00
2018-12-03T02:50:47.710Z,0.00
2018-12-03T02:51:47.693Z,0.00
2018-12-03T02:52:47.677Z,0.00
2018-12-03T02:53:47.656Z,0.00
2018-12-03T02:54:47.643Z,0.00
2018-12-03T02:55:47.627Z,0.00
2018-12-03T02:56:47.608Z,0.00
2018-12-03T02:57:47.594Z,0.00
2018-12-03T02:58:47.571Z,0.00
2018-12-03T02:59:47.556Z,0.00
2018-12-03T03:00:47.537Z,0.00
2018-12-03T03:01:47.556Z,0.00
2018-12-03T03:02:47.502Z,0.00
2018-12-03T03:03:47.488Z,0.00
2018-12-03T03:04:47.479Z,0.00
2018-12-03T03:05:47.455Z,0.00
2018-12-03T03:06:47.444Z,0.00
2018-12-03T03:07:47.425Z,0.00
2018-12-03T03:08:47.415Z,0.00
2018-12-03T03:09:47.389Z,0.00
2018-12-03T03:10:47.370Z,0.00
2018-12-03T03:11:47.354Z,0.00
2018-12-03T03:12:47.337Z,0.00
2018-12-03T03:13:47.322Z,0.00
2018-12-03T03:14:47.312Z,0.00
2018-12-03T03:15:47.287Z,0.00
2018-12-03T03:16:47.270Z,0.00
2018-12-03T03:17:47.255Z,0.00
2018-12-03T03:18:47.236Z,0.00
2018-12-03T03:19:47.218Z,0.00
2018-12-03T03:20:47.204Z,0.00
2018-12-03T03:21:47.188Z,0.00
2018-12-03T03:22:47.173Z,0.00
2018-12-03T03:23:47.153Z,0.00
2018-12-03T03:24:47.140Z,0.00
2018-12-03T03:25:47.119Z,0.00
2018-12-03T03:26:47.113Z,0.00
2018-12-03T03:27:47.085Z,0.00
2018-12-03T03:28:47.074Z,0.00
2018-12-03T03:29:47.059Z,0.00
2018-12-03T03:30:47.043Z,0.00
2018-12-03T03:31:47.025Z,0.00
2018-12-03T03:32:47.004Z,0.00
2018-12-03T03:33:46.991Z,0.00
2018-12-03T03:34:46.969Z,0.00
2018-12-03T03:35:46.950Z,0.00
2018-12-03T03:36:46.935Z,0.00
2018-12-03T03:37:46.922Z,0.00
2018-12-03T03:38:46.903Z,0.00
2018-12-03T03:39:46.888Z,0.00
2018-12-03T03:40:46.867Z,0.00
2018-12-03T03:41:46.897Z,0.00
2018-12-03T03:42:46.835Z,0.00
2018-12-03T03:43:46.816Z,0.00
2018-12-03T03:44:46.821Z,0.00
2018-12-03T03:45:46.793Z,0.00
2018-12-03T03:46:46.766Z,0.00
2018-12-03T03:47:46.751Z,0.00
2018-12-03T03:48:46.737Z,0.00
2018-12-03T03:49:46.716Z,0.00
2018-12-03T03:50:46.698Z,0.00
2018-12-03T03:51:46.682Z,0.00
2018-12-03T03:52:46.664Z,0.00
2018-12-03T03:53:46.650Z,0.00
2018-12-03T03:54:46.629Z,0.00
2018-12-03T03:55:46.614Z,0.00
2018-12-03T03:56:46.598Z,0.00
2018-12-03T03:57:46.587Z,0.00
2018-12-03T03:58:46.564Z,0.00
2018-12-03T03:59:46.545Z,0.00
2018-12-03T04:00:46.530Z,0.00
2018-12-03T04:01:46.515Z,0.00
2018-12-03T04:02:46.496Z,0.00
2018-12-03T04:03:46.480Z,0.00
2018-12-03T04:04:46.468Z,0.00
2018-12-03T04:05:46.447Z,0.00
2018-12-03T04:06:46.428Z,0.00
2018-12-03T04:07:46.460Z,0.00
2018-12-03T04:08:46.397Z,0.00
2018-12-03T04:09:46.378Z,0.00
2018-12-03T04:10:46.367Z,0.00
2018-12-03T04:11:46.347Z,0.00
2018-12-03T04:12:46.327Z,0.00
2018-12-03T04:13:46.311Z,0.00
2018-12-03T04:14:46.296Z,0.00
2018-12-03T04:15:46.280Z,0.00
2018-12-03T04:16:46.258Z,0.00
2018-12-03T04:17:46.246Z,0.00
2018-12-03T04:18:46.223Z,0.00
2018-12-03T04:19:46.209Z,0.00
2018-12-03T04:20:46.194Z,0.00
2018-12-03T04:21:46.171Z,0.00
2018-12-03T04:22:46.162Z,0.00
2018-12-03T04:23:46.137Z,0.00
2018-12-03T04:24:46.125Z,0.00
2018-12-03T04:25:46.106Z,0.00
2018-12-03T04:26:46.089Z,0.00
2018-12-03T04:27:46.072Z,0.00
2018-12-03T04:28:46.055Z,0.00
2018-12-03T04:29:46.040Z,0.00
2018-12-03T04:30:46.021Z,0.00
2018-12-03T04:31:46.003Z,0.00
2018-12-03T04:32:45.995Z,0.00
2018-12-03T04:33:45.969Z,0.00
2018-12-03T04:34:45.951Z,0.00
2018-12-03T04:35:45.937Z,0.00
2018-12-03T04:36:45.937Z,0.00
2018-12-03T04:37:45.906Z,0.00
2018-12-03T04:38:45.882Z,0.00
2018-12-03T04:39:45.872Z,0.00
2018-12-03T04:40:45.855Z,0.00
2018-12-03T04:41:45.834Z,0.00
2018-12-03T04:42:45.817Z,0.00
2018-12-03T04:43:45.799Z,0.00
2018-12-03T04:44:45.782Z,0.00
2018-12-03T04:45:45.772Z,0.00
2018-12-03T04:46:45.753Z,0.00
2018-12-03T04:47:45.732Z,0.00
2018-12-03T04:48:45.713Z,0.00
2018-12-03T04:49:45.702Z,0.00
2018-12-03T04:50:45.680Z,0.00
2018-12-03T04:51:45.662Z,0.00
2018-12-03T04:52:45.648Z,0.00
2018-12-03T04:53:45.632Z,0.00
2018-12-03T04:54:45.615Z,0.00
2018-12-03T04:55:45.596Z,0.00
2018-12-03T04:56:45.581Z,0.00
2018-12-03T04:57:45.562Z,0.00
2018-12-03T04:58:45.545Z,0.00
2018-12-03T04:59:45.535Z,0.00
2018-12-03T05:00:45.515Z,0.00
2018-12-03T05:01:45.494Z,0.00
2018-12-03T05:02:45.475Z,0.00
2018-12-03T05:03:45.459Z,0.00
2018-12-03T05:04:45.446Z,0.00
2018-12-03T05:05:45.424Z,0.00
2018-12-03T05:06:45.413Z,0.00
2018-12-03T05:07:45.390Z,0.00
2018-12-03T05:08:45.377Z,0.00
2018-12-03T05:09:45.362Z,0.00
2018-12-03T05:10:45.341Z,0.00
2018-12-03T05:11:45.324Z,0.00
2018-12-03T05:12:45.312Z,0.00
2018-12-03T05:13:45.293Z,0.00
2018-12-03T05:14:45.275Z,0.00
2018-12-03T05:15:45.258Z,0.00
2018-12-03T05:16:45.238Z,0.00
2018-12-03T05:17:45.226Z,0.00
2018-12-03T05:18:45.203Z,0.00
2018-12-03T05:19:45.190Z,0.00
2018-12-03T05:20:45.172Z,0.00
2018-12-03T05:21:45.155Z,0.00
2018-12-03T05:22:45.133Z,0.00
2018-12-03T05:23:45.115Z,0.00
2018-12-03T05:24:45.099Z,0.00
2018-12-03T05:25:45.086Z,0.00
2018-12-03T05:26:45.069Z,0.00
2018-12-03T05:27:45.047Z,0.00
2018-12-03T05:28:45.030Z,0.00
2018-12-03T05:29:45.014Z,0.00
2018-12-03T05:30:45.001Z,0.00
2018-12-03T05:31:44.981Z,0.00
2018-12-03T05:32:44.964Z,0.00
2018-12-03T05:33:44.946Z,0.00
2018-12-03T05:34:44.928Z,0.00
2018-12-03T05:35:44.912Z,0.00
2018-12-03T05:36:44.896Z,0.00
2018-12-03T05:37:44.881Z,0.00
2018-12-03T05:38:44.866Z,0.00
2018-12-03T05:39:44.849Z,0.00
2018-12-03T05:40:44.826Z,0.00
2018-12-03T05:41:44.812Z,0.00
2018-12-03T05:42:44.792Z,0.00
2018-12-03T05:43:44.773Z,0.00
2018-12-03T05:44:44.760Z,0.00
2018-12-03T05:45:44.743Z,0.00
2018-12-03T05:46:44.729Z,0.00
2018-12-03T05:47:44.701Z,0.00
2018-12-03T05:48:44.689Z,0.00
2018-12-03T05:49:44.669Z,0.00
2018-12-03T05:50:44.654Z,0.00
2018-12-03T05:51:44.640Z,0.00
2018-12-03T05:52:44.622Z,0.00
2018-12-03T05:53:44.602Z,0.00
2018-12-03T05:54:44.585Z,0.00
2018-12-03T05:55:44.569Z,0.00
2018-12-03T05:56:44.551Z,0.00
2018-12-03T05:57:44.533Z,0.00
2018-12-03T05:58:44.515Z,0.00
2018-12-03T05:59:44.503Z,0.00
2018-12-03T06:00:44.486Z,0.00
2018-12-03T06:01:44.466Z,0.00
2018-12-03T06:02:44.447Z,0.00
2018-12-03T06:03:44.431Z,0.00
2018-12-03T06:04:44.414Z,0.00
2018-12-03T06:05:44.398Z,0.00
2018-12-03T06:06:44.381Z,0.00
2018-12-03T06:07:44.361Z,0.00
2018-12-03T06:08:44.353Z,0.00
2018-12-03T06:09:44.332Z,0.00
2018-12-03T06:10:44.311Z,0.00
2018-12-03T06:11:44.298Z,0.00
2018-12-03T06:12:44.279Z,0.00
2018-12-03T06:13:44.270Z,0.00
2018-12-03T06:14:44.246Z,0.00
2018-12-03T06:15:44.226Z,0.00
2018-12-03T06:16:44.210Z,0.00
2018-12-03T06:17:44.230Z,0.00
2018-12-03T06:18:44.176Z,0.00
2018-12-03T06:19:44.156Z,0.00
2018-12-03T06:20:44.139Z,0.00
2018-12-03T06:21:44.126Z,0.00
2018-12-03T06:22:44.104Z,0.00
2018-12-03T06:23:44.088Z,0.00
2018-12-03T06:24:44.083Z,0.00
2018-12-03T06:25:44.052Z,0.00
2018-12-03T06:26:44.038Z,0.00
2018-12-03T06:27:44.026Z,0.00
2018-12-03T06:28:44.005Z,0.00
2018-12-03T06:29:43.992Z,0.00
2018-12-03T06:30:43.971Z,0.00
2018-12-03T06:31:43.957Z,0.00
2018-12-03T06:32:43.934Z,0.00
2018-12-03T06:33:43.921Z,0.00
2018-12-03T06:34:43.905Z,0.00
2018-12-03T06:35:43.889Z,0.00
2018-12-03T06:36:43.864Z,0.00
2018-12-03T06:37:43.846Z,0.00
2018-12-03T06:38:43.839Z,0.00
2018-12-03T06:39:43.820Z,0.00
2018-12-03T06:40:43.807Z,0.00
2018-12-03T06:41:43.779Z,0.00
2018-12-03T06:42:43.759Z,0.00
2018-12-03T06:43:43.746Z,0.00
2018-12-03T06:44:43.726Z,0.00
2018-12-03T06:45:43.709Z,0.00
2018-12-03T06:46:43.693Z,0.00
2018-12-03T06:47:43.677Z,0.00
2018-12-03T06:48:43.656Z,0.00
2018-12-03T06:49:43.640Z,0.00
2018-12-03T06:50:43.622Z,0.00
2018-12-03T06:51:43.607Z,0.00
2018-12-03T06:52:43.587Z,0.00
2018-12-03T06:53:43.571Z,0.00
2018-12-03T06:54:43.552Z,0.00
2018-12-03T06:55:43.539Z,0.00
2018-12-03T06:56:43.521Z,0.00
2018-12-03T06:57:43.505Z,0.00
2018-12-03T06:58:43.501Z,0.00
2018-12-03T06:59:43.468Z,0.00
2018-12-03T07:00:43.450Z,0.00
2018-12-03T07:01:43.436Z,0.00
2018-12-03T07:02:43.419Z,0.00
2018-12-03T07:03:43.402Z,0.00
2018-12-03T07:04:43.381Z,0.00
2018-12-03T07:05:43.363Z,0.00
2018-12-03T07:06:43.346Z,0.00
2018-12-03T07:07:43.338Z,0.00
2018-12-03T07:08:43.313Z,0.00
2018-12-03T07:09:43.296Z,0.00
2018-12-03T07:10:43.281Z,0.00
2018-12-03T07:11:43.277Z,0.00
2018-12-03T07:12:43.242Z,0.00
2018-12-03T07:13:43.227Z,0.00
2018-12-03T07:14:43.208Z,0.00
2018-12-03T07:15:43.211Z,0.00
2018-12-03T07:16:43.174Z,0.00
2018-12-03T07:17:43.160Z,0.00
2018-12-03T07:18:43.141Z,0.00
2018-12-03T07:19:43.130Z,0.00
2018-12-03T07:20:43.108Z,0.00
2018-12-03T07:21:43.089Z,0.00
2018-12-03T07:22:43.070Z,0.00
2018-12-03T07:23:43.060Z,0.00
2018-12-03T07:24:43.038Z,0.00
2018-12-03T07:25:43.021Z,0.00
2018-12-03T07:26:43.010Z,0.00
2018-12-03T07:27:42.988Z,0.00
2018-12-03T07:28:42.968Z,0.00
2018-12-03T07:29:42.950Z,0.00
2018-12-03T07:30:42.936Z,0.00
2018-12-03T07:31:42.925Z,0.00
2018-12-03T07:32:42.905Z,0.00
2018-12-03T07:33:42.885Z,0.00
2018-12-03T07:34:42.864Z,0.00
2018-12-03T07:35:42.850Z,0.00
2018-12-03T07:36:42.831Z,0.00
2018-12-03T07:37:42.812Z,0.00
2018-12-03T07:38:42.795Z,0.00
2018-12-03T07:39:42.777Z,0.00
2018-12-03T07:40:42.759Z,0.00
2018-12-03T07:41:42.745Z,0.00
2018-12-03T07:42:42.724Z,0.00
2018-12-03T07:43:42.706Z,0.00
2018-12-03T07:44:42.692Z,5.63
2018-12-03T07:45:42.672Z,5.63
2018-12-03T07:46:42.654Z,5.63
2018-12-03T07:47:42.637Z,11.25
2018-12-03T07:48:42.622Z,11.25
2018-12-03T07:49:42.602Z,11.25
2018-12-03T07:50:42.586Z,5.63
2018-12-03T07:51:42.568Z,5.63
2018-12-03T07:52:42.551Z,5.63
2018-12-03T07:53:42.537Z,5.63
2018-12-03T07:54:42.520Z,5.63
2018-12-03T07:55:42.500Z,5.63
2018-12-03T07:56:42.482Z,5.63
2018-12-03T07:57:42.474Z,11.25
2018-12-03T07:58:42.450Z,11.25
2018-12-03T07:59:42.433Z,16.88
2018-12-03T08:00:42.414Z,16.88
2018-12-03T08:01:42.399Z,16.88
2018-12-03T08:02:42.378Z,22.50
2018-12-03T08:03:42.361Z,28.13
2018-12-03T08:04:42.347Z,33.75
2018-12-03T08:05:42.330Z,39.38
2018-12-03T08:06:42.309Z,39.38
2018-12-03T08:07:42.292Z,33.75
2018-12-03T08:08:42.276Z,33.75
2018-12-03T08:09:42.257Z,45.00
2018-12-03T08:10:42.240Z,45.00
2018-12-03T08:11:42.223Z,39.38
2018-12-03T08:12:42.211Z,33.75
2018-12-03T08:13:42.196Z,33.75
2018-12-03T08:14:42.172Z,33.75
2018-12-03T08:15:42.156Z,22.50
2018-12-03T08:16:42.140Z,28.13
2018-12-03T08:17:42.130Z,50.63
2018-12-03T08:18:42.102Z,101.25
2018-12-03T08:19:42.088Z,95.63
2018-12-03T08:20:42.074Z,129.38
2018-12-03T08:21:42.050Z,78.75
2018-12-03T08:22:42.038Z,78.75
2018-12-03T08:23:42.019Z,123.75
2018-12-03T08:24:42.003Z,225.00
2018-12-03T08:25:41.986Z,213.75
2018-12-03T08:26:41.974Z,106.88
2018-12-03T08:27:41.963Z,140.63
2018-12-03T08:28:41.940Z,241.88
2018-12-03T08:29:41.920Z,275.63
2018-12-03T08:30:41.905Z,180.00
2018-12-03T08:31:41.891Z,286.88
2018-12-03T08:32:41.878Z,264.38
2018-12-03T08:33:41.859Z,343.13
2018-12-03T08:34:41.843Z,253.13
2018-12-03T08:35:41.829Z,399.38
2018-12-03T08:36:41.817Z,410.63
2018-12-03T08:37:41.805Z,421.88
2018-12-03T08:38:41.793Z,427.50
2018-12-03T08:39:41.773Z,427.50
2018-12-03T08:40:41.767Z,405.00
2018-12-03T08:41:41.773Z,438.75
2018-12-03T08:42:41.735Z,461.25
2018-12-03T08:43:41.731Z,264.38
2018-12-03T08:44:41.720Z,410.63
2018-12-03T08:45:41.697Z,472.50
2018-12-03T08:46:41.684Z,478.13
2018-12-03T08:47:41.677Z,500.63
2018-12-03T08:48:41.663Z,517.50
2018-12-03T08:49:41.650Z,523.13
2018-12-03T08:50:41.637Z,551.25
2018-12-03T08:51:41.625Z,551.25
2018-12-03T08:52:41.614Z,579.38
2018-12-03T08:53:41.607Z,568.13
2018-12-03T08:54:41.590Z,596.25
2018-12-03T08:55:41.581Z,590.63
2018-12-03T08:56:41.571Z,528.75
2018-12-03T08:57:41.559Z,568.13
2018-12-03T08:58:41.553Z,556.88
2018-12-03T08:59:41.538Z,376.88
2018-12-03T09:00:41.534Z,528.75
2018-12-03T09:01:41.520Z,568.13
2018-12-03T09:02:41.517Z,376.88
2018-12-03T09:03:41.499Z,241.88
2018-12-03T09:04:41.490Z,253.13
2018-12-03T09:05:41.490Z,196.88
2018-12-03T09:06:41.474Z,275.63
2018-12-03T09:07:41.461Z,168.75
2018-12-03T09:08:41.447Z,185.63
2018-12-03T09:09:41.435Z,174.38
2018-12-03T09:10:41.425Z,140.63
2018-12-03T09:11:41.416Z,180.00
2018-12-03T09:12:41.404Z,168.75
2018-12-03T09:13:41.394Z,315.00
2018-12-03T09:14:41.377Z,286.88
2018-12-03T09:15:41.373Z,298.13
2018-12-03T09:16:41.362Z,213.75
2018-12-03T09:17:41.361Z,348.75
2018-12-03T09:18:41.339Z,410.63
2018-12-03T09:19:41.325Z,326.25
2018-12-03T09:20:41.317Z,455.63
2018-12-03T09:21:41.307Z,506.25
2018-12-03T09:22:41.295Z,450.00
2018-12-03T09:23:41.281Z,135.00
2018-12-03T09:24:41.270Z,129.38
2018-12-03T09:25:41.258Z,151.88
2018-12-03T09:26:41.245Z,112.50
2018-12-03T09:27:41.236Z,163.13
2018-12-03T09:28:41.240Z,95.63
2018-12-03T09:29:41.216Z,135.00
2018-12-03T09:30:41.203Z,135.00
2018-12-03T09:31:41.188Z,84.38
2018-12-03T09:32:41.177Z,78.75
2018-12-03T09:33:41.167Z,50.63
2018-12-03T09:34:41.148Z,39.38
2018-12-03T09:35:41.149Z,39.38
2018-12-03T09:36:41.124Z,45.00
2018-12-03T09:37:41.185Z,56.25
2018-12-03T09:38:41.108Z,67.50
2018-12-03T09:39:41.083Z,95.63
2018-12-03T09:40:41.071Z,90.00
2018-12-03T09:41:41.054Z,90.00
2018-12-03T09:42:41.043Z,123.75
2018-12-03T09:43:41.027Z,264.38
2018-12-03T09:44:41.018Z,163.13
2018-12-03T09:45:41.002Z,140.63
2018-12-03T09:46:40.981Z,129.38
2018-12-03T09:47:41.000Z,129.38
2018-12-03T09:48:40.959Z,112.50
2018-12-03T09:49:40.946Z,106.88
2018-12-03T09:50:40.931Z,168.75
2018-12-03T09:51:40.911Z,95.63
2018-12-03T09:52:40.898Z,112.50
2018-12-03T09:53:40.879Z,112.50
2018-12-03T09:54:40.866Z,106.88
2018-12-03T09:55:40.857Z,106.88
2018-12-03T09:56:40.839Z,101.25
2018-12-03T09:57:40.821Z,135.00
2018-12-03T09:58:40.806Z,118.13
2018-12-03T09:59:40.795Z,129.38
2018-12-03T10:00:40.782Z,140.63
2018-12-03T10:01:40.771Z,112.50
2018-12-03T10:02:40.758Z,101.25
2018-12-03T10:03:40.751Z,118.13
2018-12-03T10:04:40.728Z,106.88
2018-12-03T10:05:40.702Z,106.88
2018-12-03T10:06:40.686Z,123.75
2018-12-03T10:07:40.676Z,112.50
2018-12-03T10:08:40.659Z,106.88
2018-12-03T10:09:40.646Z,106.88
2018-12-03T10:10:40.630Z,112.50
2018-12-03T10:11:40.612Z,129.38
2018-12-03T10:12:40.602Z,112.50
2018-12-03T10:13:40.587Z,202.50
2018-12-03T10:14:40.575Z,129.38
2018-12-03T10:15:40.554Z,140.63
2018-12-03T10:16:40.693Z,236.25
2018-12-03T10:17:40.522Z,129.38
2018-12-03T10:18:40.508Z,219.38
2018-12-03T10:19:40.493Z,140.63
2018-12-03T10:20:42.294Z,135.00
2018-12-03T10:21:40.464Z,140.63
2018-12-03T10:22:40.451Z,168.75
2018-12-03T10:23:40.432Z,101.25
2018-12-03T10:24:40.416Z,101.25
2018-12-03T10:25:40.401Z,123.75
2018-12-03T10:26:40.386Z,90.00
2018-12-03T10:27:40.371Z,106.88
2018-12-03T10:28:40.355Z,101.25
2018-12-03T10:29:40.347Z,106.88
2018-12-03T10:30:40.326Z,112.50
2018-12-03T10:31:40.308Z,95.63
2018-12-03T10:32:40.299Z,118.13
2018-12-03T10:33:40.279Z,106.88
2018-12-03T10:34:40.283Z,90.00
2018-12-03T10:35:40.252Z,73.13
2018-12-03T10:36:40.238Z,78.75
2018-12-03T10:37:40.223Z,84.38
2018-12-03T10:38:40.204Z,95.63
2018-12-03T10:39:40.194Z,101.25
2018-12-03T10:40:40.176Z,101.25
2018-12-03T10:41:40.163Z,140.63
2018-12-03T10:42:40.193Z,112.50
2018-12-03T10:43:40.128Z,208.13
2018-12-03T10:44:40.119Z,106.88
2018-12-03T10:45:40.098Z,106.88
2018-12-03T10:46:40.085Z,78.75
2018-12-03T10:47:40.067Z,73.13
2018-12-03T10:48:40.051Z,84.38
2018-12-03T10:49:40.039Z,112.50
2018-12-03T10:50:40.031Z,106.88
2018-12-03T10:51:40.010Z,90.00
2018-12-03T10:52:39.995Z,78.75
2018-12-03T10:53:39.975Z,73.13
2018-12-03T10:54:39.966Z,61.88
2018-12-03T10:55:39.950Z,56.25
2018-12-03T10:56:39.933Z,61.88
2018-12-03T10:57:39.915Z,61.88
2018-12-03T10:58:39.902Z,56.25
2018-12-03T10:59:39.886Z,56.25
2018-12-03T11:00:39.869Z,61.88
2018-12-03T11:01:39.862Z,67.50
2018-12-03T11:02:39.837Z,67.50
2018-12-03T11:03:39.828Z,73.13
2018-12-03T11:04:39.807Z,67.50
2018-12-03T11:05:39.791Z,67.50
2018-12-03T11:06:39.774Z,90.00
2018-12-03T11:07:39.759Z,84.38
2018-12-03T11:08:39.744Z,84.38
2018-12-03T11:09:39.729Z,78.75
2018-12-03T11:10:39.718Z,61.88
2018-12-03T11:11:39.703Z,50.63
2018-12-03T11:12:39.686Z,45.00
2018-12-03T11:13:39.665Z,50.63
2018-12-03T11:14:39.655Z,56.25
2018-12-03T11:15:39.637Z,56.25
2018-12-03T11:16:39.618Z,56.25
2018-12-03T11:17:39.603Z,61.88
2018-12-03T11:18:39.583Z,56.25
2018-12-03T11:19:39.569Z,67.50
2018-12-03T11:20:39.553Z,67.50
2018-12-03T11:21:39.537Z,73.13
2018-12-03T11:22:39.522Z,135.00
2018-12-03T11:23:39.510Z,118.13
2018-12-03T11:24:39.489Z,123.75
2018-12-03T11:25:39.480Z,196.88
2018-12-03T11:26:39.457Z,129.38
2018-12-03T11:27:39.442Z,101.25
2018-12-03T11:28:39.425Z,101.25
2018-12-03T11:29:39.413Z,90.00
2018-12-03T11:30:39.403Z,90.00
2018-12-03T11:31:39.390Z,90.00
2018-12-03T11:32:39.364Z,84.38
2018-12-03T11:33:39.352Z,73.13
2018-12-03T11:34:39.333Z,61.88
2018-12-03T11:35:39.324Z,84.38
2018-12-03T11:36:39.308Z,95.63
2018-12-03T11:37:39.293Z,90.00
2018-12-03T11:38:39.275Z,151.88
2018-12-03T11:39:39.263Z,67.50
2018-12-03T11:40:39.249Z,56.25
2018-12-03T11:41:39.226Z,50.63
2018-12-03T11:42:39.221Z,50.63
2018-12-03T11:43:39.196Z,73.13
2018-12-03T11:44:39.179Z,101.25
2018-12-03T11:45:39.169Z,95.63
2018-12-03T11:46:39.149Z,95.63
2018-12-03T11:47:39.137Z,95.63
2018-12-03T11:48:39.127Z,101.25
2018-12-03T11:49:39.103Z,90.00
2018-12-03T11:50:39.095Z,174.38
2018-12-03T11:51:39.070Z,140.63
2018-12-03T11:52:39.056Z,213.75
2018-12-03T11:53:39.047Z,112.50
2018-12-03T11:54:39.031Z,78.75
2018-12-03T11:55:39.011Z,84.38
2018-12-03T11:56:38.998Z,78.75
2018-12-03T11:57:38.985Z,67.50
2018-12-03T11:58:38.968Z,50.63
2018-12-03T11:59:38.950Z,45.00
2018-12-03T12:00:38.935Z,39.38
2018-12-03T12:01:38.925Z,33.75
2018-12-03T12:02:38.904Z,33.75
2018-12-03T12:03:42.712Z,33.75
2018-12-03T12:04:38.875Z,33.75
2018-12-03T12:05:38.864Z,33.75
2018-12-03T12:06:38.847Z,39.38
2018-12-03T12:07:42.338Z,45.00
2018-12-03T12:08:38.827Z,50.63
2018-12-03T12:09:38.800Z,56.25
2018-12-03T12:10:38.785Z,67.50
2018-12-03T12:11:38.769Z,84.38
2018-12-03T12:12:38.751Z,140.63
2018-12-03T12:13:38.826Z,174.38
2018-12-03T12:14:38.719Z,112.50
2018-12-03T12:15:38.704Z,180.00
2018-12-03T12:16:38.691Z,191.25
2018-12-03T12:17:38.682Z,84.38
2018-12-03T12:18:38.659Z,78.75
2018-12-03T12:19:38.642Z,78.75
2018-12-03T12:20:38.667Z,84.38
2018-12-03T12:21:38.613Z,84.38
2018-12-03T12:22:38.596Z,95.63
2018-12-03T12:23:38.581Z,84.38
2018-12-03T12:24:38.574Z,84.38
2018-12-03T12:25:38.553Z,146.25
2018-12-03T12:26:38.544Z,118.13
2018-12-03T12:27:38.526Z,95.63
2018-12-03T12:28:38.511Z,90.00
2018-12-03T12:29:38.494Z,84.38
2018-12-03T12:30:38.475Z,78.75
2018-12-03T12:31:38.508Z,78.75
2018-12-03T12:32:38.446Z,84.38
2018-12-03T12:33:38.432Z,95.63
2018-12-03T12:34:38.424Z,90.00
2018-12-03T12:35:38.400Z,84.38
2018-12-03T12:36:38.397Z,95.63
2018-12-03T12:37:38.376Z,67.50
2018-12-03T12:38:38.358Z,67.50
2018-12-03T12:39:38.348Z,56.25
2018-12-03T12:40:38.327Z,56.25
2018-12-03T12:41:38.328Z,50.63
2018-12-03T12:42:38.295Z,50.63
2018-12-03T12:43:38.277Z,50.63
2018-12-03T12:44:38.262Z,50.63
2018-12-03T12:45:38.268Z,50.63
2018-12-03T12:46:38.232Z,56.25
2018-12-03T12:47:38.224Z,61.88
2018-12-03T12:48:38.199Z,56.25
2018-12-03T12:49:38.201Z,56.25
2018-12-03T12:50:38.173Z,56.25
2018-12-03T12:51:38.154Z,56.25
2018-12-03T12:52:38.139Z,50.63
2018-12-03T12:53:38.122Z,50.63
2018-12-03T12:54:38.105Z,45.00
2018-12-03T12:55:38.088Z,39.38
2018-12-03T12:56:38.075Z,39.38
2018-12-03T12:57:38.057Z,84.38
2018-12-03T12:58:38.040Z,61.88
2018-12-03T12:59:38.022Z,84.38
2018-12-03T13:00:38.007Z,78.75
2018-12-03T13:01:37.996Z,61.88
2018-12-03T13:02:37.972Z,67.50
2018-12-03T13:03:37.959Z,67.50