createdAt,value
2019-06-27T00:00:09.332Z,0.00
2019-06-27T00:01:09.309Z,0.00
2019-06-27T00:02:09.298Z,0.00
2019-06-27T00:03:09.296Z,0.00
2019-06-27T00:04:09.275Z,0.00
2019-06-27T00:05:09.289Z,0.00
2019-06-27T00:06:09.272Z,0.00
2019-06-27T00:07:09.244Z,0.00
2019-06-27T00:08:09.233Z,0.00
2019-06-27T00:09:09.219Z,0.00
2019-06-27T00:10:09.211Z,0.00
2019-06-27T00:11:09.219Z,0.00
2019-06-27T00:12:09.190Z,0.00
2019-06-27T00:13:09.180Z,0.00
2019-06-27T00:14:09.167Z,0.00
2019-06-27T00:15:09.162Z,0.00
2019-06-27T00:16:09.227Z,0.00
2019-06-27T00:17:09.136Z,0.00
2019-06-27T00:18:09.127Z,0.00
2019-06-27T00:19:09.116Z,0.00
2019-06-27T00:20:09.105Z,0.00
2019-06-27T00:21:09.113Z,0.00
2019-06-27T00:22:09.093Z,0.00
2019-06-27T00:23:09.072Z,0.00
2019-06-27T00:24:09.061Z,0.00
2019-06-27T00:25:09.066Z,0.00
2019-06-27T00:26:09.040Z,0.00
2019-06-27T00:27:09.031Z,0.00
2019-06-27T00:28:09.021Z,0.00
2019-06-27T00:29:09.009Z,0.00
2019-06-27T00:30:09.021Z,0.00
2019-06-27T00:31:08.990Z,0.00
2019-06-27T00:32:08.974Z,0.00
2019-06-27T00:33:08.963Z,0.00
2019-06-27T00:34:08.954Z,0.00
2019-06-27T00:35:08.944Z,0.00
2019-06-27T00:36:08.958Z,0.00
2019-06-27T00:37:08.923Z,0.00
2019-06-27T00:38:08.913Z,0.00
2019-06-27T00:39:08.897Z,0.00
2019-06-27T00:40:08.925Z,0.00
2019-06-27T00:41:08.878Z,0.00
2019-06-27T00:42:08.867Z,0.00
2019-06-27T00:43:08.857Z,0.00
2019-06-27T00:44:08.874Z,0.00
2019-06-27T00:45:08.852Z,0.00
2019-06-27T00:46:08.856Z,0.00
2019-06-27T00:47:08.816Z,0.00
2019-06-27T00:48:08.801Z,0.00
2019-06-27T00:49:08.790Z,0.00
2019-06-27T00:50:08.781Z,0.00
2019-06-27T00:51:08.772Z,0.00
2019-06-27T00:52:08.783Z,0.00
2019-06-27T00:53:08.749Z,0.00
2019-06-27T00:54:08.745Z,0.00
2019-06-27T00:55:08.726Z,0.00
2019-06-27T00:56:08.729Z,0.00
2019-06-27T00:57:13.817Z,0.00
2019-06-27T00:58:09.711Z,0.00
2019-06-27T00:59:08.682Z,0.00
2019-06-27T01:00:08.673Z,0.00
2019-06-27T01:01:08.659Z,0.00
2019-06-27T01:02:08.651Z,0.00
2019-06-27T01:03:08.658Z,0.00
2019-06-27T01:04:08.636Z,0.00
2019-06-27T01:05:08.627Z,0.00
2019-06-27T01:06:08.609Z,0.00
2019-06-27T01:07:08.596Z,0.00
2019-06-27T01:08:08.611Z,0.00
2019-06-27T01:09:08.574Z,0.00
2019-06-27T01:10:08.563Z,0.00
2019-06-27T01:11:08.574Z,0.00
2019-06-27T01:12:08.545Z,0.00
2019-06-27T01:13:08.531Z,0.00
2019-06-27T01:14:08.541Z,0.00
2019-06-27T01:15:08.509Z,0.00
2019-06-27T01:16:08.516Z,0.00
2019-06-27T01:17:08.490Z,0.00
2019-06-27T01:18:08.477Z,0.00
2019-06-27T01:19:08.475Z,0.00
2019-06-27T01:20:08.463Z,0.00
2019-06-27T01:21:08.464Z,0.00
2019-06-27T01:22:08.435Z,0.00
2019-06-27T01:23:08.422Z,0.00
2019-06-27T01:24:08.417Z,0.00
2019-06-27T01:25:08.401Z,0.00
2019-06-27T01:26:08.420Z,0.00
2019-06-27T01:27:08.378Z,0.00
2019-06-27T01:28:08.371Z,0.00
2019-06-27T01:29:08.365Z,0.00
2019-06-27T01:30:08.346Z,0.00
2019-06-27T01:31:08.356Z,0.00
2019-06-27T01:32:08.325Z,0.00
2019-06-27T01:33:08.316Z,0.00
2019-06-27T01:34:08.306Z,0.00
2019-06-27T01:35:08.293Z,0.00
2019-06-27T01:36:08.301Z,0.00
2019-06-27T01:37:08.272Z,0.00
2019-06-27T01:38:08.259Z,0.00
2019-06-27T01:39:08.251Z,0.00
2019-06-27T01:40:08.240Z,0.00
2019-06-27T01:41:08.247Z,0.00
2019-06-27T01:42:08.216Z,0.00
2019-06-27T01:43:08.205Z,0.00
2019-06-27T01:44:08.214Z,0.00
2019-06-27T01:45:08.183Z,0.00
2019-06-27T01:46:08.175Z,0.00
2019-06-27T01:47:08.164Z,0.00
2019-06-27T01:48:08.154Z,0.00
2019-06-27T01:49:08.139Z,0.00
2019-06-27T01:50:08.149Z,0.00
2019-06-27T01:51:08.123Z,0.00
2019-06-27T01:52:08.110Z,0.00
2019-06-27T01:53:08.115Z,0.00
2019-06-27T01:54:08.096Z,0.00
2019-06-27T01:55:08.076Z,0.00
2019-06-27T01:56:08.066Z,0.00
2019-06-27T01:57:08.053Z,0.00
2019-06-27T01:58:08.059Z,0.00
2019-06-27T01:59:08.038Z,0.00
2019-06-27T02:00:08.024Z,0.00
2019-06-27T02:01:08.010Z,0.00
2019-06-27T02:02:07.999Z,0.00
2019-06-27T02:03:07.988Z,0.00
2019-06-27T02:04:07.997Z,0.00
2019-06-27T02:05:07.966Z,0.00
2019-06-27T02:06:07.957Z,0.00
2019-06-27T02:07:07.955Z,0.00
2019-06-27T02:08:07.932Z,0.00
2019-06-27T02:09:08.100Z,0.00
2019-06-27T02:10:07.912Z,0.00
2019-06-27T02:11:07.906Z,0.00
2019-06-27T02:12:07.888Z,0.00
2019-06-27T02:13:07.877Z,0.00
2019-06-27T02:14:07.867Z,0.00
2019-06-27T02:15:07.875Z,0.00
2019-06-27T02:16:07.883Z,0.00
2019-06-27T02:17:07.832Z,0.00
2019-06-27T02:18:07.820Z,0.00
2019-06-27T02:19:07.812Z,0.00
2019-06-27T02:20:07.803Z,0.00
2019-06-27T02:21:07.807Z,0.00
2019-06-27T02:22:07.778Z,0.00
2019-06-27T02:23:07.769Z,0.00
2019-06-27T02:24:07.761Z,0.00
2019-06-27T02:25:07.744Z,0.00
2019-06-27T02:26:07.757Z,0.00
2019-06-27T02:27:07.725Z,0.00
2019-06-27T02:28:07.709Z,0.00
2019-06-27T02:29:07.697Z,0.00
2019-06-27T02:30:07.699Z,0.00
2019-06-27T02:31:07.709Z,0.00
2019-06-27T02:32:07.667Z,0.00
2019-06-27T02:33:07.664Z,0.00
2019-06-27T02:34:07.660Z,4.00
2019-06-27T02:35:07.642Z,4.00
2019-06-27T02:36:07.630Z,4.00
2019-06-27T02:37:07.782Z,0.00
2019-06-27T02:38:07.601Z,0.00
2019-06-27T02:39:07.590Z,4.00
2019-06-27T02:40:07.602Z,4.00
2019-06-27T02:41:07.568Z,4.00
2019-06-27T02:42:07.562Z,4.00
2019-06-27T02:43:07.568Z,4.00
2019-06-27T02:44:07.556Z,8.00
2019-06-27T02:45:07.533Z,4.00
2019-06-27T02:46:07.541Z,4.00
2019-06-27T02:47:07.505Z,8.00
2019-06-27T02:48:07.520Z,8.00
2019-06-27T02:49:07.481Z,12.00
2019-06-27T02:50:07.488Z,12.00
2019-06-27T02:51:07.458Z,12.00
2019-06-27T02:52:07.447Z,16.00
2019-06-27T02:53:07.463Z,16.00
2019-06-27T02:54:07.421Z,20.00
2019-06-27T02:55:07.425Z,24.00
2019-06-27T02:56:07.401Z,24.00
2019-06-27T02:57:07.410Z,28.00
2019-06-27T02:58:27.876Z,28.00
2019-06-27T02:59:08.366Z,36.00
2019-06-27T03:00:07.370Z,36.00
2019-06-27T03:01:07.345Z,40.00
2019-06-27T03:02:07.333Z,48.00
2019-06-27T03:03:07.342Z,52.00
2019-06-27T03:04:07.310Z,60.00
2019-06-27T03:05:07.300Z,68.00
2019-06-27T03:06:07.284Z,72.00
2019-06-27T03:07:07.276Z,84.00
2019-06-27T03:08:07.267Z,88.00
2019-06-27T03:09:07.272Z,100.00
2019-06-27T03:10:07.243Z,108.00
2019-06-27T03:11:07.229Z,116.00
2019-06-27T03:12:07.217Z,128.00
2019-06-27T03:13:07.209Z,140.00
2019-06-27T03:14:07.197Z,152.00
2019-06-27T03:15:07.221Z,164.00
2019-06-27T03:16:07.176Z,184.00
2019-06-27T03:17:07.166Z,196.00
2019-06-27T03:18:07.158Z,212.00
2019-06-27T03:19:07.164Z,228.00
2019-06-27T03:20:07.130Z,248.00
2019-06-27T03:21:07.131Z,264.00
2019-06-27T03:22:07.285Z,284.00
2019-06-27T03:23:07.102Z,304.00
2019-06-27T03:24:07.092Z,324.00
2019-06-27T03:25:07.103Z,344.00
2019-06-27T03:26:07.068Z,368.00
2019-06-27T03:27:07.078Z,400.00
2019-06-27T03:28:07.212Z,420.00
2019-06-27T03:29:07.037Z,448.00
2019-06-27T03:30:07.180Z,476.00
2019-06-27T03:31:07.016Z,508.00
2019-06-27T03:32:07.003Z,536.00
2019-06-27T03:33:07.005Z,572.00
2019-06-27T03:34:07.000Z,608.00
2019-06-27T03:35:06.967Z,644.00
2019-06-27T03:36:06.961Z,680.00
2019-06-27T03:37:06.947Z,720.00
2019-06-27T03:38:06.943Z,764.00
2019-06-27T03:39:06.928Z,808.00
2019-06-27T03:40:06.935Z,848.00
2019-06-27T03:41:06.915Z,892.00
2019-06-27T03:42:06.892Z,936.00
2019-06-27T03:43:06.923Z,984.00
2019-06-27T03:44:06.875Z,1028.00
2019-06-27T03:45:06.866Z,1072.00
2019-06-27T03:46:07.028Z,1120.00
2019-06-27T03:47:06.840Z,1172.00
2019-06-27T03:48:06.835Z,1224.00
2019-06-27T03:49:06.824Z,1272.00
2019-06-27T03:50:06.808Z,1320.00
2019-06-27T03:51:06.797Z,1372.00
2019-06-27T03:52:06.861Z,1424.00
2019-06-27T03:53:06.807Z,1472.00
2019-06-27T03:54:06.763Z,1524.00
2019-06-27T03:55:06.758Z,1580.00
2019-06-27T03:56:06.742Z,1632.00
2019-06-27T03:57:06.731Z,1688.00
2019-06-27T03:58:06.725Z,1744.00
2019-06-27T03:59:12.824Z,1796.00
2019-06-27T04:00:07.722Z,1852.00
2019-06-27T04:01:06.691Z,1904.00
2019-06-27T04:02:06.686Z,1960.00
2019-06-27T04:03:06.669Z,2024.00
2019-06-27T04:04:06.661Z,2084.00
2019-06-27T04:05:06.673Z,2160.00
2019-06-27T04:06:06.637Z,2220.00
2019-06-27T04:07:06.641Z,2276.00
2019-06-27T04:08:06.616Z,2332.00
2019-06-27T04:09:06.630Z,2388.00
2019-06-27T04:10:06.592Z,2444.00
2019-06-27T04:11:06.613Z,2508.00
2019-06-27T04:12:06.591Z,2572.00
2019-06-27T04:13:06.558Z,2632.00
2019-06-27T04:14:06.558Z,2696.00
2019-06-27T04:15:06.580Z,2756.00
2019-06-27T04:16:06.527Z,2816.00
2019-06-27T04:17:06.514Z,2876.00
2019-06-27T04:18:06.503Z,2912.00
2019-06-27T04:19:06.491Z,2968.00
2019-06-27T04:20:06.498Z,3016.00
2019-06-27T04:21:06.473Z,3076.00
2019-06-27T04:22:06.465Z,3128.00
2019-06-27T04:23:06.448Z,3180.00
2019-06-27T04:24:06.445Z,3228.00
2019-06-27T04:25:06.423Z,3280.00
2019-06-27T04:26:06.442Z,3328.00
2019-06-27T04:27:06.415Z,3384.00
2019-06-27T04:28:06.410Z,3440.00
2019-06-27T04:29:06.549Z,3500.00
2019-06-27T04:30:06.376Z,3572.00
2019-06-27T04:31:06.368Z,3636.00
2019-06-27T04:32:06.357Z,3700.00
2019-06-27T04:33:06.338Z,3752.00
2019-06-27T04:34:06.329Z,3804.00
2019-06-27T04:35:06.343Z,3884.00
2019-06-27T04:36:06.334Z,3948.00
2019-06-27T04:37:06.294Z,4020.00
2019-06-27T04:38:06.284Z,4104.00
2019-06-27T04:39:06.272Z,4160.00
2019-06-27T04:40:06.287Z,4220.00
2019-06-27T04:41:06.246Z,4280.00
2019-06-27T04:42:06.241Z,4332.00
2019-06-27T04:43:06.554Z,4380.00
2019-06-27T04:44:06.214Z,4456.00
2019-06-27T04:45:06.209Z,4552.00
2019-06-27T04:46:06.232Z,4596.00
2019-06-27T04:47:06.179Z,4632.00
2019-06-27T04:48:06.168Z,4660.00
2019-06-27T04:49:06.157Z,4704.00
2019-06-27T04:50:06.161Z,4768.00
2019-06-27T04:51:06.137Z,4828.00
2019-06-27T04:52:06.153Z,4800.00
2019-06-27T04:53:06.117Z,4832.00
2019-06-27T04:54:06.111Z,4860.00
2019-06-27T04:55:06.087Z,4952.00
2019-06-27T04:56:06.078Z,5304.00
2019-06-27T04:57:06.067Z,6456.00
2019-06-27T04:58:06.091Z,6844.00
2019-06-27T04:59:06.046Z,6616.00
2019-06-27T05:00:06.073Z,6896.00
2019-06-27T05:01:06.044Z,7188.00
2019-06-27T05:02:06.016Z,6776.00
2019-06-27T05:03:06.001Z,5884.00
2019-06-27T05:04:06.042Z,5496.00
2019-06-27T05:05:05.979Z,5524.00
2019-06-27T05:06:05.987Z,5720.00
2019-06-27T05:07:05.960Z,5796.00
2019-06-27T05:08:05.964Z,5736.00
2019-06-27T05:09:05.943Z,5784.00
2019-06-27T05:10:05.953Z,5844.00
2019-06-27T05:11:05.919Z,5924.00
2019-06-27T05:12:05.905Z,5972.00
2019-06-27T05:13:05.912Z,6004.00
2019-06-27T05:14:05.880Z,6012.00
2019-06-27T05:15:05.871Z,6108.00
2019-06-27T05:16:05.878Z,6260.00
2019-06-27T05:17:05.849Z,7328.00
2019-06-27T05:18:05.865Z,6624.00
2019-06-27T05:19:05.828Z,6012.00
2019-06-27T05:20:05.818Z,6132.00
2019-06-27T05:21:05.807Z,6208.00
2019-06-27T05:22:05.796Z,6232.00
2019-06-27T05:23:05.785Z,6148.00
2019-06-27T05:24:05.799Z,6232.00
2019-06-27T05:25:05.761Z,6316.00
2019-06-27T05:26:05.782Z,6368.00
2019-06-27T05:27:05.748Z,6536.00
2019-06-27T05:28:05.741Z,6828.00
2019-06-27T05:29:05.762Z,7064.00
2019-06-27T05:30:09.910Z,7056.00
2019-06-27T05:31:05.694Z,7408.00
2019-06-27T05:32:05.683Z,7428.00
2019-06-27T05:33:05.676Z,7252.00
2019-06-27T05:34:05.666Z,7380.00
2019-06-27T05:35:05.651Z,7628.00
2019-06-27T05:36:05.683Z,8800.00
2019-06-27T05:37:05.637Z,9640.00
2019-06-27T05:38:05.618Z,8308.00
2019-06-27T05:39:05.618Z,7908.00
2019-06-27T05:40:05.594Z,8180.00
2019-06-27T05:41:05.584Z,10884.00
2019-06-27T05:42:05.594Z,11184.00
2019-06-27T05:43:05.562Z,9756.00
2019-06-27T05:44:05.551Z,8764.00
2019-06-27T05:45:05.538Z,8756.00
2019-06-27T05:46:05.551Z,9408.00
2019-06-27T05:47:05.517Z,9544.00
2019-06-27T05:48:05.532Z,9436.00
2019-06-27T05:49:05.501Z,9308.00
2019-06-27T05:50:05.486Z,9540.00
2019-06-27T05:51:05.517Z,9892.00
2019-06-27T05:52:05.464Z,10016.00
2019-06-27T05:53:05.474Z,9580.00
2019-06-27T05:54:05.444Z,9420.00
2019-06-27T05:55:05.432Z,9704.00
2019-06-27T05:56:05.465Z,8668.00
2019-06-27T05:57:05.407Z,8616.00
2019-06-27T05:58:05.403Z,9200.00
2019-06-27T05:59:05.387Z,9536.00
2019-06-27T06:00:05.383Z,9112.00
2019-06-27T06:01:05.368Z,8984.00
2019-06-27T06:02:05.418Z,9368.00
2019-06-27T06:03:05.369Z,9292.00
2019-06-27T06:04:05.340Z,9092.00
2019-06-27T06:05:05.388Z,8996.00
2019-06-27T06:06:05.384Z,8944.00
2019-06-27T06:07:05.336Z,8792.00
2019-06-27T06:08:05.301Z,8820.00
2019-06-27T06:09:05.302Z,9028.00
2019-06-27T06:10:05.282Z,9456.00
2019-06-27T06:11:05.289Z,9612.00
2019-06-27T06:12:05.270Z,9708.00
2019-06-27T06:13:05.272Z,10292.00
2019-06-27T06:14:05.270Z,10888.00
2019-06-27T06:15:05.232Z,11524.00
2019-06-27T06:16:05.243Z,11532.00
2019-06-27T06:17:05.203Z,11780.00
2019-06-27T06:18:05.260Z,12164.00
2019-06-27T06:19:05.177Z,12704.00
2019-06-27T06:20:05.169Z,12624.00
2019-06-27T06:21:05.230Z,12180.00
2019-06-27T06:22:05.422Z,12160.00
2019-06-27T06:23:05.236Z,12312.00
2019-06-27T06:24:05.187Z,12616.00
2019-06-27T06:25:05.115Z,13352.00
2019-06-27T06:26:05.209Z,13404.00
2019-06-27T06:27:05.142Z,13288.00
2019-06-27T06:28:05.167Z,15024.00
2019-06-27T06:29:05.082Z,17088.00
2019-06-27T06:30:05.057Z,15872.00
2019-06-27T06:31:05.046Z,17512.00
2019-06-27T06:32:05.096Z,26752.00
2019-06-27T06:33:05.101Z,38848.00
2019-06-27T06:34:05.534Z,49152.00
2019-06-27T06:35:05.031Z,57664.00
2019-06-27T06:36:04.996Z,59872.00
2019-06-27T06:37:08.010Z,58464.00
2019-06-27T06:38:04.974Z,58144.00
2019-06-27T06:39:04.979Z,58720.00
2019-06-27T06:40:05.037Z,59072.00
2019-06-27T06:41:04.941Z,57984.00
2019-06-27T06:42:04.923Z,60928.00
2019-06-27T06:43:05.038Z,61824.00
2019-06-27T06:44:04.990Z,62208.00
2019-06-27T06:45:04.897Z,62688.00
2019-06-27T06:46:04.945Z,64288.00
2019-06-27T06:47:04.879Z,62304.00
2019-06-27T06:48:04.881Z,60704.00
2019-06-27T06:49:04.882Z,62048.00
2019-06-27T06:50:04.854Z,62784.00
2019-06-27T06:51:04.831Z,62592.00
2019-06-27T06:52:05.028Z,64064.00
2019-06-27T06:53:04.820Z,64256.00
2019-06-27T06:54:04.801Z,63872.00
2019-06-27T06:55:04.787Z,63104.00
2019-06-27T06:56:04.778Z,61216.00
2019-06-27T06:57:04.776Z,60320.00
2019-06-27T06:58:04.780Z,60000.00
2019-06-27T06:59:04.751Z,61472.00
2019-06-27T07:00:04.740Z,63872.00
2019-06-27T07:01:04.726Z,62816.00
2019-06-27T07:02:04.720Z,58912.00
2019-06-27T07:03:04.725Z,56416.00
2019-06-27T07:04:04.805Z,59296.00
2019-06-27T07:05:04.695Z,60896.00
2019-06-27T07:06:04.681Z,63072.00
2019-06-27T07:07:04.662Z,64480.00
2019-06-27T07:08:04.677Z,65120.00
2019-06-27T07:09:04.653Z,64576.00
2019-06-27T07:10:04.653Z,63744.00
2019-06-27T07:11:04.628Z,62496.00
2019-06-27T07:12:04.615Z,61984.00
2019-06-27T07:13:04.606Z,59776.00
2019-06-27T07:14:04.614Z,59360.00
2019-06-27T07:15:04.584Z,58944.00
2019-06-27T07:16:04.576Z,60096.00
2019-06-27T07:17:04.563Z,61728.00
2019-06-27T07:18:04.558Z,63008.00
2019-06-27T07:19:04.545Z,63616.00
2019-06-27T07:20:04.611Z,64256.00
2019-06-27T07:21:04.529Z,63872.00
2019-06-27T07:22:04.518Z,63232.00
2019-06-27T07:23:04.520Z,64288.00
2019-06-27T07:24:04.503Z,65312.00
2019-06-27T07:25:04.498Z,63456.00
2019-06-27T07:26:04.496Z,57888.00
2019-06-27T07:27:04.486Z,52544.00
2019-06-27T07:28:04.463Z,51648.00
2019-06-27T07:29:04.448Z,50432.00
2019-06-27T07:30:04.440Z,49376.00
2019-06-27T07:31:17.208Z,48512.00
2019-06-27T07:32:05.413Z,48992.00
2019-06-27T07:33:04.401Z,51360.00
2019-06-27T07:34:04.401Z,55616.00
2019-06-27T07:35:04.387Z,61088.00
2019-06-27T07:36:04.413Z,63776.00
2019-06-27T07:37:04.361Z,63360.00
2019-06-27T07:38:04.354Z,62080.00
2019-06-27T07:39:04.629Z,60480.00
2019-06-27T07:40:04.342Z,60608.00
2019-06-27T07:41:04.326Z,60480.00
2019-06-27T07:42:04.346Z,59712.00
2019-06-27T07:43:04.312Z,59488.00
2019-06-27T07:44:04.289Z,59552.00
2019-06-27T07:45:04.289Z,59040.00
2019-06-27T07:46:04.306Z,59072.00
2019-06-27T07:47:04.277Z,61152.00
2019-06-27T07:48:04.257Z,62336.00
2019-06-27T07:49:04.249Z,63264.00
2019-06-27T07:50:04.232Z,62912.00
2019-06-27T07:51:04.224Z,63520.00
2019-06-27T07:52:04.236Z,65056.00
2019-06-27T07:53:04.198Z,65664.00
2019-06-27T07:54:04.193Z,68352.00
2019-06-27T07:55:04.194Z,69920.00
2019-06-27T07:56:04.174Z,69696.00
2019-06-27T07:57:04.170Z,70144.00
2019-06-27T07:58:04.173Z,70688.00
2019-06-27T07:59:04.141Z,72096.00
2019-06-27T08:00:04.150Z,75232.00
2019-06-27T08:01:04.120Z,74304.00
2019-06-27T08:02:04.111Z,74304.00
2019-06-27T08:03:04.130Z,72704.00
2019-06-27T08:04:04.096Z,72832.00
2019-06-27T08:05:04.078Z,73440.00
2019-06-27T08:06:04.067Z,71360.00
2019-06-27T08:07:04.055Z,69536.00
2019-06-27T08:08:04.046Z,66848.00
2019-06-27T08:09:04.056Z,68512.00
2019-06-27T08:10:04.035Z,70016.00
2019-06-27T08:11:04.020Z,71680.00
2019-06-27T08:12:04.007Z,73536.00
2019-06-27T08:13:03.996Z,72928.00
2019-06-27T08:14:03.984Z,71008.00
2019-06-27T08:15:04.007Z,70688.00
2019-06-27T08:16:03.970Z,67040.00
2019-06-27T08:17:03.967Z,66464.00
2019-06-27T08:18:03.945Z,68192.00
2019-06-27T08:19:03.935Z,69984.00
2019-06-27T08:20:03.930Z,69504.00
2019-06-27T08:21:03.953Z,68992.00
2019-06-27T08:22:03.903Z,71840.00
2019-06-27T08:23:03.891Z,73984.00
2019-06-27T08:24:03.882Z,75040.00
2019-06-27T08:25:03.972Z,75616.00
2019-06-27T08:26:03.870Z,75296.00
2019-06-27T08:27:03.874Z,76640.00
2019-06-27T08:28:03.855Z,79296.00
2019-06-27T08:29:03.925Z,80736.00
2019-06-27T08:30:07.182Z,81664.00
2019-06-27T08:31:03.811Z,80032.00
2019-06-27T08:32:03.801Z,80768.00
2019-06-27T08:33:03.805Z,80896.00
2019-06-27T08:34:03.785Z,75328.00
2019-06-27T08:35:03.818Z,52224.00
2019-06-27T08:36:03.926Z,25344.00
2019-06-27T08:37:03.758Z,13944.00
2019-06-27T08:38:03.748Z,12568.00
2019-06-27T08:39:03.735Z,11812.00
2019-06-27T08:40:03.730Z,11212.00
2019-06-27T08:41:03.713Z,10656.00
2019-06-27T08:42:03.731Z,10236.00
2019-06-27T08:43:03.699Z,9884.00
2019-06-27T08:44:03.686Z,9588.00
2019-06-27T08:45:03.678Z,9268.00
2019-06-27T08:46:03.682Z,8844.00
2019-06-27T08:47:03.653Z,8172.00
2019-06-27T08:48:03.637Z,7524.00
2019-06-27T08:49:03.640Z,7156.00
2019-06-27T08:50:03.626Z,6932.00
2019-06-27T08:51:03.610Z,6796.00
2019-06-27T08:52:03.617Z,6708.00
2019-06-27T08:53:03.596Z,6668.00
2019-06-27T08:54:03.636Z,6592.00
2019-06-27T08:55:03.567Z,6480.00
2019-06-27T08:56:03.573Z,6452.00
2019-06-27T08:57:03.543Z,6444.00
2019-06-27T08:58:03.570Z,6436.00
2019-06-27T08:59:03.719Z,6440.00
2019-06-27T09:00:03.519Z,6480.00
2019-06-27T09:01:03.503Z,6504.00
2019-06-27T09:02:08.297Z,6500.00
2019-06-27T09:03:04.513Z,6436.00
2019-06-27T09:04:03.473Z,6396.00
2019-06-27T09:05:03.462Z,6352.00
2019-06-27T09:06:03.471Z,6320.00
2019-06-27T09:07:03.450Z,6280.00
2019-06-27T09:08:03.430Z,6236.00
2019-06-27T09:09:03.468Z,6204.00
2019-06-27T09:10:03.415Z,6152.00
2019-06-27T09:11:03.429Z,6064.00
2019-06-27T09:12:03.411Z,6012.00
2019-06-27T09:13:03.375Z,6004.00
2019-06-27T09:14:03.383Z,6000.00
2019-06-27T09:15:03.362Z,5952.00
2019-06-27T09:16:03.364Z,5872.00
2019-06-27T09:17:03.853Z,5792.00
2019-06-27T09:18:03.330Z,5716.00
2019-06-27T09:19:03.321Z,5660.00
2019-06-27T09:20:03.302Z,5656.00
2019-06-27T09:21:03.293Z,5612.00
2019-06-27T09:22:03.416Z,5552.00
2019-06-27T09:23:03.279Z,5508.00
2019-06-27T09:24:03.267Z,5504.00
2019-06-27T09:25:03.265Z,5484.00
2019-06-27T09:26:03.265Z,5520.00
2019-06-27T09:27:03.230Z,5536.00
2019-06-27T09:28:03.266Z,5452.00
2019-06-27T09:29:03.208Z,5376.00
2019-06-27T09:30:03.197Z,5304.00
2019-06-27T09:31:03.206Z,5260.00
2019-06-27T09:32:03.178Z,5244.00
2019-06-27T09:33:03.343Z,5272.00
2019-06-27T09:34:03.653Z,5320.00
2019-06-27T09:35:03.271Z,5276.00
2019-06-27T09:36:03.130Z,5216.00
2019-06-27T09:37:03.140Z,5144.00
2019-06-27T09:38:03.117Z,5088.00
2019-06-27T09:39:03.119Z,5072.00
2019-06-27T09:40:03.122Z,5056.00
2019-06-27T09:41:03.092Z,5044.00
2019-06-27T09:42:03.434Z,5040.00
2019-06-27T09:43:03.065Z,4992.00
2019-06-27T09:44:03.054Z,4920.00
2019-06-27T09:45:03.073Z,4876.00
2019-06-27T09:46:03.057Z,4836.00
2019-06-27T09:47:03.018Z,4832.00
2019-06-27T09:48:03.006Z,4808.00
2019-06-27T09:49:03.008Z,4788.00
2019-06-27T09:50:02.994Z,4748.00
2019-06-27T09:51:02.976Z,4692.00
2019-06-27T09:52:03.373Z,4644.00
2019-06-27T09:53:02.965Z,4592.00
2019-06-27T09:54:02.939Z,4536.00
2019-06-27T09:55:02.940Z,4500.00
2019-06-27T09:56:02.922Z,4464.00
2019-06-27T09:57:02.924Z,4436.00
2019-06-27T09:58:02.928Z,4412.00
2019-06-27T09:59:02.887Z,4404.00
2019-06-27T10:00:02.909Z,4404.00
2019-06-27T10:01:05.856Z,4400.00
2019-06-27T10:02:02.864Z,4408.00
2019-06-27T10:03:02.872Z,4400.00
2019-06-27T10:04:04.250Z,4384.00
2019-06-27T10:05:02.945Z,4356.00
2019-06-27T10:06:03.051Z,4324.00
2019-06-27T10:07:02.857Z,4284.00
2019-06-27T10:08:02.799Z,4272.00
2019-06-27T10:09:02.795Z,4252.00
2019-06-27T10:10:02.788Z,4248.00
2019-06-27T10:11:02.761Z,4236.00
2019-06-27T10:12:02.771Z,4216.00
2019-06-27T10:13:02.745Z,4212.00
2019-06-27T10:14:02.730Z,4192.00
2019-06-27T10:15:02.923Z,4168.00
2019-06-27T10:16:02.711Z,4156.00
2019-06-27T10:17:02.873Z,4144.00
2019-06-27T10:18:02.743Z,4124.00
2019-06-27T10:19:02.678Z,4108.00
2019-06-27T10:20:02.663Z,4080.00
2019-06-27T10:21:02.666Z,4064.00
2019-06-27T10:22:24.440Z,4028.00
2019-06-27T10:23:02.654Z,3992.00
2019-06-27T10:24:02.644Z,3968.00
2019-06-27T10:25:02.731Z,3964.00
2019-06-27T10:26:02.602Z,3960.00
2019-06-27T10:27:02.644Z,3952.00
2019-06-27T10:28:02.580Z,3940.00
2019-06-27T10:29:02.633Z,3924.00
2019-06-27T10:30:02.787Z,3916.00
2019-06-27T10:31:02.545Z,3916.00
2019-06-27T10:32:02.534Z,3904.00
2019-06-27T10:33:02.564Z,3880.00
2019-06-27T10:34:02.541Z,3864.00
2019-06-27T10:35:02.503Z,3848.00
2019-06-27T10:36:02.493Z,3828.00
2019-06-27T10:37:02.513Z,3812.00
2019-06-27T10:38:02.477Z,3804.00
2019-06-27T10:39:02.514Z,3788.00
2019-06-27T10:40:02.455Z,3780.00
2019-06-27T10:41:02.446Z,3768.00
2019-06-27T10:42:02.428Z,3748.00
2019-06-27T10:43:02.421Z,3716.00
2019-06-27T10:44:02.427Z,3704.00
2019-06-27T10:45:02.405Z,3688.00
2019-06-27T10:46:02.541Z,3680.00
2019-06-27T10:47:02.705Z,3668.00
2019-06-27T10:48:02.378Z,3644.00
2019-06-27T10:49:02.514Z,3636.00
2019-06-27T10:50:02.502Z,3632.00
2019-06-27T10:51:02.850Z,3628.00
2019-06-27T10:52:02.344Z,3620.00
2019-06-27T10:53:02.349Z,3624.00
2019-06-27T10:54:02.396Z,3628.00
2019-06-27T10:55:02.292Z,3632.00
2019-06-27T10:56:02.280Z,3628.00
2019-06-27T10:57:02.271Z,3620.00
2019-06-27T10:58:02.259Z,3604.00
2019-06-27T10:59:02.310Z,3588.00
2019-06-27T11:00:02.257Z,3592.00
2019-06-27T11:01:02.271Z,3600.00
2019-06-27T11:02:02.221Z,3596.00
2019-06-27T11:03:14.859Z,3588.00
2019-06-27T11:04:03.194Z,3568.00
2019-06-27T11:05:02.185Z,3556.00
2019-06-27T11:06:02.190Z,3536.00
2019-06-27T11:07:02.161Z,3524.00
2019-06-27T11:08:02.210Z,3508.00
2019-06-27T11:09:02.188Z,3492.00
2019-06-27T11:10:02.154Z,3496.00
2019-06-27T11:11:02.149Z,3500.00
2019-06-27T11:12:02.271Z,3496.00
2019-06-27T11:13:02.156Z,3508.00
2019-06-27T11:14:02.085Z,3512.00
2019-06-27T11:15:02.076Z,3508.00
2019-06-27T11:16:02.070Z,3504.00
2019-06-27T11:17:02.054Z,3476.00
2019-06-27T11:18:02.094Z,3452.00
2019-06-27T11:19:02.032Z,3420.00
2019-06-27T11:20:02.134Z,3408.00
2019-06-27T11:21:02.012Z,3408.00
2019-06-27T11:22:02.021Z,3404.00
2019-06-27T11:23:02.029Z,3396.00
2019-06-27T11:24:02.459Z,3388.00
2019-06-27T11:25:02.137Z,3396.00
2019-06-27T11:26:01.962Z,3412.00
2019-06-27T11:27:02.247Z,3412.00
2019-06-27T11:28:01.934Z,3400.00
2019-06-27T11:29:01.960Z,3388.00
2019-06-27T11:30:01.925Z,3380.00
2019-06-27T11:31:01.902Z,3388.00
2019-06-27T11:32:01.912Z,3384.00
2019-06-27T11:33:01.901Z,3380.00
2019-06-27T11:34:01.873Z,3368.00
2019-06-27T11:35:01.925Z,3368.00
2019-06-27T11:36:01.868Z,3376.00
2019-06-27T11:37:01.869Z,3368.00
2019-06-27T11:38:01.831Z,3356.00
2019-06-27T11:39:01.818Z,3332.00
2019-06-27T11:40:01.824Z,3320.00
2019-06-27T11:41:01.919Z,3308.00
2019-06-27T11:42:01.787Z,3292.00
2019-06-27T11:43:01.859Z,3284.00
2019-06-27T11:44:01.767Z,3280.00
2019-06-27T11:45:01.756Z,3292.00
2019-06-27T11:46:01.754Z,3292.00
2019-06-27T11:47:01.788Z,3300.00
2019-06-27T11:48:01.727Z,3308.00
2019-06-27T11:49:01.720Z,3292.00
2019-06-27T11:50:01.717Z,3276.00
2019-06-27T11:51:01.695Z,3260.00
2019-06-27T11:52:01.680Z,3240.00
2019-06-27T11:53:01.686Z,3228.00
2019-06-27T11:54:01.674Z,3228.00
2019-06-27T11:55:01.711Z,3236.00
2019-06-27T11:56:01.639Z,3236.00
2019-06-27T11:57:01.645Z,3240.00
2019-06-27T11:58:01.616Z,3236.00
2019-06-27T11:59:01.626Z,3228.00
2019-06-27T12:00:01.731Z,3220.00
2019-06-27T12:01:01.585Z,3216.00
2019-06-27T12:02:01.575Z,3212.00
2019-06-27T12:03:01.564Z,3212.00
2019-06-27T12:04:01.583Z,3208.00
2019-06-27T12:05:01.545Z,3204.00
2019-06-27T12:06:01.530Z,3208.00
2019-06-27T12:07:01.536Z,3200.00
2019-06-27T12:08:01.529Z,3188.00
2019-06-27T12:09:01.497Z,3176.00
2019-06-27T12:10:01.505Z,3168.00
2019-06-27T12:11:01.482Z,3164.00
2019-06-27T12:12:01.498Z,3164.00
2019-06-27T12:13:01.476Z,3164.00
2019-06-27T12:14:01.447Z,3152.00
2019-06-27T12:15:01.441Z,3136.00
2019-06-27T12:16:01.424Z,3128.00
2019-06-27T12:17:01.418Z,3116.00
2019-06-27T12:18:01.422Z,3108.00