createdAt,value
2019-01-04T00:02:40.287Z,99.9
2019-01-04T00:07:40.087Z,100
2019-01-04T00:12:40.105Z,100
2019-01-04T00:17:40.091Z,99.2
2019-01-04T00:22:40.133Z,98.7
2019-01-04T00:27:40.112Z,98.3
2019-01-04T00:32:40.122Z,98
2019-01-04T00:37:40.132Z,97.2
2019-01-04T00:42:40.089Z,97.7
2019-01-04T00:47:40.141Z,97.5
2019-01-04T00:52:40.124Z,97.3
2019-01-04T00:57:40.111Z,98.1
2019-01-04T01:02:40.119Z,98.6
2019-01-04T01:07:40.116Z,98.2
2019-01-04T01:12:40.134Z,98.9
2019-01-04T01:17:40.178Z,98.5
2019-01-04T01:22:40.120Z,98.2
2019-01-04T01:27:40.157Z,98.4
2019-01-04T01:32:40.090Z,99
2019-01-04T01:37:40.136Z,98.4
2019-01-04T01:42:40.134Z,97.6
2019-01-04T01:47:40.166Z,97.5
2019-01-04T01:52:40.142Z,97.4
2019-01-04T01:57:40.163Z,97.8
2019-01-04T02:02:40.147Z,98.1
2019-01-04T02:07:40.157Z,98.2
2019-01-04T02:12:40.184Z,98.1
2019-01-04T02:17:40.165Z,97
2019-01-04T02:22:40.212Z,95.6
2019-01-04T02:27:40.149Z,93.5
2019-01-04T02:32:40.167Z,93.2
2019-01-04T02:37:40.164Z,92.5
2019-01-04T02:42:40.170Z,93
2019-01-04T02:47:40.166Z,91.6
2019-01-04T02:52:40.196Z,90.7
2019-01-04T02:57:40.190Z,90.5
2019-01-04T03:02:40.186Z,91
2019-01-04T03:07:40.180Z,90.3
2019-01-04T03:12:40.204Z,89.4
2019-01-04T03:17:40.139Z,89.2
2019-01-04T03:22:40.186Z,90.4
2019-01-04T03:27:40.198Z,90.7
2019-01-04T03:32:40.209Z,91.3
2019-01-04T03:37:40.197Z,91.6
2019-01-04T03:42:40.220Z,91.9
2019-01-04T03:47:40.213Z,91.6
2019-01-04T03:52:40.175Z,93.3
2019-01-04T03:57:40.204Z,98.5
2019-01-04T04:02:40.217Z,99.7
2019-01-04T04:07:40.211Z,99.1
2019-01-04T04:12:40.212Z,98
2019-01-04T04:17:40.214Z,97.3
2019-01-04T04:22:40.230Z,97.2
2019-01-04T04:27:40.221Z,97
2019-01-04T04:32:40.217Z,96.7
2019-01-04T04:37:40.213Z,96.4
2019-01-04T04:42:40.240Z,96.4
2019-01-04T04:47:41.477Z,98.5
2019-01-04T04:52:41.498Z,97.6
2019-01-04T04:57:41.471Z,98.5
2019-01-04T05:02:41.487Z,100
2019-01-04T05:07:41.492Z,100
2019-01-04T05:12:41.492Z,100
2019-01-04T05:17:41.494Z,100
2019-01-04T05:22:41.487Z,100
2019-01-04T05:27:41.501Z,100
2019-01-04T05:32:41.482Z,100
2019-01-04T05:37:41.491Z,100
2019-01-04T05:42:41.509Z,100
2019-01-04T05:47:41.499Z,100
2019-01-04T05:52:41.527Z,100
2019-01-04T05:57:41.518Z,100
2019-01-04T06:02:41.513Z,100
2019-01-04T06:07:41.519Z,100
2019-01-04T06:12:41.522Z,100
2019-01-04T06:17:41.503Z,100
2019-01-04T06:22:41.520Z,100
2019-01-04T06:27:41.515Z,100
2019-01-04T06:32:41.522Z,100
2019-01-04T06:37:41.534Z,99.1
2019-01-04T06:42:41.526Z,99
2019-01-04T06:47:41.526Z,98.6
2019-01-04T06:52:41.531Z,98.6
2019-01-04T06:57:41.549Z,99
2019-01-04T07:02:41.534Z,99.7
2019-01-04T07:07:41.552Z,99.6
2019-01-04T07:12:41.561Z,99.7
2019-01-04T07:17:41.548Z,99.9
2019-01-04T07:22:41.718Z,100
2019-01-04T07:27:42.416Z,99.3
2019-01-04T07:32:41.574Z,98.8
2019-01-04T07:37:41.657Z,98.6
2019-01-04T07:42:41.552Z,98.5
2019-01-04T07:47:41.573Z,97.9
2019-01-04T07:52:41.566Z,96.6
2019-01-04T07:57:41.572Z,95.9
2019-01-04T08:02:41.546Z,95.8
2019-01-04T08:07:41.946Z,95
2019-01-04T08:12:41.745Z,94.5
2019-01-04T08:17:41.695Z,94
2019-01-04T08:22:41.745Z,94.1
2019-01-04T08:27:41.596Z,94
2019-01-04T08:32:41.542Z,93.4
2019-01-04T08:37:41.592Z,93.9
2019-01-04T08:42:41.614Z,92.8
2019-01-04T08:47:41.597Z,93
2019-01-04T08:52:41.641Z,92.2
2019-01-04T08:57:41.604Z,92.1
2019-01-04T09:02:41.607Z,91.6
2019-01-04T09:07:41.634Z,92
2019-01-04T09:12:41.562Z,91.5
2019-01-04T09:17:41.597Z,91
2019-01-04T09:22:41.631Z,91.3
2019-01-04T09:27:41.618Z,91.5
2019-01-04T09:32:41.636Z,91.8
2019-01-04T09:37:41.611Z,91.6
2019-01-04T09:42:41.659Z,91.4
2019-01-04T09:47:41.607Z,92
2019-01-04T09:52:41.624Z,91.1
2019-01-04T09:57:41.650Z,90.9
2019-01-04T10:02:41.758Z,90.4
2019-01-04T10:07:41.669Z,90.9
2019-01-04T10:12:41.645Z,90.7
2019-01-04T10:17:41.658Z,91.5
2019-01-04T10:22:41.642Z,91.3
2019-01-04T10:27:41.642Z,91.9
2019-01-04T10:32:41.794Z,91.3
2019-01-04T10:37:41.681Z,91.4
2019-01-04T10:42:41.661Z,91.5
2019-01-04T10:47:41.643Z,91.2
2019-01-04T10:52:41.667Z,90.7
2019-01-04T10:57:41.662Z,90.7
2019-01-04T11:02:41.714Z,90.8
2019-01-04T11:07:41.674Z,92.1
2019-01-04T11:12:41.691Z,93.3
2019-01-04T11:17:41.687Z,94.6
2019-01-04T11:22:41.689Z,82.4
2019-01-04T11:27:41.696Z,78.8
2019-01-04T11:32:41.697Z,77.3
2019-01-04T11:37:41.766Z,77.5
2019-01-04T11:42:42.404Z,77.2
2019-01-04T11:47:41.776Z,77
2019-01-04T11:52:42.460Z,76.6
2019-01-04T11:57:41.674Z,77.8
2019-01-04T12:02:42.740Z,77.2
2019-01-04T12:07:41.704Z,76.9
2019-01-04T12:12:41.736Z,77.1
2019-01-04T12:17:41.700Z,77.3
2019-01-04T12:22:41.708Z,78.2
2019-01-04T12:27:41.735Z,78.7
2019-01-04T12:32:41.741Z,79.2
2019-01-04T12:37:42.731Z,77.7
2019-01-04T12:42:41.784Z,77.9
2019-01-04T12:47:42.531Z,78.5
2019-01-04T12:52:42.633Z,78.3
2019-01-04T12:57:42.676Z,78.3
2019-01-04T13:02:41.799Z,78.8
2019-01-04T13:07:41.745Z,79
2019-01-04T13:12:41.774Z,79.4
2019-01-04T13:17:41.771Z,90.5
2019-01-04T13:22:41.829Z,93.4
2019-01-04T13:27:41.773Z,94.3
2019-01-04T13:32:41.757Z,95
2019-01-04T13:37:41.776Z,95.4
2019-01-04T13:42:42.534Z,96.4
2019-01-04T13:47:42.584Z,96.2
2019-01-04T13:52:41.916Z,97.2
2019-01-04T13:57:41.781Z,97.7
2019-01-04T14:02:41.800Z,98
2019-01-04T14:07:41.721Z,98.3
2019-01-04T14:12:41.796Z,98.6
2019-01-04T14:17:44.513Z,98.4
2019-01-04T14:22:42.613Z,100
2019-01-04T14:27:41.802Z,99.4
2019-01-04T14:32:41.804Z,100
2019-01-04T14:37:41.755Z,100
2019-01-04T14:42:41.772Z,100
2019-01-04T14:47:42.577Z,100
2019-01-04T14:52:42.688Z,100
2019-01-04T14:57:42.633Z,100
2019-01-04T15:02:41.780Z,100
2019-01-04T15:07:41.900Z,100
2019-01-04T15:12:41.767Z,100
2019-01-04T15:17:41.801Z,100
2019-01-04T15:22:41.808Z,100
2019-01-04T15:27:41.798Z,100
2019-01-04T15:32:41.816Z,100
2019-01-04T15:37:41.819Z,100
2019-01-04T15:42:41.799Z,100
2019-01-04T15:47:41.821Z,100
2019-01-04T15:52:42.456Z,100
2019-01-04T15:57:43.135Z,100
2019-01-04T16:02:41.821Z,100
2019-01-04T16:07:41.843Z,100
2019-01-04T16:12:41.829Z,100
2019-01-04T16:17:41.832Z,100
2019-01-04T16:22:42.242Z,100
2019-01-04T16:27:41.941Z,100
2019-01-04T16:32:42.334Z,100
2019-01-04T16:37:42.829Z,100
2019-01-04T16:42:41.872Z,100
2019-01-04T16:47:41.875Z,100
2019-01-04T16:52:41.891Z,100
2019-01-04T16:57:41.889Z,100
2019-01-04T17:02:41.928Z,100
2019-01-04T17:07:41.861Z,100
2019-01-04T17:12:41.863Z,100
2019-01-04T17:17:42.931Z,100
2019-01-04T17:22:43.048Z,100
2019-01-04T17:27:42.907Z,100
2019-01-04T17:32:42.162Z,100
2019-01-04T17:37:42.015Z,100
2019-01-04T17:42:41.922Z,100
2019-01-04T17:47:42.849Z,100
2019-01-04T17:52:41.895Z,100
2019-01-04T17:57:41.897Z,100
2019-01-04T18:02:42.608Z,100
2019-01-04T18:07:41.898Z,100
2019-01-04T18:12:41.956Z,100
2019-01-04T18:17:41.927Z,100
2019-01-04T18:22:41.922Z,100
2019-01-04T18:27:41.914Z,100
2019-01-04T18:32:41.971Z,100
2019-01-04T18:37:41.926Z,100
2019-01-04T18:42:41.979Z,100
2019-01-04T18:47:41.938Z,100
2019-01-04T18:52:41.936Z,100
2019-01-04T18:57:42.049Z,100
2019-01-04T19:02:41.968Z,100
2019-01-04T19:07:42.010Z,100
2019-01-04T19:12:41.964Z,100
2019-01-04T19:17:41.966Z,100
2019-01-04T19:22:41.946Z,100
2019-01-04T19:27:42.009Z,100
2019-01-04T19:32:41.972Z,100
2019-01-04T19:37:42.184Z,100
2019-01-04T19:42:41.973Z,100
2019-01-04T19:47:41.982Z,100
2019-01-04T19:52:42.070Z,100
2019-01-04T19:57:42.002Z,100
2019-01-04T20:02:42.063Z,100
2019-01-04T20:07:42.610Z,100
2019-01-04T20:12:42.351Z,100
2019-01-04T20:17:42.041Z,100
2019-01-04T20:22:41.962Z,100
2019-01-04T20:27:42.057Z,100
2019-01-04T20:32:42.057Z,100
2019-01-04T20:37:42.010Z,100
2019-01-04T20:42:42.606Z,100
2019-01-04T20:47:42.303Z,100
2019-01-04T20:52:41.992Z,100
2019-01-04T20:57:42.022Z,100
2019-01-04T21:02:42.081Z,100
2019-01-04T21:07:42.983Z,100
2019-01-04T21:12:42.035Z,100
2019-01-04T21:17:42.056Z,100
2019-01-04T21:22:42.159Z,100
2019-01-04T21:27:42.040Z,100
2019-01-04T21:32:42.085Z,100
2019-01-04T21:37:42.123Z,100
2019-01-04T21:42:42.110Z,100
2019-01-04T21:47:42.015Z,100
2019-01-04T21:52:42.105Z,100
2019-01-04T21:57:42.071Z,100
2019-01-04T22:02:42.056Z,100
2019-01-04T22:07:42.047Z,100
2019-01-04T22:12:42.041Z,100
2019-01-04T22:17:42.072Z,100
2019-01-04T22:22:42.118Z,100
2019-01-04T22:27:42.060Z,100
2019-01-04T22:32:42.040Z,100
2019-01-04T22:37:42.081Z,100
2019-01-04T22:42:42.069Z,100
2019-01-04T22:47:42.101Z,100
2019-01-04T22:52:42.139Z,100
2019-01-04T22:57:42.071Z,100
2019-01-04T23:02:42.054Z,100
2019-01-04T23:07:42.073Z,100
2019-01-04T23:12:42.080Z,100
2019-01-04T23:17:42.075Z,100
2019-01-04T23:22:42.070Z,100
2019-01-04T23:27:42.090Z,100
2019-01-04T23:32:42.144Z,100
2019-01-04T23:37:42.097Z,100
2019-01-04T23:42:42.143Z,100
2019-01-04T23:47:42.077Z,100
2019-01-04T23:52:42.063Z,100
2019-01-04T23:57:42.097Z,100
