createdAt,value
2018-08-04T00:00:42.081Z,0.00
2018-08-04T00:01:42.122Z,0.00
2018-08-04T00:02:42.163Z,0.00
2018-08-04T00:03:42.210Z,0.00
2018-08-04T00:04:42.246Z,0.00
2018-08-04T00:05:42.289Z,0.00
2018-08-04T00:06:42.329Z,0.00
2018-08-04T00:07:42.373Z,0.00
2018-08-04T00:08:42.412Z,0.00
2018-08-04T00:09:42.454Z,0.00
2018-08-04T00:10:42.494Z,0.00
2018-08-04T00:11:42.539Z,0.00
2018-08-04T00:12:42.580Z,0.00
2018-08-04T00:13:42.620Z,0.00
2018-08-04T00:14:42.659Z,0.00
2018-08-04T00:15:42.700Z,0.00
2018-08-04T00:16:42.741Z,0.00
2018-08-04T00:17:42.790Z,0.00
2018-08-04T00:18:42.825Z,0.00
2018-08-04T00:19:42.865Z,0.00
2018-08-04T00:20:42.907Z,0.00
2018-08-04T00:21:42.949Z,0.00
2018-08-04T00:22:42.992Z,0.00
2018-08-04T00:23:43.030Z,0.00
2018-08-04T00:24:43.086Z,0.00
2018-08-04T00:25:43.113Z,0.00
2018-08-04T00:26:43.152Z,0.00
2018-08-04T00:27:43.204Z,0.00
2018-08-04T00:28:43.240Z,0.00
2018-08-04T00:29:43.279Z,0.00
2018-08-04T00:30:43.318Z,0.00
2018-08-04T00:31:43.369Z,0.00
2018-08-04T00:32:43.403Z,0.00
2018-08-04T00:33:43.444Z,0.00
2018-08-04T00:34:43.485Z,0.00
2018-08-04T00:35:43.525Z,0.00
2018-08-04T00:36:43.566Z,0.00
2018-08-04T00:37:43.609Z,0.00
2018-08-04T00:38:43.648Z,0.00
2018-08-04T00:39:43.692Z,0.00
2018-08-04T00:40:43.731Z,0.00
2018-08-04T00:41:43.777Z,0.00
2018-08-04T00:42:43.812Z,0.00
2018-08-04T00:43:43.863Z,0.00
2018-08-04T00:44:43.895Z,0.00
2018-08-04T00:45:43.937Z,0.00
2018-08-04T00:46:43.977Z,0.00
2018-08-04T00:47:44.017Z,0.00
2018-08-04T00:48:44.060Z,0.00
2018-08-04T00:49:44.100Z,0.00
2018-08-04T00:50:44.142Z,0.00
2018-08-04T00:51:44.182Z,0.00
2018-08-04T00:52:44.223Z,0.00
2018-08-04T00:53:44.267Z,0.00
2018-08-04T00:54:44.306Z,0.00
2018-08-04T00:55:44.348Z,0.00
2018-08-04T00:56:44.390Z,0.00
2018-08-04T00:57:44.431Z,0.00
2018-08-04T00:58:44.475Z,0.00
2018-08-04T00:59:44.513Z,0.00
2018-08-04T01:00:44.555Z,0.00
2018-08-04T01:01:44.595Z,0.00
2018-08-04T01:02:44.636Z,0.00
2018-08-04T01:03:44.678Z,0.00
2018-08-04T01:04:44.717Z,0.00
2018-08-04T01:05:44.758Z,0.00
2018-08-04T01:06:44.800Z,0.00
2018-08-04T01:07:44.842Z,0.00
2018-08-04T01:08:44.883Z,0.00
2018-08-04T01:09:44.924Z,0.00
2018-08-04T01:10:44.967Z,0.00
2018-08-04T01:11:45.004Z,0.00
2018-08-04T01:12:45.045Z,0.00
2018-08-04T01:13:45.101Z,0.00
2018-08-04T01:14:45.125Z,0.00
2018-08-04T01:15:45.178Z,0.00
2018-08-04T01:16:45.210Z,0.00
2018-08-04T01:17:45.249Z,0.00
2018-08-04T01:18:45.290Z,0.00
2018-08-04T01:19:45.332Z,0.00
2018-08-04T01:20:45.372Z,0.00
2018-08-04T01:21:45.412Z,0.00
2018-08-04T01:22:45.457Z,0.00
2018-08-04T01:23:45.496Z,0.00
2018-08-04T01:24:45.536Z,0.00
2018-08-04T01:25:45.576Z,0.00
2018-08-04T01:26:45.616Z,0.00
2018-08-04T01:27:45.658Z,0.00
2018-08-04T01:28:45.710Z,0.00
2018-08-04T01:29:45.741Z,0.00
2018-08-04T01:30:45.784Z,0.00
2018-08-04T01:31:45.821Z,0.00
2018-08-04T01:32:45.862Z,0.00
2018-08-04T01:33:45.905Z,0.00
2018-08-04T01:34:45.944Z,0.00
2018-08-04T01:35:45.986Z,0.00
2018-08-04T01:36:46.027Z,0.00
2018-08-04T01:37:46.068Z,0.00
2018-08-04T01:38:46.108Z,0.00
2018-08-04T01:39:46.150Z,0.00
2018-08-04T01:40:46.191Z,0.00
2018-08-04T01:41:46.237Z,0.00
2018-08-04T01:42:46.271Z,0.00
2018-08-04T01:43:46.313Z,0.00
2018-08-04T01:44:46.352Z,0.00
2018-08-04T01:45:46.394Z,0.00
2018-08-04T01:46:46.439Z,0.00
2018-08-04T01:47:46.474Z,0.00
2018-08-04T01:48:46.524Z,0.00
2018-08-04T01:49:46.558Z,0.00
2018-08-04T01:50:46.598Z,0.00
2018-08-04T01:51:46.637Z,0.00
2018-08-04T01:52:46.680Z,0.00
2018-08-04T01:53:46.770Z,0.00
2018-08-04T01:54:46.762Z,0.00
2018-08-04T01:55:46.802Z,0.00
2018-08-04T01:56:46.842Z,0.00
2018-08-04T01:57:46.885Z,0.00
2018-08-04T01:58:46.923Z,0.00
2018-08-04T01:59:46.966Z,0.00
2018-08-04T02:00:47.009Z,0.00
2018-08-04T02:01:47.046Z,0.00
2018-08-04T02:02:47.086Z,0.00
2018-08-04T02:03:47.128Z,0.00
2018-08-04T02:04:47.169Z,0.00
2018-08-04T02:05:47.211Z,0.00
2018-08-04T02:06:47.249Z,0.00
2018-08-04T02:07:47.291Z,0.00
2018-08-04T02:08:47.329Z,0.00
2018-08-04T02:09:47.370Z,0.00
2018-08-04T02:10:47.411Z,0.00
2018-08-04T02:11:47.461Z,0.00
2018-08-04T02:12:47.491Z,0.00
2018-08-04T02:13:47.541Z,0.00
2018-08-04T02:14:47.577Z,0.00
2018-08-04T02:15:47.613Z,0.00
2018-08-04T02:16:47.656Z,0.00
2018-08-04T02:17:47.697Z,0.00
2018-08-04T02:18:47.734Z,0.00
2018-08-04T02:19:47.776Z,0.00
2018-08-04T02:20:47.817Z,0.00
2018-08-04T02:21:47.860Z,0.00
2018-08-04T02:22:47.896Z,0.00
2018-08-04T02:23:47.936Z,0.00
2018-08-04T02:24:47.979Z,0.00
2018-08-04T02:25:48.020Z,0.00
2018-08-04T02:26:48.066Z,0.00
2018-08-04T02:27:48.098Z,0.00
2018-08-04T02:28:48.142Z,0.00
2018-08-04T02:29:48.184Z,0.00
2018-08-04T02:30:48.223Z,0.00
2018-08-04T02:31:48.264Z,0.00
2018-08-04T02:32:48.303Z,0.00
2018-08-04T02:33:48.345Z,0.00
2018-08-04T02:34:48.386Z,0.00
2018-08-04T02:35:48.425Z,0.00
2018-08-04T02:36:48.465Z,0.00
2018-08-04T02:37:48.506Z,0.00
2018-08-04T02:38:48.547Z,0.00
2018-08-04T02:39:48.637Z,0.00
2018-08-04T02:40:48.627Z,0.00
2018-08-04T02:41:48.668Z,0.00
2018-08-04T02:42:48.709Z,0.00
2018-08-04T02:43:48.747Z,0.00
2018-08-04T02:44:48.788Z,0.00
2018-08-04T02:45:48.829Z,0.00
2018-08-04T02:46:48.869Z,0.00
2018-08-04T02:47:48.909Z,0.00
2018-08-04T02:48:48.949Z,0.00
2018-08-04T02:49:48.993Z,0.00
2018-08-04T02:50:49.034Z,0.00
2018-08-04T02:51:49.071Z,0.00
2018-08-04T02:52:49.114Z,0.00
2018-08-04T02:53:49.159Z,0.00
2018-08-04T02:54:49.192Z,0.00
2018-08-04T02:55:49.233Z,0.00
2018-08-04T02:56:49.274Z,0.00
2018-08-04T02:57:49.314Z,0.00
2018-08-04T02:58:49.356Z,0.00
2018-08-04T02:59:49.395Z,0.00
2018-08-04T03:00:49.436Z,0.00
2018-08-04T03:01:49.479Z,0.00
2018-08-04T03:02:49.515Z,0.00
2018-08-04T03:03:49.571Z,0.00
2018-08-04T03:04:49.598Z,0.00
2018-08-04T03:05:49.672Z,0.00
2018-08-04T03:06:49.678Z,0.00
2018-08-04T03:07:49.718Z,0.00
2018-08-04T03:08:49.758Z,0.00
2018-08-04T03:09:49.807Z,0.00
2018-08-04T03:10:49.838Z,0.00
2018-08-04T03:11:49.878Z,0.00
2018-08-04T03:12:49.920Z,0.00
2018-08-04T03:13:49.957Z,0.00
2018-08-04T03:14:50.001Z,0.00
2018-08-04T03:15:50.039Z,0.00
2018-08-04T03:16:50.083Z,0.00
2018-08-04T03:17:50.119Z,0.00
2018-08-04T03:18:50.159Z,0.00
2018-08-04T03:19:50.200Z,0.00
2018-08-04T03:20:50.240Z,0.00
2018-08-04T03:21:50.281Z,0.00
2018-08-04T03:22:50.321Z,0.00
2018-08-04T03:23:50.361Z,0.00
2018-08-04T03:24:50.402Z,0.00
2018-08-04T03:25:50.441Z,0.00
2018-08-04T03:26:50.482Z,0.00
2018-08-04T03:27:50.523Z,0.00
2018-08-04T03:28:50.561Z,0.00
2018-08-04T03:29:50.601Z,0.00
2018-08-04T03:30:50.643Z,0.00
2018-08-04T03:31:50.681Z,0.00
2018-08-04T03:32:50.722Z,0.00
2018-08-04T03:33:50.815Z,0.00
2018-08-04T03:34:50.803Z,0.00
2018-08-04T03:35:50.846Z,0.00
2018-08-04T03:36:50.891Z,0.00
2018-08-04T03:37:50.924Z,0.00
2018-08-04T03:38:50.964Z,0.00
2018-08-04T03:39:51.012Z,0.00
2018-08-04T03:40:51.046Z,0.00
2018-08-04T03:41:51.089Z,0.00
2018-08-04T03:42:51.124Z,0.00
2018-08-04T03:43:51.165Z,0.00
2018-08-04T03:44:51.204Z,0.00
2018-08-04T03:45:51.244Z,5.63
2018-08-04T03:46:51.284Z,5.63
2018-08-04T03:47:51.332Z,5.63
2018-08-04T03:48:51.366Z,5.63
2018-08-04T03:49:51.407Z,5.63
2018-08-04T03:50:51.446Z,5.63
2018-08-04T03:51:51.486Z,5.63
2018-08-04T03:52:51.526Z,5.63
2018-08-04T03:53:51.566Z,5.63
2018-08-04T03:54:51.607Z,11.25
2018-08-04T03:55:51.646Z,11.25
2018-08-04T03:56:51.691Z,11.25
2018-08-04T03:57:51.728Z,11.25
2018-08-04T03:58:51.772Z,11.25
2018-08-04T03:59:51.806Z,11.25
2018-08-04T04:00:51.848Z,16.88
2018-08-04T04:01:51.886Z,16.88
2018-08-04T04:02:51.928Z,16.88
2018-08-04T04:03:51.966Z,16.88
2018-08-04T04:04:52.008Z,16.88
2018-08-04T04:05:52.058Z,22.50
2018-08-04T04:06:52.089Z,22.50
2018-08-04T04:07:52.130Z,22.50
2018-08-04T04:08:52.178Z,22.50
2018-08-04T04:09:52.210Z,22.50
2018-08-04T04:10:52.256Z,28.13
2018-08-04T04:11:52.289Z,28.13
2018-08-04T04:12:52.329Z,28.13
2018-08-04T04:13:52.376Z,28.13
2018-08-04T04:14:52.410Z,33.75
2018-08-04T04:15:52.451Z,33.75
2018-08-04T04:16:52.488Z,33.75
2018-08-04T04:17:52.530Z,33.75
2018-08-04T04:18:52.569Z,39.38
2018-08-04T04:19:52.611Z,39.38
2018-08-04T04:20:52.649Z,39.38
2018-08-04T04:21:52.692Z,39.38
2018-08-04T04:22:52.731Z,45.00
2018-08-04T04:23:52.770Z,45.00
2018-08-04T04:24:52.812Z,45.00
2018-08-04T04:25:52.853Z,45.00
2018-08-04T04:26:52.891Z,50.63
2018-08-04T04:27:52.932Z,50.63
2018-08-04T04:28:52.974Z,50.63
2018-08-04T04:29:53.024Z,50.63
2018-08-04T04:30:53.052Z,56.25
2018-08-04T04:31:53.095Z,56.25
2018-08-04T04:32:53.134Z,56.25
2018-08-04T04:33:53.184Z,56.25
2018-08-04T04:34:53.215Z,61.88
2018-08-04T04:35:53.257Z,61.88
2018-08-04T04:36:53.354Z,61.88
2018-08-04T04:37:53.340Z,61.88
2018-08-04T04:38:53.377Z,67.50
2018-08-04T04:39:53.415Z,67.50
2018-08-04T04:40:53.459Z,67.50
2018-08-04T04:41:53.499Z,73.13
2018-08-04T04:42:53.540Z,73.13
2018-08-04T04:43:53.577Z,73.13
2018-08-04T04:44:53.619Z,73.13
2018-08-04T04:45:53.659Z,73.13
2018-08-04T04:46:53.698Z,78.75
2018-08-04T04:47:53.738Z,78.75
2018-08-04T04:48:53.783Z,78.75
2018-08-04T04:49:53.824Z,78.75
2018-08-04T04:50:53.858Z,78.75
2018-08-04T04:51:53.900Z,84.38
2018-08-04T04:52:53.940Z,84.38
2018-08-04T04:53:53.982Z,84.38
2018-08-04T04:54:54.024Z,84.38
2018-08-04T04:55:54.063Z,90.00
2018-08-04T04:56:54.104Z,90.00
2018-08-04T04:57:54.143Z,90.00
2018-08-04T04:58:54.184Z,95.63
2018-08-04T04:59:54.225Z,95.63
2018-08-04T05:00:54.265Z,95.63
2018-08-04T05:01:54.310Z,95.63
2018-08-04T05:02:54.347Z,101.25
2018-08-04T05:03:54.387Z,101.25
2018-08-04T05:04:54.429Z,101.25
2018-08-04T05:05:54.469Z,101.25
2018-08-04T05:06:54.508Z,106.88
2018-08-04T05:07:54.547Z,106.88
2018-08-04T05:08:54.589Z,106.88
2018-08-04T05:09:54.637Z,112.50
2018-08-04T05:10:54.670Z,112.50
2018-08-04T05:11:54.711Z,112.50
2018-08-04T05:12:54.753Z,118.13
2018-08-04T05:13:54.793Z,118.13
2018-08-04T05:14:54.831Z,118.13
2018-08-04T05:15:54.871Z,123.75
2018-08-04T05:16:54.914Z,123.75
2018-08-04T05:17:55.006Z,123.75
2018-08-04T05:18:54.993Z,129.38
2018-08-04T05:19:55.034Z,129.38
2018-08-04T05:20:55.075Z,129.38
2018-08-04T05:21:55.121Z,129.38
2018-08-04T05:22:55.162Z,129.38
2018-08-04T05:23:55.197Z,129.38
2018-08-04T05:24:55.239Z,129.38
2018-08-04T05:25:55.281Z,129.38
2018-08-04T05:26:55.321Z,135.00
2018-08-04T05:27:55.363Z,135.00
2018-08-04T05:28:55.402Z,135.00
2018-08-04T05:29:55.445Z,135.00
2018-08-04T05:30:55.484Z,140.63
2018-08-04T05:31:55.608Z,140.63
2018-08-04T05:32:55.567Z,140.63
2018-08-04T05:33:55.607Z,140.63
2018-08-04T05:34:55.649Z,146.25
2018-08-04T05:35:55.690Z,146.25
2018-08-04T05:36:55.737Z,146.25
2018-08-04T05:37:55.773Z,146.25
2018-08-04T05:38:55.813Z,151.88
2018-08-04T05:39:55.855Z,151.88
2018-08-04T05:40:55.896Z,151.88
2018-08-04T05:41:55.937Z,151.88
2018-08-04T05:42:55.977Z,157.50
2018-08-04T05:43:56.022Z,157.50
2018-08-04T05:44:56.060Z,163.13
2018-08-04T05:45:56.102Z,163.13
2018-08-04T05:46:56.144Z,163.13
2018-08-04T05:47:56.184Z,163.13
2018-08-04T05:48:56.228Z,163.13
2018-08-04T05:49:56.316Z,163.13
2018-08-04T05:50:56.308Z,163.13
2018-08-04T05:51:56.349Z,163.13
2018-08-04T05:52:56.391Z,163.13
2018-08-04T05:53:56.434Z,163.13
2018-08-04T05:54:56.484Z,163.13
2018-08-04T05:55:56.515Z,163.13
2018-08-04T05:56:56.560Z,168.75
2018-08-04T05:57:56.663Z,168.75
2018-08-04T05:58:56.639Z,168.75
2018-08-04T05:59:56.682Z,168.75
2018-08-04T06:00:56.724Z,174.38
2018-08-04T06:01:56.765Z,174.38
2018-08-04T06:02:56.827Z,174.38
2018-08-04T06:03:56.845Z,174.38
2018-08-04T06:04:56.892Z,174.38
2018-08-04T06:05:56.940Z,174.38
2018-08-04T06:06:56.970Z,174.38
2018-08-04T06:07:57.014Z,174.38
2018-08-04T06:08:57.058Z,180.00
2018-08-04T06:09:57.097Z,174.38
2018-08-04T06:10:57.136Z,180.00
2018-08-04T06:11:57.183Z,180.00
2018-08-04T06:12:57.221Z,180.00
2018-08-04T06:13:57.263Z,180.00
2018-08-04T06:14:57.306Z,185.63
2018-08-04T06:15:57.349Z,185.63
2018-08-04T06:16:57.389Z,185.63
2018-08-04T06:17:57.430Z,185.63
2018-08-04T06:18:57.523Z,185.63
2018-08-04T06:19:57.515Z,191.25
2018-08-04T06:20:57.557Z,185.63
2018-08-04T06:21:57.628Z,185.63
2018-08-04T06:22:57.642Z,185.63
2018-08-04T06:23:57.681Z,185.63
2018-08-04T06:24:57.724Z,185.63
2018-08-04T06:25:57.768Z,185.63
2018-08-04T06:26:57.809Z,185.63
2018-08-04T06:27:57.851Z,191.25
2018-08-04T06:28:57.895Z,191.25
2018-08-04T06:29:57.936Z,191.25
2018-08-04T06:30:57.977Z,191.25
2018-08-04T06:31:58.020Z,196.88
2018-08-04T06:32:58.065Z,196.88
2018-08-04T06:33:58.109Z,196.88
2018-08-04T06:34:58.146Z,202.50
2018-08-04T06:35:58.189Z,202.50
2018-08-04T06:36:58.233Z,202.50
2018-08-04T06:37:58.278Z,202.50
2018-08-04T06:38:58.317Z,202.50
2018-08-04T06:39:58.359Z,202.50
2018-08-04T06:40:58.402Z,202.50
2018-08-04T06:41:58.443Z,202.50
2018-08-04T06:42:58.488Z,208.13
2018-08-04T06:43:58.528Z,208.13
2018-08-04T06:44:58.572Z,208.13
2018-08-04T06:45:58.619Z,208.13
2018-08-04T06:46:58.658Z,208.13
2018-08-04T06:47:58.701Z,213.75
2018-08-04T06:48:58.744Z,213.75
2018-08-04T06:49:58.785Z,213.75
2018-08-04T06:50:58.828Z,213.75
2018-08-04T06:51:58.870Z,213.75
2018-08-04T06:52:58.937Z,208.13
2018-08-04T06:53:58.959Z,208.13
2018-08-04T06:54:59.002Z,213.75
2018-08-04T06:55:59.044Z,213.75
2018-08-04T06:56:59.087Z,208.13
2018-08-04T06:57:59.131Z,208.13
2018-08-04T06:58:59.172Z,208.13
2018-08-04T06:59:59.214Z,208.13
2018-08-04T07:00:59.256Z,208.13
2018-08-04T07:01:59.300Z,208.13
2018-08-04T07:02:59.345Z,208.13
2018-08-04T07:03:59.387Z,208.13
2018-08-04T07:04:59.428Z,208.13
2018-08-04T07:05:59.473Z,208.13
2018-08-04T07:06:59.515Z,213.75
2018-08-04T07:07:59.559Z,213.75
2018-08-04T07:08:59.601Z,213.75
2018-08-04T07:09:59.642Z,213.75
2018-08-04T07:10:59.685Z,213.75
2018-08-04T07:11:59.733Z,213.75
2018-08-04T07:12:59.849Z,219.38
2018-08-04T07:13:59.816Z,225.00
2018-08-04T07:14:59.859Z,219.38
2018-08-04T07:15:59.905Z,219.38
2018-08-04T07:16:59.946Z,219.38
2018-08-04T07:17:59.997Z,219.38
2018-08-04T07:19:00.032Z,219.38
2018-08-04T07:20:00.075Z,219.38
2018-08-04T07:21:00.128Z,219.38
2018-08-04T07:22:01.273Z,219.38
2018-08-04T07:23:00.227Z,219.38
2018-08-04T07:24:00.251Z,219.38
2018-08-04T07:25:00.294Z,225.00
2018-08-04T07:26:00.337Z,225.00
2018-08-04T07:27:00.379Z,225.00
2018-08-04T07:28:00.425Z,230.63
2018-08-04T07:29:00.522Z,230.63
2018-08-04T07:30:00.519Z,230.63
2018-08-04T07:31:00.554Z,230.63
2018-08-04T07:32:00.601Z,230.63
2018-08-04T07:33:00.650Z,236.25
2018-08-04T07:34:00.685Z,236.25
2018-08-04T07:35:00.728Z,236.25
2018-08-04T07:36:00.776Z,236.25
2018-08-04T07:37:00.994Z,236.25
2018-08-04T07:38:00.859Z,241.88
2018-08-04T07:39:00.910Z,241.88
2018-08-04T07:40:00.946Z,241.88
2018-08-04T07:41:01.061Z,241.88
2018-08-04T07:42:01.140Z,236.25
2018-08-04T07:43:01.077Z,241.88
2018-08-04T07:44:01.122Z,241.88
2018-08-04T07:45:01.173Z,253.13
2018-08-04T07:46:01.213Z,264.38
2018-08-04T07:47:01.256Z,275.63
2018-08-04T07:48:01.302Z,281.25
2018-08-04T07:49:01.390Z,270.00
2018-08-04T07:50:01.399Z,258.75
2018-08-04T07:51:01.431Z,241.88
2018-08-04T07:52:01.474Z,236.25
2018-08-04T07:53:01.518Z,236.25
2018-08-04T07:54:01.581Z,236.25
2018-08-04T07:55:01.615Z,247.50
2018-08-04T07:56:01.651Z,247.50
2018-08-04T07:57:01.697Z,253.13
2018-08-04T07:58:01.744Z,258.75
2018-08-04T07:59:01.781Z,258.75
2018-08-04T08:00:01.836Z,247.50
2018-08-04T08:01:02.008Z,247.50
2018-08-04T08:02:01.919Z,247.50
2018-08-04T08:03:01.962Z,247.50
2018-08-04T08:04:02.006Z,247.50
2018-08-04T08:05:02.119Z,247.50
2018-08-04T08:06:02.103Z,247.50
2018-08-04T08:07:02.142Z,247.50
2018-08-04T08:08:02.182Z,247.50
2018-08-04T08:09:02.236Z,247.50
2018-08-04T08:10:02.272Z,247.50
2018-08-04T08:11:02.347Z,247.50
2018-08-04T08:12:02.364Z,247.50
2018-08-04T08:13:02.404Z,247.50
2018-08-04T08:14:02.449Z,247.50
2018-08-04T08:15:02.492Z,253.13
2018-08-04T08:16:02.537Z,253.13
2018-08-04T08:17:02.582Z,258.75
2018-08-04T08:18:02.627Z,258.75
2018-08-04T08:19:02.683Z,264.38
2018-08-04T08:20:02.719Z,270.00
2018-08-04T08:21:02.766Z,270.00
2018-08-04T08:22:02.823Z,281.25
2018-08-04T08:23:02.851Z,281.25
2018-08-04T08:24:02.896Z,292.50
2018-08-04T08:25:02.945Z,292.50
2018-08-04T08:26:02.986Z,298.13
2018-08-04T08:27:03.031Z,303.75
2018-08-04T08:28:03.078Z,303.75
2018-08-04T08:29:03.122Z,315.00
2018-08-04T08:30:03.172Z,326.25
2018-08-04T08:31:03.211Z,331.88
2018-08-04T08:32:03.267Z,348.75
2018-08-04T08:33:03.300Z,360.00
2018-08-04T08:34:03.346Z,371.25
2018-08-04T08:35:03.396Z,382.50
2018-08-04T08:36:03.435Z,393.75
2018-08-04T08:37:03.486Z,410.63
2018-08-04T08:38:03.536Z,421.88
2018-08-04T08:39:03.573Z,433.13
2018-08-04T08:40:03.619Z,438.75
2018-08-04T08:41:03.665Z,450.00
2018-08-04T08:42:03.711Z,461.25
2018-08-04T08:43:03.754Z,472.50
2018-08-04T08:44:03.800Z,489.38
2018-08-04T08:45:03.849Z,500.63
2018-08-04T08:46:03.894Z,517.50
2018-08-04T08:47:04.010Z,528.75
2018-08-04T08:48:03.987Z,540.00
2018-08-04T08:49:04.032Z,545.63
2018-08-04T08:50:04.079Z,551.25
2018-08-04T08:51:04.124Z,551.25
2018-08-04T08:52:04.170Z,562.50
2018-08-04T08:53:04.288Z,579.38
2018-08-04T08:54:04.467Z,590.63
2018-08-04T08:55:04.309Z,573.75
2018-08-04T08:56:04.355Z,556.88
2018-08-04T08:57:04.404Z,540.00
2018-08-04T08:58:04.450Z,528.75
2018-08-04T08:59:04.512Z,528.75
2018-08-04T09:00:04.544Z,528.75
2018-08-04T09:01:04.592Z,511.88
2018-08-04T09:02:04.641Z,511.88
2018-08-04T09:03:04.696Z,511.88
2018-08-04T09:04:04.741Z,506.25
2018-08-04T09:05:04.783Z,489.38
2018-08-04T09:06:04.927Z,483.75
2018-08-04T09:07:04.876Z,478.13
2018-08-04T09:08:04.931Z,483.75
2018-08-04T09:09:04.974Z,495.00
2018-08-04T09:10:05.023Z,495.00
2018-08-04T09:11:05.066Z,506.25
2018-08-04T09:12:05.114Z,506.25
2018-08-04T09:13:05.506Z,511.88
2018-08-04T09:14:05.210Z,517.50
2018-08-04T09:15:05.260Z,517.50
2018-08-04T09:16:05.307Z,523.13
2018-08-04T09:17:05.359Z,528.75
2018-08-04T09:18:05.402Z,534.38
2018-08-04T09:19:05.456Z,534.38
2018-08-04T09:20:05.498Z,545.63
2018-08-04T09:21:05.546Z,551.25
2018-08-04T09:22:05.596Z,551.25
2018-08-04T09:23:05.680Z,551.25
2018-08-04T09:24:05.691Z,556.88
2018-08-04T09:25:05.741Z,562.50
2018-08-04T09:26:05.789Z,568.13
2018-08-04T09:27:05.835Z,562.50
2018-08-04T09:28:05.891Z,551.25
2018-08-04T09:29:05.939Z,534.38
2018-08-04T09:30:06.384Z,517.50
2018-08-04T09:31:06.040Z,500.63
2018-08-04T09:32:06.085Z,483.75
2018-08-04T09:33:06.126Z,472.50
2018-08-04T09:34:06.176Z,455.63
2018-08-04T09:35:06.224Z,444.38
2018-08-04T09:36:06.274Z,444.38
2018-08-04T09:37:06.322Z,438.75
2018-08-04T09:38:06.406Z,438.75
2018-08-04T09:39:06.444Z,450.00
2018-08-04T09:40:06.467Z,455.63
2018-08-04T09:41:06.518Z,466.88
2018-08-04T09:42:06.563Z,483.75
2018-08-04T09:43:06.614Z,489.38
2018-08-04T09:44:06.659Z,495.00
2018-08-04T09:45:06.712Z,483.75
2018-08-04T09:46:06.990Z,478.13
2018-08-04T09:47:06.809Z,478.13
2018-08-04T09:48:06.856Z,478.13
2018-08-04T09:49:06.903Z,478.13
2018-08-04T09:50:06.955Z,478.13
2018-08-04T09:51:07.003Z,483.75
2018-08-04T09:52:07.047Z,489.38
2018-08-04T09:53:07.097Z,495.00
2018-08-04T09:54:07.144Z,500.63
2018-08-04T09:55:07.191Z,506.25
2018-08-04T09:56:07.241Z,517.50
2018-08-04T09:57:07.306Z,517.50
2018-08-04T09:58:07.349Z,523.13
2018-08-04T09:59:07.399Z,528.75
2018-08-04T10:00:07.434Z,528.75
2018-08-04T10:01:07.485Z,517.50
2018-08-04T10:02:07.534Z,517.50
2018-08-04T10:03:07.587Z,517.50
2018-08-04T10:04:07.632Z,523.13
2018-08-04T10:05:07.680Z,528.75
2018-08-04T10:06:07.725Z,528.75
2018-08-04T10:07:07.776Z,523.13
2018-08-04T10:08:07.826Z,506.25
2018-08-04T10:09:07.887Z,506.25
2018-08-04T10:10:07.919Z,500.63
2018-08-04T10:11:07.989Z,489.38
2018-08-04T10:12:08.018Z,472.50
2018-08-04T10:13:08.073Z,455.63
2018-08-04T10:14:08.118Z,444.38
2018-08-04T10:15:08.159Z,444.38
2018-08-04T10:16:08.213Z,438.75
2018-08-04T10:17:08.262Z,438.75
2018-08-04T10:18:08.310Z,427.50
2018-08-04T10:19:08.354Z,421.88
2018-08-04T10:20:08.408Z,427.50
2018-08-04T10:21:08.453Z,433.13
2018-08-04T10:22:08.504Z,444.38
2018-08-04T10:23:08.556Z,444.38
2018-08-04T10:24:08.604Z,450.00
2018-08-04T10:25:08.645Z,461.25
2018-08-04T10:26:08.769Z,466.88
2018-08-04T10:27:08.740Z,472.50
2018-08-04T10:28:08.790Z,466.88
2018-08-04T10:29:08.838Z,478.13
2018-08-04T10:30:08.900Z,500.63
2018-08-04T10:31:08.950Z,523.13
2018-08-04T10:32:09.107Z,545.63
2018-08-04T10:33:09.030Z,556.88
2018-08-04T10:34:09.080Z,568.13
2018-08-04T10:35:09.139Z,579.38
2018-08-04T10:36:09.173Z,579.38
2018-08-04T10:37:09.224Z,568.13
2018-08-04T10:38:09.271Z,551.25
2018-08-04T10:39:09.322Z,534.38
2018-08-04T10:40:09.366Z,528.75
2018-08-04T10:41:09.412Z,528.75
2018-08-04T10:42:09.461Z,528.75
2018-08-04T10:43:09.510Z,540.00
2018-08-04T10:44:09.559Z,540.00
2018-08-04T10:45:09.608Z,551.25
2018-08-04T10:46:09.664Z,568.13
2018-08-04T10:47:09.710Z,568.13
2018-08-04T10:48:09.752Z,568.13
2018-08-04T10:49:09.802Z,573.75
2018-08-04T10:50:09.848Z,573.75
2018-08-04T10:51:09.899Z,568.13
2018-08-04T10:52:10.284Z,562.50
2018-08-04T10:53:09.993Z,556.88
2018-08-04T10:54:10.043Z,545.63
2018-08-04T10:55:10.101Z,540.00
2018-08-04T10:56:10.145Z,528.75
2018-08-04T10:57:10.194Z,528.75
2018-08-04T10:58:10.239Z,517.50
2018-08-04T10:59:10.282Z,511.88
2018-08-04T11:00:10.340Z,517.50
2018-08-04T11:01:10.382Z,523.13
2018-08-04T11:02:10.437Z,517.50
2018-08-04T11:03:10.478Z,506.25
2018-08-04T11:04:10.529Z,500.63
2018-08-04T11:05:10.579Z,489.38
2018-08-04T11:06:10.624Z,478.13
2018-08-04T11:07:10.676Z,461.25
2018-08-04T11:08:10.723Z,450.00
2018-08-04T11:09:10.776Z,438.75
2018-08-04T11:10:10.827Z,410.63
2018-08-04T11:11:10.867Z,399.38
2018-08-04T11:12:10.925Z,388.13
2018-08-04T11:13:10.964Z,376.88
2018-08-04T11:14:11.012Z,365.63
2018-08-04T11:15:11.062Z,360.00
2018-08-04T11:16:11.109Z,348.75
2018-08-04T11:17:11.168Z,354.38
2018-08-04T11:18:11.292Z,360.00
2018-08-04T11:19:11.263Z,365.63
2018-08-04T11:20:11.306Z,376.88
2018-08-04T11:21:11.356Z,360.00
2018-08-04T11:22:11.403Z,331.88
2018-08-04T11:23:11.451Z,331.88
2018-08-04T11:24:11.617Z,331.88
2018-08-04T11:25:11.579Z,320.63
2018-08-04T11:26:11.591Z,309.38
2018-08-04T11:27:11.642Z,292.50
2018-08-04T11:28:11.685Z,275.63
2018-08-04T11:29:11.732Z,258.75
2018-08-04T11:30:11.784Z,253.13
2018-08-04T11:31:11.829Z,253.13
2018-08-04T11:32:11.882Z,253.13
2018-08-04T11:33:11.927Z,258.75
2018-08-04T11:34:11.975Z,270.00
2018-08-04T11:35:12.021Z,275.63
2018-08-04T11:36:12.071Z,281.25
2018-08-04T11:37:12.115Z,298.13
2018-08-04T11:38:12.162Z,315.00
2018-08-04T11:39:12.212Z,320.63
2018-08-04T11:40:12.256Z,326.25
2018-08-04T11:41:12.306Z,326.25
2018-08-04T11:42:12.354Z,326.25
2018-08-04T11:43:12.406Z,331.88
2018-08-04T11:44:12.448Z,343.13
2018-08-04T11:45:12.495Z,354.38
2018-08-04T11:46:12.540Z,371.25
2018-08-04T11:47:12.589Z,382.50
2018-08-04T11:48:12.639Z,382.50
2018-08-04T11:49:12.682Z,388.13
2018-08-04T11:50:12.730Z,382.50
2018-08-04T11:51:12.779Z,371.25
2018-08-04T11:52:12.828Z,365.63
2018-08-04T11:53:12.874Z,360.00
2018-08-04T11:54:12.941Z,365.63
2018-08-04T11:55:12.967Z,365.63
2018-08-04T11:56:13.013Z,371.25
2018-08-04T11:57:13.062Z,371.25
2018-08-04T11:58:13.108Z,371.25
2018-08-04T11:59:13.158Z,371.25
2018-08-04T12:00:13.209Z,365.63
2018-08-04T12:01:13.285Z,371.25
2018-08-04T12:02:13.299Z,376.88
2018-08-04T12:03:13.351Z,376.88
2018-08-04T12:04:13.422Z,382.50
2018-08-04T12:05:13.442Z,388.13
2018-08-04T12:06:13.489Z,382.50
2018-08-04T12:07:13.539Z,376.88
2018-08-04T12:08:13.585Z,371.25
2018-08-04T12:09:13.633Z,371.25
2018-08-04T12:10:13.683Z,371.25
2018-08-04T12:11:13.736Z,376.88
2018-08-04T12:12:13.786Z,376.88
2018-08-04T12:13:13.822Z,388.13
2018-08-04T12:14:13.871Z,393.75
2018-08-04T12:15:13.925Z,399.38
2018-08-04T12:16:13.976Z,405.00
2018-08-04T12:17:14.017Z,410.63
2018-08-04T12:18:14.148Z,410.63
2018-08-04T12:19:14.119Z,410.63
2018-08-04T12:20:14.157Z,416.25
2018-08-04T12:21:14.206Z,427.50
2018-08-04T12:22:14.253Z,444.38
2018-08-04T12:23:14.301Z,455.63
2018-08-04T12:24:14.362Z,455.63
2018-08-04T12:25:14.397Z,461.25
2018-08-04T12:26:14.443Z,472.50
2018-08-04T12:27:14.493Z,506.25
2018-08-04T12:28:14.543Z,556.88
2018-08-04T12:29:14.590Z,585.00
2018-08-04T12:30:14.635Z,607.50
2018-08-04T12:31:14.701Z,624.38
2018-08-04T12:32:14.734Z,641.25
2018-08-04T12:33:14.783Z,658.13
2018-08-04T12:34:14.830Z,669.38
2018-08-04T12:35:14.878Z,675.00
2018-08-04T12:36:14.928Z,675.00
2018-08-04T12:37:14.975Z,663.75
2018-08-04T12:38:15.028Z,641.25
2018-08-04T12:39:15.074Z,613.13
2018-08-04T12:40:15.121Z,590.63
2018-08-04T12:41:15.172Z,573.75
2018-08-04T12:42:15.240Z,573.75
2018-08-04T12:43:15.271Z,579.38
2018-08-04T12:44:15.317Z,601.88
2018-08-04T12:45:15.367Z,624.38
2018-08-04T12:46:15.424Z,624.38