createdAt,value
2019-06-20T00:00:29.846Z,29.48
2019-06-20T00:02:55.709Z,27.55
2019-06-20T00:05:21.870Z,42.15
2019-06-20T00:07:47.723Z,38.83
2019-06-20T00:10:13.603Z,32.50
2019-06-20T00:12:39.456Z,34.95
2019-06-20T00:15:05.411Z,37.63
2019-06-20T00:17:31.276Z,46.40
2019-06-20T00:19:57.134Z,40.00
2019-06-20T00:22:22.991Z,41.40
2019-06-20T00:24:48.862Z,39.88
2019-06-20T00:27:14.808Z,60.78
2019-06-20T00:29:40.667Z,56.35
2019-06-20T00:32:06.635Z,54.10
2019-06-20T00:34:32.511Z,49.93
2019-06-20T00:36:58.358Z,53.10
2019-06-20T00:39:24.226Z,64.03
2019-06-20T00:41:50.095Z,70.00
2019-06-20T00:44:15.960Z,66.95
2019-06-20T00:46:41.818Z,69.75
2019-06-20T00:49:07.684Z,70.62
2019-06-20T00:51:33.552Z,59.42
2019-06-20T00:53:59.420Z,65.17
2019-06-20T00:56:25.278Z,77.62
2019-06-20T00:58:51.127Z,66.25
2019-06-20T01:01:16.994Z,83.45
2019-06-20T01:03:42.854Z,78.52
2019-06-20T01:06:08.695Z,81.53
2019-06-20T01:08:34.574Z,80.75
2019-06-20T01:11:00.427Z,90.03
2019-06-20T01:13:33.743Z,80.25
2019-06-20T01:15:54.055Z,83.70
2019-06-20T01:18:19.905Z,83.78
2019-06-20T01:20:45.761Z,84.45
2019-06-20T01:23:11.623Z,82.62
2019-06-20T01:25:40.198Z,80.77
2019-06-20T01:28:06.543Z,83.90
2019-06-20T01:30:32.393Z,79.45
2019-06-20T01:32:58.347Z,87.65
2019-06-20T01:35:24.244Z,89.90
2019-06-20T01:37:50.094Z,96.45
2019-06-20T01:40:16.871Z,96.37
2019-06-20T01:42:42.727Z,95.87
2019-06-20T01:45:08.778Z,96.02
2019-06-20T01:47:34.735Z,91.40
2019-06-20T01:50:00.690Z,102.82
2019-06-20T01:52:26.557Z,100.53
2019-06-20T01:54:52.412Z,108.87
2019-06-20T01:57:18.271Z,109.78
2019-06-20T01:59:44.127Z,108.63
2019-06-20T02:02:10.020Z,102.25
2019-06-20T02:04:35.841Z,105.27
2019-06-20T02:07:01.698Z,107.27
2019-06-20T02:09:27.553Z,101.22
2019-06-20T02:11:53.415Z,95.38
2019-06-20T02:14:19.299Z,93.27
2019-06-20T02:16:45.151Z,93.10
2019-06-20T02:19:11.011Z,93.62
2019-06-20T02:21:36.879Z,87.97
2019-06-20T02:24:03.132Z,91.87
2019-06-20T02:26:28.997Z,95.67
2019-06-20T02:28:54.862Z,90.17
2019-06-20T02:31:20.816Z,86.63
2019-06-20T02:33:46.628Z,86.70
2019-06-20T02:36:12.476Z,84.15
2019-06-20T02:38:38.337Z,89.95
2019-06-20T02:41:04.185Z,88.37
2019-06-20T02:43:30.134Z,87.33
2019-06-20T02:45:56.163Z,87.45
2019-06-20T02:48:22.002Z,85.75
2019-06-20T02:50:48.046Z,77.67
2019-06-20T02:53:13.903Z,77.32
2019-06-20T02:55:39.862Z,69.92
2019-06-20T02:58:05.746Z,83.30
2019-06-20T03:00:54.281Z,76.20
2019-06-20T03:03:20.146Z,74.32
2019-06-20T03:05:46.098Z,80.67
2019-06-20T03:08:11.949Z,81.67
2019-06-20T03:10:37.804Z,81.00
2019-06-20T03:13:03.656Z,78.12
2019-06-20T03:15:29.509Z,83.90
2019-06-20T03:17:55.367Z,79.00
2019-06-20T03:20:21.219Z,86.02
2019-06-20T03:22:47.066Z,86.08
2019-06-20T03:25:14.332Z,90.72
2019-06-20T03:27:40.191Z,77.97
2019-06-20T03:30:06.338Z,85.10
2019-06-20T03:32:32.195Z,81.87
2019-06-20T03:34:58.134Z,84.60
2019-06-20T03:37:24.335Z,84.45
2019-06-20T03:39:50.182Z,87.37
2019-06-20T03:42:16.041Z,80.05
2019-06-20T03:44:41.899Z,84.70
2019-06-20T03:47:07.731Z,81.12
2019-06-20T03:49:33.596Z,84.25
2019-06-20T03:51:59.518Z,84.72
2019-06-20T03:54:25.371Z,74.90
2019-06-20T03:56:51.239Z,83.47
2019-06-20T03:59:17.077Z,81.65
2019-06-20T04:01:42.925Z,83.97
2019-06-20T04:04:08.777Z,84.97
2019-06-20T04:06:34.629Z,79.55
2019-06-20T04:09:00.490Z,90.62
2019-06-20T04:11:26.359Z,80.12
2019-06-20T04:13:52.223Z,77.97
2019-06-20T04:16:18.122Z,87.15
2019-06-20T04:18:43.986Z,91.47
2019-06-20T04:21:09.820Z,92.30
2019-06-20T04:23:35.699Z,93.95
2019-06-20T04:26:01.562Z,89.10
2019-06-20T04:28:27.414Z,87.85
2019-06-20T04:30:53.273Z,82.40
2019-06-20T04:33:19.183Z,75.25
2019-06-20T04:35:45.004Z,90.15
2019-06-20T04:38:10.978Z,82.22
2019-06-20T04:40:36.839Z,79.10
2019-06-20T04:43:02.692Z,76.17
2019-06-20T04:45:35.971Z,76.30
2019-06-20T04:48:01.821Z,73.20
2019-06-20T04:50:27.674Z,85.30
2019-06-20T04:52:53.515Z,74.97
2019-06-20T04:55:19.471Z,71.80
2019-06-20T04:57:45.331Z,70.40
2019-06-20T05:00:11.285Z,78.33
2019-06-20T05:02:37.148Z,75.95
2019-06-20T05:05:04.995Z,76.95
2019-06-20T05:07:30.938Z,77.70
2019-06-20T05:09:56.804Z,83.35
2019-06-20T05:12:22.690Z,76.50
2019-06-20T05:14:48.519Z,79.47
2019-06-20T05:17:14.359Z,85.85
2019-06-20T05:19:40.246Z,83.25
2019-06-20T05:22:06.097Z,80.42
2019-06-20T05:24:31.950Z,84.58
2019-06-20T05:26:57.834Z,89.28
2019-06-20T05:29:23.660Z,76.30
2019-06-20T05:31:49.523Z,85.40
2019-06-20T05:34:15.379Z,83.07
2019-06-20T05:36:41.261Z,82.92
2019-06-20T05:39:07.129Z,85.67
2019-06-20T05:41:32.990Z,79.72
2019-06-20T05:43:58.860Z,78.62
2019-06-20T05:46:24.724Z,77.80
2019-06-20T05:48:50.587Z,81.42
2019-06-20T05:51:16.453Z,76.15
2019-06-20T05:53:42.405Z,76.17
2019-06-20T05:56:08.749Z,75.78
2019-06-20T05:58:34.731Z,72.17
2019-06-20T06:01:00.614Z,67.92
2019-06-20T06:03:26.499Z,58.10
2019-06-20T06:05:52.371Z,56.75
2019-06-20T06:08:18.222Z,55.28
2019-06-20T06:10:44.377Z,54.53
2019-06-20T06:13:10.252Z,39.88
2019-06-20T06:15:36.136Z,42.40
2019-06-20T06:18:02.261Z,40.25
2019-06-20T06:20:28.332Z,41.45
2019-06-20T06:22:54.196Z,51.37
2019-06-20T06:25:20.066Z,43.10
2019-06-20T06:27:45.927Z,37.63
2019-06-20T06:30:12.782Z,39.78
2019-06-20T06:32:40.489Z,40.90
2019-06-20T06:35:08.624Z,31.65
2019-06-20T06:37:35.339Z,33.55
2019-06-20T06:40:09.469Z,37.75
2019-06-20T06:42:35.327Z,37.15
2019-06-20T06:45:01.383Z,39.23
2019-06-20T06:47:27.239Z,38.90
2019-06-20T06:49:53.135Z,43.50
2019-06-20T06:52:19.040Z,41.18
2019-06-20T06:54:44.885Z,46.73
2019-06-20T06:57:10.742Z,47.17
2019-06-20T06:59:36.598Z,49.50
2019-06-20T07:02:02.756Z,52.40
2019-06-20T07:04:28.602Z,50.73
2019-06-20T07:06:54.464Z,55.03
2019-06-20T07:09:20.331Z,50.03
2019-06-20T07:11:46.191Z,55.70
2019-06-20T07:14:12.060Z,47.27
2019-06-20T07:16:37.912Z,46.40
2019-06-20T07:19:03.759Z,47.17
2019-06-20T07:21:29.627Z,42.43
2019-06-20T07:23:55.479Z,42.45
2019-06-20T07:26:24.259Z,39.63
2019-06-20T07:28:51.599Z,37.28
2019-06-20T07:31:17.540Z,45.50
2019-06-20T07:33:43.426Z,31.85
2019-06-20T07:36:09.290Z,38.20
2019-06-20T07:38:35.152Z,30.27
2019-06-20T07:41:01.024Z,30.92
2019-06-20T07:43:26.987Z,29.40
2019-06-20T07:46:02.684Z,27.98
2019-06-20T07:48:20.679Z,28.45
2019-06-20T07:50:46.597Z,26.37
2019-06-20T07:53:12.513Z,26.12
2019-06-20T07:55:38.364Z,29.75
2019-06-20T07:58:04.284Z,26.73
2019-06-20T08:00:30.132Z,26.60
2019-06-20T08:02:55.993Z,24.87
2019-06-20T08:05:21.946Z,27.67
2019-06-20T08:07:47.860Z,26.93
2019-06-20T08:10:14.516Z,24.05
2019-06-20T08:12:40.387Z,27.40
2019-06-20T08:15:14.920Z,24.15
2019-06-20T08:17:35.869Z,25.95
2019-06-20T08:20:04.776Z,23.12
2019-06-20T08:22:30.663Z,23.50
2019-06-20T08:24:56.783Z,19.87
2019-06-20T08:27:24.567Z,19.95
2019-06-20T08:29:50.426Z,19.00
2019-06-20T08:32:16.302Z,18.23
2019-06-20T08:34:42.313Z,15.35
2019-06-20T08:37:08.166Z,18.05
2019-06-20T08:39:34.034Z,15.25
2019-06-20T08:42:00.493Z,17.50
2019-06-20T08:44:26.444Z,12.73
2019-06-20T08:46:52.341Z,15.38
2019-06-20T08:49:18.308Z,15.45
2019-06-20T08:51:44.133Z,16.37
2019-06-20T08:54:10.011Z,13.32
2019-06-20T08:56:35.884Z,13.85
2019-06-20T08:59:02.602Z,12.50
2019-06-20T09:01:28.482Z,14.53
2019-06-20T09:03:55.657Z,17.73
2019-06-20T09:06:22.133Z,13.25
2019-06-20T09:08:47.990Z,14.47
2019-06-20T09:11:13.845Z,18.48
2019-06-20T09:13:40.641Z,17.62
2019-06-20T09:16:06.658Z,17.15
2019-06-20T09:18:32.530Z,16.80
2019-06-20T09:20:58.381Z,14.70
2019-06-20T09:23:24.235Z,19.73
2019-06-20T09:25:51.134Z,20.72
2019-06-20T09:28:17.884Z,15.65
2019-06-20T09:30:43.850Z,19.00
2019-06-20T09:33:09.711Z,21.55
2019-06-20T09:35:35.765Z,18.45
2019-06-20T09:38:01.718Z,21.15
2019-06-20T09:40:27.896Z,17.17
2019-06-20T09:42:54.502Z,13.58
2019-06-20T09:45:20.806Z,17.77
2019-06-20T09:47:46.664Z,16.45
2019-06-20T09:50:13.547Z,15.20
2019-06-20T09:52:39.494Z,17.32
2019-06-20T09:55:06.375Z,16.48
2019-06-20T09:57:32.264Z,15.80
2019-06-20T10:00:07.594Z,13.53
2019-06-20T10:02:25.892Z,11.03
2019-06-20T10:04:52.370Z,13.60
2019-06-20T10:07:18.310Z,14.38
2019-06-20T10:09:46.649Z,12.43
2019-06-20T10:12:11.945Z,15.70
2019-06-20T10:14:37.809Z,14.13
2019-06-20T10:17:03.662Z,14.40
2019-06-20T10:19:29.512Z,15.10
2019-06-20T10:21:56.047Z,10.85
2019-06-20T10:24:21.929Z,13.13
2019-06-20T10:26:49.531Z,13.00
2019-06-20T10:29:15.528Z,9.93
2019-06-20T10:31:41.384Z,12.28
2019-06-20T10:34:07.247Z,11.93
2019-06-20T10:36:33.099Z,10.18
2019-06-20T10:38:58.962Z,11.08
2019-06-20T10:41:24.913Z,12.80
2019-06-20T10:43:51.758Z,12.05
2019-06-20T10:46:17.832Z,12.20
2019-06-20T10:48:44.360Z,13.43
2019-06-20T10:51:28.828Z,10.32
2019-06-20T10:53:54.800Z,11.05
2019-06-20T10:56:20.625Z,10.78
2019-06-20T10:58:46.473Z,12.15
2019-06-20T11:01:12.317Z,8.95
2019-06-20T11:03:39.444Z,12.20
2019-06-20T11:06:05.950Z,11.90
2019-06-20T11:08:31.799Z,10.10
2019-06-20T11:10:57.664Z,10.53
2019-06-20T11:13:23.519Z,11.63
2019-06-20T11:15:49.356Z,10.48
2019-06-20T11:18:15.217Z,12.28
2019-06-20T11:20:42.662Z,10.53
2019-06-20T11:23:08.653Z,10.13
2019-06-20T11:25:34.518Z,10.25
2019-06-20T11:28:00.398Z,9.25
2019-06-20T11:30:28.946Z,8.40
2019-06-20T11:32:54.823Z,11.15
2019-06-20T11:35:20.671Z,8.80
2019-06-20T11:37:47.205Z,9.88
2019-06-20T11:40:14.503Z,8.53
2019-06-20T11:42:40.369Z,11.60
2019-06-20T11:45:06.937Z,9.95
2019-06-20T11:47:34.944Z,10.70
2019-06-20T11:50:00.605Z,11.83
2019-06-20T11:52:26.490Z,11.55
2019-06-20T11:54:52.341Z,9.00
2019-06-20T11:57:18.633Z,11.22
2019-06-20T11:59:44.500Z,10.65
2019-06-20T12:02:10.370Z,10.35
2019-06-20T12:04:36.235Z,11.22
2019-06-20T12:07:02.078Z,13.38
2019-06-20T12:09:27.933Z,9.88
2019-06-20T12:11:53.787Z,11.65
2019-06-20T12:14:19.651Z,9.90
2019-06-20T12:16:46.430Z,10.88
2019-06-20T12:19:12.389Z,11.33
2019-06-20T12:21:39.736Z,11.68
2019-06-20T12:24:08.525Z,8.50
2019-06-20T12:26:33.864Z,8.93
2019-06-20T12:28:59.720Z,14.00
2019-06-20T12:31:25.589Z,11.80
2019-06-20T12:33:51.444Z,8.83
2019-06-20T12:36:17.307Z,9.98
2019-06-20T12:38:43.280Z,13.85
2019-06-20T12:41:09.107Z,10.58
2019-06-20T12:43:34.960Z,10.03
2019-06-20T12:46:00.822Z,10.08
2019-06-20T12:48:26.682Z,8.33
2019-06-20T12:50:52.540Z,10.68
2019-06-20T12:53:18.427Z,14.80
2019-06-20T12:55:45.761Z,11.15
2019-06-20T12:58:11.734Z,11.05
2019-06-20T13:00:39.581Z,9.23
2019-06-20T13:03:05.535Z,9.35
2019-06-20T13:05:31.521Z,12.68
2019-06-20T13:07:57.389Z,5.78
2019-06-20T13:10:23.250Z,3.77
2019-06-20T13:12:49.103Z,3.98
2019-06-20T13:15:16.965Z,3.80
2019-06-20T13:17:43.656Z,3.22
2019-06-20T13:20:12.887Z,4.50
2019-06-20T13:22:39.518Z,7.12
2019-06-20T13:25:07.017Z,5.95
2019-06-20T13:27:32.907Z,3.47
2019-06-20T13:29:58.786Z,3.00
2019-06-20T13:32:24.643Z,6.90
2019-06-20T13:34:50.499Z,2.85
2019-06-20T13:37:16.376Z,1.75
2019-06-20T13:39:43.337Z,5.05
2019-06-20T13:42:09.205Z,2.80
2019-06-20T13:44:35.091Z,3.37
2019-06-20T13:47:00.953Z,2.30
2019-06-20T13:49:26.810Z,2.17
2019-06-20T13:51:52.684Z,3.27
2019-06-20T13:54:18.575Z,2.22
2019-06-20T13:56:45.370Z,3.22
2019-06-20T13:59:11.316Z,2.80
2019-06-20T14:01:37.166Z,4.45
2019-06-20T14:04:03.545Z,2.42
2019-06-20T14:06:29.417Z,2.77
2019-06-20T14:08:55.610Z,3.10
2019-06-20T14:11:21.492Z,5.08
2019-06-20T14:13:50.154Z,3.22
2019-06-20T14:16:15.200Z,3.25
2019-06-20T14:18:42.565Z,2.70
2019-06-20T14:21:08.834Z,3.67
2019-06-20T14:23:34.696Z,3.08
2019-06-20T14:26:00.549Z,3.00
2019-06-20T14:28:26.551Z,2.47
2019-06-20T14:30:52.695Z,3.00
2019-06-20T14:33:18.678Z,3.30
2019-06-20T14:35:46.105Z,5.42
2019-06-20T14:38:12.416Z,2.05
2019-06-20T14:40:38.696Z,3.08
2019-06-20T14:43:04.696Z,3.12
2019-06-20T14:45:30.576Z,3.30
2019-06-20T14:47:56.444Z,3.22
2019-06-20T14:50:22.431Z,1.87
2019-06-20T14:52:49.966Z,4.08
2019-06-20T14:55:16.186Z,5.12
2019-06-20T14:57:44.650Z,2.45
2019-06-20T15:00:12.433Z,4.17
2019-06-20T15:02:39.099Z,3.83
2019-06-20T15:05:12.060Z,2.87
2019-06-20T15:07:37.909Z,6.97
2019-06-20T15:10:07.048Z,3.75
2019-06-20T15:12:32.957Z,3.10
2019-06-20T15:14:59.104Z,3.27
2019-06-20T15:17:24.938Z,2.85
2019-06-20T15:19:51.409Z,3.35
2019-06-20T15:22:17.365Z,2.83
2019-06-20T15:24:46.712Z,6.33
2019-06-20T15:27:11.918Z,3.10
2019-06-20T15:29:37.843Z,4.28
2019-06-20T15:32:03.708Z,3.27
2019-06-20T15:34:29.600Z,2.58
2019-06-20T15:36:55.468Z,2.17
2019-06-20T15:39:21.353Z,4.17
2019-06-20T15:41:48.815Z,2.85
2019-06-20T15:44:15.093Z,4.75
2019-06-20T15:46:41.879Z,3.58
2019-06-20T15:49:16.010Z,4.40
2019-06-20T15:51:35.550Z,2.90
2019-06-20T15:54:01.417Z,2.45
2019-06-20T15:56:28.177Z,4.83
2019-06-20T15:58:54.047Z,7.15
2019-06-20T16:01:19.895Z,2.80
2019-06-20T16:03:45.776Z,3.02
2019-06-20T16:06:11.624Z,4.12
2019-06-20T16:08:37.604Z,2.75
2019-06-20T16:11:03.466Z,3.20
2019-06-20T16:13:29.331Z,3.60
2019-06-20T16:15:55.187Z,5.85
2019-06-20T16:18:21.058Z,5.10
2019-06-20T16:20:46.909Z,5.75
2019-06-20T16:23:12.759Z,4.80
2019-06-20T16:25:38.634Z,4.33
2019-06-20T16:28:04.485Z,5.60
2019-06-20T16:30:33.555Z,6.00
2019-06-20T16:32:58.174Z,5.45
2019-06-20T16:35:23.981Z,6.22
2019-06-20T16:37:49.829Z,14.50
2019-06-20T16:40:19.509Z,7.35
2019-06-20T16:42:45.370Z,5.25
2019-06-20T16:45:11.832Z,6.75
2019-06-20T16:47:38.140Z,5.72
2019-06-20T16:50:05.232Z,7.12
2019-06-20T16:52:31.099Z,9.15
2019-06-20T16:54:56.982Z,9.10
2019-06-20T16:57:22.852Z,11.75
2019-06-20T16:59:48.849Z,8.33
2019-06-20T17:02:14.774Z,12.33
2019-06-20T17:04:43.440Z,14.90
2019-06-20T17:07:11.257Z,11.88
2019-06-20T17:09:40.428Z,10.10
2019-06-20T17:12:06.293Z,14.63
2019-06-20T17:14:32.155Z,9.30
2019-06-20T17:16:58.201Z,9.60
2019-06-20T17:19:24.177Z,10.55
2019-06-20T17:21:52.462Z,12.33
2019-06-20T17:24:18.853Z,14.78
2019-06-20T17:26:44.723Z,13.25
2019-06-20T17:29:14.484Z,13.70
2019-06-20T17:31:42.257Z,13.62
2019-06-20T17:34:10.578Z,13.53
2019-06-20T17:36:36.429Z,15.90
2019-06-20T17:39:05.279Z,15.23
2019-06-20T17:41:31.691Z,16.20
2019-06-20T17:44:01.117Z,16.45
2019-06-20T17:46:29.068Z,11.38
2019-06-20T17:48:54.948Z,10.32
2019-06-20T17:51:20.817Z,14.60
2019-06-20T17:53:49.549Z,19.10
2019-06-20T17:56:17.889Z,14.00
2019-06-20T17:58:42.510Z,10.82
2019-06-20T18:01:08.382Z,9.90
2019-06-20T18:03:34.237Z,13.88
2019-06-20T18:06:02.549Z,16.93
2019-06-20T18:08:28.506Z,12.43
2019-06-20T18:10:54.351Z,12.60
2019-06-20T18:13:22.301Z,11.20
2019-06-20T18:15:50.119Z,11.73
2019-06-20T18:18:16.046Z,8.13
2019-06-20T18:20:41.890Z,11.93
2019-06-20T18:23:07.745Z,13.18
2019-06-20T18:25:33.926Z,12.95
2019-06-20T18:28:00.083Z,10.03
2019-06-20T18:30:29.779Z,15.08
2019-06-20T18:32:55.658Z,13.40
2019-06-20T18:35:21.528Z,18.57
2019-06-20T18:37:47.398Z,15.50
2019-06-20T18:40:13.973Z,11.03
2019-06-20T18:42:39.830Z,6.70
2019-06-20T18:45:08.285Z,12.63
2019-06-20T18:47:34.146Z,16.02
2019-06-20T18:49:59.999Z,9.88
2019-06-20T18:52:25.906Z,7.85
2019-06-20T18:54:51.805Z,11.12
2019-06-20T18:57:19.663Z,9.70
2019-06-20T18:59:45.855Z,8.40
2019-06-20T19:02:11.813Z,10.15
2019-06-20T19:04:47.973Z,8.38
2019-06-20T19:07:07.582Z,7.05
2019-06-20T19:09:33.453Z,5.83
2019-06-20T19:11:59.349Z,9.63
2019-06-20T19:14:25.230Z,6.95
2019-06-20T19:16:51.102Z,6.28
2019-06-20T19:19:20.591Z,14.10
2019-06-20T19:21:44.724Z,6.90
2019-06-20T19:24:10.612Z,9.75
2019-06-20T19:26:36.463Z,6.60
2019-06-20T19:29:02.829Z,11.40
2019-06-20T19:31:28.841Z,5.65
2019-06-20T19:33:54.712Z,11.15
2019-06-20T19:36:20.622Z,10.10
2019-06-20T19:38:46.470Z,4.50
2019-06-20T19:41:14.408Z,3.77
2019-06-20T19:43:40.485Z,5.58
2019-06-20T19:46:06.621Z,6.08
2019-06-20T19:48:33.166Z,4.72
2019-06-20T19:51:00.903Z,4.65
2019-06-20T19:53:26.782Z,5.22
2019-06-20T19:55:52.655Z,9.33
2019-06-20T19:58:18.537Z,4.58
2019-06-20T20:00:44.520Z,4.45
2019-06-20T20:03:15.532Z,4.00
2019-06-20T20:05:42.499Z,4.45
2019-06-20T20:08:08.350Z,3.75
2019-06-20T20:10:45.991Z,3.40
2019-06-20T20:13:15.347Z,2.70
2019-06-20T20:15:40.510Z,4.53
2019-06-20T20:18:06.512Z,4.58
2019-06-20T20:20:32.362Z,2.87
2019-06-20T20:22:58.226Z,6.45
2019-06-20T20:25:24.175Z,5.95
2019-06-20T20:27:50.032Z,4.67
2019-06-20T20:30:16.095Z,4.85
2019-06-20T20:32:41.955Z,6.75
2019-06-20T20:35:08.281Z,5.10
2019-06-20T20:37:34.744Z,9.83
2019-06-20T20:40:00.617Z,7.60
2019-06-20T20:42:26.486Z,6.67
2019-06-20T20:44:53.470Z,4.35
2019-06-20T20:47:19.329Z,8.73
2019-06-20T20:49:45.192Z,6.60
2019-06-20T20:52:14.438Z,7.95
2019-06-20T20:54:40.272Z,2.52
2019-06-20T20:57:06.140Z,2.37
2019-06-20T20:59:32.114Z,5.42
2019-06-20T21:01:57.983Z,4.55
2019-06-20T21:04:23.866Z,5.80
2019-06-20T21:06:49.816Z,16.10
2019-06-20T21:09:15.658Z,6.75
2019-06-20T21:11:41.517Z,7.00
2019-06-20T21:14:07.382Z,8.05
2019-06-20T21:16:33.621Z,7.47
2019-06-20T21:18:59.932Z,8.30
2019-06-20T21:21:32.369Z,9.88
2019-06-20T21:23:58.228Z,3.87
2019-06-20T21:26:24.086Z,5.47
2019-06-20T21:28:49.967Z,4.22
2019-06-20T21:31:15.823Z,6.97
2019-06-20T21:33:41.724Z,4.25
2019-06-20T21:36:09.102Z,7.12
2019-06-20T21:38:35.249Z,5.67
2019-06-20T21:41:01.111Z,4.58
2019-06-20T21:43:26.982Z,6.22
2019-06-20T21:45:52.926Z,10.88
2019-06-20T21:48:19.336Z,5.25
2019-06-20T21:50:45.449Z,7.47
2019-06-20T21:53:11.317Z,5.47
2019-06-20T21:55:37.188Z,6.37
2019-06-20T21:58:03.057Z,5.47
2019-06-20T22:00:40.053Z,4.97
2019-06-20T22:03:06.214Z,9.00
2019-06-20T22:05:32.198Z,4.80
2019-06-20T22:07:58.075Z,7.58
2019-06-20T22:10:24.109Z,7.55
2019-06-20T22:12:50.133Z,8.18
2019-06-20T22:15:16.604Z,7.92
2019-06-20T22:17:42.465Z,7.75
2019-06-20T22:20:08.928Z,6.85
2019-06-20T22:22:34.886Z,6.80
2019-06-20T22:25:00.741Z,4.33
2019-06-20T22:27:26.591Z,7.78
2019-06-20T22:29:52.441Z,10.85
2019-06-20T22:32:18.309Z,4.65
2019-06-20T22:34:44.205Z,7.53
2019-06-20T22:37:10.147Z,6.33
2019-06-20T22:39:35.949Z,6.95
2019-06-20T22:42:01.820Z,4.47
2019-06-20T22:44:27.680Z,4.65
2019-06-20T22:46:53.540Z,7.17
2019-06-20T22:49:19.412Z,8.45
2019-06-20T22:51:45.272Z,7.97
2019-06-20T22:54:11.131Z,4.22
2019-06-20T22:56:36.999Z,3.90
2019-06-20T22:59:02.959Z,7.90
2019-06-20T23:01:28.810Z,5.10
2019-06-20T23:03:54.707Z,5.78
2019-06-20T23:06:20.587Z,7.50
2019-06-20T23:08:46.448Z,6.00
2019-06-20T23:11:12.317Z,4.50
2019-06-20T23:13:38.195Z,6.20
2019-06-20T23:16:04.025Z,4.17
2019-06-20T23:18:29.953Z,10.83
2019-06-20T23:21:04.582Z,7.33
2019-06-20T23:23:23.592Z,7.63
2019-06-20T23:25:51.387Z,5.70
2019-06-20T23:28:17.244Z,6.73
2019-06-20T23:30:43.118Z,5.43
2019-06-20T23:33:09.034Z,6.90
2019-06-20T23:35:34.954Z,6.30
2019-06-20T23:38:00.839Z,5.23
2019-06-20T23:40:27.601Z,6.60
2019-06-20T23:42:55.436Z,4.03
2019-06-20T23:45:21.456Z,5.40
2019-06-20T23:47:47.329Z,11.13
2019-06-20T23:50:19.377Z,5.83
2019-06-20T23:52:48.531Z,8.13
2019-06-20T23:55:14.334Z,5.63
2019-06-20T23:57:40.198Z,4.90
