createdAt,value
2024-03-14T00:00:49.479Z,989.223
2024-03-14T00:02:50.130Z,989.261
2024-03-14T00:04:49.493Z,989.275
2024-03-14T00:06:49.728Z,989.268
2024-03-14T00:08:51.366Z,989.312
2024-03-14T00:10:49.770Z,989.284
2024-03-14T00:12:50.050Z,989.269
2024-03-14T00:14:49.405Z,989.238
2024-03-14T00:16:49.834Z,989.251
2024-03-14T00:18:50.271Z,989.258
2024-03-14T00:20:49.611Z,989.274
2024-03-14T00:22:49.840Z,989.336
2024-03-14T00:24:49.458Z,989.259
2024-03-14T00:26:49.724Z,989.191
2024-03-14T00:28:49.890Z,989.132
2024-03-14T00:30:50.139Z,989.225
2024-03-14T00:32:50.353Z,989.163
2024-03-14T00:34:49.778Z,989.216
2024-03-14T00:36:50.165Z,989.119
2024-03-14T00:38:49.577Z,989.119
2024-03-14T00:40:49.775Z,989.090
2024-03-14T00:42:50.004Z,989.159
2024-03-14T00:44:49.443Z,989.089
2024-03-14T00:46:49.831Z,989.070
2024-03-14T00:48:50.104Z,988.983
2024-03-14T00:50:50.352Z,989.015
2024-03-14T00:52:49.643Z,988.974
2024-03-14T00:54:49.896Z,989.067
2024-03-14T00:56:50.216Z,988.957
2024-03-14T00:58:50.291Z,988.964
2024-03-14T01:00:49.611Z,988.928
2024-03-14T01:02:49.953Z,988.961
2024-03-14T01:04:50.173Z,988.859
2024-03-14T01:06:49.346Z,988.909
2024-03-14T01:08:49.613Z,988.909
2024-03-14T01:10:50.057Z,988.942
2024-03-14T01:12:49.426Z,988.916
2024-03-14T01:14:49.720Z,988.937
2024-03-14T01:16:50.062Z,988.896
2024-03-14T01:18:49.484Z,988.889
2024-03-14T01:20:50.019Z,988.798
2024-03-14T01:22:50.299Z,988.801
2024-03-14T01:24:49.748Z,988.835
2024-03-14T01:26:49.960Z,988.792
2024-03-14T01:28:50.324Z,988.732
2024-03-14T01:30:49.758Z,988.728
2024-03-14T01:32:50.186Z,988.731
2024-03-14T01:34:49.544Z,988.634
2024-03-14T01:36:49.809Z,988.696
2024-03-14T01:38:50.002Z,988.699
2024-03-14T01:40:50.203Z,988.741
2024-03-14T01:42:50.224Z,988.698
2024-03-14T01:44:49.502Z,988.659
2024-03-14T01:46:49.928Z,988.569
2024-03-14T01:48:50.388Z,988.569
2024-03-14T01:50:49.695Z,988.612
2024-03-14T01:52:50.095Z,988.586
2024-03-14T01:54:50.288Z,988.524
2024-03-14T01:56:49.575Z,988.475
2024-03-14T01:58:49.934Z,988.546
2024-03-14T02:00:49.463Z,988.599
2024-03-14T02:02:49.798Z,988.513
2024-03-14T02:04:50.185Z,988.492
2024-03-14T02:06:49.422Z,988.436
2024-03-14T02:08:49.642Z,988.446
2024-03-14T02:10:49.822Z,988.435
2024-03-14T02:12:50.099Z,988.454
2024-03-14T02:14:49.441Z,988.351
2024-03-14T02:16:49.677Z,988.412
2024-03-14T02:18:49.950Z,988.406
2024-03-14T02:20:50.137Z,988.441
2024-03-14T02:22:49.502Z,988.409
2024-03-14T02:24:49.752Z,988.385
2024-03-14T02:26:49.992Z,988.352
2024-03-14T02:28:50.157Z,988.399
2024-03-14T02:30:49.377Z,988.279
2024-03-14T02:32:49.724Z,988.299
2024-03-14T02:34:50.057Z,988.343
2024-03-14T02:36:49.422Z,988.245
2024-03-14T02:38:49.627Z,988.245
2024-03-14T02:50:50.196Z,988.395
2024-03-14T02:52:49.521Z,988.395
2024-03-14T02:54:49.750Z,988.246
2024-03-14T02:56:50.269Z,988.309
2024-03-14T02:58:49.352Z,988.285
2024-03-14T03:00:49.626Z,988.312
2024-03-14T03:02:50.085Z,988.292
2024-03-14T03:04:49.427Z,988.203
2024-03-14T03:06:49.832Z,988.283
2024-03-14T03:08:50.252Z,988.247
2024-03-14T03:10:49.778Z,988.147
2024-03-14T03:12:50.144Z,988.126
2024-03-14T03:14:49.466Z,988.286
2024-03-14T03:16:49.932Z,988.187
2024-03-14T03:18:50.228Z,988.249
2024-03-14T03:20:49.542Z,988.199
2024-03-14T03:22:49.960Z,988.170
2024-03-14T03:24:50.170Z,988.216
2024-03-14T03:26:49.369Z,988.098
2024-03-14T03:28:49.590Z,988.135
2024-03-14T03:30:50.277Z,988.109
2024-03-14T03:32:49.725Z,988.234
2024-03-14T03:34:49.820Z,988.068
2024-03-14T03:36:50.086Z,988.147
2024-03-14T03:38:50.285Z,988.242
2024-03-14T03:40:49.479Z,988.113
2024-03-14T03:42:49.713Z,988.163
2024-03-14T03:44:49.933Z,988.142
2024-03-14T03:46:50.112Z,988.250
2024-03-14T03:48:50.447Z,988.240
2024-03-14T03:50:49.598Z,988.167
2024-03-14T03:52:49.560Z,988.256
2024-03-14T03:54:49.790Z,988.173
2024-03-14T03:56:50.031Z,988.115
2024-03-14T03:58:50.202Z,988.171
2024-03-14T04:00:49.415Z,988.171
2024-03-14T04:02:49.688Z,988.140
2024-03-14T04:04:50.043Z,988.124
2024-03-14T04:06:50.322Z,988.036
2024-03-14T04:08:49.796Z,987.984
2024-03-14T04:10:50.151Z,988.111
2024-03-14T04:12:49.525Z,988.113
2024-03-14T04:14:49.762Z,988.035
2024-03-14T04:16:49.930Z,988.055
2024-03-14T04:18:50.204Z,988.046
2024-03-14T04:20:49.421Z,988.097
2024-03-14T04:22:49.772Z,987.972
2024-03-14T04:24:50.053Z,987.960
2024-03-14T04:26:50.227Z,987.991
2024-03-14T04:28:49.410Z,987.989
2024-03-14T04:30:49.674Z,987.952
2024-03-14T04:32:50.105Z,987.889
2024-03-14T04:34:49.460Z,987.889
2024-03-14T04:36:49.719Z,988.021
2024-03-14T04:38:50.230Z,988.010
2024-03-14T04:40:49.720Z,988.041
2024-03-14T04:42:49.939Z,987.966
2024-03-14T04:44:49.951Z,988.023
2024-03-14T04:46:50.169Z,988.032
2024-03-14T04:48:49.406Z,987.975
2024-03-14T04:50:49.669Z,987.865
2024-03-14T04:52:49.848Z,988.029
2024-03-14T04:54:50.049Z,988.074
2024-03-14T04:56:49.421Z,987.981
2024-03-14T04:58:49.646Z,987.988
2024-03-14T05:00:50.128Z,988.073
2024-03-14T05:02:50.382Z,988.069
2024-03-14T05:04:49.674Z,988.057
2024-03-14T05:06:49.926Z,988.024
2024-03-14T05:08:50.158Z,988.046
2024-03-14T05:10:50.330Z,988.078
2024-03-14T05:12:50.086Z,988.096
2024-03-14T05:14:49.585Z,988.075
2024-03-14T05:16:49.758Z,988.079
2024-03-14T05:18:50.114Z,988.047
2024-03-14T05:20:49.483Z,988.090
2024-03-14T05:22:49.855Z,988.127
2024-03-14T05:24:50.079Z,988.127
2024-03-14T05:26:50.270Z,988.126
2024-03-14T05:28:49.463Z,988.092
2024-03-14T05:30:49.756Z,988.072
2024-03-14T05:32:50.257Z,988.023
2024-03-14T05:34:49.514Z,988.023
2024-03-14T05:36:49.781Z,988.070
2024-03-14T05:38:50.035Z,987.982
2024-03-14T05:40:49.355Z,987.977
2024-03-14T05:42:49.590Z,988.060
2024-03-14T05:44:49.971Z,988.036
2024-03-14T05:46:50.151Z,988.027
2024-03-14T05:48:50.255Z,987.933
2024-03-14T05:50:49.498Z,988.010
2024-03-14T05:52:49.627Z,987.988
2024-03-14T05:54:49.898Z,988.043
2024-03-14T05:56:50.303Z,987.990
2024-03-14T05:58:49.697Z,987.964
2024-03-14T06:00:50.120Z,987.968
2024-03-14T06:02:49.636Z,987.987
2024-03-14T06:04:49.937Z,987.937
2024-03-14T06:06:50.163Z,987.954
2024-03-14T06:08:49.641Z,988.011
2024-03-14T06:10:49.793Z,988.014
2024-03-14T06:12:50.008Z,988.157
2024-03-14T06:14:49.435Z,988.036
2024-03-14T06:16:49.818Z,988.129
2024-03-14T06:18:50.099Z,988.127
2024-03-14T06:20:49.526Z,988.121
2024-03-14T06:22:49.852Z,988.104
2024-03-14T06:24:50.146Z,988.104
2024-03-14T06:26:49.574Z,988.138
2024-03-14T06:28:49.894Z,988.122
2024-03-14T06:30:50.226Z,988.171
2024-03-14T06:32:50.355Z,988.227
2024-03-14T06:34:49.556Z,988.172
2024-03-14T06:36:49.571Z,988.181
2024-03-14T06:38:49.660Z,988.230
2024-03-14T06:40:50.013Z,988.264
2024-03-14T06:42:50.375Z,988.263
2024-03-14T06:44:49.645Z,988.184
2024-03-14T06:46:49.901Z,988.228
2024-03-14T06:48:50.134Z,988.225
2024-03-14T06:50:49.464Z,988.163
2024-03-14T06:52:49.687Z,988.160
2024-03-14T06:54:49.995Z,988.161
2024-03-14T06:56:49.584Z,988.257
2024-03-14T06:58:49.706Z,988.283
2024-03-14T07:00:50.007Z,988.251
2024-03-14T07:02:50.382Z,988.224
2024-03-14T07:04:49.727Z,988.258
2024-03-14T07:06:50.065Z,988.370
2024-03-14T07:08:50.179Z,988.313
2024-03-14T07:10:49.424Z,988.252
2024-03-14T07:12:49.652Z,988.331
2024-03-14T07:14:50.070Z,988.417
2024-03-14T07:16:49.463Z,988.477
2024-03-14T07:18:49.768Z,988.442
2024-03-14T07:20:50.123Z,988.471
2024-03-14T07:22:49.562Z,988.399
2024-03-14T07:24:49.928Z,988.461
2024-03-14T07:26:50.199Z,988.455
2024-03-14T07:28:50.342Z,988.403
2024-03-14T07:30:50.354Z,988.490
2024-03-14T07:32:49.682Z,988.417
2024-03-14T07:34:49.977Z,988.481
2024-03-14T07:36:50.219Z,988.430
2024-03-14T07:38:49.557Z,988.470
2024-03-14T07:40:49.822Z,988.478
2024-03-14T07:42:50.054Z,988.561
2024-03-14T07:44:50.271Z,988.481
2024-03-14T07:46:49.685Z,988.505
2024-03-14T07:48:49.734Z,988.552
2024-03-14T07:50:50.143Z,988.479
2024-03-14T07:52:49.499Z,988.582
2024-03-14T07:54:49.945Z,988.533
2024-03-14T07:56:49.474Z,988.562
2024-03-14T07:58:49.894Z,988.619
2024-03-14T08:00:50.346Z,988.560
2024-03-14T08:02:49.704Z,988.529
2024-03-14T08:04:49.902Z,988.543
2024-03-14T08:06:50.155Z,988.632
2024-03-14T08:08:49.591Z,988.509
2024-03-14T08:10:50.400Z,988.591
2024-03-14T08:12:49.775Z,988.644
2024-03-14T08:14:50.064Z,988.598
2024-03-14T08:16:49.401Z,988.648
2024-03-14T08:18:49.886Z,988.639
2024-03-14T08:20:50.049Z,988.745
2024-03-14T08:22:49.454Z,988.704
2024-03-14T08:24:49.865Z,988.663
2024-03-14T08:26:50.122Z,988.696
2024-03-14T08:28:50.282Z,988.761
2024-03-14T08:30:49.527Z,988.690
2024-03-14T08:32:49.742Z,988.669
2024-03-14T08:34:49.932Z,988.658
2024-03-14T08:36:50.161Z,988.766
2024-03-14T08:38:49.630Z,988.748
2024-03-14T08:40:50.062Z,988.773
2024-03-14T08:42:53.041Z,988.642
2024-03-14T08:44:49.614Z,988.724
2024-03-14T08:46:50.039Z,988.784
2024-03-14T08:48:50.241Z,988.721
2024-03-14T08:50:49.433Z,988.761
2024-03-14T08:52:49.649Z,988.781
2024-03-14T08:54:49.908Z,988.738
2024-03-14T08:56:50.324Z,988.837
2024-03-14T08:58:49.700Z,988.846
2024-03-14T09:00:50.000Z,988.804
2024-03-14T09:02:50.417Z,988.732
2024-03-14T09:04:49.943Z,988.773
2024-03-14T09:06:50.190Z,988.736
2024-03-14T09:08:49.575Z,988.707
2024-03-14T09:10:49.785Z,988.721
2024-03-14T09:12:49.880Z,988.699
2024-03-14T09:14:50.045Z,988.763
2024-03-14T09:16:49.415Z,988.858
2024-03-14T09:18:49.902Z,988.754
2024-03-14T09:20:50.320Z,988.757
2024-03-14T09:22:49.662Z,988.774
2024-03-14T09:24:49.684Z,988.762
2024-03-14T09:26:50.121Z,988.798
2024-03-14T09:28:50.283Z,988.700
2024-03-14T09:30:49.623Z,988.672
2024-03-14T09:32:50.006Z,988.736
2024-03-14T09:34:49.347Z,988.714
2024-03-14T09:36:49.585Z,988.693
2024-03-14T09:38:50.010Z,988.718
2024-03-14T09:40:49.383Z,988.660
2024-03-14T09:42:49.417Z,988.658
2024-03-14T09:44:49.647Z,988.771
2024-03-14T09:46:49.858Z,988.663
2024-03-14T09:48:50.072Z,988.690
2024-03-14T09:50:49.431Z,988.627
2024-03-14T09:52:49.681Z,988.664
2024-03-14T09:54:49.926Z,988.641
2024-03-14T09:56:50.165Z,988.733
2024-03-14T09:58:50.799Z,988.687
2024-03-14T10:00:50.449Z,988.667
2024-03-14T10:02:49.768Z,988.633
2024-03-14T10:04:49.974Z,988.682
2024-03-14T10:06:50.434Z,988.598
2024-03-14T10:08:50.387Z,988.621
2024-03-14T10:10:50.047Z,988.633
2024-03-14T10:12:49.488Z,988.604
2024-03-14T10:14:49.826Z,988.686
2024-03-14T10:16:50.123Z,988.661
2024-03-14T10:18:49.565Z,988.695
2024-03-14T10:20:49.897Z,988.662
2024-03-14T10:22:50.825Z,988.658
2024-03-14T10:24:49.555Z,988.623
2024-03-14T10:26:49.927Z,988.648
2024-03-14T10:28:50.159Z,988.590
2024-03-14T10:30:49.586Z,988.605
2024-03-14T10:32:49.814Z,988.664
2024-03-14T10:34:50.310Z,988.670
2024-03-14T10:36:49.700Z,988.661
2024-03-14T10:38:51.999Z,988.653
2024-03-14T10:40:49.623Z,988.652
2024-03-14T10:42:49.861Z,988.585
2024-03-14T10:44:50.275Z,988.669
2024-03-14T10:46:49.662Z,988.669
2024-03-14T10:48:50.112Z,988.661
2024-03-14T10:50:49.526Z,988.741
2024-03-14T10:52:49.946Z,988.624
2024-03-14T10:54:50.156Z,988.655
2024-03-14T10:56:49.585Z,988.616
2024-03-14T10:58:49.792Z,988.622
2024-03-14T11:00:50.040Z,988.562
2024-03-14T11:02:49.384Z,988.630
2024-03-14T11:04:49.846Z,988.524
2024-03-14T11:06:50.052Z,988.611
2024-03-14T11:08:50.259Z,988.551
2024-03-14T11:10:49.488Z,988.503
2024-03-14T11:12:49.877Z,988.483
2024-03-14T11:14:50.290Z,988.518
2024-03-14T11:16:49.735Z,988.561
2024-03-14T11:18:49.930Z,988.522
2024-03-14T11:20:50.133Z,988.525
2024-03-14T11:22:49.556Z,988.542
2024-03-14T11:24:49.996Z,988.507
2024-03-14T11:26:49.578Z,988.507
2024-03-14T11:28:49.795Z,988.507
2024-03-14T11:30:49.982Z,988.407
2024-03-14T11:32:49.409Z,988.407
2024-03-14T11:34:49.845Z,988.451
2024-03-14T11:36:50.303Z,988.438
2024-03-14T11:38:49.444Z,988.440
2024-03-14T11:40:49.699Z,988.343
2024-03-14T11:42:50.090Z,988.259
2024-03-14T11:44:49.478Z,988.294
2024-03-14T11:46:49.734Z,988.322
2024-03-14T11:48:50.127Z,988.208
2024-03-14T11:50:49.524Z,988.211
2024-03-14T11:52:49.785Z,988.269
2024-03-14T11:54:50.009Z,988.296
2024-03-14T11:56:50.270Z,988.219
2024-03-14T11:58:49.673Z,988.176
2024-03-14T12:00:50.106Z,988.154
2024-03-14T12:02:49.648Z,988.199
2024-03-14T12:04:50.075Z,988.149
2024-03-14T12:06:50.274Z,988.077
2024-03-14T12:08:49.478Z,988.073
2024-03-14T12:10:49.924Z,988.129
2024-03-14T12:12:50.120Z,988.050
2024-03-14T12:14:50.307Z,988.120
2024-03-14T12:16:49.541Z,988.030
2024-03-14T12:18:49.836Z,988.042
2024-03-14T12:20:50.166Z,987.960
2024-03-14T12:22:50.206Z,987.950
2024-03-14T12:24:49.406Z,987.930
2024-03-14T12:26:49.614Z,987.913
2024-03-14T12:28:50.097Z,987.997
2024-03-14T12:30:49.422Z,987.932
2024-03-14T12:32:49.691Z,987.909
2024-03-14T12:34:50.090Z,987.904
2024-03-14T12:36:49.505Z,987.849
2024-03-14T12:38:49.953Z,987.893
2024-03-14T12:40:50.131Z,987.832
2024-03-14T12:42:49.586Z,987.909
2024-03-14T12:44:49.721Z,987.834
2024-03-14T12:46:49.980Z,987.833
2024-03-14T12:48:50.762Z,987.748
2024-03-14T12:50:50.205Z,987.778
2024-03-14T12:52:49.637Z,987.713
2024-03-14T12:54:49.836Z,987.618
2024-03-14T12:56:50.036Z,987.558
2024-03-14T12:58:50.210Z,987.510
2024-03-14T13:00:49.529Z,987.501
2024-03-14T13:02:49.911Z,987.501
2024-03-14T13:04:50.296Z,987.550
2024-03-14T13:06:49.578Z,987.393
2024-03-14T13:08:49.922Z,987.479
2024-03-14T13:10:50.194Z,987.457
2024-03-14T13:12:49.519Z,987.534
2024-03-14T13:14:49.758Z,987.486
2024-03-14T13:16:49.418Z,987.392
2024-03-14T13:18:49.642Z,987.345
2024-03-14T13:20:50.050Z,987.392
2024-03-14T13:22:49.657Z,987.334
2024-03-14T13:24:50.319Z,987.295
2024-03-14T13:26:49.441Z,987.276
2024-03-14T13:28:49.679Z,987.230
2024-03-14T13:30:50.172Z,987.285
2024-03-14T13:32:49.542Z,987.336
2024-03-14T13:34:49.927Z,987.277
2024-03-14T13:36:50.202Z,987.316
2024-03-14T13:38:50.540Z,987.218
2024-03-14T13:40:49.751Z,987.287
2024-03-14T13:42:50.148Z,987.284
2024-03-14T13:44:49.390Z,987.290
2024-03-14T13:46:49.600Z,987.278
2024-03-14T13:48:49.912Z,987.165
2024-03-14T13:50:51.685Z,987.256
2024-03-14T13:52:50.240Z,987.208
2024-03-14T13:54:49.434Z,987.192
2024-03-14T13:56:49.676Z,987.217
2024-03-14T13:58:49.889Z,987.255
2024-03-14T14:00:50.318Z,987.216
2024-03-14T14:02:49.731Z,987.279
2024-03-14T14:04:49.956Z,987.248
2024-03-14T14:06:49.389Z,987.196
2024-03-14T14:08:49.766Z,987.246
2024-03-14T14:10:49.997Z,987.246
2024-03-14T14:12:50.183Z,987.097
2024-03-14T14:14:49.385Z,987.116
2024-03-14T14:16:49.637Z,987.088
2024-03-14T14:18:49.982Z,987.103
2024-03-14T14:20:49.422Z,987.036
2024-03-14T14:22:49.699Z,987.087
2024-03-14T14:24:49.864Z,987.095
2024-03-14T14:26:50.307Z,987.001
2024-03-14T14:28:49.496Z,986.991
2024-03-14T14:30:49.757Z,986.952
2024-03-14T14:32:50.356Z,986.950
2024-03-14T14:34:49.757Z,986.935
2024-03-14T14:36:50.209Z,986.931
2024-03-14T14:38:49.612Z,986.956
2024-03-14T14:40:49.784Z,986.931
2024-03-14T14:42:50.041Z,986.811
2024-03-14T14:44:49.387Z,986.844
2024-03-14T14:46:49.627Z,986.774
2024-03-14T14:48:50.122Z,986.791
2024-03-14T14:50:50.246Z,986.685
2024-03-14T14:52:49.701Z,986.637
2024-03-14T14:54:49.944Z,986.640
2024-03-14T14:56:50.317Z,986.664
2024-03-14T14:58:49.718Z,986.578
2024-03-14T15:00:49.955Z,986.557
2024-03-14T15:02:50.281Z,986.620
2024-03-14T15:04:49.433Z,986.534
2024-03-14T15:06:49.758Z,986.568
2024-03-14T15:08:50.115Z,986.545
2024-03-14T15:10:49.526Z,986.443
2024-03-14T15:12:54.441Z,986.416
2024-03-14T15:14:49.921Z,986.429
2024-03-14T15:16:49.370Z,986.426
2024-03-14T15:18:50.285Z,986.365
2024-03-14T15:20:50.223Z,986.300
2024-03-14T15:22:49.595Z,986.292
2024-03-14T15:24:49.846Z,986.405
2024-03-14T15:26:50.034Z,986.409
2024-03-14T15:28:49.513Z,986.383
2024-03-14T15:30:49.948Z,986.305
2024-03-14T15:32:49.494Z,986.333
2024-03-14T15:34:49.872Z,986.342
2024-03-14T15:36:50.373Z,986.313
2024-03-14T15:38:49.684Z,986.332
2024-03-14T15:40:50.359Z,986.205
2024-03-14T15:42:49.586Z,986.226
2024-03-14T15:44:49.969Z,986.113
2024-03-14T15:46:50.152Z,986.149
2024-03-14T15:48:49.575Z,986.144
2024-03-14T15:50:49.824Z,986.136
2024-03-14T15:52:50.005Z,986.095
2024-03-14T15:54:50.176Z,985.976
2024-03-14T15:56:49.694Z,986.078
2024-03-14T15:58:50.059Z,985.971
2024-03-14T16:00:50.336Z,985.888
2024-03-14T16:02:49.751Z,985.879
2024-03-14T16:04:49.877Z,985.886
2024-03-14T16:06:50.131Z,985.860
2024-03-14T16:08:55.400Z,985.878
2024-03-14T16:10:50.233Z,985.782
2024-03-14T16:12:49.621Z,985.768
2024-03-14T16:14:50.652Z,985.796
2024-03-14T16:16:49.979Z,985.769
2024-03-14T16:18:50.411Z,985.782
2024-03-14T16:20:49.865Z,985.633
2024-03-14T16:22:50.031Z,985.682
2024-03-14T16:24:49.656Z,985.726
2024-03-14T16:26:49.891Z,985.733
2024-03-14T16:28:50.066Z,985.729
2024-03-14T16:30:50.353Z,985.801
2024-03-14T16:32:49.887Z,985.689
2024-03-14T16:34:50.119Z,985.678
2024-03-14T16:36:50.306Z,985.663
2024-03-14T16:38:49.946Z,985.637
2024-03-14T16:40:49.386Z,985.632
2024-03-14T16:42:49.591Z,985.605
2024-03-14T16:44:49.832Z,985.594
2024-03-14T16:46:50.026Z,985.570
2024-03-14T16:48:50.283Z,985.518
2024-03-14T16:50:49.604Z,985.503
2024-03-14T16:52:49.655Z,985.457
2024-03-14T16:54:49.890Z,985.542
2024-03-14T16:56:50.140Z,985.450
2024-03-14T16:58:49.466Z,985.464
2024-03-14T17:00:49.851Z,985.463
2024-03-14T17:02:50.166Z,985.409
2024-03-14T17:04:49.520Z,985.347
2024-03-14T17:06:49.829Z,985.373
2024-03-14T17:08:50.214Z,985.331
2024-03-14T17:10:49.567Z,985.336
2024-03-14T17:12:49.803Z,985.406
2024-03-14T17:14:50.029Z,985.360
2024-03-14T17:16:55.341Z,985.345
2024-03-14T17:18:49.750Z,985.335
2024-03-14T17:20:52.218Z,985.335
2024-03-14T17:22:50.059Z,985.416
2024-03-14T17:24:50.300Z,985.391
2024-03-14T17:26:49.484Z,985.378
2024-03-14T17:28:49.707Z,985.381
2024-03-14T17:30:50.288Z,985.372
2024-03-14T17:32:49.768Z,985.342
2024-03-14T17:34:49.354Z,985.362
2024-03-14T17:36:49.815Z,985.320
2024-03-14T17:38:50.017Z,985.364
2024-03-14T17:40:49.429Z,985.270
2024-03-14T17:42:49.767Z,985.233
2024-03-14T17:44:50.261Z,985.305
2024-03-14T17:46:49.624Z,985.276
2024-03-14T17:48:49.923Z,985.295
2024-03-14T17:50:50.297Z,985.179
2024-03-14T17:52:49.666Z,985.152
2024-03-14T17:54:49.943Z,985.242
2024-03-14T17:56:55.568Z,985.212
2024-03-14T17:58:49.457Z,985.277
2024-03-14T18:00:49.945Z,985.207
2024-03-14T18:02:50.359Z,985.182
2024-03-14T18:04:49.799Z,985.223
2024-03-14T18:06:50.097Z,985.268
2024-03-14T18:08:49.511Z,985.328
2024-03-14T18:10:49.744Z,985.301
2024-03-14T18:12:50.153Z,985.341
2024-03-14T18:14:49.465Z,985.379
2024-03-14T18:16:49.640Z,985.377
2024-03-14T18:18:50.191Z,985.287
2024-03-14T18:20:49.503Z,985.279
2024-03-14T18:22:49.905Z,985.328
2024-03-14T18:24:50.160Z,985.345
2024-03-14T18:26:49.536Z,985.286
2024-03-14T18:28:49.750Z,985.398
2024-03-14T18:30:50.063Z,985.352
2024-03-14T18:32:49.482Z,985.283
2024-03-14T18:34:50.006Z,985.325
2024-03-14T18:36:49.445Z,985.274
2024-03-14T18:38:49.955Z,985.346
2024-03-14T18:40:50.028Z,985.418
2024-03-14T18:42:49.889Z,985.421
2024-03-14T18:44:49.650Z,985.310
2024-03-14T18:46:49.859Z,985.363
2024-03-14T18:48:50.368Z,985.269
2024-03-14T18:50:49.718Z,985.261
2024-03-14T18:52:49.911Z,985.212
2024-03-14T18:54:50.402Z,985.240
2024-03-14T18:56:49.755Z,985.298
2024-03-14T18:58:49.974Z,985.232
2024-03-14T19:00:50.290Z,985.129
2024-03-14T19:02:50.233Z,985.232
2024-03-14T19:04:49.800Z,985.076
2024-03-14T19:06:49.901Z,985.255
2024-03-14T19:08:50.273Z,985.266
2024-03-14T19:10:49.521Z,985.220
2024-03-14T19:12:50.023Z,985.220
2024-03-14T19:14:50.459Z,985.247
2024-03-14T19:16:49.899Z,985.281
2024-03-14T19:18:50.308Z,985.241
2024-03-14T19:20:49.949Z,985.241
2024-03-14T19:22:50.153Z,985.240
2024-03-14T19:24:49.631Z,985.273
2024-03-14T19:26:49.964Z,985.158
2024-03-14T19:28:49.373Z,985.152
2024-03-14T19:30:49.881Z,985.176
2024-03-14T19:32:50.274Z,985.149
2024-03-14T19:34:49.847Z,985.244
2024-03-14T19:36:50.265Z,985.164
2024-03-14T19:38:49.675Z,985.156
2024-03-14T19:40:50.067Z,985.115
2024-03-14T19:42:49.541Z,985.134
2024-03-14T19:44:49.968Z,985.113
2024-03-14T19:46:50.227Z,985.146
2024-03-14T19:48:49.540Z,985.087
2024-03-14T19:50:49.741Z,985.111
2024-03-14T19:52:49.980Z,985.111
2024-03-14T19:54:50.155Z,985.077
2024-03-14T19:56:49.429Z,985.138
2024-03-14T19:58:49.606Z,985.213
2024-03-14T20:00:49.863Z,985.155
2024-03-14T20:02:50.279Z,985.147
2024-03-14T20:04:49.637Z,985.160
2024-03-14T20:06:49.914Z,985.141
2024-03-14T20:08:50.114Z,985.134
2024-03-14T20:10:49.518Z,985.153
2024-03-14T20:12:49.956Z,985.201
2024-03-14T20:14:50.382Z,985.125
2024-03-14T20:16:49.542Z,985.143
2024-03-14T20:18:49.809Z,985.197
2024-03-14T20:20:49.993Z,985.176
2024-03-14T20:22:49.419Z,985.185
2024-03-14T20:24:49.680Z,985.183
2024-03-14T20:26:49.830Z,985.120
2024-03-14T20:28:50.028Z,985.152
2024-03-14T20:30:50.333Z,985.189
2024-03-14T20:32:49.664Z,985.133
2024-03-14T20:34:50.246Z,985.183
2024-03-14T20:36:49.707Z,985.112
2024-03-14T20:38:50.118Z,985.060
2024-03-14T20:40:52.556Z,985.011
2024-03-14T20:42:49.688Z,985.007
2024-03-14T20:44:49.958Z,985.041
2024-03-14T20:46:50.148Z,985.080
2024-03-14T20:48:51.403Z,985.045
2024-03-14T20:50:50.231Z,985.000
2024-03-14T20:52:49.591Z,985.048
2024-03-14T20:54:49.831Z,985.002
2024-03-14T20:56:50.052Z,985.048
2024-03-14T20:58:49.465Z,984.957
2024-03-14T21:00:49.701Z,984.960
2024-03-14T21:02:50.137Z,984.927
2024-03-14T21:04:49.498Z,984.927
2024-03-14T21:06:50.029Z,984.977
2024-03-14T21:08:49.497Z,984.922
2024-03-14T21:10:49.713Z,984.922
2024-03-14T21:12:51.641Z,984.965
2024-03-14T21:14:50.209Z,984.991
2024-03-14T21:16:49.585Z,985.038
2024-03-14T21:18:50.041Z,984.893
2024-03-14T21:20:49.397Z,984.965
2024-03-14T21:22:49.744Z,985.005
2024-03-14T21:24:50.146Z,984.895
2024-03-14T21:26:49.420Z,984.944
2024-03-14T21:28:49.683Z,984.931
2024-03-14T21:30:50.022Z,984.838
2024-03-14T21:32:50.387Z,985.001
2024-03-14T21:34:49.909Z,984.895
2024-03-14T21:36:50.309Z,984.949
2024-03-14T21:38:49.603Z,984.884
2024-03-14T21:40:49.727Z,984.824
2024-03-14T21:42:49.967Z,984.854
2024-03-14T21:44:50.286Z,984.861
2024-03-14T21:46:49.575Z,984.898
2024-03-14T21:48:50.023Z,984.915
2024-03-14T21:50:50.253Z,984.919
2024-03-14T21:52:49.421Z,984.905
2024-03-14T21:54:49.665Z,984.909
2024-03-14T21:56:49.906Z,984.830
2024-03-14T21:58:54.541Z,984.828
2024-03-14T22:00:50.380Z,984.827
2024-03-14T22:02:49.713Z,984.827
2024-03-14T22:04:49.993Z,984.820
2024-03-14T22:06:50.382Z,984.829
2024-03-14T22:08:49.551Z,984.747
2024-03-14T22:10:49.766Z,984.882
2024-03-14T22:12:50.037Z,984.827
2024-03-14T22:14:49.446Z,984.793
2024-03-14T22:16:49.614Z,984.852
2024-03-14T22:18:49.764Z,984.823
2024-03-14T22:20:50.255Z,984.776
2024-03-14T22:22:49.502Z,984.819
2024-03-14T22:24:49.880Z,984.771
2024-03-14T22:26:50.065Z,984.727
2024-03-14T22:28:50.317Z,984.769
2024-03-14T22:30:55.871Z,984.708
2024-03-14T22:32:49.712Z,984.682
2024-03-14T22:34:50.154Z,984.725
2024-03-14T22:36:50.336Z,984.692
2024-03-14T22:38:49.592Z,984.722
2024-03-14T22:40:50.179Z,984.689
2024-03-14T22:42:49.764Z,984.662
2024-03-14T22:44:49.805Z,984.655
2024-03-14T22:46:50.018Z,984.621
2024-03-14T22:48:49.496Z,984.726
2024-03-14T22:50:49.862Z,984.557
2024-03-14T22:52:50.064Z,984.613
2024-03-14T22:54:50.271Z,984.511
2024-03-14T22:56:49.486Z,984.540
2024-03-14T22:58:49.704Z,984.542
2024-03-14T23:00:50.063Z,984.524
2024-03-14T23:02:49.537Z,984.528
2024-03-14T23:04:49.783Z,984.530
2024-03-14T23:06:50.057Z,984.509
2024-03-14T23:08:50.144Z,984.504
2024-03-14T23:10:49.578Z,984.434
2024-03-14T23:12:49.941Z,984.549
2024-03-14T23:14:50.188Z,984.477
2024-03-14T23:16:50.242Z,984.488
2024-03-14T23:18:49.497Z,984.563
2024-03-14T23:20:49.682Z,984.506
2024-03-14T23:22:49.890Z,984.458
2024-03-14T23:24:50.127Z,984.476
2024-03-14T23:26:50.305Z,984.462
2024-03-14T23:28:49.848Z,984.401
2024-03-14T23:30:50.351Z,984.482
2024-03-14T23:32:49.810Z,984.560
2024-03-14T23:34:50.193Z,984.458
2024-03-14T23:36:49.663Z,984.396
2024-03-14T23:38:50.001Z,984.445
2024-03-14T23:40:50.190Z,984.438
2024-03-14T23:42:49.472Z,984.427
2024-03-14T23:44:49.655Z,984.367
2024-03-14T23:46:49.900Z,984.326
2024-03-14T23:48:50.437Z,984.318
2024-03-14T23:50:49.894Z,984.357
2024-03-14T23:52:50.091Z,984.328
2024-03-14T23:54:50.353Z,984.366
2024-03-14T23:56:49.547Z,984.363
2024-03-14T23:58:49.937Z,984.417
