createdAt,value
2022-12-29T00:02:03.650Z,14.21
2022-12-29T00:04:31.138Z,14.12
2022-12-29T00:06:58.951Z,14.10
2022-12-29T00:09:27.738Z,14.59
2022-12-29T00:11:56.489Z,13.65
2022-12-29T00:14:41.486Z,13.41
2022-12-29T00:17:08.945Z,13.28
2022-12-29T00:19:53.955Z,12.67
2022-12-29T00:22:39.205Z,11.77
2022-12-29T00:25:28.001Z,11.62
2022-12-29T00:28:14.565Z,11.85
2022-12-29T00:30:59.915Z,11.55
2022-12-29T00:33:47.476Z,11.22
2022-12-29T00:36:18.752Z,11.61
2022-12-29T00:39:03.987Z,11.52
2022-12-29T00:41:49.323Z,11.23
2022-12-29T00:44:18.217Z,11.34
2022-12-29T00:46:45.846Z,11.11
2022-12-29T00:49:32.891Z,11.61
2022-12-29T00:52:03.062Z,11.50
2022-12-29T00:54:31.312Z,11.53
2022-12-29T00:56:58.764Z,11.05
2022-12-29T00:59:27.710Z,10.53
2022-12-29T01:01:58.649Z,11.10
2022-12-29T01:04:27.748Z,10.84
2022-12-29T01:06:55.199Z,11.22
2022-12-29T01:09:40.348Z,11.25
2022-12-29T01:12:09.017Z,11.23
2022-12-29T01:14:38.736Z,11.09
2022-12-29T01:17:06.430Z,11.11
2022-12-29T01:19:33.935Z,11.25
2022-12-29T01:22:01.492Z,11.12
2022-12-29T01:24:28.914Z,10.88
2022-12-29T01:26:56.390Z,11.16
2022-12-29T01:29:24.066Z,11.30
2022-12-29T01:31:52.873Z,11.25
2022-12-29T01:34:20.336Z,11.34
2022-12-29T01:36:47.838Z,11.09
2022-12-29T01:39:15.211Z,11.40
2022-12-29T01:41:43.683Z,10.85
2022-12-29T01:44:50.310Z,11.24
2022-12-29T01:47:27.375Z,11.12
2022-12-29T01:49:56.885Z,10.84
2022-12-29T01:52:26.140Z,10.88
2022-12-29T01:54:56.848Z,10.60
2022-12-29T01:57:28.047Z,10.96
2022-12-29T01:59:59.824Z,10.20
2022-12-29T02:02:33.243Z,10.79
2022-12-29T02:05:05.200Z,10.72
2022-12-29T02:07:33.272Z,11.15
2022-12-29T02:10:03.670Z,11.04
2022-12-29T02:12:31.065Z,10.14
2022-12-29T02:15:02.127Z,10.65
2022-12-29T02:17:43.552Z,11.17
2022-12-29T02:20:55.736Z,10.89
2022-12-29T02:23:44.491Z,9.68
2022-12-29T02:26:29.041Z,10.70
2022-12-29T02:29:21.705Z,10.92
2022-12-29T02:31:55.747Z,10.98
2022-12-29T02:34:27.219Z,10.69
2022-12-29T02:37:05.426Z,11.25
2022-12-29T02:39:40.877Z,11.34
2022-12-29T02:42:15.225Z,10.76
2022-12-29T02:47:52.908Z,11.32
2022-12-29T02:50:27.155Z,11.32
2022-12-29T02:53:02.188Z,11.28
2022-12-29T02:55:29.036Z,11.25
2022-12-29T02:58:18.075Z,11.03
2022-12-29T03:01:03.214Z,11.19
2022-12-29T03:03:43.872Z,10.32
2022-12-29T03:06:24.362Z,11.00
2022-12-29T03:08:58.458Z,11.59
2022-12-29T03:11:52.859Z,11.26
2022-12-29T03:14:48.600Z,10.61
2022-12-29T03:17:26.410Z,10.91
2022-12-29T03:20:03.187Z,10.38
2022-12-29T03:22:34.526Z,10.98
2022-12-29T03:25:05.665Z,11.34
2022-12-29T03:27:37.302Z,11.01
2022-12-29T03:30:07.707Z,11.48
2022-12-29T03:32:38.148Z,10.95
2022-12-29T03:35:10.239Z,11.20
2022-12-29T03:37:42.406Z,11.74
2022-12-29T03:40:10.864Z,11.70
2022-12-29T03:42:40.024Z,11.75
2022-12-29T03:45:09.282Z,11.66
2022-12-29T03:47:36.884Z,11.34
2022-12-29T03:50:04.819Z,11.79
2022-12-29T03:52:33.540Z,11.61
2022-12-29T03:55:01.608Z,11.31
2022-12-29T03:57:29.051Z,11.11
2022-12-29T03:59:56.527Z,11.56
2022-12-29T04:02:24.808Z,11.61
2022-12-29T04:04:52.504Z,11.19
2022-12-29T04:07:19.917Z,11.15
2022-12-29T04:09:48.703Z,11.50
2022-12-29T04:12:16.339Z,11.32
2022-12-29T04:14:44.511Z,11.50
2022-12-29T04:17:11.940Z,11.82
2022-12-29T04:19:39.390Z,11.95
2022-12-29T04:22:06.851Z,11.70
2022-12-29T04:24:34.896Z,12.26
2022-12-29T04:27:03.652Z,11.81
2022-12-29T04:29:31.084Z,11.66
2022-12-29T04:31:58.525Z,11.86
2022-12-29T04:34:26.011Z,11.86
2022-12-29T04:36:53.481Z,11.92
2022-12-29T04:39:21.037Z,12.09
2022-12-29T04:41:48.459Z,11.94
2022-12-29T04:44:17.371Z,11.50
2022-12-29T04:46:45.691Z,12.00
2022-12-29T04:49:13.117Z,11.89
2022-12-29T04:51:40.532Z,12.12
2022-12-29T04:54:07.998Z,12.33
2022-12-29T04:56:35.544Z,11.52
2022-12-29T04:59:03.010Z,11.60
2022-12-29T05:01:31.800Z,11.56
2022-12-29T05:03:59.340Z,11.74
2022-12-29T05:06:26.935Z,11.67
2022-12-29T05:08:54.419Z,11.89
2022-12-29T05:11:21.805Z,11.81
2022-12-29T05:13:49.326Z,11.68
2022-12-29T05:16:16.752Z,11.23
2022-12-29T05:18:46.210Z,11.53
2022-12-29T05:21:13.660Z,11.78
2022-12-29T05:23:41.118Z,11.48
2022-12-29T05:26:08.558Z,11.94
2022-12-29T05:28:36.010Z,11.95
2022-12-29T05:31:03.564Z,11.88
2022-12-29T05:33:31.046Z,11.80
2022-12-29T05:36:05.832Z,12.09
2022-12-29T05:38:33.275Z,11.98
2022-12-29T05:41:00.653Z,12.13
2022-12-29T05:43:28.077Z,11.80
2022-12-29T05:45:56.556Z,11.26
2022-12-29T05:48:23.975Z,12.19
2022-12-29T05:50:52.216Z,11.74
2022-12-29T05:53:21.197Z,12.03
2022-12-29T05:55:49.625Z,11.52
2022-12-29T05:58:17.508Z,11.95
2022-12-29T06:00:45.259Z,12.30
2022-12-29T06:03:13.149Z,12.11
2022-12-29T06:05:40.718Z,11.71
2022-12-29T06:08:08.167Z,12.12
2022-12-29T06:10:36.964Z,12.12
2022-12-29T06:13:04.783Z,12.25
2022-12-29T06:15:32.209Z,12.05
2022-12-29T06:17:59.995Z,12.24
2022-12-29T06:20:27.495Z,12.22
2022-12-29T06:22:54.923Z,12.28
2022-12-29T06:25:22.399Z,11.68
2022-12-29T06:27:51.231Z,11.86
2022-12-29T06:30:18.825Z,12.37
2022-12-29T06:32:46.875Z,11.97
2022-12-29T06:35:14.278Z,11.72
2022-12-29T06:37:41.697Z,11.87
2022-12-29T06:40:10.264Z,12.01
2022-12-29T06:42:37.970Z,11.80
2022-12-29T06:45:08.383Z,11.99
2022-12-29T06:47:35.902Z,11.96
2022-12-29T06:50:04.544Z,11.98
2022-12-29T06:52:31.991Z,12.00
2022-12-29T06:54:59.894Z,11.63
2022-12-29T06:57:28.085Z,11.39
2022-12-29T06:59:56.584Z,12.04
2022-12-29T07:02:26.361Z,12.07
2022-12-29T07:04:54.321Z,11.70
2022-12-29T07:07:21.768Z,12.14
2022-12-29T07:09:49.302Z,11.63
2022-12-29T07:12:16.935Z,12.32
2022-12-29T07:14:44.872Z,11.79
2022-12-29T07:17:12.572Z,11.94
2022-12-29T07:19:41.334Z,12.11
2022-12-29T07:22:08.786Z,11.69
2022-12-29T07:24:36.258Z,11.84
2022-12-29T07:27:03.723Z,11.70
2022-12-29T07:29:31.116Z,12.17
2022-12-29T07:31:58.603Z,11.96
2022-12-29T07:34:26.044Z,12.26
2022-12-29T07:36:54.806Z,12.17
2022-12-29T07:39:22.254Z,12.25
2022-12-29T07:41:49.703Z,12.56
2022-12-29T07:44:17.160Z,12.20
2022-12-29T07:46:56.104Z,12.02
2022-12-29T07:49:24.706Z,11.69
2022-12-29T07:51:52.133Z,12.14
2022-12-29T07:54:20.886Z,12.10
2022-12-29T07:56:48.321Z,12.22
2022-12-29T07:59:15.809Z,11.97
2022-12-29T08:01:43.327Z,11.67
2022-12-29T08:04:10.912Z,12.24
2022-12-29T08:06:38.832Z,12.29
2022-12-29T08:09:16.471Z,12.11
2022-12-29T08:11:48.428Z,12.30
2022-12-29T08:14:15.861Z,12.45
2022-12-29T08:16:43.274Z,12.29
2022-12-29T08:19:12.088Z,12.10
2022-12-29T08:21:39.960Z,12.29
2022-12-29T08:24:08.220Z,11.50
2022-12-29T08:26:35.849Z,11.81
2022-12-29T08:29:04.913Z,12.13
2022-12-29T08:31:32.392Z,12.36
2022-12-29T08:34:00.951Z,12.12
2022-12-29T08:36:28.401Z,12.17
2022-12-29T08:38:55.871Z,12.14
2022-12-29T08:41:23.389Z,12.19
2022-12-29T08:43:51.581Z,12.39
2022-12-29T08:46:20.473Z,11.84
2022-12-29T08:48:47.959Z,12.02
2022-12-29T08:51:17.258Z,12.06
2022-12-29T08:53:46.515Z,12.28
2022-12-29T08:56:14.183Z,12.36
2022-12-29T08:58:41.991Z,12.50
2022-12-29T09:01:09.450Z,12.61
2022-12-29T09:04:13.066Z,12.98
2022-12-29T09:06:25.736Z,12.55
2022-12-29T09:08:55.708Z,13.07
2022-12-29T09:11:26.458Z,12.67
2022-12-29T09:13:54.866Z,12.70
2022-12-29T09:16:24.471Z,12.31
2022-12-29T09:18:53.366Z,12.55
2022-12-29T09:21:20.966Z,12.43
2022-12-29T09:23:49.393Z,12.83
2022-12-29T09:26:16.874Z,12.32
2022-12-29T09:28:45.248Z,12.06
2022-12-29T09:31:12.864Z,12.34
2022-12-29T09:33:40.454Z,12.05
2022-12-29T09:36:10.667Z,12.45
2022-12-29T09:38:38.155Z,14.31
2022-12-29T09:41:13.221Z,14.99
2022-12-29T09:44:08.354Z,14.91
2022-12-29T09:46:39.150Z,15.49
2022-12-29T09:49:16.495Z,14.90
2022-12-29T09:51:50.031Z,13.78
2022-12-29T09:54:31.699Z,13.42
2022-12-29T09:56:59.559Z,13.35
2022-12-29T09:59:32.903Z,13.02
2022-12-29T10:02:14.819Z,13.49
2022-12-29T10:04:44.162Z,13.24
2022-12-29T10:07:29.610Z,12.93
2022-12-29T10:10:05.063Z,13.47
2022-12-29T10:12:49.194Z,13.46
2022-12-29T10:15:31.917Z,13.18
2022-12-29T10:18:08.339Z,12.95
2022-12-29T10:20:43.869Z,13.17
2022-12-29T10:23:28.748Z,13.48
2022-12-29T10:25:57.509Z,13.15
2022-12-29T10:28:35.286Z,13.22
2022-12-29T10:31:09.023Z,13.04
2022-12-29T10:33:39.500Z,12.99
2022-12-29T10:36:15.753Z,13.38
2022-12-29T10:38:52.273Z,13.64
2022-12-29T10:41:25.768Z,13.52
2022-12-29T10:43:56.179Z,13.73
2022-12-29T10:46:27.423Z,14.16
2022-12-29T10:48:54.875Z,13.51
2022-12-29T10:51:26.246Z,13.76
2022-12-29T10:54:00.026Z,13.74
2022-12-29T10:56:34.575Z,14.02
2022-12-29T10:59:12.496Z,13.91
2022-12-29T11:01:47.898Z,13.65
2022-12-29T11:04:30.496Z,13.66
2022-12-29T11:06:59.115Z,13.66
2022-12-29T11:09:42.174Z,13.66
2022-12-29T11:12:22.588Z,13.55
2022-12-29T11:15:03.689Z,13.20
2022-12-29T11:17:31.143Z,12.97
2022-12-29T11:19:58.572Z,12.92
2022-12-29T11:22:30.172Z,13.25
2022-12-29T11:25:14.205Z,13.91
2022-12-29T11:27:56.474Z,13.27
2022-12-29T11:30:25.831Z,13.90
2022-12-29T11:32:54.481Z,13.83
2022-12-29T11:35:32.760Z,13.25
2022-12-29T11:38:01.239Z,13.06
2022-12-29T11:40:30.477Z,13.75
2022-12-29T11:43:00.528Z,13.55
2022-12-29T11:45:29.907Z,13.46
2022-12-29T11:48:00.872Z,13.41
2022-12-29T11:50:31.300Z,13.03
2022-12-29T11:53:02.129Z,13.19
2022-12-29T11:55:32.484Z,13.70
2022-12-29T11:58:04.537Z,13.51
2022-12-29T12:00:36.551Z,13.92
2022-12-29T12:03:06.470Z,12.90
2022-12-29T12:05:40.320Z,12.81
2022-12-29T12:08:20.724Z,12.70
2022-12-29T12:10:54.953Z,12.91
2022-12-29T12:13:27.658Z,12.58
2022-12-29T12:16:01.549Z,12.53
2022-12-29T12:18:37.675Z,12.31
2022-12-29T12:21:15.456Z,12.67
2022-12-29T12:23:58.249Z,12.76
2022-12-29T12:26:33.681Z,12.55
2022-12-29T12:29:06.885Z,12.40
2022-12-29T12:31:45.838Z,12.95
2022-12-29T12:34:19.073Z,13.15
2022-12-29T12:37:11.394Z,13.58
2022-12-29T12:39:49.557Z,13.25
2022-12-29T12:42:33.369Z,13.17
2022-12-29T12:45:19.418Z,12.80
2022-12-29T12:48:10.101Z,13.49
2022-12-29T12:50:51.145Z,12.64
2022-12-29T12:53:36.576Z,13.07
2022-12-29T12:56:23.999Z,12.64
2022-12-29T12:59:08.949Z,12.26
2022-12-29T13:01:44.039Z,12.58
2022-12-29T13:04:35.219Z,12.69
2022-12-29T13:07:12.255Z,12.48
2022-12-29T13:09:54.635Z,12.81
2022-12-29T13:12:33.029Z,12.99
2022-12-29T13:15:14.315Z,13.12
2022-12-29T13:17:47.819Z,13.56
2022-12-29T13:20:26.908Z,13.35
2022-12-29T13:23:00.107Z,12.66
2022-12-29T13:25:35.652Z,13.07
2022-12-29T13:28:12.485Z,13.02
2022-12-29T13:30:50.708Z,13.11
2022-12-29T13:33:27.032Z,13.51
2022-12-29T13:36:00.788Z,13.18
2022-12-29T13:38:34.418Z,13.08
2022-12-29T13:41:06.741Z,13.13
2022-12-29T13:43:40.544Z,13.25
2022-12-29T13:46:15.061Z,13.27
2022-12-29T13:48:47.828Z,13.06
2022-12-29T13:51:19.200Z,13.40
2022-12-29T13:54:11.802Z,13.25
2022-12-29T13:56:42.436Z,13.52
2022-12-29T13:59:18.370Z,13.52
2022-12-29T14:01:55.103Z,13.29
2022-12-29T14:04:25.971Z,13.06
2022-12-29T14:07:05.621Z,13.20
2022-12-29T14:09:45.258Z,13.48
2022-12-29T14:12:32.427Z,12.93
2022-12-29T14:15:16.355Z,12.84
2022-12-29T14:17:45.977Z,12.89
2022-12-29T14:20:21.824Z,13.25
2022-12-29T14:22:59.698Z,13.36
2022-12-29T14:25:59.246Z,13.02
2022-12-29T14:28:29.432Z,13.08
2022-12-29T14:30:58.082Z,13.45
2022-12-29T14:33:29.567Z,13.18
2022-12-29T14:35:57.515Z,13.03
2022-12-29T14:38:30.759Z,13.50
2022-12-29T14:41:20.897Z,13.27
2022-12-29T14:44:12.653Z,12.99
2022-12-29T14:46:50.067Z,13.40
2022-12-29T14:49:22.526Z,13.40
2022-12-29T14:51:52.646Z,12.42
2022-12-29T14:54:50.959Z,12.97
2022-12-29T14:57:26.980Z,13.54
2022-12-29T14:59:57.995Z,13.66
2022-12-29T15:02:27.927Z,13.28
2022-12-29T15:05:01.811Z,13.61
2022-12-29T15:07:31.218Z,13.42
2022-12-29T15:10:05.616Z,12.88
2022-12-29T15:12:40.328Z,12.53
2022-12-29T15:15:22.910Z,12.01
2022-12-29T15:17:50.313Z,12.05
2022-12-29T15:20:25.598Z,12.13
2022-12-29T15:22:57.416Z,12.13
2022-12-29T15:25:27.159Z,11.85
2022-12-29T15:27:59.007Z,12.21
2022-12-29T15:30:26.584Z,12.25
2022-12-29T15:32:54.082Z,12.56
2022-12-29T15:35:33.435Z,11.96
2022-12-29T15:38:04.187Z,12.71
2022-12-29T15:40:33.766Z,11.99
2022-12-29T15:43:26.041Z,12.41
2022-12-29T15:45:56.141Z,12.55
2022-12-29T15:48:26.299Z,12.78
2022-12-29T15:50:55.388Z,12.93
2022-12-29T15:53:29.146Z,12.71
2022-12-29T15:56:03.211Z,12.11
2022-12-29T15:58:32.797Z,12.22
2022-12-29T16:01:03.016Z,12.39
2022-12-29T16:03:34.673Z,12.64
2022-12-29T16:06:25.421Z,12.69
2022-12-29T16:08:58.520Z,12.76
2022-12-29T16:11:29.800Z,12.78
2022-12-29T16:13:58.147Z,12.56
2022-12-29T16:16:29.875Z,12.51
2022-12-29T16:18:58.642Z,12.31
2022-12-29T16:21:31.634Z,13.01
2022-12-29T16:24:03.325Z,12.87
2022-12-29T16:26:31.036Z,13.00
2022-12-29T16:29:00.434Z,12.79
2022-12-29T16:31:35.933Z,12.25
2022-12-29T16:34:13.543Z,12.43
2022-12-29T16:36:55.732Z,12.11
2022-12-29T16:39:29.107Z,12.08
2022-12-29T16:41:57.132Z,12.36
2022-12-29T16:44:27.489Z,11.92
2022-12-29T16:47:08.297Z,11.47
2022-12-29T16:49:37.669Z,12.01
2022-12-29T16:52:15.794Z,12.45
2022-12-29T16:54:44.330Z,12.55
2022-12-29T16:57:12.821Z,12.39
2022-12-29T16:59:43.468Z,12.97
2022-12-29T17:02:16.166Z,12.77
2022-12-29T17:04:44.853Z,12.16
2022-12-29T17:07:18.499Z,12.86
2022-12-29T17:09:46.108Z,12.82
2022-12-29T17:12:18.171Z,12.26
2022-12-29T17:14:48.190Z,12.20
2022-12-29T17:17:19.050Z,12.06
2022-12-29T17:19:49.301Z,12.44
2022-12-29T17:22:22.487Z,12.11
2022-12-29T17:24:50.394Z,12.07
2022-12-29T17:27:24.453Z,12.48
2022-12-29T17:29:53.960Z,12.95
2022-12-29T17:32:21.776Z,12.48
2022-12-29T17:34:49.163Z,12.36
2022-12-29T17:37:37.851Z,12.57
2022-12-29T17:40:07.687Z,12.69
2022-12-29T17:42:39.252Z,12.45
2022-12-29T17:45:07.574Z,12.81
2022-12-29T17:47:34.968Z,12.55
2022-12-29T17:50:02.473Z,12.77
2022-12-29T17:52:29.900Z,13.10
2022-12-29T17:54:58.691Z,12.80
2022-12-29T17:57:26.163Z,12.76
2022-12-29T17:59:53.578Z,13.33
2022-12-29T18:02:26.632Z,13.54
2022-12-29T18:04:54.619Z,14.42
2022-12-29T18:07:23.016Z,14.44
2022-12-29T18:09:50.529Z,15.06
2022-12-29T18:12:32.100Z,14.47
2022-12-29T18:14:59.645Z,15.36
2022-12-29T18:17:27.080Z,14.93
2022-12-29T18:19:55.649Z,14.71
2022-12-29T18:22:24.760Z,14.71
2022-12-29T18:24:52.661Z,14.91
2022-12-29T18:27:22.236Z,15.11
2022-12-29T18:29:51.266Z,14.72
2022-12-29T18:32:19.615Z,14.79
2022-12-29T18:34:47.264Z,14.81
2022-12-29T18:37:14.819Z,15.47
2022-12-29T18:39:42.245Z,14.97
2022-12-29T18:42:10.930Z,13.25
2022-12-29T18:44:38.650Z,13.62
2022-12-29T18:47:07.921Z,13.45
2022-12-29T18:49:35.352Z,13.19
2022-12-29T18:52:02.750Z,13.38
2022-12-29T18:54:32.148Z,13.35
2022-12-29T18:57:00.284Z,13.42
2022-12-29T18:59:27.751Z,13.25
2022-12-29T19:01:55.188Z,13.32
2022-12-29T19:04:24.109Z,13.14
2022-12-29T19:06:51.520Z,13.23
2022-12-29T19:09:18.990Z,13.29
2022-12-29T19:11:46.398Z,13.24
2022-12-29T19:14:17.296Z,13.17
2022-12-29T19:16:50.696Z,13.39
2022-12-29T19:19:18.137Z,13.16
2022-12-29T19:21:46.931Z,12.99
2022-12-29T19:24:14.353Z,12.93
2022-12-29T19:26:42.173Z,12.91
2022-12-29T19:29:15.352Z,12.16
2022-12-29T19:31:42.886Z,12.48
2022-12-29T19:34:14.039Z,12.58
2022-12-29T19:36:41.588Z,12.45
2022-12-29T19:39:10.473Z,12.51
2022-12-29T19:41:38.185Z,12.28
2022-12-29T19:44:05.764Z,12.45
2022-12-29T19:46:33.143Z,12.60
2022-12-29T19:49:01.022Z,12.69
2022-12-29T19:51:28.784Z,12.64
2022-12-29T19:53:58.380Z,12.72
2022-12-29T19:56:27.137Z,12.69
2022-12-29T19:58:54.575Z,12.89
2022-12-29T20:01:23.874Z,12.61
2022-12-29T20:03:52.602Z,11.98
2022-12-29T20:06:20.418Z,12.60
2022-12-29T20:08:47.856Z,12.77
2022-12-29T20:11:17.167Z,12.87
2022-12-29T20:13:46.926Z,13.02
2022-12-29T20:16:16.052Z,12.91
2022-12-29T20:18:43.826Z,13.05
2022-12-29T20:21:14.712Z,13.03
2022-12-29T20:23:43.688Z,12.93
2022-12-29T20:26:15.722Z,13.11
2022-12-29T20:28:43.272Z,13.03
2022-12-29T20:31:18.284Z,13.09
2022-12-29T20:33:46.381Z,13.08
2022-12-29T20:36:17.042Z,12.99
2022-12-29T20:38:45.659Z,12.69
2022-12-29T20:41:14.269Z,12.40
2022-12-29T20:43:42.456Z,12.67
2022-12-29T20:46:11.193Z,12.88
2022-12-29T20:48:39.961Z,12.93
2022-12-29T20:51:07.491Z,12.78
2022-12-29T20:53:38.000Z,12.48
2022-12-29T20:56:07.701Z,12.44
2022-12-29T20:58:52.579Z,12.07
2022-12-29T21:01:25.685Z,12.57
2022-12-29T21:03:54.635Z,12.51
2022-12-29T21:06:22.329Z,12.86
2022-12-29T21:08:50.065Z,13.00
2022-12-29T21:11:17.881Z,12.80
2022-12-29T21:13:45.999Z,12.71
2022-12-29T21:16:14.982Z,13.10
2022-12-29T21:18:43.016Z,12.82
2022-12-29T21:21:16.782Z,12.75
2022-12-29T21:23:44.250Z,12.90
2022-12-29T21:26:12.758Z,12.81
2022-12-29T21:28:41.556Z,12.86
2022-12-29T21:31:10.018Z,12.73
2022-12-29T21:33:38.413Z,12.85
2022-12-29T21:36:07.377Z,12.82
2022-12-29T21:38:36.843Z,12.76
2022-12-29T21:41:08.685Z,12.42
2022-12-29T21:43:36.873Z,12.62
2022-12-29T21:46:03.826Z,11.90
2022-12-29T21:48:31.417Z,12.22
2022-12-29T21:51:29.935Z,12.35
2022-12-29T21:54:21.348Z,12.47
2022-12-29T21:56:49.690Z,11.80
2022-12-29T21:59:35.400Z,11.49
2022-12-29T22:02:21.969Z,11.97
2022-12-29T22:05:07.775Z,11.96
2022-12-29T22:07:52.657Z,11.68
2022-12-29T22:10:39.152Z,11.80
2022-12-29T22:13:06.550Z,11.64
2022-12-29T22:15:36.376Z,11.64
2022-12-29T22:18:05.155Z,11.64
2022-12-29T22:20:34.578Z,11.81
2022-12-29T22:23:03.303Z,11.67
2022-12-29T22:25:32.205Z,11.78
2022-12-29T22:28:00.190Z,11.91
2022-12-29T22:30:27.966Z,11.16
2022-12-29T22:32:56.575Z,10.94
2022-12-29T22:35:24.760Z,11.70
2022-12-29T22:37:52.253Z,11.66
2022-12-29T22:40:20.149Z,12.17
2022-12-29T22:42:48.954Z,12.03
2022-12-29T22:45:16.792Z,11.25
2022-12-29T22:47:44.384Z,10.88
2022-12-29T22:50:11.941Z,11.47
2022-12-29T22:52:39.373Z,11.56
2022-12-29T22:55:08.398Z,11.44
2022-12-29T22:57:36.388Z,11.80
2022-12-29T23:00:09.023Z,11.50
2022-12-29T23:02:36.858Z,10.71
2022-12-29T23:05:05.450Z,11.82
2022-12-29T23:07:34.141Z,11.20
2022-12-29T23:10:01.636Z,11.10
2022-12-29T23:12:30.738Z,10.74
2022-12-29T23:14:58.235Z,11.31
2022-12-29T23:17:27.351Z,11.24
2022-12-29T23:19:55.214Z,11.74
2022-12-29T23:22:23.194Z,11.37
2022-12-29T23:24:50.628Z,11.26
2022-12-29T23:27:18.175Z,11.40
2022-12-29T23:29:45.625Z,11.16
2022-12-29T23:32:13.125Z,11.10
2022-12-29T23:34:41.966Z,11.38
2022-12-29T23:37:09.428Z,11.50
2022-12-29T23:39:36.886Z,11.29
2022-12-29T23:42:04.445Z,11.47
2022-12-29T23:44:31.878Z,11.53
2022-12-29T23:46:59.396Z,11.70
2022-12-29T23:49:26.891Z,11.59
2022-12-29T23:51:55.681Z,11.26
2022-12-29T23:54:23.089Z,11.50
2022-12-29T23:56:50.493Z,11.53
2022-12-29T23:59:17.899Z,11.33
