createdAt,value
2022-08-05T00:01:56.375Z,20.81
2022-08-05T00:05:27.097Z,20.74
2022-08-05T00:08:34.809Z,20.71
2022-08-05T00:11:47.392Z,20.65
2022-08-05T00:14:53.909Z,20.64
2022-08-05T00:17:55.895Z,20.60
2022-08-05T00:20:58.207Z,20.42
2022-08-05T00:24:11.139Z,20.36
2022-08-05T00:27:20.694Z,20.27
2022-08-05T00:30:32.124Z,20.22
2022-08-05T00:34:55.133Z,20.19
2022-08-05T00:37:13.232Z,20.05
2022-08-05T00:40:17.961Z,20.09
2022-08-05T00:43:47.208Z,20.10
2022-08-05T00:46:54.166Z,20.10
2022-08-05T00:50:05.227Z,20.02
2022-08-05T00:53:09.656Z,20.00
2022-08-05T00:56:30.096Z,19.94
2022-08-05T00:59:44.256Z,19.93
2022-08-05T01:02:46.465Z,19.81
2022-08-05T01:05:54.564Z,19.81
2022-08-05T01:08:57.022Z,19.76
2022-08-05T01:12:18.159Z,19.72
2022-08-05T01:15:35.500Z,19.61
2022-08-05T01:18:48.199Z,19.56
2022-08-05T01:22:24.229Z,19.42
2022-08-05T01:26:08.125Z,19.41
2022-08-05T01:29:34.914Z,19.43
2022-08-05T01:32:41.244Z,19.45
2022-08-05T01:35:50.918Z,19.51
2022-08-05T01:38:55.804Z,19.52
2022-08-05T01:42:00.805Z,19.45
2022-08-05T01:45:04.271Z,19.42
2022-08-05T01:48:10.577Z,19.39
2022-08-05T01:51:15.078Z,19.41
2022-08-05T01:54:20.386Z,19.45
2022-08-05T01:58:18.769Z,19.57
2022-08-05T02:00:55.236Z,19.52
2022-08-05T02:03:59.010Z,19.54
2022-08-05T02:07:03.411Z,19.49
2022-08-05T02:10:08.873Z,19.36
2022-08-05T02:13:25.731Z,19.32
2022-08-05T02:16:34.377Z,19.24
2022-08-05T02:19:47.362Z,19.12
2022-08-05T02:22:59.670Z,19.02
2022-08-05T02:26:05.338Z,18.94
2022-08-05T02:29:21.632Z,18.87
2022-08-05T02:32:31.745Z,18.73
2022-08-05T02:35:37.611Z,18.71
2022-08-05T02:38:53.636Z,18.71
2022-08-05T02:42:00.760Z,18.67
2022-08-05T02:45:05.100Z,18.65
2022-08-05T02:48:12.772Z,18.62
2022-08-05T02:51:16.498Z,18.58
2022-08-05T02:54:34.765Z,18.48
2022-08-05T02:58:10.618Z,18.38
2022-08-05T03:01:07.988Z,18.34
2022-08-05T03:04:15.759Z,18.35
2022-08-05T03:07:40.607Z,18.34
2022-08-05T03:11:53.019Z,18.33
2022-08-05T03:14:08.073Z,18.34
2022-08-05T03:17:10.307Z,18.34
2022-08-05T03:20:13.312Z,18.35
2022-08-05T03:23:16.064Z,18.33
2022-08-05T03:26:31.996Z,18.26
2022-08-05T03:29:45.459Z,18.25
2022-08-05T03:32:56.943Z,18.26
2022-08-05T03:36:00.004Z,18.28
2022-08-05T03:39:07.852Z,18.27
2022-08-05T03:42:09.774Z,18.24
2022-08-05T03:45:21.177Z,18.26
2022-08-05T03:48:24.926Z,18.26
2022-08-05T03:52:39.201Z,18.32
2022-08-05T03:55:52.782Z,18.30
2022-08-05T03:58:27.130Z,18.37
2022-08-05T04:01:33.115Z,18.38
2022-08-05T04:04:35.590Z,18.40
2022-08-05T04:07:57.151Z,18.40
2022-08-05T04:11:02.427Z,18.41
2022-08-05T04:14:05.123Z,18.45
2022-08-05T04:17:09.426Z,18.41
2022-08-05T04:20:23.676Z,18.44
2022-08-05T04:24:04.837Z,18.48
2022-08-05T04:26:50.426Z,18.46
2022-08-05T04:29:52.286Z,18.44
2022-08-05T04:32:54.835Z,18.49
2022-08-05T04:36:15.604Z,18.50
2022-08-05T04:39:21.211Z,18.50
2022-08-05T04:42:25.477Z,18.48
2022-08-05T04:45:48.532Z,18.51
2022-08-05T04:48:51.628Z,18.63
2022-08-05T04:52:00.608Z,18.63
2022-08-05T04:55:14.159Z,18.64
2022-08-05T04:58:21.619Z,18.77
2022-08-05T05:01:33.487Z,18.90
2022-08-05T05:04:48.061Z,18.97
2022-08-05T05:07:53.069Z,19.07
2022-08-05T05:10:58.697Z,19.10
2022-08-05T05:14:01.215Z,19.20
2022-08-05T05:17:07.465Z,19.24
2022-08-05T05:20:13.000Z,19.32
2022-08-05T05:23:19.576Z,19.35
2022-08-05T05:26:28.477Z,19.36
2022-08-05T05:30:03.639Z,19.35
2022-08-05T05:33:00.866Z,19.34
2022-08-05T05:36:06.276Z,19.37
2022-08-05T05:39:09.485Z,19.42
2022-08-05T05:42:13.069Z,19.35
2022-08-05T05:45:16.094Z,19.31
2022-08-05T05:48:18.059Z,19.27
2022-08-05T05:51:29.300Z,19.30
2022-08-05T05:54:53.853Z,19.33
2022-08-05T05:57:55.697Z,19.37
2022-08-05T06:01:12.738Z,19.20
2022-08-05T06:04:17.106Z,18.90
2022-08-05T06:07:22.537Z,18.65
2022-08-05T06:10:49.206Z,18.46
2022-08-05T06:13:55.502Z,18.24
2022-08-05T06:16:58.139Z,18.00
2022-08-05T06:20:00.485Z,17.73
2022-08-05T06:23:02.293Z,17.71
2022-08-05T06:26:13.572Z,17.76
2022-08-05T06:29:26.488Z,17.82
2022-08-05T06:32:46.748Z,17.83
2022-08-05T06:36:04.150Z,17.84
2022-08-05T06:39:10.738Z,17.86
2022-08-05T06:42:16.506Z,17.90
2022-08-05T06:45:44.780Z,17.99
2022-08-05T06:48:55.600Z,18.00
2022-08-05T06:52:00.738Z,18.03
2022-08-05T06:55:02.711Z,18.05
2022-08-05T06:58:20.285Z,18.11
2022-08-05T07:01:32.001Z,18.13
2022-08-05T07:04:34.473Z,18.23
2022-08-05T07:07:43.759Z,18.29
2022-08-05T07:10:52.384Z,18.22
2022-08-05T07:14:15.388Z,18.17
2022-08-05T07:17:56.816Z,18.12
2022-08-05T07:20:44.515Z,18.10
2022-08-05T07:23:49.813Z,18.15
2022-08-05T07:26:52.774Z,18.16
2022-08-05T07:30:24.441Z,18.30
2022-08-05T07:33:36.544Z,18.05
2022-08-05T07:36:39.187Z,18.13
2022-08-05T07:40:25.973Z,18.14
2022-08-05T07:43:04.843Z,18.20
2022-08-05T07:46:25.360Z,17.94
2022-08-05T07:49:28.045Z,17.64
2022-08-05T07:52:30.497Z,17.59
2022-08-05T07:55:44.510Z,17.56
2022-08-05T07:58:58.634Z,17.72
2022-08-05T08:02:02.366Z,18.16
2022-08-05T08:05:05.447Z,18.58
2022-08-05T08:08:07.318Z,18.94
2022-08-05T08:11:16.215Z,19.29
2022-08-05T08:14:19.016Z,19.61
2022-08-05T08:17:24.368Z,19.48
2022-08-05T08:21:01.031Z,19.32
2022-08-05T08:24:02.807Z,19.04
2022-08-05T08:27:07.819Z,18.81
2022-08-05T08:30:19.049Z,18.87
2022-08-05T08:33:35.894Z,19.22
2022-08-05T08:36:47.703Z,19.19
2022-08-05T08:39:57.033Z,19.06
2022-08-05T08:45:16.101Z,19.08
2022-08-05T08:46:22.544Z,19.30
2022-08-05T08:50:14.689Z,19.31
2022-08-05T08:52:53.543Z,19.32
2022-08-05T08:56:04.280Z,19.31
2022-08-05T08:59:14.719Z,19.34
2022-08-05T09:02:22.018Z,19.36
2022-08-05T09:05:38.432Z,19.35
2022-08-05T09:08:50.658Z,19.20
2022-08-05T09:11:54.815Z,19.17
2022-08-05T09:15:04.793Z,19.10
2022-08-05T09:18:13.472Z,19.23
2022-08-05T09:21:21.218Z,19.18
2022-08-05T09:24:42.059Z,19.07
2022-08-05T09:28:04.810Z,19.09
2022-08-05T09:31:18.258Z,19.09
2022-08-05T09:34:51.608Z,18.88
2022-08-05T09:38:12.772Z,18.70
2022-08-05T09:41:17.294Z,18.68
2022-08-05T09:44:41.879Z,18.81
2022-08-05T09:47:56.487Z,18.94
2022-08-05T09:51:14.839Z,19.20
2022-08-05T09:54:38.936Z,19.67
2022-08-05T09:57:47.657Z,19.92
2022-08-05T10:00:59.576Z,20.19
2022-08-05T10:04:12.406Z,20.09
2022-08-05T10:07:20.450Z,20.04
2022-08-05T10:10:38.820Z,19.91
2022-08-05T10:13:48.340Z,19.79
2022-08-05T10:16:55.501Z,19.73
2022-08-05T10:20:04.076Z,19.53
2022-08-05T10:23:59.772Z,19.42
2022-08-05T10:27:02.786Z,19.34
2022-08-05T10:32:48.526Z,19.19
2022-08-05T10:33:34.210Z,18.75
2022-08-05T10:36:38.594Z,18.47
2022-08-05T10:40:03.039Z,18.36
2022-08-05T10:43:35.902Z,18.35
2022-08-05T10:46:51.064Z,18.24
2022-08-05T10:50:32.696Z,18.12
2022-08-05T10:53:42.579Z,18.10
2022-08-05T10:56:53.117Z,18.16
2022-08-05T11:00:20.164Z,18.31
2022-08-05T11:03:26.648Z,18.45
2022-08-05T11:06:30.965Z,18.62
2022-08-05T11:09:51.986Z,18.81
2022-08-05T11:13:57.779Z,19.01
2022-08-05T11:17:57.745Z,19.13
2022-08-05T11:21:01.679Z,19.46
2022-08-05T11:24:30.351Z,19.73
2022-08-05T11:27:51.237Z,19.87
2022-08-05T11:31:07.705Z,19.91
2022-08-05T11:34:51.421Z,19.99
2022-08-05T11:38:29.936Z,20.02
2022-08-05T11:41:54.505Z,19.83
2022-08-05T11:44:53.855Z,19.76
2022-08-05T11:47:57.968Z,19.49
2022-08-05T11:51:01.983Z,19.18
2022-08-05T11:54:04.175Z,18.87
2022-08-05T11:57:08.178Z,18.65
2022-08-05T12:00:38.106Z,18.59
2022-08-05T12:03:59.970Z,18.47
2022-08-05T12:07:05.273Z,18.41
2022-08-05T12:10:18.308Z,18.37
2022-08-05T12:13:47.634Z,18.29
2022-08-05T12:16:47.587Z,18.07
2022-08-05T12:20:26.352Z,17.96
2022-08-05T12:23:17.640Z,17.78
2022-08-05T12:26:19.899Z,17.75
2022-08-05T12:29:27.331Z,17.92
2022-08-05T12:32:32.537Z,17.96
2022-08-05T12:35:39.397Z,17.97
2022-08-05T12:38:42.350Z,18.10
2022-08-05T12:41:45.987Z,18.21
2022-08-05T12:44:48.287Z,18.34
2022-08-05T12:48:17.052Z,18.47
2022-08-05T12:52:10.671Z,18.82
2022-08-05T12:54:36.948Z,19.10
2022-08-05T12:58:39.207Z,19.65
2022-08-05T13:02:04.060Z,19.89
2022-08-05T13:04:28.476Z,20.31
2022-08-05T13:07:57.393Z,20.63
2022-08-05T13:11:02.573Z,20.86
2022-08-05T13:14:19.378Z,20.93
2022-08-05T13:17:25.172Z,20.85
2022-08-05T13:20:35.926Z,20.76
2022-08-05T13:23:52.210Z,20.75
2022-08-05T13:26:54.618Z,20.73
2022-08-05T13:30:31.462Z,20.67
2022-08-05T13:34:21.464Z,20.48
2022-08-05T13:36:43.617Z,20.19
2022-08-05T13:40:16.128Z,19.97
2022-08-05T13:43:12.235Z,19.85
2022-08-05T13:46:18.519Z,19.78
2022-08-05T13:49:38.434Z,19.73
2022-08-05T13:52:50.036Z,19.87
2022-08-05T13:55:58.913Z,20.01
2022-08-05T13:59:06.114Z,20.20
2022-08-05T14:02:26.629Z,20.32
2022-08-05T14:06:08.249Z,20.38
2022-08-05T14:08:53.744Z,20.61
2022-08-05T14:12:03.900Z,20.78
2022-08-05T14:16:07.007Z,20.79
2022-08-05T14:18:42.720Z,20.88
2022-08-05T14:22:10.278Z,21.01
2022-08-05T14:25:21.448Z,21.10
2022-08-05T14:28:26.182Z,21.14
2022-08-05T14:32:03.250Z,21.46
2022-08-05T14:34:53.385Z,21.86
2022-08-05T14:37:56.546Z,22.08
2022-08-05T14:41:09.039Z,22.41
2022-08-05T14:44:20.449Z,22.64
2022-08-05T14:48:02.819Z,22.61
2022-08-05T14:50:47.037Z,22.66
2022-08-05T14:54:26.928Z,22.42
2022-08-05T14:57:17.075Z,22.23
2022-08-05T15:00:19.994Z,22.06
2022-08-05T15:03:23.061Z,22.07
2022-08-05T15:06:27.995Z,22.10
2022-08-05T15:09:51.355Z,22.07
2022-08-05T15:13:00.892Z,22.17
2022-08-05T15:16:05.310Z,22.27
2022-08-05T15:19:07.586Z,22.41
2022-08-05T15:22:27.039Z,22.80
2022-08-05T15:25:52.869Z,23.15
2022-08-05T15:28:52.117Z,23.26
2022-08-05T15:31:54.103Z,23.16
2022-08-05T15:34:57.425Z,23.08
2022-08-05T15:38:33.060Z,23.09
2022-08-05T15:41:55.517Z,23.25
2022-08-05T15:44:49.073Z,23.52
2022-08-05T15:47:54.233Z,23.66
2022-08-05T15:51:01.554Z,23.64
2022-08-05T15:54:08.286Z,23.60
2022-08-05T15:57:11.676Z,23.64
2022-08-05T16:00:29.309Z,23.88
2022-08-05T16:03:50.744Z,23.98
2022-08-05T16:06:55.916Z,24.18
2022-08-05T16:09:58.429Z,24.14
2022-08-05T16:13:00.263Z,24.08
2022-08-05T16:16:05.835Z,24.15
2022-08-05T16:19:09.856Z,24.40
2022-08-05T16:22:13.309Z,24.04
2022-08-05T16:25:17.432Z,23.61
2022-08-05T16:28:19.612Z,23.20
2022-08-05T16:31:21.899Z,22.83
2022-08-05T16:34:25.882Z,22.52
2022-08-05T16:38:16.887Z,22.29
2022-08-05T16:40:55.506Z,22.06
2022-08-05T16:44:02.039Z,21.78
2022-08-05T16:47:04.666Z,21.61
2022-08-05T16:50:07.041Z,21.47
2022-08-05T16:53:22.655Z,21.36
2022-08-05T16:56:36.266Z,21.37
2022-08-05T17:00:02.972Z,21.27
2022-08-05T17:03:01.531Z,21.35
2022-08-05T17:06:03.517Z,21.53
2022-08-05T17:09:05.977Z,21.72
2022-08-05T17:12:08.159Z,22.82
2022-08-05T17:15:19.632Z,23.31
2022-08-05T17:18:21.907Z,24.55
2022-08-05T17:21:25.085Z,25.15
2022-08-05T17:24:40.557Z,25.33
2022-08-05T17:27:48.584Z,25.14
2022-08-05T17:30:55.239Z,25.04
2022-08-05T17:33:58.520Z,25.06
2022-08-05T17:37:00.987Z,24.77
2022-08-05T17:40:04.686Z,24.68
2022-08-05T17:43:12.387Z,24.42
2022-08-05T17:46:14.514Z,23.93
2022-08-05T17:49:17.255Z,23.41
2022-08-05T17:52:23.062Z,23.35
2022-08-05T17:55:38.239Z,23.20
2022-08-05T17:58:41.845Z,22.89
2022-08-05T18:01:50.204Z,22.59
2022-08-05T18:04:55.035Z,22.02
2022-08-05T18:07:57.243Z,21.30
2022-08-05T18:10:59.208Z,20.67
2022-08-05T18:14:07.427Z,20.20
2022-08-05T18:17:58.889Z,19.87
2022-08-05T18:20:37.889Z,19.72
2022-08-05T18:23:45.590Z,19.53
2022-08-05T18:26:49.256Z,19.40
2022-08-05T18:29:54.511Z,19.29
2022-08-05T18:33:00.348Z,19.06
2022-08-05T18:36:09.208Z,18.83
2022-08-05T18:39:42.239Z,18.74
2022-08-05T18:42:39.470Z,18.70
2022-08-05T18:45:43.634Z,18.56
2022-08-05T18:48:54.757Z,18.45
2022-08-05T18:52:15.657Z,18.37
2022-08-05T18:55:17.330Z,18.21
2022-08-05T18:58:27.098Z,18.08
2022-08-05T19:01:47.830Z,17.94
2022-08-05T19:05:01.476Z,17.67
2022-08-05T19:08:13.551Z,17.44
2022-08-05T19:11:27.913Z,17.46
2022-08-05T19:14:52.132Z,17.35
2022-08-05T19:18:08.826Z,17.25
2022-08-05T19:21:12.553Z,17.12
2022-08-05T19:24:14.710Z,17.12
2022-08-05T19:27:17.278Z,17.04
2022-08-05T19:30:21.750Z,16.82
2022-08-05T19:33:36.444Z,16.79
2022-08-05T19:36:38.819Z,16.62
2022-08-05T19:39:45.598Z,16.67
2022-08-05T19:43:04.842Z,16.61
2022-08-05T19:46:16.715Z,16.56
2022-08-05T19:49:29.121Z,16.49
2022-08-05T19:52:40.640Z,16.48
2022-08-05T19:56:14.802Z,16.57
2022-08-05T19:59:55.084Z,16.39
2022-08-05T20:02:30.458Z,16.17
2022-08-05T20:05:43.232Z,16.03
2022-08-05T20:08:53.168Z,15.97
2022-08-05T20:11:55.498Z,16.00
2022-08-05T20:14:57.828Z,15.92
2022-08-05T20:18:33.583Z,15.96
2022-08-05T20:21:33.025Z,15.79
2022-08-05T20:24:35.397Z,15.66
2022-08-05T20:27:41.828Z,15.52
2022-08-05T20:30:44.130Z,15.39
2022-08-05T20:33:47.083Z,15.32
2022-08-05T20:36:50.210Z,15.20
2022-08-05T20:39:52.662Z,15.15
2022-08-05T20:43:00.568Z,15.10
2022-08-05T20:46:02.623Z,15.04
2022-08-05T20:49:06.318Z,14.99
2022-08-05T20:52:10.634Z,14.96
2022-08-05T20:56:02.816Z,14.93
2022-08-05T20:58:37.247Z,14.86
2022-08-05T21:01:39.753Z,14.74
2022-08-05T21:04:43.182Z,14.65
2022-08-05T21:07:51.866Z,14.62
2022-08-05T21:10:54.404Z,14.60
2022-08-05T21:14:00.505Z,14.54
2022-08-05T21:17:05.317Z,14.48
2022-08-05T21:20:09.991Z,14.45
2022-08-05T21:23:12.846Z,14.41
2022-08-05T21:26:16.074Z,14.38
2022-08-05T21:29:18.195Z,14.35
2022-08-05T21:32:20.409Z,14.31
2022-08-05T21:35:30.335Z,14.26
2022-08-05T21:38:45.045Z,14.21
2022-08-05T21:41:52.721Z,14.15
2022-08-05T21:45:02.845Z,14.09
2022-08-05T21:48:06.260Z,14.08
2022-08-05T21:51:25.157Z,14.05
2022-08-05T21:54:32.946Z,14.07
2022-08-05T21:57:42.404Z,14.06
2022-08-05T22:00:51.052Z,13.99
2022-08-05T22:03:53.840Z,13.87
2022-08-05T22:06:57.016Z,13.85
2022-08-05T22:09:59.331Z,13.83
2022-08-05T22:13:08.628Z,13.81
2022-08-05T22:16:41.611Z,13.77
2022-08-05T22:19:57.413Z,13.77
2022-08-05T22:23:24.225Z,13.75
2022-08-05T22:26:49.662Z,13.73
2022-08-05T22:29:54.227Z,13.66
2022-08-05T22:32:56.353Z,13.59
2022-08-05T22:35:59.926Z,13.56
2022-08-05T22:39:09.064Z,13.53
2022-08-05T22:42:15.504Z,13.53
2022-08-05T22:45:27.666Z,13.51
2022-08-05T22:48:32.913Z,13.51
2022-08-05T22:52:06.019Z,13.46
2022-08-05T22:54:56.935Z,13.43
2022-08-05T22:57:58.914Z,13.41
2022-08-05T23:01:00.680Z,13.42
2022-08-05T23:04:02.598Z,13.34
2022-08-05T23:07:04.820Z,13.29
2022-08-05T23:10:09.443Z,13.25
2022-08-05T23:13:11.659Z,13.18
2022-08-05T23:16:13.620Z,13.06
2022-08-05T23:19:28.133Z,12.98
2022-08-05T23:22:30.825Z,12.90
2022-08-05T23:25:52.435Z,12.96
2022-08-05T23:28:55.516Z,12.98
2022-08-05T23:31:57.528Z,12.97
2022-08-05T23:34:59.726Z,13.01
2022-08-05T23:38:01.578Z,13.04
2022-08-05T23:41:03.586Z,13.00
2022-08-05T23:44:08.821Z,12.97
2022-08-05T23:47:15.620Z,12.92
2022-08-05T23:50:20.224Z,12.93
2022-08-05T23:53:23.356Z,12.91
2022-08-05T23:56:30.666Z,12.90
