createdAt,value
2019-02-09T00:00:21.769Z,0.00
2019-02-09T00:01:21.783Z,0.00
2019-02-09T00:02:21.761Z,0.00
2019-02-09T00:03:21.766Z,0.00
2019-02-09T00:04:21.753Z,0.00
2019-02-09T00:05:21.819Z,0.00
2019-02-09T00:06:21.792Z,0.00
2019-02-09T00:07:21.793Z,0.00
2019-02-09T00:08:21.778Z,0.00
2019-02-09T00:09:21.811Z,0.00
2019-02-09T00:10:21.769Z,0.00
2019-02-09T00:11:21.802Z,0.00
2019-02-09T00:12:21.840Z,0.00
2019-02-09T00:13:21.833Z,0.00
2019-02-09T00:14:21.843Z,0.00
2019-02-09T00:15:21.806Z,0.00
2019-02-09T00:16:21.820Z,0.00
2019-02-09T00:17:21.845Z,0.00
2019-02-09T00:18:21.827Z,0.00
2019-02-09T00:19:21.884Z,0.00
2019-02-09T00:20:21.846Z,0.00
2019-02-09T00:21:21.859Z,0.00
2019-02-09T00:22:21.884Z,0.00
2019-02-09T00:23:21.837Z,0.00
2019-02-09T00:24:21.833Z,0.00
2019-02-09T00:25:21.932Z,0.00
2019-02-09T00:26:21.855Z,0.00
2019-02-09T00:27:21.852Z,0.00
2019-02-09T00:28:21.863Z,0.00
2019-02-09T00:29:21.927Z,0.00
2019-02-09T00:30:21.872Z,0.00
2019-02-09T00:31:21.887Z,0.00
2019-02-09T00:32:21.910Z,0.00
2019-02-09T00:33:21.917Z,0.00
2019-02-09T00:34:21.937Z,0.00
2019-02-09T00:35:21.906Z,0.00
2019-02-09T00:36:21.905Z,0.00
2019-02-09T00:37:21.918Z,0.00
2019-02-09T00:38:21.940Z,0.00
2019-02-09T00:39:21.940Z,0.00
2019-02-09T00:40:21.957Z,0.00
2019-02-09T00:41:21.908Z,0.00
2019-02-09T00:42:21.969Z,0.00
2019-02-09T00:43:21.931Z,0.00
2019-02-09T00:44:21.953Z,0.00
2019-02-09T00:45:21.959Z,0.00
2019-02-09T00:46:21.943Z,0.00
2019-02-09T00:47:21.955Z,0.00
2019-02-09T00:48:21.952Z,0.00
2019-02-09T00:49:21.948Z,0.00
2019-02-09T00:50:21.986Z,0.00
2019-02-09T00:51:21.977Z,0.00
2019-02-09T00:52:21.948Z,0.00
2019-02-09T00:53:21.979Z,0.00
2019-02-09T00:54:21.988Z,0.00
2019-02-09T00:55:22.027Z,0.00
2019-02-09T00:56:22.054Z,0.00
2019-02-09T00:57:21.966Z,0.00
2019-02-09T00:58:21.982Z,0.00
2019-02-09T00:59:22.002Z,0.00
2019-02-09T01:00:22.070Z,0.00
2019-02-09T01:01:22.039Z,0.00
2019-02-09T01:02:22.059Z,0.00
2019-02-09T01:03:22.053Z,0.00
2019-02-09T01:04:22.058Z,0.00
2019-02-09T01:05:22.010Z,0.00
2019-02-09T01:06:22.025Z,0.00
2019-02-09T01:07:22.054Z,0.00
2019-02-09T01:08:22.034Z,0.00
2019-02-09T01:09:22.073Z,0.00
2019-02-09T01:10:22.058Z,0.00
2019-02-09T01:11:22.053Z,0.00
2019-02-09T01:12:22.070Z,0.00
2019-02-09T01:13:22.067Z,0.00
2019-02-09T01:14:22.083Z,0.00
2019-02-09T01:15:22.081Z,0.00
2019-02-09T01:16:22.059Z,0.00
2019-02-09T01:17:22.111Z,0.00
2019-02-09T01:18:22.051Z,0.00
2019-02-09T01:19:22.073Z,0.00
2019-02-09T01:20:22.139Z,0.00
2019-02-09T01:21:22.103Z,0.00
2019-02-09T01:22:22.135Z,0.00
2019-02-09T01:23:22.082Z,0.00
2019-02-09T01:24:22.102Z,0.00
2019-02-09T01:25:22.121Z,0.00
2019-02-09T01:26:22.179Z,0.00
2019-02-09T01:27:22.130Z,0.00
2019-02-09T01:28:22.200Z,0.00
2019-02-09T01:29:22.113Z,0.00
2019-02-09T01:30:22.121Z,0.00
2019-02-09T01:31:22.157Z,0.00
2019-02-09T01:32:22.144Z,0.00
2019-02-09T01:33:22.130Z,0.00
2019-02-09T01:34:22.197Z,0.00
2019-02-09T01:35:22.189Z,0.00
2019-02-09T01:36:22.178Z,0.00
2019-02-09T01:37:22.206Z,0.00
2019-02-09T01:38:22.211Z,0.00
2019-02-09T01:39:22.172Z,0.00
2019-02-09T01:40:22.176Z,0.00
2019-02-09T01:41:22.202Z,0.00
2019-02-09T01:42:22.186Z,0.00
2019-02-09T01:43:22.218Z,0.00
2019-02-09T01:44:22.177Z,0.00
2019-02-09T01:45:22.182Z,0.00
2019-02-09T01:46:22.240Z,0.00
2019-02-09T01:47:22.194Z,0.00
2019-02-09T01:48:22.210Z,0.00
2019-02-09T01:49:22.220Z,0.00
2019-02-09T01:50:22.228Z,0.00
2019-02-09T01:51:22.222Z,0.00
2019-02-09T01:52:22.225Z,0.00
2019-02-09T01:53:22.302Z,0.00
2019-02-09T01:54:22.248Z,0.00
2019-02-09T01:55:22.279Z,0.00
2019-02-09T01:56:22.275Z,0.00
2019-02-09T01:57:22.249Z,0.00
2019-02-09T01:58:22.252Z,0.00
2019-02-09T01:59:22.240Z,0.00
2019-02-09T02:00:22.270Z,0.00
2019-02-09T02:01:22.276Z,0.00
2019-02-09T02:02:22.284Z,0.00
2019-02-09T02:03:22.275Z,0.00
2019-02-09T02:04:22.297Z,0.00
2019-02-09T02:05:22.278Z,0.00
2019-02-09T02:06:22.321Z,0.00
2019-02-09T02:07:22.403Z,0.00
2019-02-09T02:08:22.317Z,0.00
2019-02-09T02:09:22.288Z,0.00
2019-02-09T02:10:22.290Z,0.00
2019-02-09T02:11:22.324Z,0.00
2019-02-09T02:12:22.333Z,0.00
2019-02-09T02:13:22.430Z,0.00
2019-02-09T02:14:22.330Z,0.00
2019-02-09T02:15:22.353Z,0.00
2019-02-09T02:16:22.345Z,0.00
2019-02-09T02:17:22.433Z,0.00
2019-02-09T02:18:22.350Z,0.00
2019-02-09T02:19:22.413Z,0.00
2019-02-09T02:20:22.358Z,0.00
2019-02-09T02:21:22.430Z,0.00
2019-02-09T02:22:22.373Z,0.00
2019-02-09T02:23:22.376Z,0.00
2019-02-09T02:24:22.361Z,0.00
2019-02-09T02:25:23.683Z,0.00
2019-02-09T02:26:22.367Z,0.00
2019-02-09T02:27:22.362Z,0.00
2019-02-09T02:28:22.492Z,0.00
2019-02-09T02:29:22.403Z,0.00
2019-02-09T02:30:23.268Z,0.00
2019-02-09T02:31:22.433Z,0.00
2019-02-09T02:32:22.411Z,0.00
2019-02-09T02:33:22.391Z,0.00
2019-02-09T02:34:22.451Z,0.00
2019-02-09T02:35:22.410Z,0.00
2019-02-09T02:36:22.411Z,0.00
2019-02-09T02:37:22.414Z,0.00
2019-02-09T02:38:22.422Z,0.00
2019-02-09T02:39:22.451Z,0.00
2019-02-09T02:40:22.464Z,0.00
2019-02-09T02:41:22.458Z,0.00
2019-02-09T02:42:22.495Z,0.00
2019-02-09T02:43:22.428Z,0.00
2019-02-09T02:44:22.486Z,0.00
2019-02-09T02:45:22.477Z,0.00
2019-02-09T02:46:22.481Z,0.00
2019-02-09T02:47:22.443Z,0.00
2019-02-09T02:48:22.473Z,0.00
2019-02-09T02:49:22.519Z,0.00
2019-02-09T02:50:22.493Z,0.00
2019-02-09T02:51:22.493Z,0.00
2019-02-09T02:52:22.509Z,0.00
2019-02-09T02:53:22.487Z,0.00
2019-02-09T02:54:22.548Z,0.00
2019-02-09T02:55:22.524Z,0.00
2019-02-09T02:56:22.527Z,0.00
2019-02-09T02:57:22.504Z,0.00
2019-02-09T02:58:22.522Z,0.00
2019-02-09T02:59:22.490Z,0.00
2019-02-09T03:00:30.993Z,0.00
2019-02-09T03:01:22.548Z,0.00
2019-02-09T03:02:22.564Z,0.00
2019-02-09T03:03:22.522Z,0.00
2019-02-09T03:04:22.531Z,0.00
2019-02-09T03:05:22.555Z,0.00
2019-02-09T03:06:22.555Z,0.00
2019-02-09T03:07:22.574Z,0.00
2019-02-09T03:08:22.538Z,0.00
2019-02-09T03:09:22.545Z,0.00
2019-02-09T03:10:22.586Z,0.00
2019-02-09T03:11:22.558Z,0.00
2019-02-09T03:12:22.628Z,0.00
2019-02-09T03:13:22.552Z,0.00
2019-02-09T03:14:22.585Z,0.00
2019-02-09T03:15:22.569Z,0.00
2019-02-09T03:16:22.567Z,0.00
2019-02-09T03:17:22.575Z,0.00
2019-02-09T03:18:22.647Z,0.00
2019-02-09T03:19:22.580Z,0.00
2019-02-09T03:20:22.607Z,0.00
2019-02-09T03:21:22.588Z,0.00
2019-02-09T03:22:22.613Z,0.00
2019-02-09T03:23:22.631Z,0.00
2019-02-09T03:24:22.662Z,0.00
2019-02-09T03:25:22.682Z,0.00
2019-02-09T03:26:22.630Z,0.00
2019-02-09T03:27:22.601Z,0.00
2019-02-09T03:28:22.728Z,0.00
2019-02-09T03:29:22.632Z,0.00
2019-02-09T03:30:22.641Z,0.00
2019-02-09T03:31:22.652Z,0.00
2019-02-09T03:32:22.668Z,0.00
2019-02-09T03:33:22.641Z,0.00
2019-02-09T03:34:22.692Z,0.00
2019-02-09T03:35:22.662Z,0.00
2019-02-09T03:36:22.659Z,0.00
2019-02-09T03:37:22.672Z,0.00
2019-02-09T03:38:22.645Z,0.00
2019-02-09T03:39:22.652Z,0.00
2019-02-09T03:40:22.695Z,0.00
2019-02-09T03:41:22.656Z,0.00
2019-02-09T03:42:22.690Z,0.00
2019-02-09T03:43:22.698Z,0.00
2019-02-09T03:44:22.695Z,0.00
2019-02-09T03:45:22.704Z,0.00
2019-02-09T03:46:22.717Z,0.00
2019-02-09T03:47:22.680Z,0.00
2019-02-09T03:48:22.685Z,0.00
2019-02-09T03:49:22.717Z,0.00
2019-02-09T03:50:22.744Z,0.00
2019-02-09T03:51:22.728Z,0.00
2019-02-09T03:52:22.735Z,0.00
2019-02-09T03:53:22.794Z,0.00
2019-02-09T03:54:22.729Z,0.00
2019-02-09T03:55:22.777Z,0.00
2019-02-09T03:56:22.745Z,0.00
2019-02-09T03:57:22.728Z,0.00
2019-02-09T03:58:22.756Z,0.00
2019-02-09T03:59:22.749Z,0.00
2019-02-09T04:00:22.774Z,0.00
2019-02-09T04:01:22.825Z,0.00
2019-02-09T04:02:22.789Z,0.00
2019-02-09T04:03:22.789Z,0.00
2019-02-09T04:04:22.780Z,0.00
2019-02-09T04:05:22.763Z,0.00
2019-02-09T04:06:22.799Z,0.00
2019-02-09T04:07:22.848Z,0.00
2019-02-09T04:08:22.797Z,0.00
2019-02-09T04:09:22.839Z,0.00
2019-02-09T04:10:22.810Z,0.00
2019-02-09T04:11:22.820Z,0.00
2019-02-09T04:12:22.860Z,0.00
2019-02-09T04:13:22.792Z,0.00
2019-02-09T04:14:22.868Z,0.00
2019-02-09T04:15:22.834Z,0.00
2019-02-09T04:16:22.840Z,0.00
2019-02-09T04:17:22.868Z,0.00
2019-02-09T04:18:22.833Z,0.00
2019-02-09T04:19:22.853Z,0.00
2019-02-09T04:20:22.848Z,0.00
2019-02-09T04:21:22.848Z,0.00
2019-02-09T04:22:22.890Z,0.00
2019-02-09T04:23:22.861Z,0.00
2019-02-09T04:24:22.855Z,0.00
2019-02-09T04:25:22.876Z,0.00
2019-02-09T04:26:22.911Z,0.00
2019-02-09T04:27:22.903Z,0.00
2019-02-09T04:28:22.889Z,0.00
2019-02-09T04:29:22.864Z,0.00
2019-02-09T04:30:22.908Z,0.00
2019-02-09T04:31:22.915Z,0.00
2019-02-09T04:32:22.915Z,0.00
2019-02-09T04:33:22.973Z,0.00
2019-02-09T04:34:22.892Z,0.00
2019-02-09T04:35:22.947Z,0.00
2019-02-09T04:36:22.916Z,0.00
2019-02-09T04:37:22.914Z,0.00
2019-02-09T04:38:22.929Z,0.00
2019-02-09T04:39:22.967Z,0.00
2019-02-09T04:40:22.920Z,0.00
2019-02-09T04:41:22.933Z,0.00
2019-02-09T04:42:22.955Z,0.00
2019-02-09T04:43:22.942Z,0.00
2019-02-09T04:44:23.058Z,0.00
2019-02-09T04:45:22.939Z,0.00
2019-02-09T04:46:22.977Z,0.00
2019-02-09T04:47:22.990Z,0.00
2019-02-09T04:48:22.964Z,0.00
2019-02-09T04:49:22.955Z,0.00
2019-02-09T04:50:23.021Z,0.00
2019-02-09T04:51:23.032Z,0.00
2019-02-09T04:52:23.003Z,0.00
2019-02-09T04:53:23.012Z,0.00
2019-02-09T04:54:23.029Z,0.00
2019-02-09T04:55:23.005Z,0.00
2019-02-09T04:56:23.009Z,0.00
2019-02-09T04:57:23.039Z,0.00
2019-02-09T04:58:23.014Z,0.00
2019-02-09T04:59:23.025Z,0.00
2019-02-09T05:00:23.058Z,0.00
2019-02-09T05:01:23.076Z,0.00
2019-02-09T05:02:23.039Z,0.00
2019-02-09T05:03:23.063Z,0.00
2019-02-09T05:04:23.047Z,0.00
2019-02-09T05:05:23.058Z,0.00
2019-02-09T05:06:23.076Z,0.00
2019-02-09T05:07:23.124Z,0.00
2019-02-09T05:08:23.061Z,0.00
2019-02-09T05:09:23.085Z,0.00
2019-02-09T05:10:23.083Z,0.00
2019-02-09T05:11:23.124Z,0.00
2019-02-09T05:12:23.098Z,0.00
2019-02-09T05:13:23.106Z,0.00
2019-02-09T05:14:23.080Z,0.00
2019-02-09T05:15:23.109Z,0.00
2019-02-09T05:16:23.131Z,0.00
2019-02-09T05:17:23.123Z,0.00
2019-02-09T05:18:23.121Z,0.00
2019-02-09T05:19:23.099Z,0.00
2019-02-09T05:20:24.610Z,0.00
2019-02-09T05:21:23.138Z,0.00
2019-02-09T05:22:23.174Z,0.00
2019-02-09T05:23:23.119Z,0.00
2019-02-09T05:24:23.161Z,0.00
2019-02-09T05:25:23.169Z,0.00
2019-02-09T05:26:23.148Z,0.00
2019-02-09T05:27:23.194Z,0.00
2019-02-09T05:28:23.174Z,0.00
2019-02-09T05:29:23.162Z,0.00
2019-02-09T05:30:23.183Z,0.00
2019-02-09T05:31:23.761Z,0.00
2019-02-09T05:32:23.211Z,0.00
2019-02-09T05:33:23.223Z,0.00
2019-02-09T05:34:23.175Z,0.00
2019-02-09T05:35:23.182Z,0.00
2019-02-09T05:36:23.198Z,0.00
2019-02-09T05:37:23.225Z,0.00
2019-02-09T05:38:23.297Z,0.00
2019-02-09T05:39:23.222Z,0.00
2019-02-09T05:40:23.254Z,0.00
2019-02-09T05:41:23.265Z,0.00
2019-02-09T05:42:23.217Z,0.00
2019-02-09T05:43:23.311Z,0.00
2019-02-09T05:44:23.273Z,0.00
2019-02-09T05:45:23.223Z,0.00
2019-02-09T05:46:23.295Z,0.00
2019-02-09T05:47:23.287Z,0.00
2019-02-09T05:48:23.263Z,0.00
2019-02-09T05:49:23.350Z,0.00
2019-02-09T05:50:23.262Z,0.00
2019-02-09T05:51:23.358Z,0.00
2019-02-09T05:52:23.301Z,0.00
2019-02-09T05:53:23.290Z,0.00
2019-02-09T05:54:23.286Z,0.00
2019-02-09T05:55:23.341Z,0.00
2019-02-09T05:56:23.365Z,0.00
2019-02-09T05:57:23.389Z,0.00
2019-02-09T05:58:23.352Z,0.00
2019-02-09T05:59:23.309Z,0.00
2019-02-09T06:00:23.385Z,0.00
2019-02-09T06:01:31.634Z,0.00
2019-02-09T06:02:23.365Z,0.00
2019-02-09T06:03:23.455Z,0.00
2019-02-09T06:04:23.380Z,0.00
2019-02-09T06:05:23.434Z,0.00
2019-02-09T06:06:23.405Z,0.00
2019-02-09T06:07:23.345Z,0.00
2019-02-09T06:08:23.353Z,0.00
2019-02-09T06:09:23.369Z,0.00
2019-02-09T06:10:23.427Z,0.00
2019-02-09T06:11:23.385Z,0.00
2019-02-09T06:12:23.365Z,0.00
2019-02-09T06:13:23.381Z,0.00
2019-02-09T06:14:23.364Z,0.00
2019-02-09T06:15:23.386Z,0.00
2019-02-09T06:16:23.390Z,0.00
2019-02-09T06:17:23.380Z,0.00
2019-02-09T06:18:23.407Z,0.00
2019-02-09T06:19:23.397Z,0.00
2019-02-09T06:20:23.406Z,0.00
2019-02-09T06:21:23.428Z,0.00
2019-02-09T06:22:23.428Z,0.00
2019-02-09T06:23:23.423Z,0.00
2019-02-09T06:24:23.428Z,0.00
2019-02-09T06:25:23.501Z,0.00
2019-02-09T06:26:23.436Z,0.00
2019-02-09T06:27:23.422Z,0.00
2019-02-09T06:28:23.428Z,0.00
2019-02-09T06:29:23.458Z,0.00
2019-02-09T06:30:23.472Z,0.00
2019-02-09T06:31:23.500Z,0.00
2019-02-09T06:32:23.499Z,0.00
2019-02-09T06:33:23.462Z,0.00
2019-02-09T06:34:23.492Z,0.00
2019-02-09T06:35:23.466Z,0.00
2019-02-09T06:36:23.480Z,0.00
2019-02-09T06:37:23.506Z,0.00
2019-02-09T06:38:23.488Z,0.00
2019-02-09T06:39:23.482Z,0.00
2019-02-09T06:40:23.489Z,0.00
2019-02-09T06:41:23.493Z,5.63
2019-02-09T06:42:23.536Z,5.63
2019-02-09T06:43:23.516Z,5.63
2019-02-09T06:44:23.520Z,5.63
2019-02-09T06:45:23.527Z,5.63
2019-02-09T06:46:23.538Z,5.63
2019-02-09T06:47:23.519Z,5.63
2019-02-09T06:48:23.574Z,5.63
2019-02-09T06:49:23.532Z,5.63
2019-02-09T06:50:23.625Z,11.25
2019-02-09T06:51:23.731Z,11.25
2019-02-09T06:52:23.551Z,11.25
2019-02-09T06:53:23.577Z,11.25
2019-02-09T06:54:23.560Z,11.25
2019-02-09T06:55:23.567Z,11.25
2019-02-09T06:56:23.571Z,11.25
2019-02-09T06:57:23.595Z,11.25
2019-02-09T06:58:23.609Z,16.88
2019-02-09T06:59:23.602Z,16.88
2019-02-09T07:00:23.594Z,22.50
2019-02-09T07:01:23.603Z,22.50
2019-02-09T07:02:23.602Z,28.13
2019-02-09T07:03:23.617Z,33.75
2019-02-09T07:04:23.613Z,39.38
2019-02-09T07:05:23.691Z,39.38
2019-02-09T07:06:23.625Z,33.75
2019-02-09T07:07:23.641Z,33.75
2019-02-09T07:08:23.636Z,33.75
2019-02-09T07:09:23.703Z,33.75
2019-02-09T07:10:23.648Z,33.75
2019-02-09T07:11:23.638Z,33.75
2019-02-09T07:12:23.654Z,39.38
2019-02-09T07:13:23.645Z,45.00
2019-02-09T07:14:23.684Z,39.38
2019-02-09T07:15:23.764Z,33.75
2019-02-09T07:16:23.691Z,28.13
2019-02-09T07:17:23.666Z,28.13
2019-02-09T07:18:23.678Z,28.13
2019-02-09T07:19:23.683Z,28.13
2019-02-09T07:20:23.766Z,28.13
2019-02-09T07:21:23.704Z,28.13
2019-02-09T07:22:23.712Z,28.13
2019-02-09T07:23:23.715Z,22.50
2019-02-09T07:24:23.707Z,22.50
2019-02-09T07:25:23.718Z,22.50
2019-02-09T07:26:23.791Z,22.50
2019-02-09T07:27:23.718Z,22.50
2019-02-09T07:28:23.723Z,22.50
2019-02-09T07:29:23.733Z,28.13
2019-02-09T07:30:23.745Z,28.13
2019-02-09T07:31:23.785Z,33.75
2019-02-09T07:32:23.735Z,33.75
2019-02-09T07:33:23.740Z,33.75
2019-02-09T07:34:23.769Z,39.38
2019-02-09T07:35:23.786Z,39.38
2019-02-09T07:36:23.888Z,45.00
2019-02-09T07:37:23.890Z,50.63
2019-02-09T07:38:23.822Z,56.25
2019-02-09T07:39:23.780Z,50.63
2019-02-09T07:40:23.808Z,61.88
2019-02-09T07:41:23.809Z,61.88
2019-02-09T07:42:23.839Z,73.13
2019-02-09T07:43:23.802Z,73.13
2019-02-09T07:44:23.798Z,73.13
2019-02-09T07:45:23.806Z,61.88
2019-02-09T07:46:23.831Z,56.25
2019-02-09T07:47:23.888Z,50.63
2019-02-09T07:48:24.141Z,45.00
2019-02-09T07:49:23.839Z,45.00
2019-02-09T07:50:23.868Z,39.38
2019-02-09T07:51:23.900Z,33.75
2019-02-09T07:52:23.882Z,33.75
2019-02-09T07:53:23.896Z,33.75
2019-02-09T07:54:23.904Z,33.75
2019-02-09T07:55:23.858Z,33.75
2019-02-09T07:56:23.867Z,33.75
2019-02-09T07:57:23.929Z,33.75
2019-02-09T07:58:23.918Z,39.38
2019-02-09T07:59:23.905Z,39.38
2019-02-09T08:00:23.908Z,39.38
2019-02-09T08:01:23.901Z,39.38
2019-02-09T08:02:23.910Z,45.00
2019-02-09T08:03:23.968Z,50.63
2019-02-09T08:04:23.891Z,56.25
2019-02-09T08:05:23.912Z,50.63
2019-02-09T08:06:23.915Z,50.63
2019-02-09T08:07:23.964Z,61.88
2019-02-09T08:08:23.972Z,56.25
2019-02-09T08:09:23.975Z,50.63
2019-02-09T08:10:24.184Z,50.63
2019-02-09T08:11:23.954Z,56.25
2019-02-09T08:12:23.949Z,56.25
2019-02-09T08:13:23.964Z,50.63
2019-02-09T08:14:23.999Z,50.63
2019-02-09T08:15:23.974Z,45.00
2019-02-09T08:16:23.982Z,45.00
2019-02-09T08:17:23.970Z,39.38
2019-02-09T08:18:24.001Z,33.75
2019-02-09T08:19:23.996Z,28.13
2019-02-09T08:20:24.020Z,22.50
2019-02-09T08:21:23.999Z,22.50
2019-02-09T08:22:23.998Z,28.13
2019-02-09T08:23:23.998Z,33.75
2019-02-09T08:24:24.008Z,50.63
2019-02-09T08:25:24.093Z,90.00
2019-02-09T08:26:24.038Z,140.63
2019-02-09T08:27:24.041Z,163.13
2019-02-09T08:28:24.325Z,185.63
2019-02-09T08:29:24.246Z,208.13
2019-02-09T08:30:24.089Z,230.63
2019-02-09T08:31:28.277Z,241.88
2019-02-09T08:32:24.708Z,241.88
2019-02-09T08:33:24.364Z,219.38
2019-02-09T08:34:24.474Z,191.25
2019-02-09T08:35:24.313Z,191.25
2019-02-09T08:36:24.311Z,196.88
2019-02-09T08:37:24.101Z,202.50
2019-02-09T08:38:24.386Z,196.88
2019-02-09T08:39:24.218Z,196.88
2019-02-09T08:40:24.200Z,191.25
2019-02-09T08:41:24.296Z,196.88
2019-02-09T08:42:24.257Z,208.13
2019-02-09T08:43:24.458Z,219.38
2019-02-09T08:44:24.187Z,225.00
2019-02-09T08:45:24.314Z,219.38
2019-02-09T08:46:24.359Z,202.50
2019-02-09T08:47:24.230Z,185.63
2019-02-09T08:48:24.170Z,174.38
2019-02-09T08:49:24.147Z,174.38
2019-02-09T08:50:24.152Z,180.00
2019-02-09T08:51:24.141Z,196.88
2019-02-09T08:52:24.225Z,202.50
2019-02-09T08:53:24.158Z,202.50
2019-02-09T08:54:24.168Z,185.63
2019-02-09T08:55:24.167Z,157.50
2019-02-09T08:56:24.164Z,146.25
2019-02-09T08:57:24.201Z,146.25
2019-02-09T08:58:24.230Z,140.63
2019-02-09T08:59:24.195Z,129.38
2019-02-09T09:00:24.192Z,129.38
2019-02-09T09:01:24.202Z,146.25
2019-02-09T09:02:24.217Z,174.38
2019-02-09T09:03:24.229Z,191.25
2019-02-09T09:04:24.221Z,196.88
2019-02-09T09:05:24.225Z,208.13
2019-02-09T09:06:24.261Z,225.00
2019-02-09T09:07:24.218Z,236.25
2019-02-09T09:08:24.276Z,241.88
2019-02-09T09:09:24.250Z,247.50
2019-02-09T09:10:24.257Z,253.13
2019-02-09T09:11:24.268Z,264.38
2019-02-09T09:12:24.287Z,264.38
2019-02-09T09:13:24.332Z,270.00
2019-02-09T09:14:24.317Z,270.00
2019-02-09T09:15:24.297Z,275.63
2019-02-09T09:16:24.336Z,264.38
2019-02-09T09:17:24.562Z,258.75
2019-02-09T09:18:24.437Z,247.50
2019-02-09T09:19:24.332Z,236.25
2019-02-09T09:20:24.652Z,225.00
2019-02-09T09:21:24.464Z,208.13
2019-02-09T09:22:24.778Z,208.13
2019-02-09T09:23:24.338Z,196.88
2019-02-09T09:24:24.349Z,191.25
2019-02-09T09:25:24.435Z,185.63
2019-02-09T09:26:24.335Z,185.63
2019-02-09T09:27:24.454Z,180.00
2019-02-09T09:28:24.339Z,174.38
2019-02-09T09:29:24.346Z,174.38
2019-02-09T09:30:24.391Z,174.38
2019-02-09T09:31:24.421Z,174.38
2019-02-09T09:32:28.783Z,174.38
2019-02-09T09:33:24.376Z,174.38
2019-02-09T09:34:24.425Z,174.38
2019-02-09T09:35:24.418Z,174.38
2019-02-09T09:36:24.487Z,174.38
2019-02-09T09:37:24.430Z,174.38
2019-02-09T09:38:24.408Z,174.38
2019-02-09T09:39:24.381Z,180.00
2019-02-09T09:40:24.411Z,180.00
2019-02-09T09:41:24.465Z,174.38
2019-02-09T09:42:24.433Z,180.00
2019-02-09T09:43:24.557Z,180.00
2019-02-09T09:44:24.426Z,185.63
2019-02-09T09:45:24.431Z,191.25
2019-02-09T09:46:24.492Z,196.88
2019-02-09T09:47:24.433Z,208.13
2019-02-09T09:48:24.451Z,219.38
2019-02-09T09:49:24.437Z,247.50
2019-02-09T09:50:24.439Z,286.88
2019-02-09T09:51:24.475Z,309.38
2019-02-09T09:52:24.472Z,315.00
2019-02-09T09:53:24.469Z,320.63
2019-02-09T09:54:24.497Z,326.25
2019-02-09T09:55:24.472Z,337.50
2019-02-09T09:56:24.499Z,326.25
2019-02-09T09:57:24.503Z,303.75
2019-02-09T09:58:24.555Z,270.00
2019-02-09T09:59:24.495Z,247.50
2019-02-09T10:00:24.509Z,241.88
2019-02-09T10:01:24.560Z,241.88
2019-02-09T10:02:24.550Z,247.50
2019-02-09T10:03:24.734Z,247.50
2019-02-09T10:04:24.801Z,225.00
2019-02-09T10:05:24.520Z,213.75
2019-02-09T10:06:24.617Z,230.63
2019-02-09T10:07:24.540Z,213.75
2019-02-09T10:08:24.566Z,202.50
2019-02-09T10:09:24.613Z,196.88
2019-02-09T10:10:24.740Z,191.25
2019-02-09T10:11:24.564Z,191.25
2019-02-09T10:12:24.584Z,208.13
2019-02-09T10:13:24.604Z,241.88
2019-02-09T10:14:24.636Z,264.38
2019-02-09T10:15:24.614Z,230.63
2019-02-09T10:16:24.597Z,219.38
2019-02-09T10:17:24.613Z,202.50
2019-02-09T10:18:24.605Z,191.25
2019-02-09T10:19:24.670Z,185.63
2019-02-09T10:20:24.660Z,191.25
2019-02-09T10:21:24.736Z,208.13
2019-02-09T10:22:24.704Z,213.75
2019-02-09T10:23:24.855Z,270.00
2019-02-09T10:24:24.701Z,213.75
2019-02-09T10:25:24.872Z,185.63
2019-02-09T10:26:24.743Z,180.00
2019-02-09T10:27:24.802Z,191.25
2019-02-09T10:28:25.160Z,185.63
2019-02-09T10:29:24.660Z,185.63
2019-02-09T10:30:24.810Z,185.63
2019-02-09T10:31:24.846Z,196.88
2019-02-09T10:32:24.708Z,202.50
2019-02-09T10:33:24.778Z,213.75
2019-02-09T10:34:24.716Z,253.13
2019-02-09T10:35:24.706Z,202.50
2019-02-09T10:36:24.730Z,191.25
2019-02-09T10:37:24.725Z,219.38
2019-02-09T10:38:24.771Z,225.00
2019-02-09T10:39:24.763Z,247.50
2019-02-09T10:40:24.762Z,253.13
2019-02-09T10:41:24.750Z,219.38
2019-02-09T10:42:24.724Z,236.25
2019-02-09T10:43:24.727Z,219.38
2019-02-09T10:44:24.795Z,219.38
2019-02-09T10:45:24.747Z,208.13
2019-02-09T10:46:24.753Z,213.75
2019-02-09T10:47:24.831Z,298.13
2019-02-09T10:48:24.798Z,258.75
2019-02-09T10:49:24.809Z,281.25
2019-02-09T10:50:24.765Z,303.75
2019-02-09T10:51:24.780Z,270.00
2019-02-09T10:52:24.851Z,303.75
2019-02-09T10:53:24.778Z,258.75
2019-02-09T10:54:24.814Z,225.00
2019-02-09T10:55:24.795Z,208.13
2019-02-09T10:56:24.799Z,241.88
2019-02-09T10:57:24.841Z,343.13
2019-02-09T10:58:24.863Z,241.88
2019-02-09T10:59:24.842Z,241.88
2019-02-09T11:00:24.822Z,264.38
2019-02-09T11:01:24.848Z,354.38
2019-02-09T11:02:24.837Z,320.63
2019-02-09T11:03:24.891Z,292.50
2019-02-09T11:04:24.859Z,315.00
2019-02-09T11:05:24.910Z,253.13
2019-02-09T11:06:24.865Z,247.50
2019-02-09T11:07:24.897Z,258.75
2019-02-09T11:08:24.906Z,298.13
2019-02-09T11:09:24.945Z,258.75
2019-02-09T11:10:24.901Z,275.63
2019-02-09T11:11:24.917Z,303.75
2019-02-09T11:12:24.922Z,315.00
2019-02-09T11:13:24.945Z,315.00
2019-02-09T11:14:25.011Z,281.25
2019-02-09T11:15:24.973Z,275.63
2019-02-09T11:16:24.950Z,264.38
2019-02-09T11:17:25.016Z,298.13
2019-02-09T11:18:24.939Z,326.25
2019-02-09T11:19:25.208Z,270.00
2019-02-09T11:20:25.003Z,247.50
2019-02-09T11:21:25.002Z,337.50
2019-02-09T11:22:24.993Z,360.00
2019-02-09T11:23:25.134Z,298.13
2019-02-09T11:24:25.011Z,365.63
2019-02-09T11:25:25.044Z,382.50
2019-02-09T11:26:25.083Z,360.00
2019-02-09T11:27:25.027Z,315.00
2019-02-09T11:28:25.048Z,382.50
2019-02-09T11:29:25.053Z,399.38
2019-02-09T11:30:25.021Z,348.75
2019-02-09T11:31:25.168Z,399.38
2019-02-09T11:32:25.060Z,337.50
2019-02-09T11:33:25.038Z,315.00
2019-02-09T11:34:25.069Z,376.88
2019-02-09T11:35:25.084Z,348.75
2019-02-09T11:36:25.098Z,292.50
2019-02-09T11:37:25.061Z,354.38
2019-02-09T11:38:25.087Z,365.63
2019-02-09T11:39:25.083Z,331.88
2019-02-09T11:40:25.079Z,382.50
2019-02-09T11:41:25.104Z,354.38
2019-02-09T11:42:25.144Z,303.75
2019-02-09T11:43:25.179Z,348.75
2019-02-09T11:44:25.164Z,258.75
2019-02-09T11:45:25.883Z,298.13
2019-02-09T11:46:25.758Z,309.38
2019-02-09T11:47:25.223Z,236.25
2019-02-09T11:48:25.172Z,264.38
2019-02-09T11:49:25.183Z,303.75
2019-02-09T11:50:25.178Z,360.00
2019-02-09T11:51:25.183Z,371.25
2019-02-09T11:52:25.212Z,326.25
2019-02-09T11:53:25.182Z,298.13
2019-02-09T11:54:25.988Z,303.75
2019-02-09T11:55:25.179Z,343.13
2019-02-09T11:56:25.216Z,315.00
2019-02-09T11:57:25.224Z,292.50
2019-02-09T11:58:25.253Z,258.75
2019-02-09T11:59:25.235Z,303.75
2019-02-09T12:00:25.230Z,315.00
2019-02-09T12:01:25.384Z,326.25
2019-02-09T12:02:25.274Z,315.00
2019-02-09T12:03:25.254Z,320.63
2019-02-09T12:04:25.344Z,427.50
2019-02-09T12:05:25.298Z,444.38
2019-02-09T12:06:25.321Z,388.13
2019-02-09T12:07:25.317Z,348.75
2019-02-09T12:08:25.316Z,331.88
2019-02-09T12:09:25.260Z,365.63
2019-02-09T12:10:25.285Z,337.50
2019-02-09T12:11:25.338Z,337.50
2019-02-09T12:12:25.409Z,393.75
2019-02-09T12:13:25.324Z,416.25
2019-02-09T12:14:25.328Z,416.25
2019-02-09T12:15:25.346Z,365.63
2019-02-09T12:16:25.323Z,337.50
2019-02-09T12:17:25.396Z,337.50
2019-02-09T12:18:25.326Z,371.25
2019-02-09T12:19:25.405Z,382.50
2019-02-09T12:20:25.420Z,371.25
2019-02-09T12:21:25.366Z,348.75
2019-02-09T12:22:25.359Z,405.00
2019-02-09T12:23:25.396Z,427.50
2019-02-09T12:24:25.400Z,450.00
2019-02-09T12:25:25.400Z,433.13
2019-02-09T12:26:25.426Z,337.50
2019-02-09T12:27:25.418Z,281.25
2019-02-09T12:28:25.475Z,241.88
2019-02-09T12:29:25.421Z,213.75
2019-02-09T12:30:25.465Z,202.50
2019-02-09T12:31:25.419Z,180.00
2019-02-09T12:32:25.475Z,168.75
2019-02-09T12:33:25.466Z,213.75
2019-02-09T12:34:25.489Z,196.88
2019-02-09T12:35:25.509Z,247.50
2019-02-09T12:36:25.465Z,444.38
2019-02-09T12:37:25.495Z,652.50
2019-02-09T12:38:25.588Z,528.75
2019-02-09T12:39:25.492Z,354.38
2019-02-09T12:40:26.392Z,270.00
2019-02-09T12:41:25.515Z,225.00
2019-02-09T12:42:25.511Z,202.50
2019-02-09T12:43:25.519Z,191.25
2019-02-09T12:44:25.952Z,180.00
2019-02-09T12:45:25.540Z,180.00
2019-02-09T12:46:25.549Z,174.38
2019-02-09T12:47:25.627Z,168.75
2019-02-09T12:48:26.414Z,174.38
2019-02-09T12:49:25.570Z,168.75
2019-02-09T12:50:26.278Z,168.75
2019-02-09T12:51:25.594Z,180.00
2019-02-09T12:52:25.612Z,174.38
2019-02-09T12:53:25.603Z,174.38
2019-02-09T12:54:25.942Z,157.50
2019-02-09T12:55:25.600Z,157.50
2019-02-09T12:56:26.436Z,157.50
2019-02-09T12:57:25.677Z,163.13