createdAt,value
2018-10-19T00:00:52.037Z,11.23
2018-10-19T00:05:00.313Z,12.23
2018-10-19T00:09:09.881Z,11.77
2018-10-19T00:13:18.938Z,15.50
2018-10-19T00:17:27.510Z,13.67
2018-10-19T00:21:35.833Z,14.83
2018-10-19T00:25:44.252Z,11.80
2018-10-19T00:29:52.657Z,13.10
2018-10-19T00:34:00.955Z,14.30
2018-10-19T00:38:09.473Z,9.60
2018-10-19T00:42:18.368Z,11.43
2018-10-19T00:46:26.678Z,12.30
2018-10-19T00:50:34.969Z,12.70
2018-10-19T00:54:43.293Z,10.65
2018-10-19T00:58:52.003Z,15.20
2018-10-19T01:03:00.348Z,11.33
2018-10-19T01:07:08.754Z,13.10
2018-10-19T01:11:17.416Z,15.80
2018-10-19T01:15:27.265Z,8.83
2018-10-19T01:19:35.526Z,10.60
2018-10-19T01:23:43.849Z,15.30
2018-10-19T01:27:52.404Z,12.80
2018-10-19T01:32:00.693Z,13.27
2018-10-19T01:36:09.088Z,13.03
2018-10-19T01:40:17.651Z,13.70
2018-10-19T01:44:26.423Z,17.10
2018-10-19T01:48:34.702Z,12.67
2018-10-19T01:52:43.103Z,12.90
2018-10-19T01:56:51.666Z,11.23
2018-10-19T02:00:59.955Z,11.13
2018-10-19T02:05:08.677Z,13.07
2018-10-19T02:09:17.506Z,12.70
2018-10-19T02:13:25.884Z,13.97
2018-10-19T02:17:34.162Z,13.90
2018-10-19T02:21:42.553Z,11.97
2018-10-19T02:25:51.358Z,14.83
2018-10-19T02:29:59.695Z,15.10
2018-10-19T02:34:08.088Z,14.30
2018-10-19T02:38:16.500Z,11.97
2018-10-19T02:42:24.834Z,19.23
2018-10-19T02:46:33.117Z,14.10
2018-10-19T02:50:41.560Z,12.23
2018-10-19T02:54:50.190Z,17.63
2018-10-19T02:58:58.464Z,16.07
2018-10-19T03:03:06.771Z,14.87
2018-10-19T03:07:15.050Z,16.00
2018-10-19T03:11:23.328Z,13.27
2018-10-19T03:15:31.612Z,20.20
2018-10-19T03:19:39.873Z,14.20
2018-10-19T03:23:48.916Z,14.85
2018-10-19T03:27:57.317Z,15.67
2018-10-19T03:32:05.595Z,22.80
2018-10-19T03:36:13.901Z,16.93
2018-10-19T03:40:22.416Z,14.40
2018-10-19T03:44:30.701Z,18.50
2018-10-19T03:48:39.120Z,16.50
2018-10-19T03:52:47.756Z,22.13
2018-10-19T03:56:56.078Z,16.30
2018-10-19T04:01:04.361Z,18.35
2018-10-19T04:05:12.747Z,16.53
2018-10-19T04:09:21.318Z,15.97
2018-10-19T04:13:29.629Z,14.10
2018-10-19T04:17:38.214Z,13.83
2018-10-19T04:21:46.502Z,22.47
2018-10-19T04:25:55.191Z,19.23
2018-10-19T04:30:03.552Z,18.30
2018-10-19T04:34:11.957Z,14.60
2018-10-19T04:38:20.210Z,18.00
2018-10-19T04:42:28.819Z,12.80
2018-10-19T04:46:37.335Z,19.17
2018-10-19T04:50:45.650Z,16.20
2018-10-19T04:54:53.929Z,13.93
2018-10-19T04:59:02.245Z,18.00
2018-10-19T05:03:10.885Z,17.93
2018-10-19T05:07:19.267Z,14.77
2018-10-19T05:11:27.648Z,16.10
2018-10-19T05:15:36.134Z,14.90
2018-10-19T05:19:44.276Z,17.80
2018-10-19T05:23:52.601Z,19.63
2018-10-19T05:28:00.913Z,18.90
2018-10-19T05:32:09.464Z,18.40
2018-10-19T05:36:17.742Z,15.20
2018-10-19T05:40:26.148Z,14.77
2018-10-19T05:44:34.627Z,13.67
2018-10-19T05:48:42.967Z,17.77
2018-10-19T05:52:51.257Z,18.90
2018-10-19T05:56:59.541Z,14.40
2018-10-19T06:01:08.605Z,15.57
2018-10-19T06:05:17.018Z,16.60
2018-10-19T06:09:25.408Z,19.40
2018-10-19T06:13:33.846Z,14.47
2018-10-19T06:17:42.187Z,17.60
2018-10-19T06:21:50.514Z,15.17
2018-10-19T06:25:58.841Z,15.33
2018-10-19T06:30:08.052Z,13.80
2018-10-19T06:34:16.360Z,15.60
2018-10-19T06:38:24.752Z,14.00
2018-10-19T06:42:33.036Z,15.13
2018-10-19T06:46:41.793Z,14.57
2018-10-19T06:50:50.062Z,19.27
2018-10-19T06:54:58.432Z,17.13
2018-10-19T06:59:07.123Z,19.53
2018-10-19T07:03:15.377Z,13.30
2018-10-19T07:07:23.662Z,19.27
2018-10-19T07:11:31.919Z,15.17
2018-10-19T07:15:40.412Z,15.73
2018-10-19T07:19:48.666Z,18.87
2018-10-19T07:23:57.373Z,15.73
2018-10-19T07:28:06.394Z,14.30
2018-10-19T07:32:14.769Z,19.07
2018-10-19T07:36:23.185Z,17.53
2018-10-19T07:40:31.428Z,15.13
2018-10-19T07:44:40.214Z,20.30
2018-10-19T07:48:48.480Z,24.57
2018-10-19T07:52:56.975Z,19.20
2018-10-19T07:57:05.911Z,19.57
2018-10-19T08:01:14.254Z,22.63
2018-10-19T08:05:22.506Z,22.90
2018-10-19T08:09:30.816Z,21.93
2018-10-19T08:13:39.370Z,23.90
2018-10-19T08:17:47.763Z,21.80
2018-10-19T08:21:56.375Z,22.77
2018-10-19T08:26:05.233Z,25.70
2018-10-19T08:30:14.910Z,20.97
2018-10-19T08:34:23.274Z,25.43
2018-10-19T08:38:31.603Z,24.73
2018-10-19T08:42:40.186Z,28.07
2018-10-19T08:46:48.458Z,28.23
2018-10-19T08:50:57.108Z,29.27
2018-10-19T08:55:05.772Z,37.30
2018-10-19T08:59:14.172Z,28.00
2018-10-19T09:03:22.369Z,34.93
2018-10-19T09:07:30.671Z,40.40
2018-10-19T09:11:39.557Z,41.30
2018-10-19T09:15:47.898Z,48.23
2018-10-19T09:19:56.440Z,45.50
2018-10-19T09:24:05.634Z,49.93
2018-10-19T09:28:14.238Z,57.70
2018-10-19T09:32:22.506Z,64.73
2018-10-19T09:36:31.149Z,51.07
2018-10-19T09:40:39.537Z,61.63
2018-10-19T09:44:47.829Z,68.20
2018-10-19T09:48:56.336Z,75.87
2018-10-19T09:53:05.125Z,71.63
2018-10-19T09:57:13.617Z,71.93
2018-10-19T10:01:28.465Z,80.50
2018-10-19T10:05:37.499Z,67.37
2018-10-19T10:09:45.856Z,61.13
2018-10-19T10:13:54.306Z,55.70
2018-10-19T10:18:02.881Z,69.58
2018-10-19T10:22:11.820Z,68.57
2018-10-19T10:26:20.055Z,57.73
2018-10-19T10:30:28.740Z,56.87
2018-10-19T10:34:37.618Z,66.37
2018-10-19T10:38:46.053Z,68.03
2018-10-19T10:42:54.466Z,65.53
2018-10-19T10:47:03.573Z,62.73
2018-10-19T10:51:12.045Z,59.53
2018-10-19T10:55:22.388Z,66.53
2018-10-19T10:59:30.715Z,67.47
2018-10-19T11:03:43.503Z,58.00
2018-10-19T11:07:51.783Z,67.70
2018-10-19T11:12:00.072Z,53.83
2018-10-19T11:16:09.796Z,63.70
2018-10-19T11:20:18.061Z,50.77
2018-10-19T11:24:26.690Z,61.95
2018-10-19T11:28:35.533Z,66.00
2018-10-19T11:32:43.845Z,53.70
2018-10-19T11:36:52.213Z,66.77
2018-10-19T11:41:00.704Z,53.68
2018-10-19T11:45:09.117Z,46.67
2018-10-19T11:49:17.745Z,52.07
2018-10-19T11:53:26.010Z,48.60
2018-10-19T11:57:34.695Z,52.63
2018-10-19T12:01:42.965Z,56.40
2018-10-19T12:05:51.263Z,50.23
2018-10-19T12:10:00.077Z,46.10
2018-10-19T12:14:08.377Z,44.67
2018-10-19T12:18:16.829Z,47.40
2018-10-19T12:22:25.122Z,49.80
2018-10-19T12:26:33.650Z,58.93
2018-10-19T12:30:41.955Z,54.50
2018-10-19T12:34:50.455Z,62.13
2018-10-19T12:38:59.288Z,49.90
2018-10-19T12:43:07.608Z,47.10
2018-10-19T12:47:29.426Z,45.97
2018-10-19T12:51:37.919Z,46.07
2018-10-19T12:55:46.392Z,45.93
2018-10-19T12:59:54.821Z,52.23
2018-10-19T13:04:03.835Z,46.23
2018-10-19T13:08:12.098Z,40.37
2018-10-19T13:12:20.492Z,43.20
2018-10-19T13:16:29.257Z,43.30
2018-10-19T13:20:37.566Z,40.80
2018-10-19T13:24:45.876Z,42.60
2018-10-19T13:28:54.224Z,46.17
2018-10-19T13:33:02.976Z,37.07
2018-10-19T13:37:11.268Z,40.43
2018-10-19T13:41:19.659Z,42.88
2018-10-19T13:45:28.394Z,44.93
2018-10-19T13:49:36.706Z,40.03
2018-10-19T13:53:45.003Z,37.93
2018-10-19T13:57:53.381Z,30.93
2018-10-19T14:02:01.980Z,25.93
2018-10-19T14:06:10.318Z,27.37
2018-10-19T14:10:18.712Z,22.80
2018-10-19T14:14:27.040Z,24.33
2018-10-19T14:18:35.380Z,24.27
2018-10-19T14:22:43.670Z,22.42
2018-10-19T14:26:52.042Z,25.73
2018-10-19T14:31:00.689Z,21.97
2018-10-19T14:35:09.554Z,22.90
2018-10-19T14:39:17.894Z,22.87
2018-10-19T14:43:27.096Z,27.00
2018-10-19T14:47:36.163Z,26.20
2018-10-19T14:51:44.453Z,23.33
2018-10-19T14:55:52.685Z,22.30
2018-10-19T15:00:01.212Z,22.80
2018-10-19T15:04:09.567Z,26.67
2018-10-19T15:08:17.973Z,21.43
2018-10-19T15:12:26.372Z,19.17
2018-10-19T15:16:34.882Z,16.63
2018-10-19T15:20:43.188Z,18.83
2018-10-19T15:24:51.648Z,17.97
2018-10-19T15:29:00.203Z,21.63
2018-10-19T15:33:08.515Z,23.50
2018-10-19T15:37:16.756Z,18.40
2018-10-19T15:41:25.050Z,19.13
2018-10-19T15:45:33.614Z,17.17
2018-10-19T15:49:41.913Z,15.43
2018-10-19T15:53:50.313Z,18.33
2018-10-19T15:57:59.077Z,16.77
2018-10-19T16:02:07.384Z,19.43
2018-10-19T16:06:15.617Z,16.47
2018-10-19T16:10:23.946Z,15.83
2018-10-19T16:14:32.429Z,16.10
2018-10-19T16:18:40.721Z,14.67
2018-10-19T16:22:49.085Z,19.53
2018-10-19T16:26:57.752Z,12.37
2018-10-19T16:31:06.011Z,14.23
2018-10-19T16:35:14.293Z,17.10
2018-10-19T16:39:22.547Z,15.30
2018-10-19T16:43:31.101Z,14.37
2018-10-19T16:47:39.387Z,13.80
2018-10-19T16:51:47.772Z,12.05
2018-10-19T16:55:56.096Z,12.23
2018-10-19T17:00:04.800Z,16.10
2018-10-19T17:04:13.076Z,13.70
2018-10-19T17:08:21.349Z,16.57
2018-10-19T17:12:30.066Z,19.20
2018-10-19T17:16:38.709Z,15.00
2018-10-19T17:20:47.041Z,17.40
2018-10-19T17:24:55.398Z,15.13
2018-10-19T17:29:04.172Z,18.07
2018-10-19T17:33:12.485Z,18.70
2018-10-19T17:37:20.841Z,16.53
2018-10-19T17:41:29.259Z,15.23
2018-10-19T17:45:37.652Z,15.63
2018-10-19T17:49:45.939Z,19.87
2018-10-19T17:53:54.326Z,15.50
2018-10-19T17:58:03.295Z,18.93
2018-10-19T18:02:11.629Z,16.60
2018-10-19T18:06:19.934Z,16.47
2018-10-19T18:10:28.357Z,22.47
2018-10-19T18:14:36.858Z,19.43
2018-10-19T18:18:45.321Z,23.07
2018-10-19T18:22:53.827Z,17.27
2018-10-19T18:27:02.429Z,22.23
2018-10-19T18:31:10.665Z,20.90
2018-10-19T18:35:19.074Z,22.13
2018-10-19T18:39:27.306Z,20.10
2018-10-19T18:43:35.824Z,26.63
2018-10-19T18:47:44.138Z,22.87
2018-10-19T18:51:52.664Z,19.40
2018-10-19T18:56:02.337Z,18.50
2018-10-19T19:00:11.246Z,21.33
2018-10-19T19:04:19.591Z,35.60
2018-10-19T19:08:27.911Z,16.87
2018-10-19T19:12:36.569Z,20.73
2018-10-19T19:16:44.883Z,19.60
2018-10-19T19:20:53.381Z,25.90
2018-10-19T19:25:07.105Z,20.00
2018-10-19T19:29:15.545Z,17.97
2018-10-19T19:33:29.205Z,18.25
2018-10-19T19:37:37.852Z,18.57
2018-10-19T19:41:51.440Z,21.43
2018-10-19T19:46:00.394Z,17.40
2018-10-19T19:50:08.831Z,20.07
2018-10-19T19:54:17.116Z,19.17
2018-10-19T19:58:25.532Z,19.30
2018-10-19T20:02:34.221Z,20.53
2018-10-19T20:06:42.522Z,16.33
2018-10-19T20:10:50.972Z,17.23
2018-10-19T20:14:59.959Z,19.00
2018-10-19T20:19:08.460Z,24.13
2018-10-19T20:23:16.785Z,19.57
2018-10-19T20:27:25.154Z,16.77
2018-10-19T20:31:33.585Z,17.47
2018-10-19T20:35:41.894Z,17.47
2018-10-19T20:39:50.461Z,15.33
2018-10-19T20:43:58.793Z,22.73
2018-10-19T20:48:07.291Z,16.13
2018-10-19T20:52:15.543Z,18.27
2018-10-19T20:56:23.964Z,15.97
2018-10-19T21:00:32.556Z,16.93
2018-10-19T21:04:40.808Z,17.23
2018-10-19T21:08:49.121Z,14.47
2018-10-19T21:12:57.401Z,17.17
2018-10-19T21:17:05.911Z,18.93
2018-10-19T21:21:14.201Z,16.47
2018-10-19T21:25:22.631Z,22.60
2018-10-19T21:29:31.098Z,18.10
2018-10-19T21:33:39.398Z,17.83
2018-10-19T21:37:47.682Z,21.63
2018-10-19T21:41:55.960Z,20.73
2018-10-19T21:46:04.456Z,11.03
2018-10-19T21:50:12.832Z,15.70
2018-10-19T21:54:21.202Z,22.37
2018-10-19T21:58:29.891Z,20.43
2018-10-19T22:02:38.199Z,16.57
2018-10-19T22:06:46.477Z,24.90
2018-10-19T22:10:54.993Z,18.70
2018-10-19T22:15:03.669Z,20.53
2018-10-19T22:19:11.978Z,17.30
2018-10-19T22:23:20.653Z,16.10
2018-10-19T22:27:28.583Z,17.70
2018-10-19T22:31:36.994Z,14.60
2018-10-19T22:35:45.289Z,18.23
2018-10-19T22:39:53.549Z,15.07
2018-10-19T22:44:01.983Z,14.87
2018-10-19T22:48:10.373Z,14.23
2018-10-19T22:52:18.676Z,17.87
2018-10-19T22:56:27.009Z,17.37
2018-10-19T23:00:35.495Z,16.17
2018-10-19T23:04:43.786Z,14.90
2018-10-19T23:08:52.165Z,16.03
2018-10-19T23:13:01.485Z,20.70
2018-10-19T23:17:09.896Z,20.00
2018-10-19T23:21:18.100Z,23.23
2018-10-19T23:25:26.383Z,20.60
2018-10-19T23:29:35.046Z,18.20
2018-10-19T23:33:43.373Z,19.73
2018-10-19T23:37:51.759Z,13.87
2018-10-19T23:42:00.103Z,15.40
2018-10-19T23:46:08.581Z,14.37
2018-10-19T23:50:16.878Z,19.50
2018-10-19T23:54:25.206Z,15.13
2018-10-19T23:58:33.516Z,16.50
