createdAt,value
2022-10-31T00:00:09.770Z,21.10
2022-10-31T00:01:26.375Z,21.10
2022-10-31T00:02:28.980Z,21.00
2022-10-31T00:03:31.419Z,21.00
2022-10-31T00:04:33.846Z,21.00
2022-10-31T00:05:36.280Z,21.10
2022-10-31T00:06:39.732Z,21.10
2022-10-31T00:07:42.242Z,21.00
2022-10-31T00:08:46.339Z,21.00
2022-10-31T00:09:48.865Z,21.00
2022-10-31T00:10:51.292Z,21.00
2022-10-31T00:11:53.815Z,21.00
2022-10-31T00:12:56.526Z,21.10
2022-10-31T00:14:00.210Z,21.10
2022-10-31T00:15:02.922Z,21.00
2022-10-31T00:16:05.949Z,21.00
2022-10-31T00:17:08.426Z,21.00
2022-10-31T00:18:11.829Z,21.00
2022-10-31T00:19:14.261Z,21.10
2022-10-31T00:20:16.745Z,21.00
2022-10-31T00:21:19.447Z,21.00
2022-10-31T00:22:21.909Z,21.00
2022-10-31T00:23:24.389Z,21.00
2022-10-31T00:24:26.914Z,21.00
2022-10-31T00:25:33.541Z,21.00
2022-10-31T00:26:35.974Z,21.00
2022-10-31T00:27:38.406Z,21.00
2022-10-31T00:28:41.057Z,21.10
2022-10-31T00:29:43.534Z,21.10
2022-10-31T00:30:46.256Z,21.10
2022-10-31T00:31:48.793Z,21.00
2022-10-31T00:32:51.325Z,21.10
2022-10-31T00:33:53.886Z,21.20
2022-10-31T00:34:56.267Z,21.00
2022-10-31T00:35:59.064Z,21.00
2022-10-31T00:37:01.542Z,21.10
2022-10-31T00:38:03.973Z,21.10
2022-10-31T00:39:06.457Z,21.00
2022-10-31T00:40:09.719Z,21.00
2022-10-31T00:41:12.889Z,21.00
2022-10-31T00:42:17.032Z,21.10
2022-10-31T00:43:21.050Z,21.00
2022-10-31T00:44:23.553Z,21.10
2022-10-31T00:45:25.945Z,21.10
2022-10-31T00:46:29.256Z,21.00
2022-10-31T00:47:31.689Z,21.00
2022-10-31T00:48:34.204Z,21.10
2022-10-31T00:49:36.723Z,21.10
2022-10-31T00:50:39.956Z,21.00
2022-10-31T00:51:42.821Z,21.00
2022-10-31T00:52:45.692Z,21.10
2022-10-31T00:53:48.307Z,21.10
2022-10-31T00:54:50.693Z,21.10
2022-10-31T00:55:53.568Z,21.10
2022-10-31T00:56:56.219Z,21.10
2022-10-31T00:57:59.566Z,21.00
2022-10-31T00:59:02.322Z,21.00
2022-10-31T01:00:05.232Z,21.00
2022-10-31T01:01:07.954Z,21.00
2022-10-31T01:02:11.400Z,21.00
2022-10-31T01:03:14.114Z,21.00
2022-10-31T01:04:17.710Z,21.10
2022-10-31T01:05:20.324Z,21.10
2022-10-31T01:06:23.057Z,21.10
2022-10-31T01:07:25.720Z,21.00
2022-10-31T01:08:28.789Z,21.00
2022-10-31T01:09:31.280Z,21.10
2022-10-31T01:10:35.376Z,21.10
2022-10-31T01:11:37.985Z,21.00
2022-10-31T01:12:46.852Z,21.10
2022-10-31T01:13:54.692Z,21.10
2022-10-31T01:14:57.122Z,21.00
2022-10-31T01:16:01.826Z,21.10
2022-10-31T01:17:04.271Z,21.10
2022-10-31T01:18:06.876Z,21.10
2022-10-31T01:19:09.438Z,21.00
2022-10-31T01:20:13.588Z,21.00
2022-10-31T01:21:22.090Z,21.10
2022-10-31T01:22:25.264Z,21.00
2022-10-31T01:23:28.479Z,21.10
2022-10-31T01:24:31.006Z,21.10
2022-10-31T01:25:33.571Z,21.10
2022-10-31T01:26:36.006Z,21.10
2022-10-31T01:27:38.662Z,21.10
2022-10-31T01:28:49.697Z,21.10
2022-10-31T01:29:52.129Z,21.10
2022-10-31T01:30:54.605Z,21.10
2022-10-31T01:31:57.045Z,21.00
2022-10-31T01:32:59.760Z,21.00
2022-10-31T01:34:02.658Z,21.10
2022-10-31T01:35:05.436Z,21.00
2022-10-31T01:36:19.974Z,21.00
2022-10-31T01:37:25.372Z,21.10
2022-10-31T01:38:27.850Z,21.10
2022-10-31T01:39:30.382Z,21.00
2022-10-31T01:40:32.900Z,21.10
2022-10-31T01:41:39.241Z,21.00
2022-10-31T01:42:41.701Z,21.10
2022-10-31T01:43:54.503Z,21.00
2022-10-31T01:44:59.066Z,21.10
2022-10-31T01:46:01.761Z,21.00
2022-10-31T01:47:18.089Z,21.00
2022-10-31T01:48:23.880Z,21.00
2022-10-31T01:49:38.516Z,21.10
2022-10-31T01:50:41.819Z,21.10
2022-10-31T01:51:50.895Z,21.00
2022-10-31T01:52:54.289Z,21.10
2022-10-31T01:54:02.146Z,21.10
2022-10-31T01:55:07.120Z,21.00
2022-10-31T01:56:10.418Z,21.00
2022-10-31T01:57:16.651Z,21.10
2022-10-31T01:58:26.378Z,21.00
2022-10-31T01:59:32.053Z,21.00
2022-10-31T02:00:34.703Z,21.10
2022-10-31T02:01:38.731Z,21.10
2022-10-31T02:02:42.683Z,21.00
2022-10-31T02:03:47.204Z,21.10
2022-10-31T02:04:49.819Z,21.00
2022-10-31T02:06:00.814Z,21.00
2022-10-31T02:07:14.998Z,21.10
2022-10-31T02:08:23.853Z,21.00
2022-10-31T02:09:27.395Z,21.00
2022-10-31T02:10:33.256Z,21.10
2022-10-31T02:11:37.404Z,21.00
2022-10-31T02:12:41.803Z,21.00
2022-10-31T02:13:44.331Z,21.10
2022-10-31T02:14:47.678Z,21.10
2022-10-31T02:15:57.578Z,21.00
2022-10-31T02:17:00.015Z,21.10
2022-10-31T02:18:04.689Z,21.10
2022-10-31T02:19:10.084Z,21.00
2022-10-31T02:20:19.782Z,21.00
2022-10-31T02:21:36.147Z,21.00
2022-10-31T02:23:00.771Z,21.00
2022-10-31T02:24:06.625Z,21.10
2022-10-31T02:25:47.070Z,21.00
2022-10-31T02:27:03.557Z,21.00
2022-10-31T02:28:21.342Z,21.10
2022-10-31T02:29:43.826Z,21.00
2022-10-31T02:31:07.538Z,21.00
2022-10-31T02:32:40.247Z,21.00
2022-10-31T02:33:49.713Z,21.00
2022-10-31T02:35:18.285Z,21.10
2022-10-31T02:36:59.137Z,21.10
2022-10-31T02:38:19.469Z,21.10
2022-10-31T02:39:31.239Z,21.10
2022-10-31T02:40:45.317Z,21.10
2022-10-31T02:42:17.610Z,21.10
2022-10-31T02:43:27.958Z,21.00
2022-10-31T02:44:51.686Z,21.10
2022-10-31T02:45:54.272Z,21.00
2022-10-31T02:47:19.794Z,21.10
2022-10-31T02:48:28.245Z,21.10
2022-10-31T02:50:06.277Z,21.00
2022-10-31T02:51:10.553Z,21.10
2022-10-31T02:52:26.929Z,21.00
2022-10-31T02:53:37.139Z,21.10
2022-10-31T02:54:40.357Z,21.10
2022-10-31T02:55:52.051Z,21.00
2022-10-31T02:57:04.357Z,21.00
2022-10-31T02:58:10.221Z,21.00
2022-10-31T02:59:12.681Z,21.10
2022-10-31T03:00:15.466Z,21.00
2022-10-31T03:01:26.374Z,21.10
2022-10-31T03:02:50.875Z,21.10
2022-10-31T03:04:02.614Z,21.10
2022-10-31T03:05:14.005Z,21.00
2022-10-31T03:06:16.440Z,21.00
2022-10-31T03:07:25.252Z,21.00
2022-10-31T03:08:42.803Z,21.10
2022-10-31T03:09:54.590Z,21.00
2022-10-31T03:10:58.903Z,21.00
2022-10-31T03:12:01.245Z,21.10
2022-10-31T03:13:21.336Z,21.10
2022-10-31T03:14:39.804Z,21.10
2022-10-31T03:15:46.214Z,21.00
2022-10-31T03:16:51.307Z,21.00
2022-10-31T03:18:33.372Z,21.00
2022-10-31T03:19:43.104Z,21.00
2022-10-31T03:20:53.233Z,21.00
2022-10-31T03:22:03.432Z,21.10
2022-10-31T03:23:12.074Z,21.00
2022-10-31T03:24:16.039Z,21.10
2022-10-31T03:25:20.670Z,21.00
2022-10-31T03:26:25.892Z,21.10
2022-10-31T03:27:33.435Z,21.00
2022-10-31T03:28:42.057Z,21.10
2022-10-31T03:29:45.857Z,21.10
2022-10-31T03:30:50.646Z,21.00
2022-10-31T03:32:01.775Z,21.10
2022-10-31T03:33:08.062Z,21.00
2022-10-31T03:34:13.643Z,21.00
2022-10-31T03:35:19.802Z,21.10
2022-10-31T03:36:22.961Z,21.00
2022-10-31T03:37:29.069Z,21.10
2022-10-31T03:38:35.782Z,21.10
2022-10-31T03:39:41.484Z,21.10
2022-10-31T03:40:47.863Z,21.00
2022-10-31T03:41:58.605Z,21.00
2022-10-31T03:43:08.687Z,21.00
2022-10-31T03:44:20.214Z,21.10
2022-10-31T03:45:32.115Z,21.10
2022-10-31T03:46:35.212Z,21.00
2022-10-31T03:47:39.029Z,21.00
2022-10-31T03:48:41.510Z,21.00
2022-10-31T03:49:44.473Z,21.00
2022-10-31T03:51:16.084Z,21.00
2022-10-31T03:52:29.797Z,21.10
2022-10-31T03:53:34.815Z,21.00
2022-10-31T03:54:43.934Z,21.10
2022-10-31T03:56:00.609Z,21.10
2022-10-31T03:57:24.236Z,21.10
2022-10-31T03:58:40.367Z,21.00
2022-10-31T03:59:47.973Z,21.10
2022-10-31T04:00:53.078Z,21.00
2022-10-31T04:02:01.885Z,21.00
2022-10-31T04:03:10.653Z,21.10
2022-10-31T04:04:15.363Z,21.00
2022-10-31T04:05:20.108Z,21.00
2022-10-31T04:06:24.637Z,21.10
2022-10-31T04:07:31.264Z,21.00
2022-10-31T04:08:41.556Z,21.00
2022-10-31T04:09:47.672Z,21.10
2022-10-31T04:10:52.292Z,21.10
2022-10-31T04:11:57.851Z,21.00
2022-10-31T04:14:28.951Z,21.10
2022-10-31T04:15:35.533Z,21.10
2022-10-31T04:16:42.953Z,21.10
2022-10-31T04:17:48.485Z,21.10
2022-10-31T04:18:53.022Z,21.00
2022-10-31T04:19:55.586Z,21.10
2022-10-31T04:21:07.066Z,21.00
2022-10-31T04:22:11.385Z,21.00
2022-10-31T04:23:23.555Z,21.00
2022-10-31T04:24:26.907Z,21.10
2022-10-31T04:25:29.640Z,21.10
2022-10-31T04:26:32.035Z,21.00
2022-10-31T04:27:34.521Z,21.10
2022-10-31T04:28:37.331Z,21.10
2022-10-31T04:29:39.834Z,21.10
2022-10-31T04:30:42.395Z,21.10
2022-10-31T04:31:44.904Z,21.00
2022-10-31T04:32:48.218Z,21.10
2022-10-31T04:33:50.658Z,21.00
2022-10-31T04:34:53.736Z,21.00
2022-10-31T04:35:56.128Z,21.00
2022-10-31T04:36:58.641Z,21.00
2022-10-31T04:38:01.028Z,21.10
2022-10-31T04:39:03.607Z,21.00
2022-10-31T04:40:16.041Z,21.00
2022-10-31T04:41:36.785Z,21.00
2022-10-31T04:42:44.033Z,21.00
2022-10-31T04:43:49.215Z,21.00
2022-10-31T04:44:53.268Z,21.00
2022-10-31T04:45:55.785Z,21.10
2022-10-31T04:46:58.700Z,21.00
2022-10-31T04:48:01.511Z,21.00
2022-10-31T04:49:09.376Z,21.00
2022-10-31T04:50:12.642Z,21.00
2022-10-31T04:51:15.165Z,21.00
2022-10-31T04:52:17.639Z,21.10
2022-10-31T04:53:20.205Z,21.00
2022-10-31T04:54:42.661Z,21.10
2022-10-31T04:56:08.280Z,21.00
2022-10-31T04:57:16.398Z,21.10
2022-10-31T04:58:22.510Z,21.00
2022-10-31T04:59:25.688Z,21.10
2022-10-31T05:00:29.951Z,21.00
2022-10-31T05:01:33.171Z,21.10
2022-10-31T05:02:46.313Z,21.10
2022-10-31T05:03:48.787Z,21.10
2022-10-31T05:04:51.345Z,21.00
2022-10-31T05:05:54.569Z,21.00
2022-10-31T05:06:57.049Z,21.00
2022-10-31T05:07:59.661Z,21.00
2022-10-31T05:09:02.874Z,21.00
2022-10-31T05:10:05.759Z,21.00
2022-10-31T05:11:08.879Z,21.10
2022-10-31T05:12:11.273Z,21.00
2022-10-31T05:13:52.018Z,21.00
2022-10-31T05:15:30.460Z,21.10
2022-10-31T05:17:05.050Z,21.00
2022-10-31T05:18:39.595Z,21.00
2022-10-31T05:20:00.642Z,21.00
2022-10-31T05:21:39.867Z,21.10
2022-10-31T05:22:45.438Z,21.00
2022-10-31T05:23:48.729Z,21.10
2022-10-31T05:24:51.752Z,21.00
2022-10-31T05:25:54.543Z,21.10
2022-10-31T05:26:57.001Z,21.00
2022-10-31T05:28:00.076Z,21.00
2022-10-31T05:29:02.981Z,21.00
2022-10-31T05:30:06.244Z,21.00
2022-10-31T05:31:08.719Z,21.00
2022-10-31T05:32:11.288Z,21.00
2022-10-31T05:33:33.653Z,21.10
2022-10-31T05:34:54.856Z,21.00
2022-10-31T05:36:15.901Z,21.10
2022-10-31T05:37:47.474Z,21.10
2022-10-31T05:38:50.008Z,21.00
2022-10-31T05:40:08.468Z,21.00
2022-10-31T05:41:11.341Z,21.00
2022-10-31T05:42:16.659Z,21.10
2022-10-31T05:43:19.139Z,21.00
2022-10-31T05:44:21.662Z,21.00
2022-10-31T05:45:46.925Z,21.00
2022-10-31T05:47:09.353Z,21.10
2022-10-31T05:48:30.392Z,21.10
2022-10-31T05:49:53.229Z,21.10
2022-10-31T05:51:14.283Z,21.00
2022-10-31T05:52:16.970Z,21.00
2022-10-31T05:53:27.100Z,21.00
2022-10-31T05:54:29.620Z,21.00
2022-10-31T05:55:33.014Z,21.00
2022-10-31T05:56:40.552Z,21.10
2022-10-31T05:57:43.116Z,21.00
2022-10-31T05:58:45.625Z,21.10
2022-10-31T05:59:52.336Z,21.10
2022-10-31T06:01:01.212Z,21.10
2022-10-31T06:02:03.869Z,21.10
2022-10-31T06:03:24.951Z,21.00
2022-10-31T06:04:34.156Z,21.00
2022-10-31T06:05:36.945Z,21.10
2022-10-31T06:06:39.370Z,21.10
2022-10-31T06:07:43.569Z,21.00
2022-10-31T06:08:46.120Z,21.00
2022-10-31T06:09:51.324Z,21.00
2022-10-31T06:10:56.724Z,21.00
2022-10-31T06:12:17.854Z,21.10
2022-10-31T06:13:40.520Z,21.10
2022-10-31T06:14:51.780Z,21.00
2022-10-31T06:15:55.173Z,21.10
2022-10-31T06:17:01.151Z,21.00
2022-10-31T06:18:18.693Z,21.10
2022-10-31T06:19:23.886Z,21.00
2022-10-31T06:20:27.061Z,21.00
2022-10-31T06:21:37.404Z,21.10
2022-10-31T06:22:40.017Z,21.10
2022-10-31T06:23:42.492Z,21.00
2022-10-31T06:25:11.138Z,21.10
2022-10-31T06:26:17.159Z,21.10
2022-10-31T06:27:19.689Z,21.00
2022-10-31T06:28:22.309Z,21.00
2022-10-31T06:29:31.273Z,21.00
2022-10-31T06:30:57.003Z,21.10
2022-10-31T06:31:59.650Z,21.10
2022-10-31T06:33:05.976Z,21.00
2022-10-31T06:34:11.427Z,21.10
2022-10-31T06:35:14.030Z,21.00
2022-10-31T06:36:17.849Z,21.00
2022-10-31T06:37:20.380Z,21.00
2022-10-31T06:38:27.660Z,21.10
2022-10-31T06:39:30.591Z,21.00
2022-10-31T06:40:33.797Z,21.10
2022-10-31T06:41:52.176Z,21.00
2022-10-31T06:42:58.939Z,21.10
2022-10-31T06:44:05.018Z,21.10
2022-10-31T06:45:30.889Z,21.00
2022-10-31T06:46:59.723Z,21.10
2022-10-31T06:48:18.361Z,21.10
2022-10-31T06:49:39.925Z,21.00
2022-10-31T06:50:48.835Z,21.10
2022-10-31T06:51:51.838Z,21.10
2022-10-31T06:52:58.756Z,21.10
2022-10-31T06:54:01.339Z,21.10
2022-10-31T06:55:04.123Z,21.10
2022-10-31T06:56:08.353Z,21.00
2022-10-31T06:57:15.891Z,21.00
2022-10-31T06:58:18.500Z,21.10
2022-10-31T06:59:22.511Z,21.00
2022-10-31T07:00:43.781Z,21.00
2022-10-31T07:01:46.597Z,21.00
2022-10-31T07:03:06.695Z,21.00
2022-10-31T07:04:11.486Z,21.10
2022-10-31T07:05:14.300Z,21.00
2022-10-31T07:06:17.044Z,21.00
2022-10-31T07:07:22.155Z,21.00
2022-10-31T07:08:26.630Z,21.10
2022-10-31T07:09:29.064Z,21.00
2022-10-31T07:10:40.063Z,21.00
2022-10-31T07:11:44.001Z,21.00
2022-10-31T07:12:46.549Z,21.10
2022-10-31T07:13:49.070Z,21.10
2022-10-31T07:14:51.686Z,21.10
2022-10-31T07:15:58.428Z,21.10
2022-10-31T07:17:00.918Z,21.00
2022-10-31T07:18:12.392Z,21.10
2022-10-31T07:19:15.395Z,21.00
2022-10-31T07:20:18.752Z,21.10
2022-10-31T07:21:22.232Z,21.00
2022-10-31T07:22:24.884Z,21.10
2022-10-31T07:23:27.401Z,21.00
2022-10-31T07:24:49.809Z,21.00
2022-10-31T07:26:11.551Z,21.00
2022-10-31T07:27:19.356Z,21.10
2022-10-31T07:28:24.502Z,21.10
2022-10-31T07:29:27.906Z,21.00
2022-10-31T07:30:30.461Z,21.00
2022-10-31T07:31:33.206Z,21.10
2022-10-31T07:32:43.758Z,21.10
2022-10-31T07:33:49.266Z,21.10
2022-10-31T07:35:03.644Z,21.10
2022-10-31T07:36:18.596Z,21.00
2022-10-31T07:37:23.181Z,21.00
2022-10-31T07:38:25.616Z,21.00
2022-10-31T07:39:28.340Z,21.00
2022-10-31T07:40:30.950Z,21.00
2022-10-31T07:41:33.442Z,21.00
2022-10-31T07:42:40.399Z,21.00
2022-10-31T07:43:46.815Z,21.00
2022-10-31T07:44:55.238Z,21.00
2022-10-31T07:46:32.012Z,21.00
2022-10-31T07:47:53.888Z,21.10
2022-10-31T07:49:14.625Z,21.00
2022-10-31T07:50:35.862Z,21.00
2022-10-31T07:51:58.597Z,21.00
2022-10-31T07:53:16.805Z,21.00
2022-10-31T07:54:26.055Z,21.00
2022-10-31T07:55:29.766Z,21.00
2022-10-31T07:56:34.114Z,21.10
2022-10-31T07:57:37.847Z,21.20
2022-10-31T07:58:40.334Z,21.00
2022-10-31T07:59:43.295Z,21.00
2022-10-31T08:00:48.897Z,21.00
2022-10-31T08:01:59.739Z,21.00
2022-10-31T08:03:13.182Z,21.10
2022-10-31T08:04:27.494Z,21.10
2022-10-31T08:05:48.479Z,21.00
2022-10-31T08:07:20.331Z,21.00
2022-10-31T08:08:33.367Z,21.10
2022-10-31T08:09:38.534Z,21.00
2022-10-31T08:10:51.816Z,21.10
2022-10-31T08:11:54.726Z,21.10
2022-10-31T08:13:08.857Z,21.10
2022-10-31T08:14:14.190Z,21.10
2022-10-31T08:15:16.785Z,21.00
2022-10-31T08:16:19.216Z,21.10
2022-10-31T08:17:36.593Z,21.10
2022-10-31T08:18:39.069Z,21.10
2022-10-31T08:19:44.881Z,21.10
2022-10-31T08:20:50.108Z,21.10
2022-10-31T08:21:53.452Z,21.10
2022-10-31T08:22:57.987Z,21.10
2022-10-31T08:24:00.473Z,21.10
2022-10-31T08:25:06.143Z,21.10
2022-10-31T08:26:09.345Z,21.10
2022-10-31T08:27:11.767Z,21.10
2022-10-31T08:28:15.834Z,21.10
2022-10-31T08:29:20.456Z,21.10
2022-10-31T08:30:26.166Z,21.10
2022-10-31T08:31:48.534Z,21.10
2022-10-31T08:33:17.891Z,21.10
2022-10-31T08:34:55.854Z,21.10
2022-10-31T08:36:16.483Z,21.10
2022-10-31T08:37:37.577Z,21.10
2022-10-31T08:38:41.009Z,21.10
2022-10-31T08:39:45.759Z,21.10
2022-10-31T08:40:50.424Z,21.20
2022-10-31T08:41:52.802Z,21.10
2022-10-31T08:43:16.047Z,21.10
2022-10-31T08:44:18.945Z,21.10
2022-10-31T08:45:21.386Z,21.10
2022-10-31T08:46:24.145Z,21.10
2022-10-31T08:47:26.693Z,21.10
2022-10-31T08:48:30.329Z,21.10
2022-10-31T08:49:32.826Z,21.10
2022-10-31T08:50:36.707Z,21.10
2022-10-31T08:51:39.308Z,21.20
2022-10-31T08:53:03.562Z,21.20
2022-10-31T08:54:05.599Z,21.10
2022-10-31T08:55:26.679Z,21.10
2022-10-31T08:56:39.986Z,21.10
2022-10-31T08:58:00.817Z,21.10
2022-10-31T08:59:11.504Z,21.20
2022-10-31T09:00:29.996Z,21.20
2022-10-31T09:01:52.781Z,21.10
2022-10-31T09:03:12.378Z,21.20
2022-10-31T09:04:14.911Z,21.20
2022-10-31T09:05:17.346Z,21.20
2022-10-31T09:06:19.815Z,21.10
2022-10-31T09:07:25.018Z,21.20
2022-10-31T09:08:31.330Z,21.20
2022-10-31T09:09:33.802Z,21.20
2022-10-31T09:10:37.812Z,21.20
2022-10-31T09:11:40.149Z,21.20
2022-10-31T09:13:07.543Z,21.20
2022-10-31T09:14:29.852Z,21.20
2022-10-31T09:15:54.261Z,21.20
2022-10-31T09:16:59.624Z,21.20
2022-10-31T09:18:20.436Z,21.20
2022-10-31T09:19:34.323Z,21.10
2022-10-31T09:20:38.799Z,21.20
2022-10-31T09:21:42.261Z,21.20
2022-10-31T09:22:44.605Z,21.20
2022-10-31T09:23:47.220Z,21.20
2022-10-31T09:24:50.834Z,21.20
2022-10-31T09:25:54.928Z,21.20
2022-10-31T09:27:29.598Z,21.20
2022-10-31T09:28:33.828Z,21.20
2022-10-31T09:29:42.025Z,21.30
2022-10-31T09:30:49.173Z,21.20
2022-10-31T09:31:58.029Z,21.20
2022-10-31T09:33:16.419Z,21.20
2022-10-31T09:34:25.100Z,21.20
2022-10-31T09:35:46.231Z,21.20
2022-10-31T09:36:48.625Z,21.20
2022-10-31T09:37:57.358Z,21.20
2022-10-31T09:39:00.396Z,21.20
2022-10-31T09:40:04.914Z,21.30
2022-10-31T09:41:25.711Z,21.30
2022-10-31T09:42:43.384Z,21.20
2022-10-31T09:44:33.147Z,21.20
2022-10-31T09:46:06.081Z,21.30
2022-10-31T09:47:31.021Z,21.30
2022-10-31T09:49:11.482Z,21.30
2022-10-31T09:50:28.561Z,21.30
2022-10-31T09:51:46.946Z,21.30
2022-10-31T09:53:05.197Z,21.30
2022-10-31T09:54:22.492Z,21.30
2022-10-31T09:55:48.698Z,21.30
2022-10-31T09:56:51.522Z,21.30
2022-10-31T09:57:54.620Z,21.30
2022-10-31T09:59:01.644Z,21.30
2022-10-31T10:00:08.765Z,21.30
2022-10-31T10:01:40.857Z,21.30
2022-10-31T10:03:13.108Z,21.30
2022-10-31T10:04:45.293Z,21.30
2022-10-31T10:06:15.776Z,21.30
2022-10-31T10:07:56.358Z,21.40
2022-10-31T10:09:03.118Z,21.30
2022-10-31T10:10:44.043Z,21.30
2022-10-31T10:12:30.130Z,21.30
2022-10-31T10:13:41.343Z,21.30
2022-10-31T10:15:25.584Z,21.30
2022-10-31T10:16:34.559Z,21.30
2022-10-31T10:17:53.050Z,21.30
2022-10-31T10:19:08.425Z,21.30
2022-10-31T10:20:51.776Z,21.40
2022-10-31T10:22:21.573Z,21.40
2022-10-31T10:23:42.661Z,21.40
2022-10-31T10:25:15.931Z,21.40
2022-10-31T10:26:28.506Z,21.40
2022-10-31T10:27:49.529Z,21.40
2022-10-31T10:29:02.255Z,21.40
2022-10-31T10:30:16.350Z,21.40
2022-10-31T10:31:24.380Z,21.40
2022-10-31T10:32:31.260Z,21.40
2022-10-31T10:33:52.578Z,21.30
2022-10-31T10:35:18.251Z,21.30
2022-10-31T10:36:38.868Z,21.40
2022-10-31T10:37:44.017Z,21.40
2022-10-31T10:38:46.358Z,21.40
2022-10-31T10:39:53.989Z,21.40
2022-10-31T10:40:57.923Z,21.30
2022-10-31T10:42:19.269Z,21.40
2022-10-31T10:43:29.690Z,21.40
2022-10-31T10:44:50.830Z,21.40
2022-10-31T10:46:33.414Z,21.40
2022-10-31T10:47:43.791Z,21.40
2022-10-31T10:49:18.861Z,21.40
2022-10-31T10:50:28.330Z,21.40
2022-10-31T10:53:33.063Z,21.40
2022-10-31T10:54:57.501Z,21.40
2022-10-31T10:56:16.377Z,21.40
2022-10-31T10:57:56.287Z,21.40
2022-10-31T10:58:59.044Z,21.40
2022-10-31T11:00:04.454Z,21.40
2022-10-31T11:01:13.306Z,21.40
2022-10-31T11:02:27.845Z,21.40
2022-10-31T11:03:30.497Z,21.40
2022-10-31T11:04:37.762Z,21.40
2022-10-31T11:05:48.192Z,21.40
2022-10-31T11:07:08.068Z,21.40
2022-10-31T11:08:10.561Z,21.30
2022-10-31T11:09:12.953Z,21.40
2022-10-31T11:10:17.034Z,21.40
2022-10-31T11:11:31.131Z,21.40
2022-10-31T11:12:35.960Z,21.40
2022-10-31T11:13:41.712Z,21.40
2022-10-31T11:14:53.630Z,21.40
2022-10-31T11:15:55.934Z,21.40
2022-10-31T11:17:33.162Z,21.30
2022-10-31T11:18:40.264Z,21.40
2022-10-31T11:19:42.707Z,21.40
2022-10-31T11:20:56.720Z,21.40
2022-10-31T11:22:08.670Z,21.40
2022-10-31T11:23:19.750Z,21.40
2022-10-31T11:24:28.389Z,21.40
2022-10-31T11:25:30.826Z,21.40
2022-10-31T11:26:36.143Z,21.40
2022-10-31T11:27:38.615Z,21.40
2022-10-31T11:28:41.001Z,21.40
2022-10-31T11:29:43.665Z,21.40
2022-10-31T11:30:54.843Z,21.40
2022-10-31T11:32:00.974Z,21.40
2022-10-31T11:33:04.768Z,21.40
2022-10-31T11:34:15.481Z,21.40
2022-10-31T11:35:19.645Z,21.40
2022-10-31T11:36:31.270Z,21.40
2022-10-31T11:37:36.404Z,21.40
2022-10-31T11:38:44.152Z,21.40
2022-10-31T11:39:54.627Z,21.40
2022-10-31T11:41:08.465Z,21.40
2022-10-31T11:42:11.209Z,21.40
2022-10-31T11:43:18.143Z,21.40
2022-10-31T11:44:31.719Z,21.40
2022-10-31T11:45:35.168Z,21.40
2022-10-31T11:46:48.145Z,21.40
2022-10-31T11:47:58.270Z,21.40
2022-10-31T11:49:02.995Z,21.40
2022-10-31T11:50:12.937Z,21.50
2022-10-31T11:51:22.727Z,21.40
2022-10-31T11:52:28.608Z,21.40
2022-10-31T11:53:34.674Z,21.40
2022-10-31T11:55:15.057Z,21.40
2022-10-31T11:56:17.712Z,21.40
2022-10-31T11:57:34.781Z,21.50
2022-10-31T11:58:37.251Z,21.40
2022-10-31T11:59:40.227Z,21.40
2022-10-31T12:00:50.707Z,21.40
2022-10-31T12:01:54.543Z,21.40
2022-10-31T12:03:21.435Z,21.40
2022-10-31T12:04:41.249Z,21.40
2022-10-31T12:05:47.871Z,21.40
2022-10-31T12:06:52.700Z,21.50
2022-10-31T12:07:57.224Z,21.50
2022-10-31T12:09:20.262Z,21.40
2022-10-31T12:10:32.795Z,21.40
2022-10-31T12:11:56.016Z,21.50
2022-10-31T12:13:08.324Z,21.40
2022-10-31T12:14:51.094Z,21.40
2022-10-31T12:16:02.616Z,21.40
2022-10-31T12:17:18.982Z,21.40
2022-10-31T12:18:36.055Z,21.40
2022-10-31T12:20:27.999Z,21.50
2022-10-31T12:21:51.012Z,21.50
2022-10-31T12:22:56.369Z,21.50
2022-10-31T12:24:04.556Z,21.50
2022-10-31T12:25:45.791Z,21.50
2022-10-31T12:26:59.516Z,21.50
2022-10-31T12:28:04.467Z,21.50
2022-10-31T12:29:29.225Z,21.50
2022-10-31T12:30:59.272Z,21.50
2022-10-31T12:32:22.262Z,21.40
2022-10-31T12:33:58.205Z,21.50
2022-10-31T12:35:27.619Z,21.40
2022-10-31T12:37:00.389Z,21.50
2022-10-31T12:38:33.791Z,21.40
2022-10-31T12:39:44.836Z,21.50
2022-10-31T12:41:15.495Z,21.50
2022-10-31T12:42:51.212Z,21.40
2022-10-31T12:44:12.534Z,21.50
2022-10-31T12:45:23.793Z,21.40
2022-10-31T12:46:30.852Z,21.50
2022-10-31T12:47:45.264Z,21.50
2022-10-31T12:49:19.534Z,21.50
2022-10-31T12:50:56.805Z,21.50
2022-10-31T12:52:26.568Z,21.40
2022-10-31T12:53:34.601Z,21.50
2022-10-31T12:54:55.537Z,21.50
2022-10-31T12:56:36.177Z,21.50
2022-10-31T12:57:46.002Z,21.50
2022-10-31T12:59:01.140Z,21.50
2022-10-31T13:00:18.307Z,21.50
2022-10-31T13:01:37.866Z,21.50
2022-10-31T13:02:43.793Z,21.50
2022-10-31T13:04:07.167Z,21.50
2022-10-31T13:05:33.494Z,21.50
2022-10-31T13:06:45.053Z,21.50
2022-10-31T13:08:07.769Z,21.40
2022-10-31T13:09:16.408Z,21.50
2022-10-31T13:10:27.967Z,21.50
2022-10-31T13:11:48.826Z,21.50
2022-10-31T13:12:58.346Z,21.50
2022-10-31T13:14:23.333Z,21.40
2022-10-31T13:15:29.836Z,21.50
2022-10-31T13:16:46.433Z,21.50
2022-10-31T13:17:58.943Z,21.50
2022-10-31T13:19:17.201Z,21.50
2022-10-31T13:20:30.202Z,21.40
2022-10-31T13:21:36.291Z,21.50
2022-10-31T13:22:39.614Z,21.50
2022-10-31T13:23:50.828Z,21.50
2022-10-31T13:25:09.306Z,21.50
2022-10-31T13:26:17.075Z,21.50
2022-10-31T13:27:46.151Z,21.50
2022-10-31T13:29:03.221Z,21.50
2022-10-31T13:30:18.497Z,21.50
2022-10-31T13:31:21.777Z,21.50
2022-10-31T13:32:26.202Z,21.50
2022-10-31T13:33:40.787Z,21.50
2022-10-31T13:34:47.811Z,21.40
2022-10-31T13:35:56.057Z,21.50
2022-10-31T13:37:22.309Z,21.50
2022-10-31T13:38:32.898Z,21.50
2022-10-31T13:39:50.273Z,21.50
2022-10-31T13:41:04.433Z,21.50
2022-10-31T13:42:25.017Z,21.50
2022-10-31T13:43:42.570Z,21.50
2022-10-31T13:44:44.980Z,21.50
2022-10-31T13:45:54.707Z,21.50
2022-10-31T13:46:58.637Z,21.50
2022-10-31T13:48:01.604Z,21.50
2022-10-31T13:49:04.766Z,21.50
2022-10-31T13:50:24.321Z,21.40
2022-10-31T13:51:29.962Z,21.50
2022-10-31T13:52:32.416Z,21.40
2022-10-31T13:53:45.873Z,21.50
2022-10-31T13:54:56.750Z,21.50
2022-10-31T13:56:14.378Z,21.50
2022-10-31T13:57:36.067Z,21.50
2022-10-31T13:58:38.554Z,21.50
2022-10-31T13:59:56.053Z,21.50
2022-10-31T14:01:23.560Z,21.50
2022-10-31T14:02:32.663Z,21.50
2022-10-31T14:04:03.616Z,21.50
2022-10-31T14:05:22.850Z,21.50
2022-10-31T14:06:59.091Z,21.50
2022-10-31T14:08:06.960Z,21.50
2022-10-31T14:09:26.093Z,21.50
2022-10-31T14:10:32.084Z,21.50
2022-10-31T14:11:37.297Z,21.50
2022-10-31T14:12:45.474Z,21.60
2022-10-31T14:13:48.141Z,21.50
2022-10-31T14:14:53.775Z,21.60
2022-10-31T14:16:01.013Z,21.60
2022-10-31T14:17:04.016Z,21.60
2022-10-31T14:18:17.986Z,21.60
2022-10-31T14:19:22.345Z,21.50
2022-10-31T14:20:41.550Z,21.60
2022-10-31T14:21:46.391Z,21.60
2022-10-31T14:22:48.958Z,21.60
2022-10-31T14:23:55.047Z,21.60
2022-10-31T14:24:57.814Z,21.60
2022-10-31T14:26:21.570Z,21.60
2022-10-31T14:27:36.746Z,21.60
2022-10-31T14:28:39.354Z,21.60
2022-10-31T14:29:44.430Z,21.70
2022-10-31T14:30:58.244Z,21.70
2022-10-31T14:32:13.703Z,21.70
2022-10-31T14:33:21.195Z,21.70
2022-10-31T14:34:35.669Z,21.80
2022-10-31T14:35:54.437Z,21.70
2022-10-31T14:37:21.026Z,21.70
2022-10-31T14:38:39.835Z,21.80
2022-10-31T14:40:03.280Z,21.70
2022-10-31T14:41:14.684Z,21.80
2022-10-31T14:42:51.614Z,21.80
2022-10-31T14:44:38.369Z,21.80
2022-10-31T14:46:12.037Z,21.80
2022-10-31T14:47:22.131Z,21.80
2022-10-31T14:48:35.908Z,21.90
2022-10-31T14:50:05.050Z,21.90
2022-10-31T14:51:30.635Z,21.80
2022-10-31T14:52:35.601Z,21.90
2022-10-31T14:53:50.533Z,21.90
2022-10-31T14:55:00.238Z,21.90
2022-10-31T14:56:06.965Z,21.90
2022-10-31T14:57:19.766Z,21.80
2022-10-31T14:59:47.968Z,21.90
2022-10-31T15:00:56.186Z,21.90
2022-10-31T15:02:29.487Z,21.90
2022-10-31T15:03:36.025Z,21.90
2022-10-31T15:04:38.908Z,21.90
2022-10-31T15:05:52.218Z,21.90
2022-10-31T15:07:13.560Z,21.90
2022-10-31T15:08:28.402Z,21.90
2022-10-31T15:09:36.450Z,21.90
2022-10-31T15:10:39.043Z,21.90
2022-10-31T15:11:41.349Z,21.90
2022-10-31T15:12:43.773Z,21.90
2022-10-31T15:13:56.971Z,21.90
2022-10-31T15:15:16.280Z,21.90