createdAt,value
2023-05-09T00:01:45.384Z,2.28
2023-05-09T00:04:13.060Z,2.47
2023-05-09T00:06:40.819Z,2.28
2023-05-09T00:09:08.488Z,2.30
2023-05-09T00:11:37.436Z,2.00
2023-05-09T00:14:05.185Z,1.90
2023-05-09T00:16:33.949Z,2.20
2023-05-09T00:19:01.967Z,2.60
2023-05-09T00:21:30.319Z,2.15
2023-05-09T00:23:57.913Z,2.22
2023-05-09T00:26:26.261Z,1.90
2023-05-09T00:28:55.232Z,2.22
2023-05-09T00:31:22.802Z,2.20
2023-05-09T00:33:50.447Z,2.00
2023-05-09T00:36:18.022Z,3.08
2023-05-09T00:38:45.655Z,2.13
2023-05-09T00:41:13.219Z,2.30
2023-05-09T00:43:40.915Z,2.58
2023-05-09T00:46:10.469Z,2.38
2023-05-09T00:48:38.150Z,2.10
2023-05-09T00:51:06.169Z,2.40
2023-05-09T00:53:34.656Z,2.58
2023-05-09T00:56:03.073Z,2.50
2023-05-09T00:58:31.033Z,2.67
2023-05-09T01:00:59.107Z,2.50
2023-05-09T01:03:28.395Z,2.50
2023-05-09T01:06:03.955Z,2.40
2023-05-09T01:08:44.909Z,2.35
2023-05-09T01:11:18.186Z,2.50
2023-05-09T01:13:53.392Z,2.95
2023-05-09T01:16:27.666Z,2.30
2023-05-09T01:19:05.841Z,2.60
2023-05-09T01:21:33.854Z,2.78
2023-05-09T01:24:35.067Z,2.65
2023-05-09T01:27:21.990Z,2.42
2023-05-09T01:29:56.335Z,2.65
2023-05-09T01:32:26.486Z,2.78
2023-05-09T01:34:57.186Z,2.50
2023-05-09T01:37:30.673Z,3.05
2023-05-09T01:40:01.009Z,2.88
2023-05-09T01:42:32.819Z,2.40
2023-05-09T01:45:01.883Z,2.45
2023-05-09T01:47:29.826Z,2.65
2023-05-09T01:49:58.199Z,3.08
2023-05-09T01:52:27.329Z,2.60
2023-05-09T01:54:55.674Z,3.15
2023-05-09T01:57:24.507Z,3.20
2023-05-09T01:59:53.305Z,3.30
2023-05-09T02:02:22.637Z,3.42
2023-05-09T02:04:51.592Z,3.03
2023-05-09T02:07:19.791Z,3.13
2023-05-09T02:09:47.785Z,3.00
2023-05-09T02:12:15.345Z,3.30
2023-05-09T02:14:43.059Z,3.45
2023-05-09T02:17:11.320Z,2.92
2023-05-09T02:19:40.278Z,2.95
2023-05-09T02:22:07.913Z,3.38
2023-05-09T02:24:36.030Z,3.33
2023-05-09T02:27:04.497Z,3.47
2023-05-09T02:29:40.311Z,4.07
2023-05-09T02:32:09.627Z,3.15
2023-05-09T02:34:38.356Z,3.20
2023-05-09T02:37:08.778Z,3.40
2023-05-09T02:39:36.801Z,3.45
2023-05-09T02:42:07.813Z,3.30
2023-05-09T02:44:35.487Z,3.30
2023-05-09T02:47:03.456Z,3.10
2023-05-09T02:49:32.679Z,3.63
2023-05-09T02:52:01.804Z,3.58
2023-05-09T02:54:30.792Z,3.63
2023-05-09T02:56:59.248Z,3.42
2023-05-09T02:59:27.369Z,3.72
2023-05-09T03:01:55.180Z,3.67
2023-05-09T03:04:22.951Z,3.60
2023-05-09T03:06:51.203Z,3.42
2023-05-09T03:09:18.992Z,2.92
2023-05-09T03:11:48.332Z,3.33
2023-05-09T03:14:15.949Z,4.07
2023-05-09T03:16:43.700Z,3.63
2023-05-09T03:19:21.144Z,3.58
2023-05-09T03:21:48.749Z,4.00
2023-05-09T03:24:16.753Z,3.75
2023-05-09T03:26:44.341Z,3.45
2023-05-09T03:29:13.262Z,3.47
2023-05-09T03:31:41.045Z,3.85
2023-05-09T03:34:12.974Z,3.70
2023-05-09T03:36:40.565Z,3.45
2023-05-09T03:39:08.484Z,3.80
2023-05-09T03:41:38.520Z,3.88
2023-05-09T03:44:08.258Z,3.60
2023-05-09T03:46:37.127Z,3.83
2023-05-09T03:49:05.367Z,3.75
2023-05-09T03:51:33.433Z,4.00
2023-05-09T03:54:03.191Z,3.80
2023-05-09T03:56:30.764Z,4.00
2023-05-09T03:58:58.411Z,4.07
2023-05-09T04:01:27.235Z,3.60
2023-05-09T04:03:58.463Z,4.10
2023-05-09T04:06:27.150Z,4.03
2023-05-09T04:08:54.953Z,4.05
2023-05-09T04:11:22.721Z,4.18
2023-05-09T04:13:50.808Z,4.10
2023-05-09T04:16:31.915Z,4.43
2023-05-09T04:19:01.238Z,4.18
2023-05-09T04:21:28.931Z,4.50
2023-05-09T04:24:00.130Z,4.35
2023-05-09T04:26:38.182Z,4.82
2023-05-09T04:29:08.715Z,4.28
2023-05-09T04:31:37.296Z,4.05
2023-05-09T04:34:07.832Z,4.18
2023-05-09T04:36:37.574Z,4.07
2023-05-09T04:39:05.597Z,4.13
2023-05-09T04:41:35.161Z,4.35
2023-05-09T04:44:03.240Z,4.63
2023-05-09T04:46:30.894Z,4.60
2023-05-09T04:48:58.733Z,5.00
2023-05-09T04:51:28.488Z,4.28
2023-05-09T04:53:56.098Z,4.57
2023-05-09T04:56:29.296Z,4.13
2023-05-09T04:58:57.772Z,4.40
2023-05-09T05:01:26.537Z,4.90
2023-05-09T05:03:55.559Z,4.70
2023-05-09T05:06:23.141Z,4.72
2023-05-09T05:08:52.507Z,4.82
2023-05-09T05:11:20.498Z,4.35
2023-05-09T05:13:48.275Z,4.80
2023-05-09T05:16:15.969Z,4.28
2023-05-09T05:18:43.781Z,4.60
2023-05-09T05:21:11.451Z,4.50
2023-05-09T05:23:39.511Z,4.35
2023-05-09T05:26:08.531Z,4.53
2023-05-09T05:28:36.762Z,4.60
2023-05-09T05:31:04.871Z,4.25
2023-05-09T05:33:33.400Z,5.15
2023-05-09T05:36:02.383Z,4.80
2023-05-09T05:38:30.216Z,4.30
2023-05-09T05:40:59.401Z,4.60
2023-05-09T05:43:30.623Z,5.50
2023-05-09T05:45:58.306Z,4.70
2023-05-09T05:48:26.997Z,4.40
2023-05-09T05:50:55.674Z,4.60
2023-05-09T05:53:27.025Z,4.65
2023-05-09T05:55:54.682Z,4.45
2023-05-09T05:58:22.311Z,5.07
2023-05-09T06:00:52.272Z,4.78
2023-05-09T06:03:19.923Z,4.50
2023-05-09T06:05:56.574Z,4.60
2023-05-09T06:08:24.267Z,4.85
2023-05-09T06:10:52.079Z,4.40
2023-05-09T06:13:19.716Z,4.28
2023-05-09T06:15:57.751Z,4.25
2023-05-09T06:18:30.110Z,3.83
2023-05-09T06:20:57.742Z,3.95
2023-05-09T06:23:25.665Z,4.00
2023-05-09T06:25:53.208Z,5.15
2023-05-09T06:28:20.868Z,4.10
2023-05-09T06:30:48.482Z,4.43
2023-05-09T06:33:17.590Z,4.65
2023-05-09T06:35:45.153Z,4.57
2023-05-09T06:38:12.766Z,4.70
2023-05-09T06:40:40.293Z,4.47
2023-05-09T06:43:07.959Z,4.40
2023-05-09T06:45:35.977Z,4.68
2023-05-09T06:48:03.643Z,4.88
2023-05-09T06:50:33.093Z,3.88
2023-05-09T06:53:00.749Z,4.45
2023-05-09T06:55:28.577Z,4.32
2023-05-09T06:57:56.288Z,4.93
2023-05-09T07:00:24.170Z,4.60
2023-05-09T07:02:51.762Z,5.15
2023-05-09T07:05:19.499Z,4.43
2023-05-09T07:07:48.811Z,4.43
2023-05-09T07:10:16.427Z,4.78
2023-05-09T07:12:44.063Z,4.50
2023-05-09T07:15:12.140Z,4.25
2023-05-09T07:17:39.964Z,4.55
2023-05-09T07:20:08.577Z,4.60
2023-05-09T07:22:37.436Z,6.40
2023-05-09T07:25:08.922Z,5.22
2023-05-09T07:27:36.755Z,4.78
2023-05-09T07:30:04.586Z,4.70
2023-05-09T07:32:32.200Z,5.30
2023-05-09T07:34:59.807Z,4.72
2023-05-09T07:37:27.386Z,4.25
2023-05-09T07:39:55.743Z,5.43
2023-05-09T07:42:24.750Z,5.78
2023-05-09T07:44:53.006Z,5.80
2023-05-09T07:47:20.634Z,4.85
2023-05-09T07:49:48.417Z,4.47
2023-05-09T07:52:17.251Z,6.18
2023-05-09T07:54:45.087Z,3.95
2023-05-09T07:57:12.773Z,4.15
2023-05-09T07:59:42.395Z,3.75
2023-05-09T08:02:10.084Z,4.25
2023-05-09T08:04:41.183Z,4.63
2023-05-09T08:07:09.232Z,5.95
2023-05-09T08:09:37.496Z,6.93
2023-05-09T08:12:05.999Z,5.47
2023-05-09T08:14:33.739Z,5.78
2023-05-09T08:17:02.641Z,4.03
2023-05-09T08:19:30.473Z,3.65
2023-05-09T08:21:58.109Z,3.80
2023-05-09T08:24:25.818Z,4.03
2023-05-09T08:26:53.510Z,4.22
2023-05-09T08:29:21.156Z,3.70
2023-05-09T08:31:48.844Z,4.80
2023-05-09T08:34:17.808Z,4.15
2023-05-09T08:36:46.962Z,4.65
2023-05-09T08:39:14.665Z,4.80
2023-05-09T08:41:43.401Z,3.88
2023-05-09T08:44:11.123Z,4.53
2023-05-09T08:46:43.809Z,4.00
2023-05-09T08:49:12.171Z,4.20
2023-05-09T08:51:41.991Z,5.85
2023-05-09T08:54:09.843Z,4.10
2023-05-09T08:56:37.645Z,4.10
2023-05-09T08:59:06.588Z,3.45
2023-05-09T09:01:35.629Z,3.20
2023-05-09T09:04:06.315Z,6.40
2023-05-09T09:06:35.313Z,5.28
2023-05-09T09:09:06.926Z,6.28
2023-05-09T09:11:35.935Z,5.15
2023-05-09T09:14:07.435Z,4.60
2023-05-09T09:16:37.660Z,4.60
2023-05-09T09:19:08.969Z,3.65
2023-05-09T09:21:37.000Z,4.80
2023-05-09T09:24:08.690Z,4.40
2023-05-09T09:26:45.007Z,3.78
2023-05-09T09:29:13.002Z,4.97
2023-05-09T09:31:44.623Z,3.97
2023-05-09T09:34:13.164Z,5.50
2023-05-09T09:36:41.051Z,5.68
2023-05-09T09:39:10.208Z,3.83
2023-05-09T09:41:39.040Z,4.95
2023-05-09T09:44:11.372Z,4.18
2023-05-09T09:46:42.737Z,3.90
2023-05-09T09:49:11.069Z,3.33
2023-05-09T09:51:38.994Z,2.80
2023-05-09T09:54:08.724Z,3.97
2023-05-09T09:56:42.311Z,4.13
2023-05-09T09:59:11.954Z,3.60
2023-05-09T10:01:59.144Z,3.38
2023-05-09T10:04:30.421Z,3.13
2023-05-09T10:06:59.278Z,3.20
2023-05-09T10:09:28.701Z,3.38
2023-05-09T10:12:00.877Z,3.97
2023-05-09T10:14:28.946Z,3.35
2023-05-09T10:16:58.315Z,2.90
2023-05-09T10:19:29.535Z,4.65
2023-05-09T10:21:59.100Z,3.85
2023-05-09T10:24:30.585Z,3.00
2023-05-09T10:27:04.126Z,3.00
2023-05-09T10:29:36.168Z,3.95
2023-05-09T10:32:16.046Z,3.13
2023-05-09T10:34:48.435Z,3.65
2023-05-09T10:37:17.667Z,3.83
2023-05-09T10:39:45.575Z,3.38
2023-05-09T10:42:14.895Z,3.33
2023-05-09T10:44:42.859Z,3.33
2023-05-09T10:47:13.158Z,3.60
2023-05-09T10:49:41.485Z,3.03
2023-05-09T10:52:09.080Z,3.22
2023-05-09T10:54:37.848Z,3.78
2023-05-09T10:57:09.766Z,3.78
2023-05-09T10:59:40.990Z,3.10
2023-05-09T11:02:14.285Z,2.95
2023-05-09T11:04:44.052Z,2.78
2023-05-09T11:07:24.442Z,3.10
2023-05-09T11:09:53.626Z,2.65
2023-05-09T11:12:24.616Z,2.60
2023-05-09T11:14:54.578Z,3.00
2023-05-09T11:17:30.218Z,2.40
2023-05-09T11:20:00.117Z,2.88
2023-05-09T11:22:30.806Z,3.20
2023-05-09T11:25:05.605Z,2.95
2023-05-09T11:27:44.320Z,2.47
2023-05-09T11:30:15.431Z,2.60
2023-05-09T11:32:45.892Z,2.90
2023-05-09T11:35:16.139Z,2.50
2023-05-09T11:37:49.129Z,2.55
2023-05-09T11:40:18.269Z,2.58
2023-05-09T11:42:47.300Z,2.90
2023-05-09T11:45:17.796Z,2.90
2023-05-09T11:47:46.696Z,2.90
2023-05-09T11:50:16.178Z,2.30
2023-05-09T11:52:44.207Z,3.05
2023-05-09T11:55:13.304Z,2.78
2023-05-09T11:57:42.073Z,2.70
2023-05-09T12:00:10.768Z,2.25
2023-05-09T12:02:40.153Z,2.95
2023-05-09T12:05:10.117Z,3.10
2023-05-09T12:07:39.458Z,2.65
2023-05-09T12:10:08.609Z,2.47
2023-05-09T12:12:36.694Z,2.70
2023-05-09T12:15:05.658Z,2.75
2023-05-09T12:17:33.644Z,2.53
2023-05-09T12:20:04.795Z,3.00
2023-05-09T12:22:32.731Z,3.65
2023-05-09T12:25:02.775Z,4.65
2023-05-09T12:27:31.997Z,5.55
2023-05-09T12:30:01.391Z,10.02
2023-05-09T12:32:32.661Z,11.68
2023-05-09T12:35:02.508Z,9.82
2023-05-09T12:37:32.464Z,9.13
2023-05-09T12:40:05.000Z,12.05
2023-05-09T12:42:32.984Z,13.15
2023-05-09T12:45:02.768Z,12.73
2023-05-09T12:47:31.663Z,10.65
2023-05-09T12:49:59.794Z,8.15
2023-05-09T12:52:34.996Z,8.93
2023-05-09T12:55:06.948Z,7.70
2023-05-09T12:57:34.512Z,6.35
2023-05-09T13:00:03.798Z,6.57
2023-05-09T13:02:35.302Z,5.10
2023-05-09T13:05:10.860Z,4.15
2023-05-09T13:07:43.645Z,3.58
2023-05-09T13:10:12.943Z,3.45
2023-05-09T13:12:44.351Z,3.30
2023-05-09T13:15:12.872Z,3.30
2023-05-09T13:17:40.875Z,3.60
2023-05-09T13:20:09.521Z,3.85
2023-05-09T13:22:37.151Z,3.97
2023-05-09T13:25:07.167Z,2.85
2023-05-09T13:27:35.162Z,3.30
2023-05-09T13:30:03.573Z,3.10
2023-05-09T13:32:31.577Z,2.95
2023-05-09T13:34:59.291Z,2.70
2023-05-09T13:37:28.173Z,2.95
2023-05-09T13:39:56.133Z,2.80
2023-05-09T13:42:25.111Z,3.00
2023-05-09T13:44:52.721Z,3.05
2023-05-09T13:47:21.007Z,2.83
2023-05-09T13:49:48.607Z,2.53
2023-05-09T13:52:16.827Z,3.67
2023-05-09T13:54:44.531Z,2.63
2023-05-09T13:57:12.574Z,2.70
2023-05-09T13:59:41.916Z,2.53
2023-05-09T14:02:11.007Z,2.85
2023-05-09T14:04:38.678Z,3.00
2023-05-09T14:07:06.594Z,2.75
2023-05-09T14:09:42.237Z,3.10
2023-05-09T14:12:16.334Z,2.70
2023-05-09T14:14:45.300Z,2.50
2023-05-09T14:17:13.417Z,2.80
2023-05-09T14:19:41.101Z,2.97
2023-05-09T14:22:08.811Z,3.03
2023-05-09T14:24:36.482Z,2.90
2023-05-09T14:27:07.317Z,2.80
2023-05-09T14:29:37.321Z,3.00
2023-05-09T14:32:08.078Z,3.00
2023-05-09T14:34:35.625Z,2.58
2023-05-09T14:37:03.321Z,2.90
2023-05-09T14:39:30.897Z,2.90
2023-05-09T14:41:58.559Z,2.58
2023-05-09T14:44:26.122Z,2.53
2023-05-09T14:46:53.815Z,2.83
2023-05-09T14:49:22.963Z,2.78
2023-05-09T14:51:50.572Z,2.65
2023-05-09T14:54:18.200Z,2.47
2023-05-09T14:56:46.029Z,2.33
2023-05-09T14:59:13.945Z,2.40
2023-05-09T15:01:41.831Z,2.78
2023-05-09T15:04:09.566Z,2.35
2023-05-09T15:06:38.606Z,2.80
2023-05-09T15:09:06.173Z,2.30
2023-05-09T15:11:46.700Z,2.20
2023-05-09T15:14:16.323Z,2.40
2023-05-09T15:16:44.080Z,2.47
2023-05-09T15:19:11.868Z,2.45
2023-05-09T15:21:42.035Z,2.47
2023-05-09T15:24:09.984Z,3.60
2023-05-09T15:26:37.552Z,3.33
2023-05-09T15:29:05.133Z,3.67
2023-05-09T15:31:34.387Z,3.35
2023-05-09T15:34:02.143Z,2.90
2023-05-09T15:36:30.460Z,2.20
2023-05-09T15:38:59.325Z,3.17
2023-05-09T15:41:27.232Z,2.50
2023-05-09T15:43:54.754Z,2.30
2023-05-09T15:46:23.069Z,2.40
2023-05-09T15:48:52.137Z,2.53
2023-05-09T15:51:20.886Z,2.45
2023-05-09T15:53:48.611Z,2.20
2023-05-09T15:56:17.620Z,2.38
2023-05-09T15:58:45.149Z,2.47
2023-05-09T16:01:14.426Z,2.60
2023-05-09T16:03:43.151Z,2.97
2023-05-09T16:06:12.781Z,3.17
2023-05-09T16:08:40.522Z,2.90
2023-05-09T16:11:08.328Z,2.65
2023-05-09T16:13:37.443Z,4.32
2023-05-09T16:16:06.049Z,3.35
2023-05-09T16:18:33.746Z,4.03
2023-05-09T16:21:01.280Z,3.15
2023-05-09T16:23:28.908Z,2.25
2023-05-09T16:25:56.481Z,2.50
2023-05-09T16:28:24.632Z,2.90
2023-05-09T16:30:53.772Z,4.35
2023-05-09T16:33:21.514Z,3.15
2023-05-09T16:35:49.054Z,2.42
2023-05-09T16:38:16.935Z,3.40
2023-05-09T16:40:44.516Z,7.78
2023-05-09T16:43:12.100Z,2.67
2023-05-09T16:45:39.793Z,11.45
2023-05-09T16:48:11.138Z,17.92
2023-05-09T16:50:43.312Z,4.00
2023-05-09T16:53:10.959Z,11.70
2023-05-09T16:55:38.901Z,3.10
2023-05-09T16:58:06.503Z,3.08
2023-05-09T17:00:34.076Z,4.05
2023-05-09T17:03:01.675Z,3.03
2023-05-09T17:05:30.734Z,2.58
2023-05-09T17:07:58.491Z,3.25
2023-05-09T17:10:26.402Z,2.60
2023-05-09T17:12:54.139Z,3.78
2023-05-09T17:15:21.742Z,3.38
2023-05-09T17:17:49.404Z,2.90
2023-05-09T17:20:17.829Z,2.42
2023-05-09T17:22:47.113Z,2.65
2023-05-09T17:25:14.767Z,3.30
2023-05-09T17:27:42.634Z,2.95
2023-05-09T17:30:11.030Z,2.58
2023-05-09T17:32:38.764Z,2.10
2023-05-09T17:35:07.360Z,2.53
2023-05-09T17:37:34.946Z,3.10
2023-05-09T17:40:05.095Z,2.90
2023-05-09T17:42:32.840Z,2.72
2023-05-09T17:45:00.549Z,2.55
2023-05-09T17:47:28.798Z,3.97
2023-05-09T17:49:56.614Z,2.50
2023-05-09T17:52:24.201Z,2.22
2023-05-09T17:54:51.963Z,2.22
2023-05-09T17:57:20.936Z,2.30
2023-05-09T17:59:48.490Z,2.60
2023-05-09T18:02:16.732Z,2.63
2023-05-09T18:04:46.270Z,2.40
2023-05-09T18:07:14.162Z,2.42
2023-05-09T18:09:41.943Z,2.38
2023-05-09T18:12:09.784Z,1.88
2023-05-09T18:14:39.887Z,2.55
2023-05-09T18:17:07.524Z,2.20
2023-05-09T18:19:35.415Z,2.13
2023-05-09T18:22:03.139Z,2.22
2023-05-09T18:24:30.769Z,2.17
2023-05-09T18:26:58.312Z,2.10
2023-05-09T18:29:25.889Z,2.10
2023-05-09T18:31:56.019Z,3.03
2023-05-09T18:34:23.845Z,2.55
2023-05-09T18:36:52.499Z,2.47
2023-05-09T18:39:20.183Z,2.65
2023-05-09T18:41:47.785Z,2.50
2023-05-09T18:44:15.488Z,3.00
2023-05-09T18:46:43.066Z,2.70
2023-05-09T18:49:12.098Z,2.45
2023-05-09T18:51:39.709Z,2.90
2023-05-09T18:54:08.053Z,2.60
2023-05-09T18:56:39.108Z,3.42
2023-05-09T18:59:07.481Z,2.45
2023-05-09T19:01:35.088Z,2.67
2023-05-09T19:04:04.421Z,2.25
2023-05-09T19:06:33.386Z,2.33
2023-05-09T19:09:02.007Z,2.50
2023-05-09T19:11:29.609Z,2.33
2023-05-09T19:13:57.333Z,2.30
2023-05-09T19:16:26.457Z,2.53
2023-05-09T19:18:55.831Z,2.20
2023-05-09T19:21:24.335Z,2.30
2023-05-09T19:23:53.495Z,2.20
2023-05-09T19:26:21.872Z,2.60
2023-05-09T19:28:49.476Z,2.00
2023-05-09T19:31:18.638Z,2.33
2023-05-09T19:33:47.508Z,2.30
2023-05-09T19:36:15.094Z,2.22
2023-05-09T19:38:42.736Z,2.83
2023-05-09T19:41:12.662Z,2.50
2023-05-09T19:43:40.361Z,2.50
2023-05-09T19:46:08.143Z,1.95
2023-05-09T19:48:36.147Z,2.55
2023-05-09T19:51:03.965Z,2.70
2023-05-09T19:53:32.392Z,2.78
2023-05-09T19:56:00.195Z,2.33
2023-05-09T19:58:29.053Z,2.30
2023-05-09T20:00:56.828Z,2.35
2023-05-09T20:03:24.528Z,2.70
2023-05-09T20:05:52.665Z,2.50
2023-05-09T20:08:20.217Z,2.60
2023-05-09T20:10:47.867Z,2.80
2023-05-09T20:13:15.539Z,2.35
2023-05-09T20:15:44.730Z,2.30
2023-05-09T20:18:12.412Z,2.50
2023-05-09T20:20:40.298Z,2.65
2023-05-09T20:23:07.970Z,2.58
2023-05-09T20:25:35.571Z,2.33
2023-05-09T20:28:03.228Z,2.80
2023-05-09T20:30:30.847Z,2.53
2023-05-09T20:33:01.040Z,2.67
2023-05-09T20:35:28.763Z,2.97
2023-05-09T20:37:56.372Z,2.67
2023-05-09T20:40:24.033Z,2.65
2023-05-09T20:42:54.661Z,2.75
2023-05-09T20:45:22.486Z,2.50
2023-05-09T20:47:50.109Z,2.42
2023-05-09T20:50:19.264Z,2.22
2023-05-09T20:52:46.761Z,2.85
2023-05-09T20:55:14.724Z,2.58
2023-05-09T20:57:42.347Z,2.63
2023-05-09T21:00:10.825Z,2.85
2023-05-09T21:02:38.559Z,2.72
2023-05-09T21:05:09.013Z,2.72
2023-05-09T21:07:37.951Z,2.42
2023-05-09T21:10:06.557Z,2.38
2023-05-09T21:12:34.170Z,2.38
2023-05-09T21:15:03.077Z,2.30
2023-05-09T21:17:31.196Z,2.50
2023-05-09T21:19:58.834Z,2.65
2023-05-09T21:22:26.534Z,2.42
2023-05-09T21:24:55.465Z,2.67
2023-05-09T21:27:23.148Z,2.17
2023-05-09T21:29:50.716Z,2.75
2023-05-09T21:32:34.196Z,2.90
2023-05-09T21:35:07.211Z,2.72
2023-05-09T21:37:35.068Z,2.47
2023-05-09T21:40:05.708Z,2.03
2023-05-09T21:42:34.960Z,2.55
2023-05-09T21:45:02.645Z,2.78
2023-05-09T21:47:30.494Z,3.35
2023-05-09T21:49:58.090Z,2.40
2023-05-09T21:52:25.769Z,2.58
2023-05-09T21:54:53.283Z,2.58
2023-05-09T21:57:22.283Z,4.20
2023-05-09T21:59:49.941Z,3.20
2023-05-09T22:02:17.925Z,2.40
2023-05-09T22:04:46.175Z,3.20
2023-05-09T22:07:13.670Z,2.60
2023-05-09T22:09:41.437Z,2.72
2023-05-09T22:12:09.132Z,2.30
2023-05-09T22:14:45.347Z,2.47
2023-05-09T22:17:20.560Z,2.72
2023-05-09T22:19:48.188Z,2.50
2023-05-09T22:22:15.744Z,2.00
2023-05-09T22:24:43.385Z,2.80
2023-05-09T22:27:11.431Z,2.50
2023-05-09T22:29:40.381Z,2.50
2023-05-09T22:32:08.736Z,2.92
2023-05-09T22:34:37.180Z,2.80
2023-05-09T22:37:05.011Z,2.92
2023-05-09T22:39:32.604Z,3.00
2023-05-09T22:42:02.381Z,2.72
2023-05-09T22:44:30.005Z,2.47
2023-05-09T22:46:58.918Z,2.35
2023-05-09T22:49:26.660Z,2.60
2023-05-09T22:51:54.205Z,2.55
2023-05-09T22:54:22.861Z,2.83
2023-05-09T22:56:50.400Z,2.67
2023-05-09T22:59:17.961Z,2.60
2023-05-09T23:01:46.477Z,2.80
2023-05-09T23:04:15.394Z,2.85
2023-05-09T23:06:43.063Z,3.10
2023-05-09T23:09:11.265Z,2.83
2023-05-09T23:11:38.843Z,2.65
2023-05-09T23:14:06.385Z,2.55
2023-05-09T23:16:33.992Z,2.90
2023-05-09T23:19:01.871Z,3.05
2023-05-09T23:21:30.925Z,2.78
2023-05-09T23:23:58.563Z,2.63
2023-05-09T23:26:26.253Z,2.60
2023-05-09T23:28:55.136Z,3.30
2023-05-09T23:31:22.783Z,2.75
2023-05-09T23:33:50.549Z,2.97
2023-05-09T23:36:18.124Z,2.85
2023-05-09T23:38:47.028Z,3.08
2023-05-09T23:41:14.639Z,3.10
2023-05-09T23:43:42.907Z,3.20
2023-05-09T23:46:10.583Z,3.88
2023-05-09T23:48:38.364Z,3.58
2023-05-09T23:51:06.043Z,3.42
2023-05-09T23:53:34.968Z,3.00
2023-05-09T23:56:04.105Z,3.30
2023-05-09T23:58:31.704Z,3.10
