createdAt,value
2023-03-06T00:25:42.462Z,13.02
2023-03-06T00:29:05.261Z,12.27
2023-03-06T00:44:16.601Z,12.43
2023-03-06T00:46:51.426Z,12.25
2023-03-06T01:13:54.223Z,12.93
2023-03-06T01:19:13.038Z,12.73
2023-03-06T01:32:16.933Z,14.60
2023-03-06T01:33:48.863Z,13.68
2023-03-06T01:35:20.899Z,14.13
2023-03-06T01:36:52.920Z,13.45
2023-03-06T01:38:24.948Z,13.20
2023-03-06T01:39:58.366Z,12.63
2023-03-06T01:41:30.348Z,13.65
2023-03-06T01:43:09.740Z,13.88
2023-03-06T01:44:59.732Z,14.50
2023-03-06T01:46:42.026Z,13.93
2023-03-06T01:48:13.875Z,14.13
2023-03-06T01:49:45.702Z,14.63
2023-03-06T01:51:17.624Z,14.63
2023-03-06T01:52:50.695Z,13.65
2023-03-06T01:54:23.970Z,13.77
2023-03-06T01:55:57.367Z,14.15
2023-03-06T01:57:30.310Z,14.57
2023-03-06T01:59:02.168Z,15.05
2023-03-06T02:00:34.039Z,15.13
2023-03-06T02:02:06.027Z,14.45
2023-03-06T02:03:37.686Z,15.50
2023-03-06T02:05:09.902Z,14.07
2023-03-06T02:06:43.332Z,14.82
2023-03-06T02:09:48.161Z,15.57
2023-03-06T02:11:21.698Z,14.45
2023-03-06T02:12:53.368Z,14.75
2023-03-06T02:14:25.073Z,15.10
2023-03-06T02:15:56.719Z,14.60
2023-03-06T02:17:28.366Z,14.55
2023-03-06T02:19:00.874Z,15.00
2023-03-06T02:20:36.478Z,15.02
2023-03-06T02:22:08.288Z,15.13
2023-03-06T02:23:44.342Z,14.73
2023-03-06T02:25:29.330Z,14.82
2023-03-06T02:27:01.176Z,14.50
2023-03-06T02:28:32.889Z,15.15
2023-03-06T02:30:07.208Z,15.00
2023-03-06T02:31:38.974Z,15.98
2023-03-06T02:33:11.363Z,15.55
2023-03-06T02:34:53.717Z,15.55
2023-03-06T02:36:25.396Z,14.68
2023-03-06T02:37:57.621Z,14.73
2023-03-06T02:39:31.100Z,15.63
2023-03-06T02:41:04.954Z,14.63
2023-03-06T02:42:36.723Z,14.98
2023-03-06T02:44:08.482Z,13.93
2023-03-06T02:45:44.406Z,15.18
2023-03-06T02:47:16.192Z,15.77
2023-03-06T02:48:48.004Z,15.32
2023-03-06T02:50:19.960Z,15.18
2023-03-06T02:51:51.690Z,14.85
2023-03-06T02:53:23.409Z,14.82
2023-03-06T02:54:55.074Z,15.18
2023-03-06T02:56:28.180Z,14.85
2023-03-06T02:57:59.917Z,16.48
2023-03-06T02:59:31.592Z,15.45
2023-03-06T03:01:03.381Z,15.55
2023-03-06T03:02:35.080Z,16.00
2023-03-06T03:04:07.040Z,17.75
2023-03-06T03:05:38.835Z,16.30
2023-03-06T03:07:10.579Z,15.73
2023-03-06T03:08:42.373Z,16.42
2023-03-06T03:10:14.138Z,16.85
2023-03-06T03:11:50.051Z,15.20
2023-03-06T03:13:21.839Z,15.88
2023-03-06T03:14:53.720Z,15.88
2023-03-06T03:16:25.415Z,15.20
2023-03-06T03:17:57.125Z,14.93
2023-03-06T03:19:28.878Z,15.73
2023-03-06T03:21:00.662Z,15.07
2023-03-06T03:22:32.420Z,16.20
2023-03-06T03:24:04.301Z,18.08
2023-03-06T03:25:36.047Z,15.25
2023-03-06T03:27:09.187Z,16.98
2023-03-06T03:28:40.930Z,15.82
2023-03-06T03:30:13.425Z,16.17
2023-03-06T03:31:45.178Z,16.33
2023-03-06T03:33:16.901Z,15.23
2023-03-06T03:34:48.555Z,15.55
2023-03-06T03:36:20.430Z,15.20
2023-03-06T03:37:52.722Z,15.15
2023-03-06T03:39:24.478Z,15.43
2023-03-06T03:40:56.156Z,15.63
2023-03-06T03:42:29.492Z,14.63
2023-03-06T03:44:01.200Z,14.68
2023-03-06T03:45:32.959Z,15.10
2023-03-06T03:47:05.444Z,14.75
2023-03-06T03:48:37.226Z,14.80
2023-03-06T03:50:10.432Z,15.45
2023-03-06T03:51:42.335Z,15.20
2023-03-06T03:53:14.140Z,14.75
2023-03-06T03:54:45.845Z,14.65
2023-03-06T03:56:17.659Z,14.82
2023-03-06T03:57:50.807Z,14.60
2023-03-06T03:59:22.530Z,14.68
2023-03-06T04:00:54.297Z,14.48
2023-03-06T04:02:26.053Z,15.20
2023-03-06T04:03:57.762Z,15.00
2023-03-06T04:05:29.478Z,15.07
2023-03-06T04:07:01.212Z,14.98
2023-03-06T04:08:34.098Z,15.50
2023-03-06T04:10:06.394Z,14.88
2023-03-06T04:11:38.663Z,14.55
2023-03-06T04:13:11.754Z,14.60
2023-03-06T04:14:43.521Z,14.60
2023-03-06T04:16:15.292Z,15.55
2023-03-06T04:17:47.064Z,14.07
2023-03-06T04:19:18.810Z,15.40
2023-03-06T04:20:50.954Z,16.88
2023-03-06T04:22:22.872Z,15.48
2023-03-06T04:23:54.660Z,15.77
2023-03-06T04:25:26.604Z,15.35
2023-03-06T04:26:58.397Z,15.52
2023-03-06T04:28:31.604Z,15.43
2023-03-06T04:30:03.831Z,15.50
2023-03-06T04:31:35.663Z,15.07
2023-03-06T04:33:07.671Z,14.70
2023-03-06T04:34:39.391Z,15.32
2023-03-06T04:36:12.141Z,14.40
2023-03-06T04:37:43.936Z,14.82
2023-03-06T04:39:15.817Z,14.40
2023-03-06T04:40:49.734Z,14.40
2023-03-06T04:42:21.828Z,15.40
2023-03-06T04:43:55.013Z,15.73
2023-03-06T04:45:27.304Z,14.65
2023-03-06T04:46:59.109Z,14.60
2023-03-06T04:48:30.978Z,14.90
2023-03-06T04:50:04.052Z,14.98
2023-03-06T04:51:38.530Z,15.63
2023-03-06T04:53:11.090Z,17.83
2023-03-06T04:54:43.223Z,15.80
2023-03-06T04:56:15.154Z,15.80
2023-03-06T04:57:47.168Z,15.77
2023-03-06T04:59:20.515Z,15.02
2023-03-06T05:00:52.339Z,15.02
2023-03-06T05:02:24.865Z,15.20
2023-03-06T05:03:56.676Z,14.65
2023-03-06T05:05:28.646Z,15.25
2023-03-06T05:07:00.404Z,15.77
2023-03-06T05:08:32.174Z,14.02
2023-03-06T05:10:04.565Z,15.38
2023-03-06T05:11:36.396Z,14.80
2023-03-06T05:13:10.615Z,15.10
2023-03-06T05:14:46.237Z,15.48
2023-03-06T05:16:18.911Z,14.50
2023-03-06T05:17:50.704Z,14.63
2023-03-06T05:19:22.534Z,14.70
2023-03-06T05:20:59.427Z,14.18
2023-03-06T05:22:31.214Z,15.95
2023-03-06T05:24:03.040Z,14.80
2023-03-06T05:25:34.843Z,15.13
2023-03-06T05:27:06.698Z,14.63
2023-03-06T05:28:38.499Z,15.38
2023-03-06T05:30:12.888Z,14.60
2023-03-06T05:31:44.698Z,14.98
2023-03-06T05:33:16.509Z,13.77
2023-03-06T05:34:48.359Z,14.75
2023-03-06T05:36:20.176Z,14.77
2023-03-06T05:37:52.051Z,15.38
2023-03-06T05:39:24.152Z,14.27
2023-03-06T05:40:56.156Z,14.88
2023-03-06T05:42:28.856Z,14.90
2023-03-06T05:44:02.496Z,14.73
2023-03-06T05:45:35.881Z,15.90
2023-03-06T05:47:07.802Z,14.65
2023-03-06T05:48:39.631Z,15.00
2023-03-06T05:50:12.139Z,15.30
2023-03-06T05:51:44.092Z,14.30
2023-03-06T05:53:15.848Z,14.45
2023-03-06T05:54:49.799Z,15.30
2023-03-06T05:56:21.990Z,15.70
2023-03-06T05:57:54.017Z,16.65
2023-03-06T05:59:28.563Z,14.93
2023-03-06T06:01:07.647Z,15.00
2023-03-06T06:02:39.527Z,16.15
2023-03-06T06:04:11.680Z,15.43
2023-03-06T06:05:43.450Z,15.75
2023-03-06T06:07:15.804Z,15.10
2023-03-06T06:08:47.622Z,15.35
2023-03-06T06:10:19.610Z,18.40
2023-03-06T06:11:52.393Z,16.60
2023-03-06T06:13:24.263Z,18.25
2023-03-06T06:14:56.300Z,17.58
2023-03-06T06:16:31.170Z,16.63
2023-03-06T06:18:03.180Z,16.20
2023-03-06T06:22:57.329Z,15.02
2023-03-06T06:31:38.810Z,19.77
2023-03-06T06:33:24.113Z,18.20
2023-03-06T06:34:56.531Z,16.48
2023-03-06T06:36:30.694Z,16.17
2023-03-06T06:38:07.778Z,16.50
2023-03-06T06:39:39.727Z,17.17
2023-03-06T06:43:09.066Z,17.52
2023-03-06T06:44:40.932Z,17.88
2023-03-06T06:46:56.112Z,17.40
2023-03-06T06:48:11.727Z,17.63
2023-03-06T06:49:43.959Z,15.45
2023-03-06T06:51:24.943Z,16.40
2023-03-06T06:52:56.899Z,17.00
2023-03-06T06:54:31.299Z,16.98
2023-03-06T06:56:03.324Z,18.27
2023-03-06T06:57:35.376Z,16.23
2023-03-06T06:59:16.521Z,15.90
2023-03-06T07:00:55.210Z,16.13
2023-03-06T07:02:27.626Z,14.65
2023-03-06T07:04:00.938Z,14.55
2023-03-06T07:05:33.050Z,14.35
2023-03-06T07:07:06.442Z,14.20
2023-03-06T07:08:38.147Z,14.93
2023-03-06T07:10:14.975Z,14.32
2023-03-06T07:11:52.799Z,14.55
2023-03-06T07:13:24.575Z,13.68
2023-03-06T07:14:56.532Z,13.55
2023-03-06T07:16:28.266Z,14.25
2023-03-06T07:18:01.417Z,12.65
2023-03-06T07:19:34.477Z,13.93
2023-03-06T07:21:06.377Z,12.57
2023-03-06T07:22:50.265Z,13.35
2023-03-06T07:24:22.763Z,12.77
2023-03-06T07:25:54.600Z,12.70
2023-03-06T07:27:26.481Z,12.05
2023-03-06T07:28:58.233Z,13.02
2023-03-06T07:30:30.057Z,12.88
2023-03-06T07:32:01.899Z,12.60
2023-03-06T07:33:33.829Z,12.55
2023-03-06T07:35:19.813Z,12.07
2023-03-06T07:36:52.013Z,12.63
2023-03-06T07:38:23.879Z,12.30
2023-03-06T07:39:55.683Z,12.15
2023-03-06T07:41:27.601Z,11.60
2023-03-06T07:43:16.900Z,13.00
2023-03-06T07:44:50.685Z,13.43
2023-03-06T07:46:22.292Z,13.15
2023-03-06T07:47:54.167Z,12.90
2023-03-06T07:49:25.848Z,13.02
2023-03-06T07:51:01.208Z,14.48
2023-03-06T07:52:33.054Z,13.40
2023-03-06T07:54:04.725Z,14.77
2023-03-06T07:55:39.797Z,14.02
2023-03-06T07:57:11.488Z,14.70
2023-03-06T07:58:44.670Z,14.18
2023-03-06T08:00:16.847Z,15.48
2023-03-06T08:01:48.843Z,14.63
2023-03-06T08:03:20.714Z,14.70
2023-03-06T08:04:52.904Z,15.10
2023-03-06T08:06:27.114Z,14.18
2023-03-06T08:07:59.800Z,15.77
2023-03-06T08:09:38.403Z,14.77
2023-03-06T08:11:11.308Z,13.82
2023-03-06T08:12:43.188Z,14.93
2023-03-06T08:14:17.576Z,14.18
2023-03-06T08:15:49.523Z,13.80
2023-03-06T08:17:21.342Z,13.55
2023-03-06T08:18:53.236Z,13.48
2023-03-06T08:20:25.829Z,13.32
2023-03-06T08:21:59.087Z,13.27
2023-03-06T08:23:30.968Z,13.20
2023-03-06T08:25:02.790Z,13.30
2023-03-06T08:26:44.703Z,13.70
2023-03-06T08:28:29.296Z,14.07
2023-03-06T08:30:03.100Z,14.27
2023-03-06T08:31:35.778Z,14.55
2023-03-06T08:33:07.614Z,13.57
2023-03-06T08:34:41.162Z,13.63
2023-03-06T08:36:12.924Z,14.15
2023-03-06T08:37:46.090Z,14.48
2023-03-06T08:39:27.153Z,14.63
2023-03-06T08:40:59.024Z,14.40
2023-03-06T08:42:33.153Z,15.10
2023-03-06T08:44:05.063Z,14.18
2023-03-06T08:45:39.818Z,14.65
2023-03-06T08:47:11.670Z,15.18
2023-03-06T08:48:47.843Z,14.75
2023-03-06T08:50:19.834Z,14.57
2023-03-06T08:51:53.578Z,14.57
2023-03-06T08:53:42.691Z,14.77
2023-03-06T08:55:15.934Z,15.65
2023-03-06T08:56:50.229Z,15.75
2023-03-06T08:58:31.806Z,15.65
2023-03-06T09:00:06.890Z,15.95
2023-03-06T09:01:44.339Z,14.95
2023-03-06T09:03:38.721Z,15.73
2023-03-06T09:05:11.218Z,16.10
2023-03-06T09:06:43.492Z,16.70
2023-03-06T09:08:15.797Z,16.27
2023-03-06T09:09:48.869Z,15.75
2023-03-06T09:11:21.078Z,16.52
2023-03-06T09:12:54.783Z,16.35
2023-03-06T09:14:26.854Z,15.93
2023-03-06T09:15:58.494Z,16.63
2023-03-06T09:17:30.206Z,15.68
2023-03-06T09:19:01.958Z,16.02
2023-03-06T09:20:33.587Z,16.95
2023-03-06T09:22:05.326Z,15.82
2023-03-06T09:23:37.346Z,15.57
2023-03-06T09:25:11.390Z,15.82
2023-03-06T09:26:46.654Z,15.85
2023-03-06T09:28:19.242Z,16.13
2023-03-06T09:29:50.880Z,16.13
2023-03-06T09:31:22.694Z,16.83
2023-03-06T09:32:54.382Z,16.95
2023-03-06T09:34:27.630Z,17.10
2023-03-06T09:35:59.784Z,17.40
2023-03-06T09:37:31.593Z,17.10
2023-03-06T09:39:03.413Z,16.35
2023-03-06T09:40:41.770Z,15.50
2023-03-06T09:42:15.244Z,16.10
2023-03-06T09:43:50.635Z,16.52
2023-03-06T09:45:22.883Z,17.35
2023-03-06T09:47:42.281Z,16.13
2023-03-06T09:49:37.526Z,16.85
2023-03-06T09:51:10.917Z,16.45
2023-03-06T09:52:46.018Z,15.52
2023-03-06T09:54:18.240Z,15.73
2023-03-06T09:55:56.804Z,15.27
2023-03-06T09:57:30.993Z,14.98
2023-03-06T09:59:07.189Z,15.18
2023-03-06T10:00:39.827Z,15.60
2023-03-06T10:02:14.185Z,15.65
2023-03-06T10:03:48.148Z,16.27
2023-03-06T10:05:21.528Z,17.00
2023-03-06T10:06:55.597Z,17.90
2023-03-06T10:08:30.330Z,17.00
2023-03-06T10:10:03.051Z,15.88
2023-03-06T10:11:37.370Z,15.73
2023-03-06T10:13:13.682Z,16.45
2023-03-06T10:14:48.804Z,16.77
2023-03-06T10:16:24.336Z,16.17
2023-03-06T10:17:56.027Z,15.30
2023-03-06T10:19:31.633Z,15.57
2023-03-06T10:21:18.458Z,16.10
2023-03-06T10:23:01.257Z,15.77
2023-03-06T10:24:46.819Z,15.85
2023-03-06T10:26:19.824Z,15.13
2023-03-06T10:28:01.130Z,15.70
2023-03-06T10:29:42.211Z,16.25
2023-03-06T10:31:16.729Z,16.08
2023-03-06T10:33:01.195Z,16.15
2023-03-06T10:34:37.645Z,14.73
2023-03-06T10:36:13.448Z,15.43
2023-03-06T10:37:45.228Z,13.82
2023-03-06T10:39:18.257Z,14.90
2023-03-06T10:41:04.112Z,15.15
2023-03-06T10:42:35.957Z,13.20
2023-03-06T10:44:25.192Z,13.00
2023-03-06T10:45:57.113Z,12.65
2023-03-06T10:47:30.240Z,12.70
2023-03-06T10:49:32.571Z,12.20
2023-03-06T10:51:23.106Z,13.70
2023-03-06T10:53:04.564Z,12.30
2023-03-06T10:54:40.965Z,13.35
2023-03-06T10:56:12.706Z,13.32
2023-03-06T10:57:44.922Z,13.15
2023-03-06T10:59:20.807Z,13.55
2023-03-06T11:01:07.029Z,12.52
2023-03-06T11:02:41.061Z,13.02
2023-03-06T11:04:34.393Z,36.90
2023-03-06T11:06:12.780Z,40.10
2023-03-06T11:07:53.692Z,70.18
2023-03-06T11:09:25.949Z,25.30
2023-03-06T11:11:00.133Z,19.33
2023-03-06T11:12:34.708Z,21.00
2023-03-06T11:14:14.184Z,23.35
2023-03-06T11:15:54.618Z,22.63
2023-03-06T11:17:28.659Z,13.48
2023-03-06T11:19:02.439Z,11.70
2023-03-06T11:20:50.054Z,11.50
2023-03-06T11:22:22.929Z,10.45
2023-03-06T11:23:55.802Z,10.93
2023-03-06T11:25:32.657Z,10.48
2023-03-06T11:27:11.199Z,10.30
2023-03-06T11:28:45.737Z,10.57
2023-03-06T11:30:19.162Z,10.07
2023-03-06T11:31:52.134Z,10.48
2023-03-06T11:33:28.243Z,10.60
2023-03-06T11:35:01.355Z,10.13
2023-03-06T11:36:36.116Z,11.32
2023-03-06T11:38:11.257Z,15.85
2023-03-06T11:39:44.486Z,18.80
2023-03-06T11:41:20.166Z,16.48
2023-03-06T11:42:54.290Z,77.93
2023-03-06T11:44:31.070Z,26.10
2023-03-06T11:46:12.021Z,44.00
2023-03-06T11:48:11.899Z,28.40
2023-03-06T11:49:46.471Z,19.38
2023-03-06T11:51:22.410Z,24.60
2023-03-06T11:52:56.635Z,24.58
2023-03-06T11:54:28.357Z,51.78
2023-03-06T11:56:02.329Z,26.40
2023-03-06T11:57:37.126Z,15.00
2023-03-06T11:59:24.114Z,37.30
2023-03-06T12:00:59.921Z,16.15
2023-03-06T12:02:55.011Z,16.50
2023-03-06T12:04:34.304Z,40.90
2023-03-06T12:06:10.308Z,33.65
2023-03-06T12:07:45.807Z,17.02
2023-03-06T12:09:27.272Z,16.92
2023-03-06T12:11:04.132Z,13.88
2023-03-06T12:13:09.362Z,12.77
2023-03-06T12:14:53.920Z,10.70
2023-03-06T12:16:35.112Z,13.50
2023-03-06T12:18:13.741Z,11.48
2023-03-06T12:19:54.567Z,10.40
2023-03-06T12:21:33.521Z,10.52
2023-03-06T12:23:15.362Z,10.57
2023-03-06T12:25:03.923Z,10.75
2023-03-06T12:26:41.905Z,9.88
2023-03-06T12:28:30.459Z,10.63
2023-03-06T12:30:25.141Z,12.02
2023-03-06T12:32:03.211Z,11.15
2023-03-06T12:33:37.511Z,10.48
2023-03-06T12:35:34.345Z,10.57
2023-03-06T12:37:17.392Z,10.35
2023-03-06T12:39:00.326Z,21.40
2023-03-06T12:40:49.049Z,22.02
2023-03-06T12:42:28.813Z,18.35
2023-03-06T12:44:33.591Z,21.05
2023-03-06T12:46:09.695Z,18.67
2023-03-06T12:47:42.514Z,19.85
2023-03-06T12:49:26.313Z,13.90
2023-03-06T12:51:01.833Z,19.90
2023-03-06T12:52:36.141Z,16.23
2023-03-06T12:54:09.507Z,19.90
2023-03-06T12:55:42.321Z,14.38
2023-03-06T12:57:14.130Z,30.13
2023-03-06T12:58:50.682Z,52.20
2023-03-06T13:01:03.592Z,48.35
2023-03-06T13:02:53.658Z,39.55
2023-03-06T13:04:51.326Z,22.73
2023-03-06T13:06:39.229Z,34.55
2023-03-06T13:08:44.232Z,13.63
2023-03-06T13:10:20.349Z,13.32
2023-03-06T13:12:17.889Z,11.55
2023-03-06T13:13:49.601Z,13.75
2023-03-06T13:15:37.192Z,12.50
2023-03-06T13:17:35.115Z,16.48
2023-03-06T13:19:11.512Z,12.00
2023-03-06T13:20:43.168Z,17.20
2023-03-06T13:22:15.650Z,12.38
2023-03-06T13:23:52.222Z,20.30
2023-03-06T13:25:46.993Z,30.45
2023-03-06T13:27:37.634Z,16.77
2023-03-06T13:29:48.109Z,14.15
2023-03-06T13:31:27.672Z,11.35
2023-03-06T13:33:00.013Z,19.42
2023-03-06T13:34:35.582Z,13.85
2023-03-06T13:36:23.269Z,10.55
2023-03-06T13:37:54.997Z,11.65
2023-03-06T13:39:28.311Z,10.07
2023-03-06T13:41:25.981Z,10.23
2023-03-06T13:43:03.463Z,10.95
2023-03-06T13:44:43.865Z,10.05
2023-03-06T13:46:24.606Z,10.40
2023-03-06T13:48:22.604Z,10.55
2023-03-06T13:49:48.302Z,10.35
2023-03-06T13:51:23.972Z,11.02
2023-03-06T13:53:05.316Z,10.27
2023-03-06T13:54:45.457Z,10.35
2023-03-06T13:56:47.971Z,10.05
2023-03-06T13:58:37.547Z,10.00
2023-03-06T14:00:52.574Z,10.27
2023-03-06T14:02:37.417Z,10.05
2023-03-06T14:04:38.706Z,9.45
2023-03-06T14:06:47.760Z,9.57
2023-03-06T14:08:19.858Z,26.17
2023-03-06T14:09:59.976Z,13.10
2023-03-06T14:11:32.926Z,12.98
2023-03-06T14:13:05.843Z,11.88
2023-03-06T14:14:42.245Z,10.30
2023-03-06T14:16:18.212Z,15.35
2023-03-06T14:17:57.504Z,9.98
2023-03-06T14:19:30.191Z,22.08
2023-03-06T14:21:02.791Z,15.32
2023-03-06T14:22:34.730Z,12.68
2023-03-06T14:24:27.305Z,10.02
2023-03-06T14:26:18.689Z,11.02
2023-03-06T14:27:53.546Z,9.50
2023-03-06T14:29:46.628Z,11.07
2023-03-06T14:31:19.436Z,11.48
2023-03-06T14:32:52.584Z,9.48
2023-03-06T14:34:29.135Z,9.57
2023-03-06T14:36:02.171Z,9.50
2023-03-06T14:37:34.020Z,11.00
2023-03-06T14:39:08.958Z,9.82
2023-03-06T14:40:42.738Z,10.05
2023-03-06T14:42:19.146Z,10.05
2023-03-06T14:43:50.953Z,9.32
2023-03-06T14:45:24.379Z,8.75
2023-03-06T14:46:57.380Z,8.80
2023-03-06T14:48:41.299Z,9.70
2023-03-06T14:51:46.987Z,9.38
2023-03-06T14:53:21.316Z,9.65
2023-03-06T14:54:52.989Z,9.70
2023-03-06T14:56:25.683Z,9.48
2023-03-06T14:58:01.196Z,9.93
2023-03-06T14:59:35.086Z,9.77
2023-03-06T15:01:07.857Z,9.38
2023-03-06T15:02:41.346Z,9.38
2023-03-06T15:04:17.978Z,9.02
2023-03-06T15:05:49.645Z,9.40
2023-03-06T15:07:23.378Z,9.55
2023-03-06T15:09:00.094Z,8.77
2023-03-06T15:10:32.683Z,9.95
2023-03-06T15:12:05.127Z,9.60
2023-03-06T15:13:42.554Z,9.57
2023-03-06T15:15:34.047Z,9.30
2023-03-06T15:17:16.634Z,9.38
2023-03-06T15:18:55.245Z,8.93
2023-03-06T15:20:43.968Z,9.15
2023-03-06T15:22:24.695Z,9.13
2023-03-06T15:23:58.516Z,9.07
2023-03-06T15:25:30.345Z,8.50
2023-03-06T15:27:05.810Z,8.45
2023-03-06T15:28:41.741Z,8.18
2023-03-06T15:30:24.258Z,8.38
2023-03-06T15:32:13.937Z,8.32
2023-03-06T15:33:59.414Z,8.95
2023-03-06T15:35:32.777Z,8.65
2023-03-06T15:37:23.244Z,8.18
2023-03-06T15:38:56.478Z,7.60
2023-03-06T15:40:33.878Z,8.68
2023-03-06T15:42:29.077Z,8.43
2023-03-06T15:44:03.065Z,8.50
2023-03-06T15:47:34.245Z,7.80
2023-03-06T15:49:41.726Z,8.48
2023-03-06T15:51:41.097Z,8.80
2023-03-06T15:53:42.211Z,8.05
2023-03-06T15:58:28.465Z,7.53
2023-03-06T16:00:40.802Z,8.02
2023-03-06T16:02:22.949Z,7.95
2023-03-06T16:03:57.354Z,7.97
2023-03-06T16:05:38.377Z,8.25
2023-03-06T16:07:10.350Z,7.90
2023-03-06T16:08:42.553Z,8.45
2023-03-06T16:14:46.120Z,8.70
2023-03-06T16:16:39.362Z,8.15
2023-03-06T16:18:13.833Z,8.57
2023-03-06T16:19:45.629Z,8.48
2023-03-06T16:21:20.351Z,8.07
2023-03-06T16:22:53.812Z,8.07
2023-03-06T16:24:26.599Z,8.45
2023-03-06T16:25:58.283Z,8.35
2023-03-06T16:27:30.010Z,8.80
2023-03-06T16:29:01.910Z,7.78
2023-03-06T16:30:35.335Z,7.82
2023-03-06T16:32:10.961Z,8.10
2023-03-06T16:33:42.830Z,8.35
2023-03-06T16:35:15.040Z,8.35
2023-03-06T16:36:52.830Z,7.90
2023-03-06T16:38:35.180Z,8.23
2023-03-06T16:40:21.685Z,8.82
2023-03-06T16:42:03.479Z,8.05
2023-03-06T16:43:35.617Z,8.48
2023-03-06T16:45:10.826Z,8.10
2023-03-06T16:46:48.062Z,8.35
2023-03-06T16:48:21.227Z,8.27
2023-03-06T16:49:58.282Z,8.10
2023-03-06T16:51:30.248Z,8.43
2023-03-06T16:53:01.949Z,8.75
2023-03-06T16:54:37.180Z,8.23
2023-03-06T16:56:11.477Z,7.93
2023-03-06T16:57:43.316Z,8.48
2023-03-06T16:59:15.989Z,8.55
2023-03-06T17:00:47.817Z,8.05
2023-03-06T17:02:19.646Z,8.00
2023-03-06T17:03:52.812Z,8.20
2023-03-06T17:05:27.276Z,8.40
2023-03-06T17:06:58.851Z,13.02
2023-03-06T17:08:35.640Z,13.63
2023-03-06T17:10:12.018Z,13.48
2023-03-06T17:11:46.948Z,25.33
2023-03-06T17:13:18.741Z,17.58
2023-03-06T17:14:50.346Z,13.40
2023-03-06T17:16:22.732Z,11.57
2023-03-06T17:17:55.006Z,9.85
2023-03-06T17:19:29.463Z,9.65
2023-03-06T17:21:01.391Z,9.55
2023-03-06T17:22:33.234Z,9.30
2023-03-06T17:24:06.389Z,9.07
2023-03-06T17:25:40.759Z,9.40
2023-03-06T17:27:12.497Z,9.65
2023-03-06T17:28:44.233Z,10.10
2023-03-06T17:30:18.519Z,9.80
2023-03-06T17:31:50.196Z,9.07
2023-03-06T17:33:23.960Z,8.55
2023-03-06T17:35:00.130Z,8.73
2023-03-06T17:36:31.864Z,9.20
2023-03-06T17:38:03.575Z,8.55
2023-03-06T17:39:36.226Z,8.63
2023-03-06T17:41:09.223Z,8.32
2023-03-06T17:42:40.803Z,8.50
2023-03-06T17:44:16.138Z,8.20
2023-03-06T17:45:47.925Z,9.40
2023-03-06T17:47:22.546Z,11.48
2023-03-06T17:48:54.970Z,14.40
2023-03-06T17:50:28.020Z,13.25
2023-03-06T17:52:07.236Z,12.82
2023-03-06T17:53:44.742Z,11.43
2023-03-06T17:55:16.627Z,9.85
2023-03-06T17:56:51.228Z,9.55
2023-03-06T17:58:26.028Z,8.63
2023-03-06T18:00:03.181Z,9.43
2023-03-06T18:01:41.015Z,9.73
2023-03-06T18:03:16.039Z,9.52
2023-03-06T18:04:50.015Z,8.77
2023-03-06T18:06:25.983Z,9.07
2023-03-06T18:08:03.383Z,8.82
2023-03-06T18:09:37.506Z,8.68
2023-03-06T18:11:09.854Z,8.73
2023-03-06T18:12:41.492Z,9.25
2023-03-06T18:14:13.418Z,8.77
2023-03-06T18:15:45.089Z,8.55
2023-03-06T18:17:16.738Z,9.05
2023-03-06T18:18:51.236Z,8.63
2023-03-06T18:20:22.953Z,9.05
2023-03-06T18:21:56.433Z,8.85
2023-03-06T18:23:43.192Z,8.88
2023-03-06T18:25:14.955Z,8.70
2023-03-06T18:26:47.234Z,9.27
2023-03-06T18:30:09.079Z,8.98
2023-03-06T18:31:41.706Z,8.82
2023-03-06T18:33:13.647Z,8.60
2023-03-06T18:34:45.324Z,9.32
2023-03-06T18:36:16.994Z,8.63
2023-03-06T18:37:50.311Z,8.20
2023-03-06T18:39:22.093Z,9.02
2023-03-06T18:40:53.755Z,9.27
2023-03-06T18:42:26.270Z,8.73
2023-03-06T18:43:59.362Z,8.88
2023-03-06T18:45:31.074Z,9.45
2023-03-06T18:47:02.830Z,8.65
2023-03-06T18:48:35.143Z,8.70
2023-03-06T18:50:07.504Z,9.77
2023-03-06T18:51:39.422Z,9.10
2023-03-06T18:53:12.521Z,8.77
2023-03-06T18:54:44.723Z,9.32
2023-03-06T18:56:17.904Z,9.02
2023-03-06T18:57:49.585Z,8.60
2023-03-06T18:59:21.282Z,8.77
2023-03-06T19:00:52.922Z,9.02
2023-03-06T19:02:24.638Z,8.88
2023-03-06T19:03:56.532Z,8.88
2023-03-06T19:05:28.298Z,8.30
2023-03-06T19:06:59.914Z,9.10
2023-03-06T19:08:33.131Z,9.13
2023-03-06T19:10:05.654Z,9.25
2023-03-06T19:11:37.444Z,9.27
2023-03-06T19:13:09.705Z,8.55
2023-03-06T19:14:41.420Z,8.98
2023-03-06T19:16:16.740Z,8.73
2023-03-06T19:17:49.118Z,9.65
2023-03-06T19:19:20.778Z,9.88
2023-03-06T19:20:53.186Z,9.02
2023-03-06T19:22:24.918Z,9.73
2023-03-06T19:23:58.129Z,8.82
2023-03-06T19:25:29.748Z,9.57
2023-03-06T19:27:01.438Z,9.93
2023-03-06T19:28:33.506Z,8.38
2023-03-06T19:30:09.518Z,8.85
2023-03-06T19:31:41.423Z,8.45
2023-03-06T19:33:17.501Z,9.18
2023-03-06T19:34:49.967Z,9.35
2023-03-06T19:36:27.465Z,8.63
2023-03-06T19:37:59.312Z,9.18
2023-03-06T19:39:32.474Z,9.30
2023-03-06T19:41:04.469Z,9.20
2023-03-06T19:42:36.125Z,9.25
2023-03-06T19:44:08.170Z,8.90
2023-03-06T19:45:41.957Z,9.38
2023-03-06T19:47:13.747Z,9.30
2023-03-06T19:48:45.768Z,9.25
2023-03-06T19:50:17.588Z,8.60
2023-03-06T19:51:49.389Z,8.98
2023-03-06T19:53:25.981Z,9.38
2023-03-06T19:54:59.143Z,9.30
2023-03-06T19:56:31.941Z,9.50
2023-03-06T19:58:05.896Z,8.38
2023-03-06T19:59:42.725Z,9.63
2023-03-06T20:01:32.444Z,9.40
2023-03-06T20:03:04.238Z,9.70
2023-03-06T20:04:38.744Z,9.95
2023-03-06T20:06:13.315Z,9.75
2023-03-06T20:07:49.915Z,9.90
2023-03-06T20:09:29.030Z,9.77
2023-03-06T20:11:02.217Z,9.32
2023-03-06T20:12:34.009Z,10.30
2023-03-06T20:14:09.859Z,9.98
2023-03-06T20:15:41.546Z,10.35
2023-03-06T20:17:13.359Z,10.65
2023-03-06T20:18:45.614Z,9.85
2023-03-06T20:20:17.595Z,10.82
2023-03-06T20:21:49.312Z,11.10
2023-03-06T20:23:21.205Z,10.85
2023-03-06T20:24:53.107Z,11.60
2023-03-06T20:26:26.378Z,10.32
2023-03-06T20:28:01.781Z,10.80
2023-03-06T20:29:33.466Z,10.25
2023-03-06T20:31:08.180Z,9.88
2023-03-06T20:32:40.323Z,10.75
2023-03-06T20:34:12.409Z,9.75
2023-03-06T20:35:45.137Z,9.40
2023-03-06T20:37:16.866Z,10.20
2023-03-06T20:38:48.523Z,10.45
2023-03-06T20:40:20.447Z,10.45
2023-03-06T20:41:53.641Z,10.18
2023-03-06T20:43:25.641Z,10.25
2023-03-06T20:44:57.298Z,10.18
2023-03-06T20:46:29.120Z,10.50
2023-03-06T20:48:00.916Z,10.73
2023-03-06T20:49:32.549Z,10.23
2023-03-06T20:51:05.705Z,10.23
2023-03-06T20:52:37.342Z,10.18
2023-03-06T20:54:10.660Z,10.98
2023-03-06T20:55:42.325Z,9.80
2023-03-06T20:57:15.406Z,10.60
2023-03-06T20:58:48.666Z,10.57
2023-03-06T21:00:23.135Z,10.35
2023-03-06T21:01:54.819Z,10.75
2023-03-06T21:03:26.521Z,9.80
2023-03-06T21:05:00.081Z,10.50
2023-03-06T21:06:34.805Z,10.70
2023-03-06T21:08:09.029Z,10.88
2023-03-06T21:09:41.703Z,11.20
2023-03-06T21:11:16.558Z,10.68
2023-03-06T21:12:49.551Z,10.52
2023-03-06T21:14:21.683Z,10.18
2023-03-06T21:15:53.449Z,10.43
2023-03-06T21:17:25.533Z,11.07
2023-03-06T21:18:58.120Z,9.85
2023-03-06T21:20:33.490Z,10.65
2023-03-06T21:22:05.123Z,10.10
2023-03-06T21:23:36.806Z,9.88
2023-03-06T21:25:08.530Z,10.55
2023-03-06T21:26:40.197Z,10.93
2023-03-06T21:28:13.213Z,10.52
2023-03-06T21:29:47.942Z,10.02
2023-03-06T21:31:22.961Z,9.85
2023-03-06T21:32:57.471Z,10.40
2023-03-06T21:34:29.165Z,10.55
2023-03-06T21:36:00.885Z,10.32
2023-03-06T21:37:32.482Z,10.25
2023-03-06T21:39:06.187Z,9.98
2023-03-06T21:40:37.887Z,11.00
2023-03-06T21:42:09.575Z,10.35
2023-03-06T21:43:42.880Z,10.57
2023-03-06T21:45:14.824Z,10.50
2023-03-06T21:46:46.439Z,10.27
2023-03-06T21:48:18.374Z,10.30
2023-03-06T21:49:50.032Z,10.85
2023-03-06T21:51:23.417Z,10.43
2023-03-06T21:52:56.066Z,10.40
2023-03-06T21:54:29.255Z,10.27
2023-03-06T21:56:03.948Z,10.30
2023-03-06T21:57:35.679Z,10.05
2023-03-06T21:59:08.679Z,10.43
2023-03-06T22:00:52.441Z,10.68
2023-03-06T22:02:34.850Z,10.88
2023-03-06T22:04:09.551Z,10.32
2023-03-06T22:05:41.818Z,10.18
2023-03-06T22:07:13.428Z,10.18
2023-03-06T22:08:45.261Z,10.35
2023-03-06T22:10:16.953Z,10.77
2023-03-06T22:11:48.746Z,10.70
2023-03-06T22:13:20.722Z,10.63
2023-03-06T22:14:54.236Z,11.10
2023-03-06T22:16:28.632Z,11.15
2023-03-06T22:18:00.375Z,10.63
2023-03-06T22:19:34.926Z,10.88
2023-03-06T22:21:07.607Z,10.93
2023-03-06T22:22:41.416Z,10.82
2023-03-06T22:24:13.048Z,10.85
2023-03-06T22:25:44.700Z,10.93
2023-03-06T22:27:16.352Z,11.15
2023-03-06T22:28:49.991Z,11.50