createdAt,value
2017-03-23T00:00:06.494Z,99.99
2017-03-23T00:01:06.480Z,99.99
2017-03-23T00:02:06.457Z,99.99
2017-03-23T00:03:06.443Z,99.99
2017-03-23T00:04:06.425Z,99.99
2017-03-23T00:05:06.409Z,99.99
2017-03-23T00:06:06.385Z,99.99
2017-03-23T00:07:06.369Z,99.99
2017-03-23T00:08:06.390Z,99.99
2017-03-23T00:09:06.331Z,99.99
2017-03-23T00:10:06.312Z,99.99
2017-03-23T00:11:06.294Z,99.99
2017-03-23T00:12:05.968Z,99.99
2017-03-23T00:13:06.258Z,99.99
2017-03-23T00:14:06.240Z,99.99
2017-03-23T00:15:06.220Z,99.99
2017-03-23T00:16:06.204Z,99.99
2017-03-23T00:17:05.870Z,99.99
2017-03-23T00:18:06.165Z,99.99
2017-03-23T00:19:06.151Z,99.99
2017-03-23T00:20:06.142Z,99.99
2017-03-23T00:21:06.107Z,99.99
2017-03-23T00:22:05.780Z,99.99
2017-03-23T00:23:06.073Z,99.99
2017-03-23T00:24:06.058Z,99.99
2017-03-23T00:25:06.038Z,99.99
2017-03-23T00:26:06.017Z,99.99
2017-03-23T00:27:05.712Z,99.99
2017-03-23T00:28:05.981Z,99.99
2017-03-23T00:29:05.963Z,99.99
2017-03-23T00:30:05.947Z,99.99
2017-03-23T00:31:05.929Z,99.99
2017-03-23T00:32:05.593Z,99.99
2017-03-23T00:33:05.891Z,99.99
2017-03-23T00:34:05.871Z,99.99
2017-03-23T00:35:05.903Z,99.99
2017-03-23T00:36:05.884Z,99.99
2017-03-23T00:37:05.821Z,99.99
2017-03-23T00:38:05.799Z,99.99
2017-03-23T00:39:05.783Z,99.99
2017-03-23T00:40:05.764Z,99.99
2017-03-23T00:41:05.742Z,99.99
2017-03-23T00:42:05.724Z,99.99
2017-03-23T00:43:05.400Z,99.99
2017-03-23T00:44:05.375Z,99.99
2017-03-23T00:45:05.356Z,99.99
2017-03-23T00:46:05.704Z,99.99
2017-03-23T00:47:05.631Z,99.99
2017-03-23T00:48:05.613Z,99.99
2017-03-23T00:49:05.284Z,99.99
2017-03-23T00:50:05.575Z,99.99
2017-03-23T00:51:05.559Z,99.99
2017-03-23T00:52:05.542Z,99.99
2017-03-23T00:53:05.520Z,99.99
2017-03-23T00:54:05.507Z,99.99
2017-03-23T00:55:05.486Z,99.99
2017-03-23T00:56:05.469Z,99.99
2017-03-23T00:57:05.450Z,99.99
2017-03-23T00:58:05.432Z,99.99
2017-03-23T00:59:05.411Z,99.99
2017-03-23T01:00:05.092Z,99.99
2017-03-23T01:01:05.374Z,99.99
2017-03-23T01:02:05.356Z,99.99
2017-03-23T01:03:05.341Z,99.99
2017-03-23T01:04:05.316Z,99.99
2017-03-23T01:05:05.302Z,99.99
2017-03-23T01:06:05.289Z,99.99
2017-03-23T01:07:05.269Z,99.99
2017-03-23T01:08:05.256Z,99.99
2017-03-23T01:09:04.915Z,99.99
2017-03-23T01:10:05.213Z,99.99
2017-03-23T01:11:04.875Z,99.99
2017-03-23T01:12:04.858Z,99.99
2017-03-23T01:13:05.152Z,99.99
2017-03-23T01:14:05.131Z,99.99
2017-03-23T01:15:05.124Z,99.99
2017-03-23T01:16:05.096Z,99.99
2017-03-23T01:17:05.075Z,99.99
2017-03-23T01:18:05.059Z,99.99
2017-03-23T01:19:05.040Z,99.99
2017-03-23T01:20:05.025Z,99.99
2017-03-23T01:21:04.740Z,99.99
2017-03-23T01:22:04.986Z,99.99
2017-03-23T01:23:04.654Z,99.99
2017-03-23T01:24:04.947Z,99.99
2017-03-23T01:25:04.937Z,99.99
2017-03-23T01:26:04.910Z,99.99
2017-03-23T01:27:04.889Z,99.99
2017-03-23T01:28:04.870Z,99.99
2017-03-23T01:29:04.853Z,99.99
2017-03-23T01:30:04.831Z,99.99
2017-03-23T01:31:04.815Z,99.99
2017-03-23T01:32:04.795Z,99.99
2017-03-23T01:33:04.775Z,99.99
2017-03-23T01:34:04.756Z,99.99
2017-03-23T01:35:04.754Z,99.99
2017-03-23T01:36:04.723Z,99.99
2017-03-23T01:37:04.709Z,99.99
2017-03-23T01:38:04.685Z,99.99
2017-03-23T01:39:04.663Z,99.99
2017-03-23T01:40:04.644Z,99.99
2017-03-23T01:41:04.625Z,99.99
2017-03-23T01:42:04.606Z,99.99
2017-03-23T01:43:04.588Z,99.99
2017-03-23T01:44:04.571Z,99.99
2017-03-23T01:45:04.555Z,99.99
2017-03-23T01:46:04.535Z,99.99
2017-03-23T01:47:04.535Z,99.99
2017-03-23T01:48:04.493Z,99.99
2017-03-23T01:49:04.480Z,99.99
2017-03-23T01:50:04.456Z,99.99
2017-03-23T01:51:04.436Z,99.99
2017-03-23T01:52:04.418Z,99.99
2017-03-23T01:53:04.084Z,99.99
2017-03-23T01:54:04.381Z,99.99
2017-03-23T01:55:04.361Z,99.99
2017-03-23T01:56:04.339Z,99.99
2017-03-23T01:57:04.017Z,99.99
2017-03-23T01:58:04.308Z,99.99
2017-03-23T01:59:04.295Z,99.99
2017-03-23T02:00:04.266Z,99.99
2017-03-23T02:01:04.255Z,99.99
2017-03-23T02:02:04.235Z,99.99
2017-03-23T02:03:04.205Z,99.99
2017-03-23T02:04:04.189Z,99.99
2017-03-23T02:05:04.167Z,99.99
2017-03-23T02:06:04.150Z,99.99
2017-03-23T02:07:04.133Z,99.99
2017-03-23T02:08:04.111Z,99.99
2017-03-23T02:09:04.096Z,99.99
2017-03-23T02:10:04.075Z,99.99
2017-03-23T02:11:04.056Z,99.99
2017-03-23T02:12:04.038Z,99.99
2017-03-23T02:13:04.021Z,99.99
2017-03-23T02:14:03.999Z,99.99
2017-03-23T02:15:03.985Z,99.99
2017-03-23T02:16:03.969Z,99.99
2017-03-23T02:17:03.948Z,99.99
2017-03-23T02:18:03.924Z,99.99
2017-03-23T02:19:03.904Z,99.99
2017-03-23T02:20:03.886Z,99.99
2017-03-23T02:21:03.558Z,99.99
2017-03-23T02:22:03.846Z,99.99
2017-03-23T02:23:03.843Z,99.99
2017-03-23T02:24:03.812Z,99.99
2017-03-23T02:25:03.799Z,99.99
2017-03-23T02:26:03.774Z,99.99
2017-03-23T02:27:03.760Z,99.99
2017-03-23T02:28:03.737Z,99.99
2017-03-23T02:29:03.418Z,99.99
2017-03-23T02:30:03.703Z,99.99
2017-03-23T02:31:03.735Z,99.99
2017-03-23T02:32:03.665Z,99.99
2017-03-23T02:33:03.648Z,99.99
2017-03-23T02:34:03.356Z,99.99
2017-03-23T02:35:03.298Z,99.99
2017-03-23T02:36:03.596Z,99.99
2017-03-23T02:37:03.573Z,99.99
2017-03-23T02:38:03.555Z,99.99
2017-03-23T02:39:03.221Z,99.99
2017-03-23T02:40:03.518Z,99.99
2017-03-23T02:41:03.507Z,99.99
2017-03-23T02:42:03.481Z,99.99
2017-03-23T02:43:03.148Z,99.99
2017-03-23T02:44:03.446Z,99.99
2017-03-23T02:45:03.117Z,99.99
2017-03-23T02:46:03.447Z,99.99
2017-03-23T02:47:03.391Z,99.99
2017-03-23T02:48:03.373Z,99.99
2017-03-23T02:49:03.356Z,99.99
2017-03-23T02:50:03.332Z,99.99
2017-03-23T02:51:03.316Z,99.99
2017-03-23T02:52:03.294Z,99.99
2017-03-23T02:53:02.967Z,99.99
2017-03-23T02:54:03.260Z,99.99
2017-03-23T02:55:03.246Z,99.99
2017-03-23T02:56:03.224Z,99.99
2017-03-23T02:57:03.208Z,99.99
2017-03-23T02:58:03.190Z,99.99
2017-03-23T02:59:03.172Z,99.99
2017-03-23T03:00:02.843Z,99.99
2017-03-23T03:01:03.137Z,99.99
2017-03-23T03:02:03.119Z,99.99
2017-03-23T03:03:03.101Z,99.99
2017-03-23T03:04:03.082Z,99.99
2017-03-23T03:05:03.066Z,99.99
2017-03-23T03:06:03.049Z,99.99
2017-03-23T03:07:03.028Z,99.99
2017-03-23T03:08:02.697Z,99.99
2017-03-23T03:09:02.992Z,99.99
2017-03-23T03:10:02.975Z,99.99
2017-03-23T03:11:02.957Z,99.99
2017-03-23T03:12:02.942Z,99.99
2017-03-23T03:13:02.922Z,99.99
2017-03-23T03:14:02.910Z,99.99
2017-03-23T03:15:02.887Z,99.99
2017-03-23T03:16:02.867Z,99.99
2017-03-23T03:17:02.853Z,99.99
2017-03-23T03:18:02.834Z,99.99
2017-03-23T03:19:02.819Z,99.99
2017-03-23T03:20:02.799Z,99.99
2017-03-23T03:21:02.781Z,99.99
2017-03-23T03:22:02.765Z,99.99
2017-03-23T03:23:02.743Z,99.99
2017-03-23T03:24:02.727Z,99.99
2017-03-23T03:25:02.761Z,99.99
2017-03-23T03:26:02.691Z,99.99
2017-03-23T03:27:02.674Z,99.99
2017-03-23T03:28:02.657Z,99.99
2017-03-23T03:29:02.641Z,99.99
2017-03-23T03:30:02.619Z,99.99
2017-03-23T03:31:02.604Z,99.99
2017-03-23T03:32:02.586Z,99.99
2017-03-23T03:33:02.566Z,99.99
2017-03-23T03:34:02.235Z,99.99
2017-03-23T03:35:02.533Z,99.99
2017-03-23T03:36:02.516Z,99.99
2017-03-23T03:37:02.183Z,99.99
2017-03-23T03:38:02.479Z,99.99
2017-03-23T03:39:02.456Z,99.99
2017-03-23T03:40:02.447Z,99.99
2017-03-23T03:41:02.424Z,99.99
2017-03-23T03:42:02.405Z,99.99
2017-03-23T03:43:02.388Z,99.99
2017-03-23T03:44:02.370Z,99.99
2017-03-23T03:45:02.350Z,99.99
2017-03-23T03:46:02.366Z,99.99
2017-03-23T03:47:02.316Z,99.99
2017-03-23T03:48:02.298Z,99.99
2017-03-23T03:49:02.286Z,99.99
2017-03-23T03:50:02.268Z,99.99
2017-03-23T03:51:02.248Z,99.99
2017-03-23T03:52:02.231Z,99.99
2017-03-23T03:53:02.210Z,99.99
2017-03-23T03:54:01.881Z,99.99
2017-03-23T03:55:02.179Z,99.99
2017-03-23T03:56:02.160Z,99.99
2017-03-23T03:57:02.143Z,99.99
2017-03-23T03:58:01.810Z,99.99
2017-03-23T03:59:02.105Z,99.99
2017-03-23T04:00:02.086Z,99.99
2017-03-23T04:01:02.071Z,99.99
2017-03-23T04:02:02.051Z,99.99
2017-03-23T04:03:02.038Z,99.99
2017-03-23T04:04:02.019Z,99.99
2017-03-23T04:05:02.002Z,99.99
2017-03-23T04:06:01.983Z,99.99
2017-03-23T04:07:01.970Z,99.99
2017-03-23T04:08:01.948Z,99.99
2017-03-23T04:09:01.931Z,99.99
2017-03-23T04:10:01.916Z,99.99
2017-03-23T04:11:01.896Z,99.99
2017-03-23T04:12:01.881Z,99.99
2017-03-23T04:13:01.860Z,99.99
2017-03-23T04:14:01.841Z,99.99
2017-03-23T04:15:01.827Z,99.99
2017-03-23T04:16:01.553Z,99.99
2017-03-23T04:17:01.795Z,99.99
2017-03-23T04:18:01.775Z,99.99
2017-03-23T04:19:01.756Z,99.99
2017-03-23T04:20:01.738Z,99.99
2017-03-23T04:21:01.724Z,99.99
2017-03-23T04:22:01.400Z,99.99
2017-03-23T04:23:01.686Z,99.99
2017-03-23T04:24:01.668Z,99.99
2017-03-23T04:25:01.650Z,99.99
2017-03-23T04:26:01.632Z,99.99
2017-03-23T04:27:01.626Z,99.99
2017-03-23T04:28:01.600Z,99.99
2017-03-23T04:29:01.269Z,99.99
2017-03-23T04:30:01.565Z,99.99
2017-03-23T04:31:01.545Z,99.99
2017-03-23T04:32:01.529Z,99.99
2017-03-23T04:33:01.509Z,99.99
2017-03-23T04:34:01.499Z,99.99
2017-03-23T04:35:01.475Z,99.99
2017-03-23T04:36:01.460Z,99.99
2017-03-23T04:37:01.131Z,99.99
2017-03-23T04:38:01.423Z,99.99
2017-03-23T04:39:01.092Z,99.99
2017-03-23T04:40:01.075Z,99.99
2017-03-23T04:41:01.377Z,99.99
2017-03-23T04:42:01.355Z,99.99
2017-03-23T04:43:01.022Z,99.99
2017-03-23T04:44:01.322Z,99.99
2017-03-23T04:45:01.300Z,99.99
2017-03-23T04:46:01.287Z,99.99
2017-03-23T04:47:01.263Z,99.99
2017-03-23T04:48:01.250Z,99.99
2017-03-23T04:49:01.238Z,99.99
2017-03-23T04:50:01.220Z,99.99
2017-03-23T04:51:01.195Z,99.99
2017-03-23T04:52:00.870Z,99.99
2017-03-23T04:53:01.163Z,99.99
2017-03-23T04:54:00.833Z,99.99
2017-03-23T04:55:01.174Z,99.99
2017-03-23T04:56:01.112Z,99.99
2017-03-23T04:57:01.095Z,99.99
2017-03-23T04:58:01.074Z,99.99
2017-03-23T04:59:01.055Z,99.99
2017-03-23T05:00:01.041Z,99.99
2017-03-23T05:01:01.027Z,99.99
2017-03-23T05:02:01.005Z,99.99
2017-03-23T05:03:00.992Z,99.99
2017-03-23T05:04:00.966Z,99.99
2017-03-23T05:05:00.952Z,99.99
2017-03-23T05:06:00.982Z,99.99
2017-03-23T05:07:00.915Z,99.99
2017-03-23T05:08:00.900Z,99.99
2017-03-23T05:09:00.881Z,99.99
2017-03-23T05:10:00.866Z,99.99
2017-03-23T05:11:00.847Z,99.99
2017-03-23T05:12:00.836Z,99.99
2017-03-23T05:13:00.812Z,99.99
2017-03-23T05:14:00.796Z,99.99
2017-03-23T05:15:00.776Z,99.99
2017-03-23T05:16:00.760Z,99.99
2017-03-23T05:17:00.743Z,99.99
2017-03-23T05:18:00.724Z,99.99
2017-03-23T05:19:00.709Z,99.99
2017-03-23T05:20:00.375Z,99.99
2017-03-23T05:21:00.673Z,99.99
2017-03-23T05:22:00.653Z,99.99
2017-03-23T05:23:00.635Z,99.99
2017-03-23T05:24:00.307Z,99.99
2017-03-23T05:25:00.289Z,99.99
2017-03-23T05:26:00.786Z,99.99
2017-03-23T05:27:00.566Z,99.99
2017-03-23T05:28:00.549Z,99.99
2017-03-23T05:29:00.531Z,99.99
2017-03-23T05:30:00.514Z,99.99
2017-03-23T05:31:00.497Z,99.99
2017-03-23T05:32:00.479Z,99.99
2017-03-23T05:33:00.460Z,99.99
2017-03-23T05:34:00.441Z,99.99
2017-03-23T05:35:00.427Z,99.99
2017-03-23T05:36:00.408Z,99.99
2017-03-23T05:37:00.391Z,99.99
2017-03-23T05:38:00.374Z,99.99
2017-03-23T05:39:00.359Z,99.99
2017-03-23T05:40:00.338Z,99.99
2017-03-23T05:41:00.321Z,99.99
2017-03-23T05:42:00.304Z,99.99
2017-03-23T05:43:00.286Z,99.99
2017-03-23T05:44:00.271Z,99.99
2017-03-23T05:45:00.256Z,99.99
2017-03-23T05:46:00.235Z,99.99
2017-03-23T05:46:59.957Z,99.99
2017-03-23T05:48:00.205Z,99.99
2017-03-23T05:48:59.869Z,99.99
2017-03-23T05:50:00.172Z,99.99
2017-03-23T05:51:00.151Z,99.99
2017-03-23T05:52:00.134Z,99.99
2017-03-23T05:53:00.115Z,99.99
2017-03-23T05:54:00.095Z,99.99
2017-03-23T05:54:59.768Z,99.99
2017-03-23T05:56:00.113Z,99.99
2017-03-23T05:57:00.044Z,99.99
2017-03-23T05:58:00.027Z,99.99
2017-03-23T05:58:59.694Z,99.99
2017-03-23T05:59:59.678Z,99.99
2017-03-23T06:00:59.980Z,99.99
2017-03-23T06:01:59.958Z,99.99
2017-03-23T06:02:59.942Z,99.99
2017-03-23T06:03:59.609Z,99.99
2017-03-23T06:04:59.911Z,99.99
2017-03-23T06:05:59.886Z,99.99
2017-03-23T06:06:59.557Z,99.99
2017-03-23T06:07:59.539Z,99.99
2017-03-23T06:08:59.842Z,99.99
2017-03-23T06:09:59.818Z,99.99
2017-03-23T06:10:59.808Z,99.99
2017-03-23T06:11:59.784Z,99.99
2017-03-23T06:12:59.504Z,99.99
2017-03-23T06:13:59.750Z,99.99
2017-03-23T06:14:59.734Z,99.99
2017-03-23T06:15:59.714Z,99.99
2017-03-23T06:16:59.709Z,99.99
2017-03-23T06:17:59.684Z,99.99
2017-03-23T06:18:59.668Z,99.99
2017-03-23T06:19:59.656Z,99.99
2017-03-23T06:20:59.627Z,99.99
2017-03-23T06:21:59.663Z,99.99
2017-03-23T06:22:59.596Z,99.99
2017-03-23T06:23:59.271Z,99.99
2017-03-23T06:24:59.559Z,99.99
2017-03-23T06:25:59.553Z,99.99
2017-03-23T06:26:59.525Z,99.99
2017-03-23T06:27:59.508Z,99.99
2017-03-23T06:28:59.550Z,99.99
2017-03-23T06:29:59.473Z,99.99
2017-03-23T06:30:59.458Z,99.99
2017-03-23T06:31:59.443Z,99.99
2017-03-23T06:32:59.421Z,99.99
2017-03-23T06:33:59.093Z,99.99
2017-03-23T06:34:59.393Z,99.99
2017-03-23T06:35:59.370Z,99.99
2017-03-23T06:36:59.354Z,99.99
2017-03-23T06:37:59.338Z,99.99
2017-03-23T06:38:59.372Z,99.99
2017-03-23T06:39:59.303Z,99.99
2017-03-23T06:40:59.284Z,99.99
2017-03-23T06:41:59.271Z,99.99
2017-03-23T06:42:59.254Z,99.99
2017-03-23T06:43:59.238Z,99.99
2017-03-23T06:44:59.223Z,99.99
2017-03-23T06:45:59.206Z,99.99
2017-03-23T06:46:59.188Z,99.99
2017-03-23T06:47:59.171Z,99.99
2017-03-23T06:48:59.153Z,99.99
2017-03-23T06:49:59.137Z,99.99
2017-03-23T06:50:59.128Z,99.99
2017-03-23T06:51:59.102Z,99.99
2017-03-23T06:52:59.099Z,99.99
2017-03-23T06:53:59.070Z,99.99
2017-03-23T06:54:59.052Z,99.99
2017-03-23T06:55:59.076Z,99.99
2017-03-23T06:56:59.018Z,99.99
2017-03-23T06:57:59.005Z,99.99
2017-03-23T06:58:58.989Z,99.99
2017-03-23T06:59:58.973Z,99.99
2017-03-23T07:00:58.955Z,99.99
2017-03-23T07:01:58.937Z,99.99
2017-03-23T07:02:58.922Z,99.99
2017-03-23T07:03:58.906Z,99.99
2017-03-23T07:04:58.896Z,99.99
2017-03-23T07:05:58.875Z,99.99
2017-03-23T07:06:58.859Z,99.99
2017-03-23T07:07:58.841Z,99.99
2017-03-23T07:08:58.825Z,99.99
2017-03-23T07:09:58.809Z,99.99
2017-03-23T07:10:58.791Z,99.99
2017-03-23T07:11:58.778Z,99.99
2017-03-23T07:12:58.760Z,99.99
2017-03-23T07:13:58.745Z,99.99
2017-03-23T07:14:58.729Z,99.99
2017-03-23T07:15:58.398Z,99.99
2017-03-23T07:16:58.697Z,99.99
2017-03-23T07:17:58.679Z,99.99
2017-03-23T07:18:58.663Z,99.99
2017-03-23T07:19:58.337Z,99.99
2017-03-23T07:20:58.321Z,99.99
2017-03-23T07:21:58.306Z,99.99
2017-03-23T07:22:58.601Z,99.99
2017-03-23T07:23:58.307Z,99.99
2017-03-23T07:24:58.261Z,99.99
2017-03-23T07:25:58.445Z,99.99
2017-03-23T07:26:58.229Z,99.99
2017-03-23T07:27:58.209Z,99.99
2017-03-23T07:28:58.200Z,99.99
2017-03-23T07:29:58.497Z,99.99
2017-03-23T07:30:58.166Z,99.99
2017-03-23T07:31:58.462Z,99.99
2017-03-23T07:32:58.447Z,99.99
2017-03-23T07:33:58.432Z,99.99
2017-03-23T07:34:58.418Z,99.99
2017-03-23T07:35:58.403Z,99.99
2017-03-23T07:36:58.386Z,99.99
2017-03-23T07:37:58.373Z,99.99
2017-03-23T07:38:58.356Z,99.99
2017-03-23T07:39:58.340Z,99.99
2017-03-23T07:40:58.025Z,99.99
2017-03-23T07:41:58.317Z,99.99
2017-03-23T07:42:58.300Z,99.99
2017-03-23T07:43:58.281Z,99.99
2017-03-23T07:44:57.953Z,99.99
2017-03-23T07:45:58.255Z,99.99
2017-03-23T07:46:58.232Z,99.99
2017-03-23T07:47:57.907Z,99.99
2017-03-23T07:48:57.894Z,99.99
2017-03-23T07:49:58.189Z,99.99
2017-03-23T07:50:57.864Z,99.99
2017-03-23T07:51:57.853Z,99.99
2017-03-23T07:52:57.833Z,99.99
2017-03-23T07:53:57.820Z,99.99
2017-03-23T07:54:58.117Z,99.99
2017-03-23T07:55:58.110Z,99.99
2017-03-23T07:56:58.091Z,99.99
2017-03-23T07:57:58.075Z,99.99
2017-03-23T07:58:58.063Z,99.99
2017-03-23T07:59:58.050Z,99.99
2017-03-23T08:00:58.037Z,99.99
2017-03-23T08:01:58.018Z,99.99
2017-03-23T08:02:57.693Z,99.99
2017-03-23T08:03:57.991Z,99.99
2017-03-23T08:04:57.979Z,99.99
2017-03-23T08:05:57.966Z,99.99
2017-03-23T08:06:58.003Z,99.99
2017-03-23T08:07:57.934Z,99.99
2017-03-23T08:08:57.610Z,99.99
2017-03-23T08:09:57.635Z,99.99
2017-03-23T08:10:57.895Z,99.99
2017-03-23T08:11:57.880Z,99.99
2017-03-23T08:12:57.553Z,99.99
2017-03-23T08:13:57.854Z,99.99
2017-03-23T08:14:57.528Z,99.99
2017-03-23T08:15:57.514Z,99.99
2017-03-23T08:16:57.813Z,99.99
2017-03-23T08:17:57.804Z,99.99
2017-03-23T08:18:57.787Z,99.99
2017-03-23T08:19:57.779Z,99.99
2017-03-23T08:20:57.761Z,99.99
2017-03-23T08:21:57.757Z,99.99
2017-03-23T08:22:57.734Z,99.99
2017-03-23T08:23:57.729Z,99.99
2017-03-23T08:24:57.714Z,99.99
2017-03-23T08:25:57.701Z,99.99
2017-03-23T08:26:57.376Z,97.28
2017-03-23T08:27:57.679Z,91.49
2017-03-23T08:28:57.668Z,84.58
2017-03-23T08:29:57.657Z,84.28
2017-03-23T08:30:57.647Z,84.53
2017-03-23T08:31:57.378Z,83.58
2017-03-23T08:32:57.631Z,84.11
2017-03-23T08:33:57.624Z,82.62
2017-03-23T08:34:57.612Z,82.94
2017-03-23T08:35:57.606Z,81.97
2017-03-23T08:36:57.599Z,78.02
2017-03-23T08:37:57.592Z,75.62
2017-03-23T08:38:57.585Z,74.65
2017-03-23T08:39:57.576Z,73.98
2017-03-23T08:40:57.568Z,73.06
2017-03-23T08:41:57.565Z,73.25
2017-03-23T08:42:57.556Z,72.67
2017-03-23T08:43:57.549Z,74.27
2017-03-23T08:44:57.228Z,76.44
2017-03-23T08:45:57.536Z,77.11
2017-03-23T08:46:57.532Z,74.58
2017-03-23T08:47:57.526Z,76.94
2017-03-23T08:48:57.518Z,77.33
2017-03-23T08:49:57.516Z,77.51
2017-03-23T08:50:57.509Z,78.63
2017-03-23T08:51:57.185Z,79.49
2017-03-23T08:52:57.494Z,80.79
2017-03-23T08:53:57.487Z,81.85
2017-03-23T08:54:57.480Z,83.76
2017-03-23T08:55:57.476Z,82.96
2017-03-23T08:56:57.470Z,84.01
2017-03-23T08:57:57.468Z,85.5
2017-03-23T08:58:57.454Z,85.31
2017-03-23T08:59:57.448Z,85.74
2017-03-23T09:00:57.443Z,85.64
2017-03-23T09:01:57.125Z,85.25
2017-03-23T09:02:57.122Z,86.31
2017-03-23T09:03:57.425Z,86.12
2017-03-23T09:04:57.425Z,84.78
2017-03-23T09:05:57.103Z,83.29
2017-03-23T09:06:57.409Z,82.19
2017-03-23T09:07:57.425Z,82.32
2017-03-23T09:08:57.408Z,82.86
2017-03-23T09:09:57.388Z,82.29
2017-03-23T09:10:57.380Z,83.25
2017-03-23T09:11:57.381Z,84.88
2017-03-23T09:12:57.372Z,85.16
2017-03-23T09:13:57.366Z,85.41
2017-03-23T09:14:57.408Z,87.61
2017-03-23T09:15:57.353Z,84.26
2017-03-23T09:16:57.032Z,81.81
2017-03-23T09:17:57.338Z,81.62
2017-03-23T09:18:57.339Z,80.22
2017-03-23T09:19:57.327Z,76.19
2017-03-23T09:20:57.322Z,76.67
2017-03-23T09:21:57.315Z,77.09
2017-03-23T09:22:57.309Z,79.01
2017-03-23T09:23:57.306Z,79.49
2017-03-23T09:24:57.299Z,79.11
2017-03-23T09:25:57.495Z,76.94
2017-03-23T09:26:57.292Z,76.84
2017-03-23T09:27:57.281Z,77.95
2017-03-23T09:28:57.288Z,77.29
2017-03-23T09:29:56.959Z,75.56
2017-03-23T09:30:56.956Z,76.32
2017-03-23T09:31:56.950Z,77.48
2017-03-23T09:32:56.943Z,78.34
2017-03-23T09:33:57.251Z,78.11
2017-03-23T09:34:57.247Z,77.34
2017-03-23T09:35:57.240Z,78.64
2017-03-23T09:36:57.234Z,79.32
2017-03-23T09:37:57.231Z,80.66
2017-03-23T09:38:57.221Z,83.11
2017-03-23T09:39:57.219Z,84.16
2017-03-23T09:40:56.945Z,84.45
2017-03-23T09:41:56.893Z,83.44
2017-03-23T09:42:57.196Z,81.85
2017-03-23T09:43:57.191Z,79.49
2017-03-23T09:44:57.185Z,79.11
2017-03-23T09:45:56.868Z,80.16
2017-03-23T09:46:56.862Z,80.79
2017-03-23T09:47:57.201Z,81.27
2017-03-23T09:48:57.156Z,81.27
2017-03-23T09:49:57.151Z,81.37
2017-03-23T09:50:56.838Z,80.03
2017-03-23T09:51:57.137Z,80.89
2017-03-23T09:52:57.133Z,80.45
2017-03-23T09:53:56.813Z,78.92
2017-03-23T09:54:57.120Z,79.07
2017-03-23T09:55:57.117Z,78.74
2017-03-23T09:56:57.117Z,78.61
2017-03-23T09:57:57.116Z,77.7
2017-03-23T09:58:57.105Z,79.33
2017-03-23T09:59:57.088Z,80.92
2017-03-23T10:00:57.083Z,83.6
2017-03-23T10:01:57.078Z,84.36
2017-03-23T10:02:57.066Z,85.22
2017-03-23T10:03:57.058Z,85.89
2017-03-23T10:04:57.055Z,85.08
2017-03-23T10:05:57.046Z,84.69
2017-03-23T10:06:57.038Z,84.55
2017-03-23T10:07:57.030Z,80.9
2017-03-23T10:08:57.025Z,82
2017-03-23T10:09:57.013Z,84.3
2017-03-23T10:10:57.005Z,83.72
2017-03-23T10:11:57.004Z,82.57
2017-03-23T10:12:57.004Z,83.05
2017-03-23T10:13:56.985Z,81.33
2017-03-23T10:14:56.978Z,79.13
2017-03-23T10:15:56.974Z,78.8
2017-03-23T10:16:56.966Z,77.08
2017-03-23T10:17:56.962Z,78.09
2017-03-23T10:18:56.955Z,79.52
2017-03-23T10:19:56.947Z,78.19
2017-03-23T10:20:56.942Z,76.46
2017-03-23T10:21:56.934Z,77.04
2017-03-23T10:22:56.976Z,78.53
2017-03-23T10:23:56.927Z,78.86
2017-03-23T10:24:56.911Z,74.87
2017-03-23T10:25:56.596Z,75.35
2017-03-23T10:26:56.898Z,77.31
2017-03-23T10:27:56.893Z,75.62
2017-03-23T10:28:56.888Z,71.57
2017-03-23T10:29:56.877Z,70.36
2017-03-23T10:30:56.872Z,72.56
2017-03-23T10:31:56.869Z,71.64
2017-03-23T10:32:56.862Z,68.6
2017-03-23T10:33:56.864Z,67.74
2017-03-23T10:34:56.854Z,68.25
2017-03-23T10:35:56.536Z,67.48
2017-03-23T10:36:56.527Z,67.86
2017-03-23T10:37:56.837Z,69.08
2017-03-23T10:38:56.833Z,67.93
2017-03-23T10:39:56.828Z,67.83
2017-03-23T10:40:56.825Z,66.68
2017-03-23T10:41:56.819Z,64.28
2017-03-23T10:42:56.812Z,64.28
2017-03-23T10:43:56.806Z,64.31
2017-03-23T10:44:56.801Z,64.22
2017-03-23T10:45:56.800Z,64.22
2017-03-23T10:46:56.794Z,63.54
2017-03-23T10:47:56.479Z,64.76
2017-03-23T10:48:56.788Z,63.02
2017-03-23T10:49:56.782Z,65.17
2017-03-23T10:50:56.782Z,64.15
2017-03-23T10:51:56.774Z,62.74
2017-03-23T10:52:56.771Z,62.57
2017-03-23T10:53:56.454Z,63.54
2017-03-23T10:54:56.761Z,63.82
2017-03-23T10:55:56.758Z,63.64
2017-03-23T10:56:56.753Z,62.8
2017-03-23T10:57:56.752Z,62.48
2017-03-23T10:58:56.753Z,60.97
2017-03-23T10:59:56.747Z,61.65
2017-03-23T11:00:56.744Z,61.29
2017-03-23T11:01:56.744Z,62.06
2017-03-23T11:02:56.741Z,60.9
2017-03-23T11:03:56.789Z,61.1
2017-03-23T11:04:56.787Z,60.13
2017-03-23T11:05:56.740Z,60.71
2017-03-23T11:06:56.738Z,61.13
2017-03-23T11:07:56.741Z,61.9
2017-03-23T11:08:56.739Z,62.09
2017-03-23T11:09:56.737Z,62
2017-03-23T11:10:56.731Z,60.97
2017-03-23T11:11:56.730Z,61.16
2017-03-23T11:12:56.735Z,61.16
2017-03-23T11:13:56.731Z,60.8
2017-03-23T11:14:56.728Z,59.55
2017-03-23T11:15:56.730Z,61.32
2017-03-23T11:16:56.729Z,61.32
2017-03-23T11:17:56.731Z,61.8
2017-03-23T11:18:56.724Z,60.94
2017-03-23T11:19:56.411Z,61.25
2017-03-23T11:20:56.723Z,59.81
2017-03-23T11:21:56.722Z,61.35
2017-03-23T11:22:56.723Z,61.61
2017-03-23T11:23:56.723Z,61.8
2017-03-23T11:24:56.722Z,62.77
2017-03-23T11:25:56.922Z,61.55
2017-03-23T11:26:56.410Z,61.74
2017-03-23T11:27:56.719Z,60.3
2017-03-23T11:28:56.715Z,60.8
2017-03-23T11:29:56.717Z,61
2017-03-23T11:30:56.722Z,62.54
2017-03-23T11:31:56.718Z,63.41
2017-03-23T11:32:56.718Z,64.95
2017-03-23T11:33:56.717Z,63.64
2017-03-23T11:34:56.721Z,63.41
2017-03-23T11:35:56.714Z,62.06
2017-03-23T11:36:56.714Z,62.06
2017-03-23T11:37:56.714Z,62.54
2017-03-23T11:38:56.719Z,62.54
2017-03-23T11:39:56.713Z,63.22
2017-03-23T11:40:56.713Z,63.51
2017-03-23T11:41:56.714Z,63.41
2017-03-23T11:42:56.717Z,63.48
2017-03-23T11:43:56.713Z,62.77
2017-03-23T11:44:56.713Z,63.25
2017-03-23T11:45:56.712Z,64.05
2017-03-23T11:46:56.403Z,63.99
2017-03-23T11:47:56.712Z,63.7
2017-03-23T11:48:56.705Z,63.12
2017-03-23T11:49:56.699Z,62.74
2017-03-23T11:50:56.698Z,63.73
2017-03-23T11:51:56.699Z,63.82
2017-03-23T11:52:56.695Z,64.53
2017-03-23T11:53:56.695Z,61.74
2017-03-23T11:54:56.692Z,61.19
2017-03-23T11:55:56.694Z,61.83
2017-03-23T11:56:56.693Z,61.61
2017-03-23T11:57:56.693Z,62.51
2017-03-23T11:58:56.699Z,63.06
2017-03-23T11:59:56.379Z,62.22
2017-03-23T12:00:56.697Z,62.67
2017-03-23T12:01:56.694Z,62.03
2017-03-23T12:02:56.690Z,61.55
2017-03-23T12:03:56.691Z,62.51
2017-03-23T12:04:56.734Z,61.22
2017-03-23T12:05:56.693Z,61.42
2017-03-23T12:06:56.696Z,59.59
2017-03-23T12:07:56.742Z,59.72
2017-03-23T12:08:56.690Z,60.13
2017-03-23T12:09:56.691Z,58.78
2017-03-23T12:10:56.694Z,58.52
2017-03-23T12:11:56.692Z,58.52
2017-03-23T12:12:56.696Z,54.98
2017-03-23T12:13:56.694Z,57.14
2017-03-23T12:14:56.696Z,58.47
2017-03-23T12:15:56.695Z,59.3
2017-03-23T12:16:56.692Z,60.46
2017-03-23T12:17:56.697Z,60.17
2017-03-23T12:18:56.695Z,59.45
2017-03-23T12:19:56.697Z,58.4
2017-03-23T12:20:56.696Z,59.84
2017-03-23T12:21:56.696Z,58.55
2017-03-23T12:22:56.702Z,58.45
2017-03-23T12:23:56.701Z,58.65
2017-03-23T12:24:56.703Z,58.39
2017-03-23T12:25:56.703Z,59.25
2017-03-23T12:26:56.703Z,59.42
2017-03-23T12:27:56.705Z,59.97
2017-03-23T12:28:56.395Z,61.29
2017-03-23T12:29:56.707Z,61.35
2017-03-23T12:30:56.706Z,60.36
2017-03-23T12:31:56.709Z,60.84
2017-03-23T12:32:56.910Z,62.06
2017-03-23T12:33:56.709Z,62.16
2017-03-23T12:34:56.709Z,63.7
2017-03-23T12:35:56.709Z,63.99
2017-03-23T12:36:56.711Z,63.64
2017-03-23T12:37:56.402Z,60.68
2017-03-23T12:38:56.708Z,62.8
2017-03-23T12:39:56.721Z,61.07
2017-03-23T12:40:56.712Z,59.62
2017-03-23T12:41:56.716Z,61.32
2017-03-23T12:42:56.712Z,61.68
2017-03-23T12:43:56.714Z,62.45
2017-03-23T12:44:56.708Z,61.49
2017-03-23T12:45:56.707Z,62.64
2017-03-23T12:46:56.709Z,61.04
2017-03-23T12:47:56.705Z,62.48
2017-03-23T12:48:56.707Z,60.58
2017-03-23T12:49:56.707Z,61.42
2017-03-23T12:50:56.706Z,62.29
2017-03-23T12:51:56.707Z,62
2017-03-23T12:52:56.707Z,61.58